createdAt,value
2022-10-14T00:00:49.879Z,0
2022-10-14T00:01:50.433Z,0
2022-10-14T00:02:50.198Z,0
2022-10-14T00:03:49.657Z,0
2022-10-14T00:04:50.086Z,0
2022-10-14T00:05:50.087Z,0
2022-10-14T00:06:50.319Z,0
2022-10-14T00:07:49.795Z,0
2022-10-14T00:08:49.790Z,0
2022-10-14T00:09:49.795Z,0
2022-10-14T00:10:50.009Z,0
2022-10-14T00:11:49.999Z,0
2022-10-14T00:12:49.473Z,0
2022-10-14T00:13:49.473Z,0
2022-10-14T00:14:49.703Z,0
2022-10-14T00:15:49.938Z,0
2022-10-14T00:16:49.689Z,0
2022-10-14T00:17:49.418Z,0
2022-10-14T00:18:50.273Z,0
2022-10-14T00:19:49.668Z,0
2022-10-14T00:20:50.145Z,0
2022-10-14T00:21:49.616Z,0
2022-10-14T00:22:50.124Z,0
2022-10-14T00:23:49.866Z,0
2022-10-14T00:24:49.850Z,0
2022-10-14T00:25:49.574Z,0
2022-10-14T00:26:49.561Z,0
2022-10-14T00:27:49.045Z,0
2022-10-14T00:28:50.175Z,0
2022-10-14T00:29:49.266Z,0
2022-10-14T00:30:49.759Z,0
2022-10-14T00:31:49.529Z,0
2022-10-14T00:32:49.761Z,0
2022-10-14T00:33:49.488Z,0
2022-10-14T00:34:50.067Z,0
2022-10-14T00:35:49.992Z,0
2022-10-14T00:36:49.720Z,0
2022-10-14T00:37:49.180Z,0
2022-10-14T00:38:49.414Z,0
2022-10-14T00:39:51.400Z,0
2022-10-14T00:40:49.924Z,0
2022-10-14T00:41:49.641Z,0
2022-10-14T00:42:49.643Z,0
2022-10-14T00:43:49.379Z,0
2022-10-14T00:44:49.362Z,0
2022-10-14T00:45:49.592Z,0
2022-10-14T00:46:49.360Z,0
2022-10-14T00:47:49.327Z,0
2022-10-14T00:48:49.555Z,0
2022-10-14T00:49:48.779Z,0
2022-10-14T00:50:49.631Z,0
2022-10-14T00:51:49.810Z,0
2022-10-14T00:52:49.777Z,0
2022-10-14T00:53:49.508Z,0
2022-10-14T00:54:49.755Z,0
2022-10-14T00:55:48.980Z,0
2022-10-14T00:56:49.479Z,0
2022-10-14T00:57:49.208Z,0
2022-10-14T00:58:49.449Z,0
2022-10-14T00:59:48.922Z,0
2022-10-14T01:00:49.617Z,0
2022-10-14T01:01:49.404Z,0
2022-10-14T01:02:49.149Z,0
2022-10-14T01:03:49.382Z,0
2022-10-14T01:04:49.653Z,0
2022-10-14T01:05:49.121Z,0
2022-10-14T01:06:49.455Z,0
2022-10-14T01:07:49.378Z,0
2022-10-14T01:08:49.090Z,0
2022-10-14T01:09:49.075Z,0
2022-10-14T01:10:49.566Z,0
2022-10-14T01:11:56.720Z,0
2022-10-14T01:12:48.798Z,0
2022-10-14T01:13:49.034Z,0
2022-10-14T01:14:49.523Z,0
2022-10-14T01:15:48.750Z,0
2022-10-14T01:16:49.251Z,0
2022-10-14T01:17:48.743Z,0
2022-10-14T01:18:48.710Z,0
2022-10-14T01:19:48.957Z,0
2022-10-14T01:20:48.949Z,0
2022-10-14T01:21:49.199Z,0
2022-10-14T01:22:49.548Z,0
2022-10-14T01:23:49.201Z,0
2022-10-14T01:24:49.410Z,0
2022-10-14T01:25:48.901Z,0
2022-10-14T01:26:48.885Z,0
2022-10-14T01:27:48.873Z,0
2022-10-14T01:28:49.126Z,0
2022-10-14T01:29:48.845Z,0
2022-10-14T01:30:49.093Z,0
2022-10-14T01:31:49.095Z,0
2022-10-14T01:32:48.811Z,0
2022-10-14T01:34:20.883Z,0
2022-10-14T01:34:48.792Z,0
2022-10-14T01:35:48.523Z,0
2022-10-14T01:36:48.517Z,0
2022-10-14T01:37:48.507Z,0
2022-10-14T01:38:49.090Z,0
2022-10-14T01:39:49.030Z,0
2022-10-14T01:40:48.984Z,0
2022-10-14T01:41:48.985Z,0
2022-10-14T01:42:48.693Z,0
2022-10-14T01:43:48.952Z,0
2022-10-14T01:44:48.943Z,0
2022-10-14T01:45:48.928Z,0
2022-10-14T01:46:48.909Z,0
2022-10-14T01:47:48.648Z,0
2022-10-14T01:48:48.383Z,0
2022-10-14T01:49:48.370Z,0
2022-10-14T01:50:48.870Z,0
2022-10-14T01:51:48.596Z,0
2022-10-14T01:52:48.338Z,0
2022-10-14T01:53:48.590Z,0
2022-10-14T01:54:48.922Z,0
2022-10-14T01:55:48.836Z,0
2022-10-14T01:56:49.809Z,0
2022-10-14T01:57:48.534Z,0
2022-10-14T01:58:49.033Z,0
2022-10-14T01:59:48.766Z,0
2022-10-14T02:00:48.506Z,0
2022-10-14T02:01:48.861Z,0
2022-10-14T02:02:48.481Z,0
2022-10-14T02:03:48.464Z,0
2022-10-14T02:04:48.966Z,0
2022-10-14T02:05:48.450Z,0
2022-10-14T02:06:48.488Z,0
2022-10-14T02:07:48.431Z,0
2022-10-14T02:08:48.406Z,0
2022-10-14T02:09:48.399Z,0
2022-10-14T02:10:49.005Z,0
2022-10-14T02:11:48.393Z,0
2022-10-14T02:12:48.421Z,0
2022-10-14T02:13:48.097Z,0
2022-10-14T02:14:48.343Z,0
2022-10-14T02:15:48.342Z,0
2022-10-14T02:16:48.571Z,0
2022-10-14T02:17:48.706Z,0
2022-10-14T02:18:48.698Z,0
2022-10-14T02:19:48.545Z,0
2022-10-14T02:20:48.276Z,0
2022-10-14T02:21:48.084Z,0
2022-10-14T02:22:48.507Z,0
2022-10-14T02:23:47.983Z,0
2022-10-14T02:24:48.278Z,0
2022-10-14T02:25:47.768Z,0
2022-10-14T02:26:48.874Z,0
2022-10-14T02:27:48.536Z,0
2022-10-14T02:28:48.938Z,0
2022-10-14T02:29:48.485Z,0
2022-10-14T02:30:48.468Z,0
2022-10-14T02:31:48.228Z,0
2022-10-14T02:32:48.199Z,0
2022-10-14T02:33:48.186Z,0
2022-10-14T02:34:48.444Z,0
2022-10-14T02:35:47.899Z,0
2022-10-14T02:36:48.416Z,0
2022-10-14T02:37:48.147Z,0
2022-10-14T02:38:48.660Z,0
2022-10-14T02:39:48.373Z,0
2022-10-14T02:40:48.352Z,0
2022-10-14T02:41:48.095Z,0
2022-10-14T02:42:48.437Z,0
2022-10-14T02:43:48.341Z,0
2022-10-14T02:44:48.058Z,0
2022-10-14T02:45:48.038Z,0
2022-10-14T02:46:48.042Z,0
2022-10-14T02:47:48.029Z,0
2022-10-14T02:48:48.259Z,0
2022-10-14T02:49:48.000Z,0
2022-10-14T02:50:48.247Z,0
2022-10-14T02:51:47.797Z,0
2022-10-14T02:52:47.965Z,0
2022-10-14T02:53:48.209Z,0
2022-10-14T02:54:47.694Z,0
2022-10-14T02:55:47.967Z,0
2022-10-14T02:56:47.933Z,0
2022-10-14T02:57:48.174Z,0
2022-10-14T02:58:48.260Z,0
2022-10-14T02:59:47.922Z,0
2022-10-14T03:00:47.662Z,0
2022-10-14T03:01:47.873Z,0
2022-10-14T03:02:47.858Z,0
2022-10-14T03:03:47.891Z,0
2022-10-14T03:04:48.094Z,0
2022-10-14T03:05:48.332Z,0
2022-10-14T03:06:47.562Z,0
2022-10-14T03:07:47.558Z,0
2022-10-14T03:08:48.054Z,0
2022-10-14T03:09:48.035Z,0
2022-10-14T03:10:47.762Z,0
2022-10-14T03:11:47.495Z,0
2022-10-14T03:12:48.276Z,0
2022-10-14T03:13:47.987Z,0
2022-10-14T03:14:48.083Z,0
2022-10-14T03:15:47.989Z,0
2022-10-14T03:16:47.714Z,0
2022-10-14T03:17:48.192Z,0
2022-10-14T03:18:47.996Z,0
2022-10-14T03:19:47.426Z,0
2022-10-14T03:20:47.136Z,0
2022-10-14T03:21:47.385Z,0
2022-10-14T03:22:47.646Z,0
2022-10-14T03:23:47.623Z,0
2022-10-14T03:24:47.618Z,0
2022-10-14T03:25:47.848Z,0
2022-10-14T03:26:47.599Z,0
2022-10-14T03:27:47.848Z,0
2022-10-14T03:28:48.168Z,0
2022-10-14T03:29:47.550Z,0
2022-10-14T03:30:48.138Z,0
2022-10-14T03:31:47.550Z,0
2022-10-14T03:49:54.923Z,0
2022-10-14T03:50:54.047Z,0
2022-10-14T03:51:54.270Z,0
2022-10-14T03:53:02.166Z,0
2022-10-14T03:53:54.222Z,0
2022-10-14T03:54:54.229Z,0
2022-10-14T03:55:54.213Z,0
2022-10-14T03:56:54.457Z,0
2022-10-14T03:57:54.184Z,0
2022-10-14T03:58:54.685Z,0
2022-10-14T03:59:54.417Z,0
2022-10-14T04:00:54.383Z,0
2022-10-14T04:01:54.534Z,0
2022-10-14T04:02:53.855Z,0
2022-10-14T04:03:54.365Z,0
2022-10-14T04:04:58.457Z,0
2022-10-14T04:05:54.709Z,0
2022-10-14T04:06:54.581Z,0
2022-10-14T04:07:54.061Z,0
2022-10-14T04:08:54.078Z,0
2022-10-14T04:09:54.290Z,0
2022-10-14T04:10:54.009Z,0
2022-10-14T04:11:54.261Z,0
2022-10-14T04:12:54.006Z,0
2022-10-14T04:13:53.981Z,0
2022-10-14T04:14:54.485Z,0
2022-10-14T04:15:54.223Z,0
2022-10-14T04:16:58.736Z,0
2022-10-14T04:17:53.437Z,0
2022-10-14T04:18:53.951Z,0
2022-10-14T04:19:54.183Z,0
2022-10-14T04:20:54.143Z,0
2022-10-14T04:21:54.522Z,0
2022-10-14T04:22:53.637Z,0
2022-10-14T04:23:54.126Z,0
2022-10-14T04:24:53.854Z,0
2022-10-14T04:25:53.838Z,0
2022-10-14T04:26:53.583Z,0
2022-10-14T04:27:53.818Z,0
2022-10-14T04:28:54.576Z,0
2022-10-14T04:29:54.039Z,0
2022-10-14T04:30:53.800Z,0
2022-10-14T04:31:53.780Z,0
2022-10-14T04:32:54.013Z,0
2022-10-14T04:33:54.030Z,0
2022-10-14T04:34:53.737Z,0
2022-10-14T04:35:53.725Z,0
2022-10-14T04:36:53.719Z,0
2022-10-14T04:37:54.343Z,0
2022-10-14T04:38:54.207Z,0
2022-10-14T04:39:53.942Z,0
2022-10-14T04:40:53.935Z,0
2022-10-14T04:41:53.923Z,0
2022-10-14T04:42:53.646Z,0
2022-10-14T04:43:53.893Z,0
2022-10-14T04:44:53.888Z,0
2022-10-14T04:45:53.609Z,0
2022-10-14T04:46:54.109Z,0
2022-10-14T04:47:57.390Z,0
2022-10-14T04:48:53.333Z,0
2022-10-14T04:49:53.570Z,0
2022-10-14T04:50:53.815Z,0
2022-10-14T04:51:53.812Z,0
2022-10-14T04:52:53.805Z,0
2022-10-14T04:53:54.158Z,0
2022-10-14T04:54:53.265Z,0
2022-10-14T04:55:53.795Z,0
2022-10-14T04:56:53.508Z,0
2022-10-14T04:57:53.481Z,0
2022-10-14T04:58:53.971Z,0
2022-10-14T04:59:53.713Z,0
2022-10-14T05:00:53.445Z,0
2022-10-14T05:01:53.818Z,0
2022-10-14T05:02:53.678Z,0
2022-10-14T05:03:53.668Z,0
2022-10-14T05:04:53.668Z,0
2022-10-14T05:05:53.395Z,0
2022-10-14T05:06:53.891Z,0
2022-10-14T05:07:53.897Z,0
2022-10-14T05:08:53.366Z,0
2022-10-14T05:10:03.577Z,0
2022-10-14T05:10:53.352Z,0
2022-10-14T05:11:53.595Z,0
2022-10-14T05:12:53.337Z,0
2022-10-14T05:13:53.564Z,0
2022-10-14T05:14:53.542Z,0
2022-10-14T05:15:53.298Z,0
2022-10-14T05:16:53.536Z,0
2022-10-14T05:17:53.271Z,0
2022-10-14T05:18:53.494Z,0
2022-10-14T05:19:53.235Z,0
2022-10-14T05:20:53.483Z,0
2022-10-14T05:21:53.722Z,0
2022-10-14T05:22:52.949Z,0
2022-10-14T05:23:53.193Z,0
2022-10-14T05:24:53.446Z,0
2022-10-14T05:25:53.819Z,0
2022-10-14T05:26:53.430Z,0
2022-10-14T05:27:53.397Z,0
2022-10-14T05:28:53.554Z,0
2022-10-14T05:29:53.142Z,0
2022-10-14T05:30:53.116Z,0
2022-10-14T05:31:53.112Z,0
2022-10-14T05:32:53.344Z,0
2022-10-14T05:33:53.346Z,0
2022-10-14T05:34:53.078Z,0
2022-10-14T05:36:08.035Z,0
2022-10-14T05:36:53.569Z,0
2022-10-14T05:37:53.364Z,0
2022-10-14T05:38:53.038Z,0
2022-10-14T05:39:53.012Z,0
2022-10-14T05:40:52.762Z,0
2022-10-14T05:41:53.634Z,0
2022-10-14T05:42:53.260Z,0
2022-10-14T05:43:53.471Z,0
2022-10-14T05:44:52.953Z,0
2022-10-14T05:45:53.196Z,0
2022-10-14T05:46:53.465Z,0
2022-10-14T05:47:53.183Z,5
2022-10-14T05:48:53.169Z,5
2022-10-14T05:49:52.914Z,5
2022-10-14T05:50:52.646Z,10
2022-10-14T05:51:52.892Z,10
2022-10-14T05:52:52.863Z,10
2022-10-14T05:53:53.371Z,10
2022-10-14T05:54:52.854Z,5
2022-10-14T05:55:52.843Z,5
2022-10-14T05:56:52.830Z,5
2022-10-14T05:57:53.460Z,5
2022-10-14T05:58:52.383Z,5
2022-10-14T05:59:53.056Z,5
2022-10-14T06:00:52.533Z,5
2022-10-14T06:01:52.253Z,5
2022-10-14T06:02:53.338Z,5
2022-10-14T06:03:52.739Z,5
2022-10-14T06:04:52.733Z,5
2022-10-14T06:05:52.737Z,5
2022-10-14T06:06:52.713Z,5
2022-10-14T06:07:52.451Z,5
2022-10-14T06:08:53.213Z,5
2022-10-14T06:09:52.432Z,5
2022-10-14T06:10:52.420Z,5
2022-10-14T06:11:52.659Z,5
2022-10-14T06:12:52.666Z,5
2022-10-14T06:13:53.282Z,10
2022-10-14T06:14:53.143Z,10
2022-10-14T06:15:52.609Z,10
2022-10-14T06:16:52.854Z,10
2022-10-14T06:17:52.860Z,10
2022-10-14T06:18:58.727Z,10
2022-10-14T06:19:52.307Z,10
2022-10-14T06:20:53.070Z,15
2022-10-14T06:21:52.805Z,15
2022-10-14T06:22:52.297Z,15
2022-10-14T06:23:52.808Z,15
2022-10-14T06:24:52.555Z,15
2022-10-14T06:25:52.514Z,20
2022-10-14T06:26:52.507Z,20
2022-10-14T06:27:52.483Z,15
2022-10-14T06:28:53.475Z,15
2022-10-14T06:29:53.092Z,10
2022-10-14T06:30:52.717Z,10
2022-10-14T06:31:52.451Z,10
2022-10-14T06:32:52.954Z,10
2022-10-14T06:33:52.705Z,10
2022-10-14T06:34:52.946Z,15
2022-10-14T06:35:52.671Z,15
2022-10-14T06:36:52.909Z,15
2022-10-14T06:37:52.120Z,15
2022-10-14T06:38:52.883Z,15
2022-10-14T06:39:52.630Z,20
2022-10-14T06:40:52.610Z,20
2022-10-14T06:41:52.103Z,20
2022-10-14T06:42:52.364Z,20
2022-10-14T06:43:52.598Z,20
2022-10-14T06:44:52.595Z,25
2022-10-14T06:45:52.920Z,25
2022-10-14T06:46:52.271Z,25
2022-10-14T06:47:52.277Z,25
2022-10-14T06:48:57.251Z,25
2022-10-14T06:49:52.500Z,25
2022-10-14T06:50:52.242Z,25
2022-10-14T06:51:52.242Z,25
2022-10-14T06:52:51.970Z,30
2022-10-14T06:53:51.952Z,35
2022-10-14T06:54:57.496Z,50
2022-10-14T06:55:52.453Z,50
2022-10-14T06:56:52.161Z,40
2022-10-14T06:57:52.665Z,35
2022-10-14T06:58:52.405Z,30
2022-10-14T06:59:52.385Z,30
2022-10-14T07:01:52.904Z,30
2022-10-14T07:02:51.857Z,25
2022-10-14T07:03:56.845Z,25
2022-10-14T07:04:52.600Z,20
2022-10-14T07:05:52.068Z,20
2022-10-14T07:06:52.062Z,30
2022-10-14T07:07:52.535Z,30
2022-10-14T07:08:52.292Z,40
2022-10-14T07:09:52.298Z,55
2022-10-14T07:10:52.022Z,55
2022-10-14T07:11:51.760Z,45
2022-10-14T07:12:51.992Z,40
2022-10-14T07:13:51.730Z,45
2022-10-14T07:14:51.989Z,55
2022-10-14T07:15:52.222Z,55
2022-10-14T07:16:52.553Z,65
2022-10-14T07:17:52.236Z,65
2022-10-14T07:18:51.932Z,60
2022-10-14T07:19:51.923Z,65
2022-10-14T07:20:51.909Z,70
2022-10-14T07:21:51.898Z,65
2022-10-14T07:22:52.147Z,50
2022-10-14T07:23:52.135Z,55
2022-10-14T07:24:51.503Z,45
2022-10-14T07:25:51.609Z,55
2022-10-14T07:26:51.945Z,55
2022-10-14T07:27:51.843Z,50
2022-10-14T07:28:52.155Z,60
2022-10-14T07:29:52.078Z,65
2022-10-14T07:30:52.062Z,70
2022-10-14T07:31:51.787Z,60
2022-10-14T07:32:52.135Z,55
2022-10-14T07:33:51.823Z,60
2022-10-14T07:34:52.485Z,60
2022-10-14T07:35:51.753Z,80
2022-10-14T07:36:51.990Z,65
2022-10-14T07:37:51.750Z,60
2022-10-14T07:38:51.720Z,60
2022-10-14T07:39:51.953Z,70
2022-10-14T07:40:51.436Z,65
2022-10-14T07:41:51.948Z,70
2022-10-14T07:42:51.688Z,60
2022-10-14T07:43:51.655Z,70
2022-10-14T07:44:51.922Z,75
2022-10-14T07:45:51.406Z,85
2022-10-14T07:46:51.391Z,95
2022-10-14T07:47:51.622Z,95
2022-10-14T07:49:06.706Z,95
2022-10-14T07:49:51.645Z,100
2022-10-14T07:50:51.584Z,100
2022-10-14T07:51:51.333Z,90
2022-10-14T07:52:51.825Z,100
2022-10-14T07:53:51.552Z,110
2022-10-14T07:54:51.555Z,105
2022-10-14T07:55:51.531Z,95
2022-10-14T07:56:51.785Z,95
2022-10-14T07:57:51.517Z,120
2022-10-14T07:58:53.754Z,135
2022-10-14T07:59:51.513Z,115
2022-10-14T08:00:51.997Z,130
2022-10-14T08:01:51.950Z,140
2022-10-14T08:02:51.985Z,155
2022-10-14T08:03:51.451Z,155
2022-10-14T08:04:52.186Z,160
2022-10-14T08:05:51.462Z,135
2022-10-14T08:06:51.973Z,135
2022-10-14T08:07:51.941Z,155
2022-10-14T08:08:51.669Z,180
2022-10-14T08:09:51.171Z,190
2022-10-14T08:10:51.933Z,210
2022-10-14T08:11:51.906Z,215
2022-10-14T08:12:51.629Z,215
2022-10-14T08:13:55.182Z,200
2022-10-14T08:14:51.186Z,185
2022-10-14T08:15:51.338Z,180
2022-10-14T08:16:52.592Z,205
2022-10-14T08:17:51.826Z,220
2022-10-14T08:18:51.330Z,210
2022-10-14T08:19:51.317Z,185
2022-10-14T08:20:51.661Z,170
2022-10-14T08:21:51.055Z,160
2022-10-14T08:22:51.530Z,155
2022-10-14T08:23:51.021Z,165
2022-10-14T08:24:51.508Z,170
2022-10-14T08:25:51.502Z,175
2022-10-14T08:26:50.969Z,200
2022-10-14T08:27:51.221Z,205
2022-10-14T08:28:51.934Z,215
2022-10-14T08:29:51.199Z,225
2022-10-14T08:30:51.192Z,225
2022-10-14T08:31:51.447Z,225
2022-10-14T08:32:51.688Z,225
2022-10-14T08:33:51.429Z,205
2022-10-14T08:34:51.177Z,185
2022-10-14T08:35:56.742Z,180
2022-10-14T08:36:51.730Z,185
2022-10-14T08:37:51.674Z,190
2022-10-14T08:38:51.115Z,180
2022-10-14T08:39:51.116Z,165
2022-10-14T08:40:57.108Z,155
2022-10-14T08:41:51.087Z,170
2022-10-14T08:42:51.344Z,180
2022-10-14T08:43:51.349Z,200
2022-10-14T08:44:51.075Z,200
2022-10-14T08:45:51.095Z,175
2022-10-14T08:46:57.980Z,165
2022-10-14T08:47:51.571Z,170
2022-10-14T08:48:51.019Z,170
2022-10-14T08:49:51.276Z,160
2022-10-14T08:50:51.269Z,185
2022-10-14T08:51:51.361Z,175
2022-10-14T08:52:51.342Z,170
2022-10-14T08:53:51.265Z,160
2022-10-14T08:54:51.232Z,160
2022-10-14T08:55:51.490Z,170
2022-10-14T08:56:50.711Z,195
2022-10-14T08:57:51.229Z,195
2022-10-14T08:58:50.949Z,190
2022-10-14T08:59:51.208Z,160
2022-10-14T09:00:50.937Z,160
2022-10-14T09:01:51.164Z,190
2022-10-14T09:02:50.902Z,205
2022-10-14T09:03:51.265Z,215
2022-10-14T09:04:51.151Z,210
2022-10-14T09:05:51.886Z,205
2022-10-14T09:06:50.374Z,220
2022-10-14T09:08:51.477Z,205
2022-10-14T09:09:50.975Z,165
2022-10-14T09:10:51.355Z,140
2022-10-14T09:11:51.097Z,180
2022-10-14T09:12:51.090Z,225
2022-10-14T09:13:51.074Z,225
2022-10-14T09:14:51.053Z,225
2022-10-14T09:15:50.790Z,225
2022-10-14T09:16:56.594Z,190
2022-10-14T09:17:51.117Z,190
2022-10-14T09:18:57.355Z,230
2022-10-14T09:19:50.752Z,225
2022-10-14T09:20:51.017Z,190
2022-10-14T09:22:02.319Z,195
2022-10-14T09:23:51.318Z,130
2022-10-14T09:24:51.026Z,130
2022-10-14T09:25:51.238Z,110
2022-10-14T09:26:50.903Z,130
2022-10-14T09:27:51.174Z,145
2022-10-14T09:28:51.367Z,120
2022-10-14T09:29:50.425Z,120
2022-10-14T09:30:50.406Z,110
2022-10-14T09:31:50.661Z,140
2022-10-14T09:32:51.163Z,125
2022-10-14T09:33:51.911Z,130
2022-10-14T09:34:50.627Z,140
2022-10-14T09:35:51.113Z,160
2022-10-14T09:37:50.358Z,120
2022-10-14T09:38:50.594Z,120
2022-10-14T09:39:50.641Z,165
2022-10-14T09:40:50.638Z,205
2022-10-14T09:41:50.858Z,235
2022-10-14T09:42:50.826Z,235
2022-10-14T09:43:50.567Z,235
2022-10-14T09:44:50.806Z,225
2022-10-14T09:45:50.531Z,205
2022-10-14T09:46:50.774Z,170
2022-10-14T09:47:50.273Z,170
2022-10-14T09:48:50.755Z,215
2022-10-14T09:49:50.570Z,240
2022-10-14T09:50:51.003Z,240
2022-10-14T09:51:50.227Z,240
2022-10-14T09:52:50.492Z,250
2022-10-14T09:53:50.976Z,255
2022-10-14T09:55:50.824Z,260
2022-10-14T09:56:51.564Z,260
2022-10-14T09:57:50.738Z,265
2022-10-14T09:58:50.420Z,280
2022-10-14T09:59:50.666Z,275
2022-10-14T10:00:50.400Z,265
2022-10-14T10:01:50.649Z,275
2022-10-14T10:02:50.407Z,275
2022-10-14T10:03:51.670Z,280
2022-10-14T10:04:50.935Z,280
2022-10-14T10:05:50.629Z,250
2022-10-14T10:06:50.367Z,265
2022-10-14T10:07:50.362Z,250
2022-10-14T10:08:50.350Z,240
2022-10-14T10:09:50.079Z,225
2022-10-14T10:10:50.328Z,215
2022-10-14T10:11:50.876Z,200
2022-10-14T10:12:50.882Z,175
2022-10-14T10:13:50.875Z,155
2022-10-14T10:14:50.552Z,145
2022-10-14T10:15:50.928Z,155
2022-10-14T10:17:50.155Z,175
2022-10-14T10:18:50.410Z,180
2022-10-14T10:19:50.388Z,175
2022-10-14T10:20:50.640Z,185
2022-10-14T10:21:50.400Z,205
2022-10-14T10:22:50.377Z,225
2022-10-14T10:23:50.609Z,235
2022-10-14T10:24:50.359Z,240
2022-10-14T10:25:50.094Z,250
2022-10-14T10:26:50.597Z,255
2022-10-14T10:27:50.650Z,255
2022-10-14T10:28:50.968Z,260
2022-10-14T10:29:50.602Z,260
2022-10-14T10:30:50.569Z,250
2022-10-14T10:31:50.031Z,240
2022-10-14T10:32:50.595Z,230
2022-10-14T10:33:50.538Z,230
2022-10-14T10:34:50.025Z,230
2022-10-14T10:35:50.019Z,235
2022-10-14T10:36:50.515Z,235
2022-10-14T10:37:50.012Z,235
2022-10-14T10:38:50.756Z,235
2022-10-14T10:39:50.486Z,235
2022-10-14T10:40:50.213Z,230
2022-10-14T10:41:50.272Z,225
2022-10-14T10:42:50.468Z,215
2022-10-14T10:43:50.527Z,205
2022-10-14T10:44:50.846Z,190
2022-10-14T10:45:50.657Z,180
2022-10-14T10:46:50.434Z,180
2022-10-14T10:47:50.195Z,175
2022-10-14T10:48:50.202Z,175
2022-10-14T10:49:50.437Z,175
2022-10-14T10:50:50.696Z,180
2022-10-14T10:51:50.652Z,190
2022-10-14T10:52:50.406Z,195
2022-10-14T10:53:50.649Z,205
2022-10-14T10:54:50.171Z,215
2022-10-14T10:55:50.053Z,220
2022-10-14T10:56:50.384Z,235
2022-10-14T10:57:50.355Z,250
2022-10-14T10:58:50.149Z,250
2022-10-14T10:59:50.414Z,245
2022-10-14T11:00:50.137Z,240
2022-10-14T11:01:51.214Z,255
2022-10-14T11:02:50.066Z,260
2022-10-14T11:03:50.056Z,255
2022-10-14T11:04:49.804Z,245
2022-10-14T11:05:50.329Z,230
2022-10-14T11:06:50.033Z,235
2022-10-14T11:07:50.285Z,240
2022-10-14T11:08:50.042Z,230
2022-10-14T11:09:50.086Z,220
2022-10-14T11:10:50.264Z,225
2022-10-14T11:11:50.268Z,230
2022-10-14T11:12:50.014Z,230
2022-10-14T11:13:49.731Z,245
2022-10-14T11:14:50.235Z,230
2022-10-14T11:15:50.281Z,215
2022-10-14T11:16:50.538Z,210
2022-10-14T11:17:50.762Z,215
2022-10-14T11:18:50.095Z,220
2022-10-14T11:19:49.429Z,205
2022-10-14T11:20:49.946Z,195
2022-10-14T11:21:49.686Z,185
2022-10-14T11:22:49.921Z,185
2022-10-14T11:23:49.675Z,195
2022-10-14T11:24:49.908Z,210
2022-10-14T11:25:50.419Z,215
2022-10-14T11:26:49.664Z,205
2022-10-14T11:27:49.631Z,210
2022-10-14T11:28:50.126Z,220
2022-10-14T11:29:50.391Z,220
2022-10-14T11:30:50.388Z,230
2022-10-14T11:31:50.177Z,220
2022-10-14T11:32:50.171Z,225
2022-10-14T11:33:49.910Z,225
2022-10-14T11:34:50.103Z,215
2022-10-14T11:35:50.352Z,220
2022-10-14T11:36:49.834Z,220
2022-10-14T11:37:49.830Z,230
2022-10-14T11:38:49.833Z,215
2022-10-14T11:39:50.210Z,215
2022-10-14T11:40:50.053Z,200
2022-10-14T11:41:50.064Z,195
2022-10-14T11:42:49.536Z,190
2022-10-14T11:43:50.047Z,200
2022-10-14T11:44:50.041Z,200
2022-10-14T11:45:50.030Z,205
2022-10-14T11:46:50.023Z,215
2022-10-14T11:47:50.072Z,220
2022-10-14T11:48:50.620Z,215
2022-10-14T11:49:50.014Z,220
2022-10-14T11:50:50.262Z,230
2022-10-14T11:51:50.021Z,230
2022-10-14T11:52:50.252Z,240
2022-10-14T11:53:49.988Z,230
2022-10-14T11:54:49.974Z,225
2022-10-14T11:55:49.450Z,225
2022-10-14T11:56:49.950Z,225
2022-10-14T11:57:49.961Z,240
2022-10-14T11:58:49.683Z,220
2022-10-14T11:59:49.438Z,205
2022-10-14T12:00:49.676Z,210
2022-10-14T12:01:49.926Z,195
2022-10-14T12:02:50.079Z,190
2022-10-14T12:03:49.989Z,190
2022-10-14T12:04:50.027Z,180
2022-10-14T12:05:50.276Z,180
2022-10-14T12:06:49.718Z,180
2022-10-14T12:07:49.951Z,200
2022-10-14T12:08:49.702Z,210
2022-10-14T12:09:49.716Z,200
2022-10-14T12:10:49.696Z,205
2022-10-14T12:11:49.946Z,195
2022-10-14T12:12:49.924Z,205
2022-10-14T12:13:49.934Z,210
2022-10-14T12:14:49.658Z,195
2022-10-14T12:15:49.693Z,190
2022-10-14T12:16:49.903Z,180
2022-10-14T12:17:49.949Z,190
2022-10-14T12:18:49.647Z,200
2022-10-14T12:19:50.205Z,220
2022-10-14T12:20:49.918Z,245
2022-10-14T12:21:55.695Z,240
2022-10-14T12:22:49.921Z,235
2022-10-14T12:23:49.605Z,230
2022-10-14T12:24:49.589Z,230
2022-10-14T12:25:49.849Z,220
2022-10-14T12:26:50.110Z,215
2022-10-14T12:27:49.589Z,215
2022-10-14T12:28:51.092Z,215
2022-10-14T12:29:49.571Z,210
2022-10-14T12:30:49.578Z,200
2022-10-14T12:31:49.572Z,205
2022-10-14T12:32:49.799Z,200
2022-10-14T12:33:49.828Z,200
2022-10-14T12:34:49.540Z,200
2022-10-14T12:35:49.595Z,195
2022-10-14T12:36:49.877Z,185
2022-10-14T12:37:50.236Z,175
2022-10-14T12:38:49.762Z,170
2022-10-14T12:39:49.511Z,170
2022-10-14T12:40:49.515Z,165
2022-10-14T12:41:50.020Z,170
2022-10-14T12:42:50.779Z,170
2022-10-14T12:43:54.769Z,175
2022-10-14T12:44:49.246Z,175
2022-10-14T12:45:49.830Z,175
2022-10-14T12:46:49.742Z,175
2022-10-14T12:47:49.471Z,170
2022-10-14T12:48:49.697Z,165
2022-10-14T12:49:49.432Z,165
2022-10-14T12:50:49.434Z,160
2022-10-14T12:51:49.816Z,160
2022-10-14T12:52:49.976Z,160
2022-10-14T12:53:49.443Z,160
2022-10-14T12:55:48.898Z,140
2022-10-14T12:56:49.643Z,130
2022-10-14T12:57:51.772Z,130
2022-10-14T12:58:49.647Z,125
2022-10-14T12:59:49.393Z,125
2022-10-14T13:00:49.652Z,125
2022-10-14T13:01:49.709Z,120
2022-10-14T13:02:49.318Z,115
2022-10-14T13:03:50.016Z,110
2022-10-14T13:04:49.088Z,105
2022-10-14T13:05:50.162Z,105
2022-10-14T13:06:49.415Z,105
2022-10-14T13:07:53.178Z,120
2022-10-14T13:08:49.629Z,120
2022-10-14T13:09:49.586Z,130
2022-10-14T13:10:55.522Z,125
2022-10-14T13:11:49.299Z,140
2022-10-14T13:12:49.037Z,140
2022-10-14T13:13:49.073Z,145
2022-10-14T13:14:49.010Z,140
2022-10-14T13:15:49.278Z,140
2022-10-14T13:16:49.581Z,135
2022-10-14T13:17:49.382Z,130
2022-10-14T13:18:49.775Z,120
2022-10-14T13:19:49.273Z,110
2022-10-14T13:20:49.243Z,110
2022-10-14T13:21:49.488Z,120
2022-10-14T13:22:49.213Z,110
2022-10-14T13:23:49.749Z,105
2022-10-14T13:24:49.862Z,95
2022-10-14T13:25:49.639Z,85
2022-10-14T13:26:49.189Z,80
2022-10-14T13:27:48.927Z,70
2022-10-14T13:28:50.091Z,70
2022-10-14T13:29:49.732Z,65
2022-10-14T13:30:49.293Z,70
2022-10-14T13:31:49.746Z,70
2022-10-14T13:32:49.963Z,70
2022-10-14T13:33:49.227Z,75
2022-10-14T13:34:49.323Z,75
2022-10-14T13:35:49.127Z,70
2022-10-14T13:36:49.286Z,70
2022-10-14T13:37:54.564Z,80
2022-10-14T13:38:49.280Z,75
2022-10-14T13:39:48.907Z,75
2022-10-14T13:40:49.845Z,85
2022-10-14T13:41:49.838Z,75
2022-10-14T13:42:49.610Z,70
2022-10-14T13:43:49.627Z,70
2022-10-14T13:44:49.631Z,65
2022-10-14T13:45:51.598Z,60
2022-10-14T13:46:49.296Z,65
2022-10-14T13:47:49.065Z,65
2022-10-14T13:48:49.301Z,65
2022-10-14T13:49:49.382Z,70
2022-10-14T13:50:49.113Z,70
2022-10-14T13:51:49.074Z,75
2022-10-14T13:52:49.911Z,80
2022-10-14T13:53:53.344Z,80
2022-10-14T13:54:49.404Z,80
2022-10-14T13:55:54.815Z,85
2022-10-14T13:56:51.995Z,85
2022-10-14T13:58:21.132Z,85
2022-10-14T13:58:49.451Z,85
2022-10-14T14:00:46.184Z,85
2022-10-14T14:00:55.736Z,85
2022-10-14T14:01:56.342Z,85
2022-10-14T14:03:07.890Z,85
2022-10-14T14:03:55.967Z,85
2022-10-14T14:04:55.694Z,85
2022-10-14T14:05:55.186Z,85
2022-10-14T14:08:43.455Z,85
2022-10-14T14:08:54.705Z,85
2022-10-14T14:09:53.286Z,85
2022-10-14T14:11:25.655Z,80
2022-10-14T14:11:53.594Z,80
2022-10-14T14:12:53.267Z,80
2022-10-14T14:14:06.553Z,80
2022-10-14T14:14:53.208Z,85
2022-10-14T14:15:52.977Z,85
2022-10-14T14:16:53.194Z,80
2022-10-14T14:17:53.416Z,80
2022-10-14T14:19:20.815Z,75
2022-10-14T14:19:53.295Z,75
2022-10-14T14:20:53.549Z,75
2022-10-14T14:21:53.582Z,75
2022-10-14T14:22:53.321Z,75
2022-10-14T14:23:53.819Z,75
2022-10-14T14:24:53.559Z,70
2022-10-14T14:26:26.690Z,70
2022-10-14T14:26:53.400Z,65
2022-10-14T14:27:53.963Z,65
2022-10-14T14:28:54.198Z,65
2022-10-14T14:29:53.521Z,65
2022-10-14T14:30:59.719Z,65
2022-10-14T14:32:23.281Z,65
2022-10-14T14:32:53.250Z,65
2022-10-14T14:33:53.228Z,65
2022-10-14T14:35:53.251Z,65
2022-10-14T14:37:58.481Z,60
2022-10-14T14:38:10.322Z,60
2022-10-14T14:39:09.433Z,60
2022-10-14T14:40:08.988Z,60
2022-10-14T14:41:09.206Z,60
2022-10-14T14:42:09.449Z,65
2022-10-14T14:43:09.568Z,65