createdAt,value
2018-01-01T00:02:24.454Z,15.20
2018-01-01T00:04:51.938Z,22.10
2018-01-01T00:07:19.383Z,15.10
2018-01-01T00:09:46.838Z,13.60
2018-01-01T00:12:14.317Z,16.60
2018-01-01T00:14:41.774Z,16.43
2018-01-01T00:17:09.237Z,21.10
2018-01-01T00:19:36.713Z,23.13
2018-01-01T00:22:04.953Z,22.20
2018-01-01T00:24:32.443Z,18.33
2018-01-01T00:27:00.674Z,15.77
2018-01-01T00:29:28.129Z,17.57
2018-01-01T00:31:55.607Z,20.30
2018-01-01T00:34:23.073Z,21.40
2018-01-01T00:36:50.538Z,19.43
2018-01-01T00:39:18.764Z,26.23
2018-01-01T00:41:46.245Z,23.10
2018-01-01T00:44:13.712Z,14.27
2018-01-01T00:46:41.182Z,18.13
2018-01-01T00:49:09.401Z,17.40
2018-01-01T00:51:36.878Z,25.77
2018-01-01T00:54:04.338Z,7.83
2018-01-01T00:56:31.803Z,14.17
2018-01-01T00:58:59.267Z,11.53
2018-01-01T01:01:26.732Z,17.03
2018-01-01T01:03:55.701Z,8.80
2018-01-01T01:06:23.165Z,14.43
2018-01-01T01:08:50.609Z,14.70
2018-01-01T01:11:18.078Z,6.07
2018-01-01T01:13:45.565Z,9.03
2018-01-01T01:16:13.788Z,7.37
2018-01-01T01:18:41.231Z,9.30
2018-01-01T01:21:08.714Z,7.73
2018-01-01T01:23:36.171Z,10.43
2018-01-01T01:26:03.642Z,7.23
2018-01-01T01:28:31.862Z,10.90
2018-01-01T01:30:59.337Z,10.40
2018-01-01T01:33:26.814Z,10.50
2018-01-01T01:35:54.311Z,10.63
2018-01-01T01:38:22.539Z,10.07
2018-01-01T01:40:50.016Z,5.57
2018-01-01T01:43:18.254Z,7.10
2018-01-01T01:45:45.726Z,9.00
2018-01-01T01:48:13.190Z,9.60
2018-01-01T01:50:40.638Z,6.03
2018-01-01T01:53:08.110Z,7.20
2018-01-01T01:55:35.569Z,5.00
2018-01-01T01:58:03.032Z,5.80
2018-01-01T02:00:30.521Z,14.30
2018-01-01T02:02:58.745Z,10.63
2018-01-01T02:05:26.214Z,11.73
2018-01-01T02:07:53.695Z,7.63
2018-01-01T02:10:21.922Z,7.03
2018-01-01T02:12:49.391Z,8.67
2018-01-01T02:15:16.838Z,8.53
2018-01-01T02:17:44.310Z,7.17
2018-01-01T02:20:11.762Z,12.10
2018-01-01T02:22:39.222Z,12.20
2018-01-01T02:25:06.707Z,10.43
2018-01-01T02:27:34.942Z,9.30
2018-01-01T02:30:02.397Z,6.97
2018-01-01T02:32:32.702Z,8.30
2018-01-01T02:35:00.181Z,16.37
2018-01-01T02:37:27.634Z,12.23
2018-01-01T02:39:55.637Z,12.50
2018-01-01T02:42:23.882Z,9.20
2018-01-01T02:44:53.335Z,12.03
2018-01-01T02:47:20.807Z,7.27
2018-01-01T02:49:48.283Z,10.63
2018-01-01T02:52:15.753Z,5.80
2018-01-01T02:54:43.225Z,8.83
2018-01-01T02:57:11.757Z,10.73
2018-01-01T02:59:39.201Z,10.60
2018-01-01T03:02:07.649Z,8.07
2018-01-01T03:04:36.586Z,7.50
2018-01-01T03:07:04.055Z,4.83
2018-01-01T03:09:31.509Z,12.90
2018-01-01T03:11:58.976Z,7.40
2018-01-01T03:14:26.433Z,9.27
2018-01-01T03:16:53.902Z,9.23
2018-01-01T03:19:21.382Z,6.60
2018-01-01T03:21:48.836Z,6.87
2018-01-01T03:24:16.293Z,9.20
2018-01-01T03:26:43.782Z,8.73
2018-01-01T03:29:11.255Z,4.70
2018-01-01T03:31:38.718Z,5.30
2018-01-01T03:34:06.193Z,2.80
2018-01-01T03:36:33.653Z,7.60
2018-01-01T03:39:01.129Z,4.60
2018-01-01T03:41:28.574Z,5.40
2018-01-01T03:43:56.046Z,9.03
2018-01-01T03:46:24.281Z,6.50
2018-01-01T03:48:51.758Z,6.90
2018-01-01T03:51:19.221Z,3.47
2018-01-01T03:53:47.454Z,7.10
2018-01-01T03:56:14.915Z,5.30
2018-01-01T03:58:42.385Z,6.23
2018-01-01T04:01:09.851Z,7.37
2018-01-01T04:03:37.301Z,5.53
2018-01-01T04:06:04.774Z,5.37
2018-01-01T04:08:32.224Z,6.50
2018-01-01T04:10:59.689Z,7.90
2018-01-01T04:13:27.142Z,4.90
2018-01-01T04:15:54.625Z,3.63
2018-01-01T04:18:22.838Z,6.37
2018-01-01T04:20:50.291Z,4.70
2018-01-01T04:23:17.763Z,3.80
2018-01-01T04:25:45.217Z,3.00
2018-01-01T04:28:12.694Z,5.00
2018-01-01T04:30:40.157Z,9.80
2018-01-01T04:33:08.402Z,14.13
2018-01-01T04:35:35.874Z,7.40
2018-01-01T04:38:03.346Z,7.70
2018-01-01T04:40:30.817Z,6.33
2018-01-01T04:42:59.043Z,6.03
2018-01-01T04:45:26.497Z,5.33
2018-01-01T04:47:53.961Z,3.43
2018-01-01T04:50:21.430Z,5.30
2018-01-01T04:52:48.898Z,5.90
2018-01-01T04:55:16.373Z,5.70
2018-01-01T04:57:44.623Z,2.60
2018-01-01T05:00:12.099Z,7.63
2018-01-01T05:02:40.320Z,4.40
2018-01-01T05:05:07.790Z,4.17
2018-01-01T05:07:35.289Z,5.13
2018-01-01T05:10:02.699Z,9.60
2018-01-01T05:12:30.170Z,6.50
2018-01-01T05:14:57.638Z,4.83
2018-01-01T05:17:25.086Z,3.10
2018-01-01T05:19:52.558Z,2.23
2018-01-01T05:22:20.019Z,3.47
2018-01-01T05:24:47.482Z,3.30
2018-01-01T05:27:15.722Z,2.40
2018-01-01T05:29:43.173Z,1.67
2018-01-01T05:32:10.642Z,5.03
2018-01-01T05:34:38.122Z,3.23
2018-01-01T05:37:05.586Z,3.07
2018-01-01T05:39:33.862Z,4.43
2018-01-01T05:42:01.302Z,5.00
2018-01-01T05:44:28.769Z,2.53
2018-01-01T05:46:56.997Z,1.93
2018-01-01T05:49:24.453Z,4.00
2018-01-01T05:51:51.931Z,1.70
2018-01-01T05:54:19.377Z,4.60
2018-01-01T05:56:46.840Z,5.00
2018-01-01T05:59:14.314Z,2.70
2018-01-01T06:01:41.766Z,1.00
2018-01-01T06:04:09.246Z,2.40
2018-01-01T06:06:37.470Z,3.70
2018-01-01T06:09:04.937Z,2.27
2018-01-01T06:11:32.393Z,2.17
2018-01-01T06:13:59.870Z,1.90
2018-01-01T06:16:27.334Z,8.33
2018-01-01T06:18:54.797Z,1.47
2018-01-01T06:21:23.018Z,4.10
2018-01-01T06:23:50.513Z,3.13
2018-01-01T06:26:17.970Z,2.93
2018-01-01T06:28:45.490Z,6.80
2018-01-01T06:31:12.905Z,3.57
2018-01-01T06:33:40.373Z,3.70
2018-01-01T06:36:07.853Z,4.43
2018-01-01T06:38:35.302Z,5.60
2018-01-01T06:41:02.758Z,5.13
2018-01-01T06:43:30.240Z,6.03
2018-01-01T06:45:57.690Z,2.87
2018-01-01T06:48:25.152Z,8.40
2018-01-01T06:50:52.616Z,5.03
2018-01-01T06:53:20.077Z,8.43
2018-01-01T06:55:47.535Z,4.97
2018-01-01T06:58:15.006Z,5.83
2018-01-01T07:00:42.485Z,10.17
2018-01-01T07:03:10.714Z,6.67
2018-01-01T07:05:38.194Z,8.07
2018-01-01T07:08:05.653Z,7.00
2018-01-01T07:10:33.113Z,8.93
2018-01-01T07:13:00.569Z,6.37
2018-01-01T07:15:28.043Z,5.97
2018-01-01T07:17:56.255Z,5.97
2018-01-01T07:20:23.710Z,8.30
2018-01-01T07:22:51.191Z,7.70
2018-01-01T07:25:18.646Z,4.67
2018-01-01T07:27:46.126Z,11.33
2018-01-01T07:30:13.586Z,6.13
2018-01-01T07:32:41.819Z,7.00
2018-01-01T07:35:09.278Z,6.27
2018-01-01T07:37:36.735Z,9.13
2018-01-01T07:40:04.210Z,4.03
2018-01-01T07:42:31.661Z,5.80
2018-01-01T07:44:59.142Z,10.53
2018-01-01T07:47:27.366Z,7.00
2018-01-01T07:49:54.838Z,15.47
2018-01-01T07:52:22.294Z,6.80
2018-01-01T07:54:49.758Z,4.83
2018-01-01T07:57:17.250Z,5.50
2018-01-01T07:59:45.470Z,5.20
2018-01-01T08:02:12.942Z,6.93
2018-01-01T08:04:40.406Z,10.67
2018-01-01T08:07:07.901Z,10.00
2018-01-01T08:09:36.105Z,5.37
2018-01-01T08:12:03.573Z,7.70
2018-01-01T08:14:31.038Z,8.80
2018-01-01T08:16:59.369Z,7.40
2018-01-01T08:19:26.849Z,5.13
2018-01-01T08:21:54.311Z,2.70
2018-01-01T08:24:21.774Z,2.97
2018-01-01T08:26:49.234Z,4.77
2018-01-01T08:29:16.697Z,6.30
2018-01-01T08:31:44.181Z,1.57
2018-01-01T08:34:11.642Z,1.50
2018-01-01T08:36:39.891Z,3.60
2018-01-01T08:39:07.367Z,2.70
2018-01-01T08:41:34.818Z,3.27
2018-01-01T08:44:02.286Z,1.50
2018-01-01T08:46:29.753Z,2.60
2018-01-01T08:48:57.986Z,1.03
2018-01-01T08:51:25.462Z,3.13
2018-01-01T08:53:52.921Z,4.57
2018-01-01T08:56:20.406Z,2.23
2018-01-01T08:58:48.630Z,6.93
2018-01-01T09:01:16.118Z,4.53
2018-01-01T09:03:43.580Z,3.60
2018-01-01T09:06:11.800Z,3.87
2018-01-01T09:08:39.269Z,8.83
2018-01-01T09:11:06.742Z,2.10
2018-01-01T09:13:34.191Z,5.07
2018-01-01T09:16:01.658Z,6.37
2018-01-01T09:18:29.125Z,2.93
2018-01-01T09:20:56.618Z,3.20
2018-01-01T09:23:24.924Z,7.00
2018-01-01T09:25:52.366Z,5.07
2018-01-01T09:28:19.856Z,5.13
2018-01-01T09:30:47.307Z,5.93
2018-01-01T09:33:14.755Z,5.43
2018-01-01T09:35:42.216Z,6.00
2018-01-01T09:38:09.705Z,8.47
2018-01-01T09:40:37.162Z,2.27
2018-01-01T09:43:05.389Z,2.50
2018-01-01T09:45:34.832Z,9.70
2018-01-01T09:48:02.293Z,3.43
2018-01-01T09:50:30.511Z,6.63
2018-01-01T09:52:58.834Z,6.60
2018-01-01T09:55:26.286Z,8.83
2018-01-01T09:57:53.764Z,4.03
2018-01-01T10:00:22.006Z,5.53
2018-01-01T10:02:49.450Z,6.07
2018-01-01T10:05:17.643Z,7.60
2018-01-01T10:07:45.093Z,9.70
2018-01-01T10:10:12.576Z,4.00
2018-01-01T10:12:40.646Z,9.90
2018-01-01T10:15:09.859Z,4.90
2018-01-01T10:17:38.579Z,6.37
2018-01-01T10:20:06.055Z,5.30
2018-01-01T10:22:33.494Z,8.13
2018-01-01T10:25:04.998Z,9.07
2018-01-01T10:27:33.389Z,10.17
2018-01-01T10:30:02.798Z,9.57
2018-01-01T10:32:30.275Z,10.30
2018-01-01T10:34:57.729Z,14.43
2018-01-01T10:37:25.206Z,6.17
2018-01-01T10:39:52.674Z,7.53
2018-01-01T10:42:20.125Z,10.27
2018-01-01T10:44:47.618Z,6.90
2018-01-01T10:47:15.862Z,13.03
2018-01-01T10:49:43.318Z,11.20
2018-01-01T10:52:10.798Z,8.60
2018-01-01T10:54:38.439Z,6.40
2018-01-01T10:57:05.890Z,8.20
2018-01-01T10:59:33.390Z,14.40
2018-01-01T11:02:01.617Z,11.83
2018-01-01T11:04:29.078Z,15.23
2018-01-01T11:06:56.548Z,9.73
2018-01-01T11:09:24.001Z,6.93
2018-01-01T11:11:52.423Z,9.93
2018-01-01T11:14:19.882Z,8.10
2018-01-01T11:16:47.345Z,10.13
2018-01-01T11:19:14.833Z,15.63
2018-01-01T11:21:42.297Z,10.37
2018-01-01T11:24:09.758Z,9.20
2018-01-01T11:26:37.218Z,13.03
2018-01-01T11:29:05.449Z,18.23
2018-01-01T11:31:32.915Z,8.03
2018-01-01T11:34:00.394Z,9.40
2018-01-01T11:36:27.866Z,12.97
2018-01-01T11:38:55.374Z,13.87
2018-01-01T11:41:23.005Z,10.50
2018-01-01T11:43:51.225Z,11.73
2018-01-01T11:46:18.673Z,10.90
2018-01-01T11:48:46.142Z,13.23
2018-01-01T11:51:13.599Z,18.60
2018-01-01T11:53:41.063Z,11.80
2018-01-01T11:56:08.525Z,22.37
2018-01-01T11:58:35.985Z,9.90
2018-01-01T12:01:03.435Z,9.13
2018-01-01T12:03:30.902Z,16.03
2018-01-01T12:05:58.378Z,15.23
2018-01-01T12:08:25.830Z,8.13
2018-01-01T12:10:53.313Z,15.27
2018-01-01T12:13:21.538Z,18.10
2018-01-01T12:15:48.990Z,8.13
2018-01-01T12:18:16.485Z,15.20
2018-01-01T12:20:44.730Z,19.47
2018-01-01T12:23:12.203Z,11.33
2018-01-01T12:25:39.660Z,11.57
2018-01-01T12:28:07.118Z,10.67
2018-01-01T12:30:34.582Z,15.10
2018-01-01T12:33:02.805Z,12.07
2018-01-01T12:35:30.279Z,13.70
2018-01-01T12:37:57.748Z,16.60
2018-01-01T12:40:25.201Z,15.53
2018-01-01T12:42:52.670Z,17.80
2018-01-01T12:45:20.145Z,17.00
2018-01-01T12:47:48.382Z,18.07
2018-01-01T12:50:15.855Z,16.57
2018-01-01T12:52:43.317Z,14.07
2018-01-01T12:55:10.781Z,12.50
2018-01-01T12:57:38.250Z,18.13
2018-01-01T13:00:07.397Z,14.80
2018-01-01T13:02:33.958Z,15.77
2018-01-01T13:05:02.195Z,16.33
2018-01-01T13:07:29.674Z,21.20
2018-01-01T13:09:57.148Z,19.10
2018-01-01T13:12:24.630Z,12.53
2018-01-01T13:14:52.870Z,8.37
2018-01-01T13:17:20.350Z,16.37
2018-01-01T13:19:48.573Z,9.60
2018-01-01T13:22:16.047Z,15.17
2018-01-01T13:24:43.511Z,13.23
2018-01-01T13:27:10.966Z,14.40
2018-01-01T13:29:38.446Z,14.60
2018-01-01T13:32:06.674Z,9.10
2018-01-01T13:34:34.148Z,12.53
2018-01-01T13:37:01.606Z,16.87
2018-01-01T13:39:29.078Z,17.63
2018-01-01T13:41:57.313Z,9.63
2018-01-01T13:44:24.802Z,16.30
2018-01-01T13:46:52.274Z,17.10
2018-01-01T13:49:19.729Z,13.67
2018-01-01T13:51:47.208Z,17.10
2018-01-01T13:54:15.423Z,10.83
2018-01-01T13:56:42.903Z,11.90
2018-01-01T13:59:10.370Z,14.77
2018-01-01T14:01:37.847Z,13.47
2018-01-01T14:04:06.087Z,16.23
2018-01-01T14:06:33.542Z,21.83
2018-01-01T14:09:01.026Z,11.10
2018-01-01T14:11:29.242Z,18.80
2018-01-01T14:13:56.720Z,20.27
2018-01-01T14:16:24.202Z,14.73
2018-01-01T14:18:52.434Z,12.47
2018-01-01T14:21:19.915Z,13.40
2018-01-01T14:23:47.381Z,11.33
2018-01-01T14:26:15.629Z,14.00
2018-01-01T14:28:43.081Z,9.07
2018-01-01T14:31:10.574Z,8.47
2018-01-01T14:33:38.042Z,14.53
2018-01-01T14:36:06.266Z,21.57
2018-01-01T14:38:33.749Z,11.77
2018-01-01T14:41:01.202Z,16.33
2018-01-01T14:43:28.653Z,18.00
2018-01-01T14:45:56.146Z,15.60
2018-01-01T14:48:24.393Z,14.30
2018-01-01T14:50:51.852Z,13.57
2018-01-01T14:53:19.343Z,16.13
2018-01-01T14:55:47.571Z,18.23
2018-01-01T14:58:15.046Z,14.70
2018-01-01T15:00:42.519Z,18.20
2018-01-01T15:03:09.982Z,20.13
2018-01-01T15:05:37.445Z,18.83
2018-01-01T15:08:05.678Z,16.50
2018-01-01T15:10:33.173Z,10.77
2018-01-01T15:13:01.386Z,23.70
2018-01-01T15:15:28.862Z,12.40
2018-01-01T15:17:56.341Z,14.60
2018-01-01T15:20:23.813Z,19.93
2018-01-01T15:22:52.062Z,15.47
2018-01-01T15:25:20.286Z,16.37
2018-01-01T15:27:47.777Z,14.33
2018-01-01T15:30:15.254Z,19.97
2018-01-01T15:32:42.738Z,17.90
2018-01-01T15:35:10.997Z,16.97
2018-01-01T15:37:39.254Z,11.20
2018-01-01T15:40:06.730Z,19.03
2018-01-01T15:42:34.970Z,16.60
2018-01-01T15:45:02.430Z,13.87
2018-01-01T15:47:29.921Z,12.77
2018-01-01T15:49:58.149Z,17.00
2018-01-01T15:52:25.630Z,10.90
2018-01-01T15:54:53.098Z,16.03
2018-01-01T15:57:20.569Z,7.80
2018-01-01T15:59:48.813Z,15.40
2018-01-01T16:02:16.307Z,10.57
2018-01-01T16:04:44.563Z,13.27
2018-01-01T16:07:12.025Z,6.03
2018-01-01T16:09:39.506Z,10.10
2018-01-01T16:12:06.974Z,14.13
2018-01-01T16:14:34.438Z,9.90
2018-01-01T16:17:01.906Z,16.23
2018-01-01T16:19:29.374Z,7.73
2018-01-01T16:21:56.866Z,17.53
2018-01-01T16:24:25.106Z,13.73
2018-01-01T16:26:52.602Z,13.40
2018-01-01T16:29:20.827Z,6.50
2018-01-01T16:31:48.278Z,9.40
2018-01-01T16:34:15.776Z,16.90
2018-01-01T16:36:44.006Z,7.13
2018-01-01T16:39:11.498Z,6.17
2018-01-01T16:41:38.994Z,13.50
2018-01-01T16:44:06.818Z,11.53
2018-01-01T16:46:34.344Z,13.33
2018-01-01T16:49:02.401Z,18.63
2018-01-01T16:51:29.899Z,7.87
2018-01-01T16:53:58.194Z,11.80
2018-01-01T16:56:25.651Z,10.33
2018-01-01T16:58:53.117Z,9.80
2018-01-01T17:01:21.356Z,9.00
2018-01-01T17:03:48.829Z,5.97
2018-01-01T17:06:16.317Z,7.97
2018-01-01T17:08:43.781Z,11.83
2018-01-01T17:11:11.906Z,12.00
2018-01-01T17:13:39.420Z,9.60
2018-01-01T17:16:07.632Z,2.60
2018-01-01T17:18:35.108Z,5.10
2018-01-01T17:21:03.040Z,5.83
2018-01-01T17:23:30.519Z,4.87
2018-01-01T17:25:57.990Z,12.27
2018-01-01T17:28:25.474Z,7.63
2018-01-01T17:30:53.573Z,12.47
2018-01-01T17:33:21.042Z,3.50
2018-01-01T17:35:48.581Z,14.07
2018-01-01T17:38:16.077Z,9.57
2018-01-01T17:40:43.547Z,3.67
2018-01-01T17:43:11.943Z,7.03
2018-01-01T17:45:40.182Z,5.97
2018-01-01T17:48:07.644Z,4.37
2018-01-01T17:50:35.115Z,4.77
2018-01-01T17:53:02.582Z,3.87
2018-01-01T17:55:30.814Z,5.00
2018-01-01T17:57:58.298Z,5.40
2018-01-01T18:00:25.758Z,3.17
2018-01-01T18:02:54.002Z,2.00
2018-01-01T18:05:22.795Z,1.50
2018-01-01T18:07:50.282Z,2.07
2018-01-01T18:10:18.527Z,1.73
2018-01-01T18:12:45.997Z,2.60
2018-01-01T18:15:13.459Z,6.03
2018-01-01T18:17:40.938Z,5.20
2018-01-01T18:20:09.190Z,1.77
2018-01-01T18:22:36.670Z,1.60
2018-01-01T18:25:04.915Z,5.50
2018-01-01T18:27:32.374Z,2.17
2018-01-01T18:29:59.862Z,4.43
2018-01-01T18:32:27.325Z,2.67
2018-01-01T18:34:54.781Z,2.70
2018-01-01T18:37:22.271Z,3.30
2018-01-01T18:39:49.725Z,3.87
2018-01-01T18:42:17.194Z,6.13
2018-01-01T18:44:44.659Z,4.13
2018-01-01T18:47:12.114Z,3.63
2018-01-01T18:49:39.593Z,9.73
2018-01-01T18:52:07.832Z,4.13
2018-01-01T18:54:35.278Z,4.70
2018-01-01T18:57:02.758Z,3.97
2018-01-01T18:59:30.211Z,5.13
2018-01-01T19:01:57.700Z,9.23
2018-01-01T19:04:25.929Z,11.53
2018-01-01T19:06:53.421Z,15.07
2018-01-01T19:09:20.892Z,19.10
2018-01-01T19:11:49.154Z,21.30
2018-01-01T19:14:16.627Z,11.40
2018-01-01T19:16:44.858Z,7.00
2018-01-01T19:19:12.337Z,9.03
2018-01-01T19:21:39.831Z,7.90
2018-01-01T19:24:07.304Z,7.80
2018-01-01T19:26:34.808Z,6.93
2018-01-01T19:29:02.250Z,11.33
2018-01-01T19:31:29.742Z,6.97
2018-01-01T19:33:57.991Z,12.00
2018-01-01T19:36:26.959Z,9.27
2018-01-01T19:38:54.424Z,14.37
2018-01-01T19:41:21.914Z,14.73
2018-01-01T19:43:49.370Z,15.20
2018-01-01T19:46:17.618Z,11.93
2018-01-01T19:48:45.106Z,9.77
2018-01-01T19:51:13.337Z,11.80
2018-01-01T19:53:40.795Z,8.00
2018-01-01T19:56:08.272Z,9.97
2018-01-01T19:58:35.854Z,11.10
2018-01-01T20:01:04.103Z,12.00
2018-01-01T20:03:31.558Z,8.90
2018-01-01T20:05:59.043Z,10.03
2018-01-01T20:08:27.270Z,9.63
2018-01-01T20:10:54.747Z,10.53
2018-01-01T20:13:22.221Z,14.20
2018-01-01T20:15:50.462Z,13.90
2018-01-01T20:18:17.938Z,21.63
2018-01-01T20:20:45.401Z,15.73
2018-01-01T20:23:13.658Z,13.30
2018-01-01T20:25:41.162Z,13.00
2018-01-01T20:28:09.389Z,14.13
2018-01-01T20:30:36.841Z,9.10
2018-01-01T20:33:04.343Z,6.90
2018-01-01T20:35:32.587Z,11.07
2018-01-01T20:38:00.101Z,10.17
2018-01-01T20:40:27.581Z,7.80
2018-01-01T20:42:55.098Z,7.80
2018-01-01T20:45:22.662Z,13.00
2018-01-01T20:47:50.034Z,7.73
2018-01-01T20:50:17.511Z,11.70
2018-01-01T20:52:45.019Z,7.13
2018-01-01T20:55:13.242Z,8.83
2018-01-01T20:57:40.754Z,10.67
2018-01-01T21:00:08.230Z,9.10
2018-01-01T21:02:35.690Z,8.83
2018-01-01T21:05:03.174Z,8.77
2018-01-01T21:07:30.640Z,10.00
2018-01-01T21:09:58.121Z,7.67
2018-01-01T21:12:26.354Z,6.87
2018-01-01T21:14:53.827Z,7.53
2018-01-01T21:17:21.277Z,7.90
2018-01-01T21:19:48.754Z,7.70
2018-01-01T21:22:17.009Z,10.43
2018-01-01T21:24:44.482Z,6.17
2018-01-01T21:27:11.942Z,9.07
2018-01-01T21:29:39.396Z,7.20
2018-01-01T21:32:06.886Z,8.00
2018-01-01T21:34:35.099Z,7.53
2018-01-01T21:37:02.566Z,5.63
2018-01-01T21:39:30.039Z,6.27
2018-01-01T21:41:57.486Z,14.37
2018-01-01T21:44:24.986Z,6.73
2018-01-01T21:46:52.469Z,6.67
2018-01-01T21:49:19.939Z,8.43
2018-01-01T21:51:47.394Z,4.70
2018-01-01T21:54:14.870Z,6.63
2018-01-01T21:56:42.346Z,4.30
2018-01-01T21:59:10.576Z,4.53
2018-01-01T22:01:38.038Z,7.00
2018-01-01T22:04:05.508Z,3.80
2018-01-01T22:06:32.970Z,4.27
2018-01-01T22:09:00.453Z,4.07
2018-01-01T22:11:28.673Z,9.43
2018-01-01T22:13:56.139Z,4.40
2018-01-01T22:16:23.614Z,2.37
2018-01-01T22:18:51.090Z,2.63
2018-01-01T22:21:19.338Z,1.87
2018-01-01T22:23:46.821Z,3.47
2018-01-01T22:26:15.062Z,2.43
2018-01-01T22:28:42.525Z,3.83
2018-01-01T22:31:09.996Z,2.93
2018-01-01T22:33:37.469Z,8.60
2018-01-01T22:36:05.698Z,3.87
2018-01-01T22:38:33.158Z,6.00
2018-01-01T22:41:00.646Z,6.07
2018-01-01T22:43:28.110Z,9.40
2018-01-01T22:45:56.426Z,12.20
2018-01-01T22:48:23.881Z,10.80
2018-01-01T22:50:51.358Z,16.47
2018-01-01T22:53:18.826Z,12.20
2018-01-01T22:55:46.294Z,12.47
2018-01-01T22:58:13.778Z,19.43
2018-01-01T23:00:42.034Z,17.50
2018-01-01T23:03:10.286Z,16.50
2018-01-01T23:05:37.753Z,22.90
2018-01-01T23:08:05.251Z,19.10
2018-01-01T23:10:32.730Z,15.90
2018-01-01T23:13:00.189Z,22.13
2018-01-01T23:15:27.687Z,17.93
2018-01-01T23:17:55.157Z,14.37
2018-01-01T23:20:23.385Z,17.60
2018-01-01T23:22:50.865Z,14.57
2018-01-01T23:25:19.845Z,17.30
2018-01-01T23:27:47.321Z,16.47
2018-01-01T23:30:14.786Z,16.20
2018-01-01T23:32:42.260Z,16.03
2018-01-01T23:35:10.495Z,18.83
2018-01-01T23:37:37.969Z,16.10
2018-01-01T23:40:05.483Z,15.67
2018-01-01T23:42:32.953Z,12.60
2018-01-01T23:45:00.422Z,17.30
2018-01-01T23:47:27.902Z,23.43
2018-01-01T23:49:55.370Z,19.37
2018-01-01T23:52:23.594Z,25.03
2018-01-01T23:54:51.074Z,23.30
2018-01-01T23:57:18.543Z,20.40
2018-01-01T23:59:46.014Z,19.40
