createdAt,value
2019-05-02T00:00:12.605Z,22.50
2019-05-02T00:02:41.935Z,18.73
2019-05-02T00:05:12.058Z,22.80
2019-05-02T00:07:42.888Z,19.40
2019-05-02T00:10:15.087Z,21.93
2019-05-02T00:12:44.886Z,19.73
2019-05-02T00:15:15.404Z,16.53
2019-05-02T00:17:44.501Z,18.00
2019-05-02T00:20:14.950Z,20.80
2019-05-02T00:22:48.128Z,19.73
2019-05-02T00:25:15.948Z,17.40
2019-05-02T00:27:45.943Z,16.97
2019-05-02T00:30:15.969Z,17.20
2019-05-02T00:32:45.066Z,16.13
2019-05-02T00:35:14.620Z,17.83
2019-05-02T00:37:43.942Z,16.87
2019-05-02T00:40:13.039Z,17.37
2019-05-02T00:42:42.095Z,16.70
2019-05-02T00:45:14.109Z,24.10
2019-05-02T00:47:49.801Z,16.03
2019-05-02T00:50:19.129Z,20.07
2019-05-02T00:52:48.494Z,18.10
2019-05-02T00:55:17.565Z,22.60
2019-05-02T00:57:51.004Z,19.10
2019-05-02T01:00:18.724Z,18.13
2019-05-02T01:02:53.819Z,16.57
2019-05-02T01:05:22.881Z,18.00
2019-05-02T01:07:55.922Z,19.80
2019-05-02T01:10:22.737Z,29.73
2019-05-02T01:12:52.083Z,23.60
2019-05-02T01:15:21.139Z,19.93
2019-05-02T01:17:50.238Z,22.67
2019-05-02T01:20:22.279Z,19.00
2019-05-02T01:22:52.307Z,22.23
2019-05-02T01:25:21.331Z,16.97
2019-05-02T01:28:21.780Z,23.10
2019-05-02T01:31:20.242Z,19.90
2019-05-02T01:34:23.460Z,27.13
2019-05-02T01:37:20.786Z,25.07
2019-05-02T01:39:45.332Z,41.37
2019-05-02T01:42:14.376Z,30.10
2019-05-02T01:44:43.477Z,37.47
2019-05-02T01:47:12.856Z,54.13
2019-05-02T01:49:41.918Z,38.03
2019-05-02T01:52:10.980Z,53.37
2019-05-02T01:54:40.758Z,72.20
2019-05-02T01:57:11.153Z,68.03
2019-05-02T01:59:40.326Z,62.83
2019-05-02T02:02:09.649Z,67.03
2019-05-02T02:04:38.709Z,74.47
2019-05-02T02:07:07.790Z,73.73
2019-05-02T02:09:38.922Z,74.53
2019-05-02T02:12:09.895Z,83.03
2019-05-02T02:14:38.731Z,83.27
2019-05-02T02:17:10.092Z,78.03
2019-05-02T02:19:46.997Z,82.73
2019-05-02T02:22:39.150Z,88.17
2019-05-02T02:25:32.246Z,86.20
2019-05-02T02:27:59.645Z,100.77
2019-05-02T02:30:29.006Z,76.40
2019-05-02T02:33:00.730Z,99.50
2019-05-02T02:35:29.409Z,101.33
2019-05-02T02:37:58.483Z,111.03
2019-05-02T02:40:33.355Z,111.83
2019-05-02T02:43:12.827Z,112.13
2019-05-02T02:46:00.655Z,116.53
2019-05-02T02:48:33.909Z,121.93
2019-05-02T02:51:02.629Z,113.63
2019-05-02T02:53:31.736Z,130.90
2019-05-02T02:56:03.927Z,130.07
2019-05-02T02:58:44.513Z,132.23
2019-05-02T03:01:04.384Z,132.73
2019-05-02T03:03:35.308Z,138.97
2019-05-02T03:06:08.056Z,146.47
2019-05-02T03:08:45.135Z,127.67
2019-05-02T03:11:08.109Z,144.10
2019-05-02T03:14:05.688Z,142.80
2019-05-02T03:16:27.883Z,133.97
2019-05-02T03:18:56.937Z,146.67
2019-05-02T03:21:26.053Z,121.63
2019-05-02T03:24:02.803Z,137.17
2019-05-02T03:26:26.425Z,146.73
2019-05-02T03:28:58.661Z,133.37
2019-05-02T03:31:30.203Z,122.30
2019-05-02T03:34:00.746Z,134.97
2019-05-02T03:36:35.786Z,130.33
2019-05-02T03:39:00.381Z,127.50
2019-05-02T03:41:29.419Z,124.67
2019-05-02T03:44:10.863Z,130.73
2019-05-02T03:46:29.672Z,126.07
2019-05-02T03:49:06.809Z,130.77
2019-05-02T03:51:30.343Z,138.23
2019-05-02T03:54:07.743Z,134.70
2019-05-02T03:56:30.460Z,238.20
2019-05-02T03:58:59.539Z,139.93
2019-05-02T04:01:34.540Z,126.23
2019-05-02T04:03:59.640Z,120.80
2019-05-02T04:06:28.708Z,130.93
2019-05-02T04:08:59.847Z,137.87
2019-05-02T04:11:37.845Z,137.83
2019-05-02T04:13:59.681Z,130.23
2019-05-02T04:16:29.895Z,137.67
2019-05-02T04:19:07.640Z,153.50
2019-05-02T04:21:36.923Z,129.37
2019-05-02T04:24:13.293Z,137.60
2019-05-02T04:26:52.073Z,142.60
2019-05-02T04:29:11.313Z,120.30
2019-05-02T04:31:40.410Z,139.80
2019-05-02T04:34:15.824Z,127.13
2019-05-02T04:36:40.625Z,144.93
2019-05-02T04:39:14.998Z,140.73
2019-05-02T04:41:42.374Z,141.53
2019-05-02T04:44:11.318Z,154.40
2019-05-02T04:46:40.656Z,137.87
2019-05-02T04:49:10.074Z,140.23
2019-05-02T04:51:39.136Z,137.00
2019-05-02T04:54:09.378Z,138.37
2019-05-02T04:56:48.255Z,129.20
2019-05-02T04:59:18.157Z,149.33
2019-05-02T05:01:49.091Z,144.40
2019-05-02T05:04:11.744Z,136.77
2019-05-02T05:06:46.663Z,142.53
2019-05-02T05:09:14.810Z,150.37
2019-05-02T05:11:42.731Z,143.20
2019-05-02T05:14:11.768Z,158.63
2019-05-02T05:16:45.552Z,143.80
2019-05-02T05:19:11.986Z,139.50
2019-05-02T05:21:41.128Z,143.87
2019-05-02T05:24:27.979Z,144.37
2019-05-02T05:27:00.171Z,124.80
2019-05-02T05:29:29.403Z,128.10
2019-05-02T05:32:05.455Z,126.50
2019-05-02T05:34:32.701Z,136.57
2019-05-02T05:37:03.604Z,131.43
2019-05-02T05:39:37.980Z,143.50
2019-05-02T05:42:10.391Z,165.40
2019-05-02T05:44:39.941Z,158.47
2019-05-02T05:47:12.204Z,163.73
2019-05-02T05:49:40.014Z,145.87
2019-05-02T05:52:09.249Z,186.43
2019-05-02T05:54:42.240Z,153.30
2019-05-02T05:57:17.434Z,154.00
2019-05-02T05:59:43.373Z,177.13
2019-05-02T06:02:14.854Z,148.57
2019-05-02T06:04:43.917Z,152.63
2019-05-02T06:07:13.826Z,134.73
2019-05-02T06:09:45.397Z,115.40
2019-05-02T06:12:15.858Z,151.33
2019-05-02T06:14:46.417Z,356.10
2019-05-02T06:17:16.020Z,161.93
2019-05-02T06:19:48.231Z,164.50
2019-05-02T06:22:23.911Z,162.60
2019-05-02T06:24:50.903Z,156.43
2019-05-02T06:27:20.880Z,151.80
2019-05-02T06:29:56.054Z,147.97
2019-05-02T06:32:23.225Z,156.10
2019-05-02T06:34:52.676Z,168.47
2019-05-02T06:37:21.803Z,153.73
2019-05-02T06:39:51.324Z,156.83
2019-05-02T06:42:20.379Z,144.23
2019-05-02T06:44:50.489Z,141.37
2019-05-02T06:47:22.638Z,152.67
2019-05-02T06:50:02.708Z,147.07
2019-05-02T06:52:47.266Z,150.63
2019-05-02T06:55:40.480Z,155.53
2019-05-02T06:58:10.762Z,150.50
2019-05-02T07:00:56.081Z,149.77
2019-05-02T07:03:12.655Z,148.43
2019-05-02T07:05:41.991Z,142.33
2019-05-02T07:08:13.556Z,155.23
2019-05-02T07:10:44.674Z,152.43
2019-05-02T07:13:15.041Z,154.13
2019-05-02T07:16:37.312Z,136.00
2019-05-02T07:18:52.775Z,141.33
2019-05-02T07:21:23.599Z,147.57
2019-05-02T07:23:53.595Z,143.87
2019-05-02T07:26:23.713Z,133.00
2019-05-02T07:28:52.794Z,145.20
2019-05-02T07:31:21.886Z,147.67
2019-05-02T07:33:51.263Z,154.50
2019-05-02T07:36:20.338Z,130.27
2019-05-02T07:38:49.407Z,139.63
2019-05-02T07:41:18.972Z,141.13
2019-05-02T07:43:52.166Z,143.70
2019-05-02T07:46:21.115Z,151.03
2019-05-02T07:48:54.685Z,144.23
2019-05-02T07:51:22.625Z,149.10
2019-05-02T07:53:51.816Z,155.67
2019-05-02T07:56:21.290Z,149.80
2019-05-02T07:58:50.425Z,153.43
2019-05-02T08:01:20.341Z,153.87
2019-05-02T08:03:50.813Z,140.40
2019-05-02T08:06:19.909Z,143.40
2019-05-02T08:08:49.001Z,136.10
2019-05-02T08:11:18.408Z,147.47
2019-05-02T08:13:49.479Z,135.63
2019-05-02T08:16:22.314Z,154.73
2019-05-02T08:18:49.626Z,145.20
2019-05-02T08:21:18.694Z,150.63
2019-05-02T08:23:47.782Z,148.93
2019-05-02T08:26:21.720Z,139.13
2019-05-02T08:28:55.612Z,151.17
2019-05-02T08:31:24.801Z,158.27
2019-05-02T08:33:53.877Z,160.30
2019-05-02T08:36:22.957Z,156.93
2019-05-02T08:38:53.560Z,153.80
2019-05-02T08:41:23.065Z,155.90
2019-05-02T08:43:52.145Z,174.77
2019-05-02T08:46:21.276Z,149.90
2019-05-02T08:48:50.809Z,148.80
2019-05-02T08:51:20.320Z,166.40
2019-05-02T08:53:52.174Z,157.63
2019-05-02T08:56:21.457Z,147.43
2019-05-02T08:58:51.249Z,162.50
2019-05-02T09:01:20.286Z,159.07
2019-05-02T09:03:55.148Z,150.17
2019-05-02T09:06:24.065Z,153.50
2019-05-02T09:08:53.322Z,158.23
2019-05-02T09:11:22.361Z,156.10
2019-05-02T09:13:52.646Z,153.73
2019-05-02T09:16:28.463Z,153.63
2019-05-02T09:18:54.221Z,135.93
2019-05-02T09:21:26.691Z,140.13
2019-05-02T09:23:54.527Z,134.80
2019-05-02T09:26:34.988Z,133.57
2019-05-02T09:28:56.287Z,135.47
2019-05-02T09:31:25.496Z,143.47
2019-05-02T09:33:55.675Z,137.90
2019-05-02T09:36:25.100Z,143.53
2019-05-02T09:38:57.595Z,132.90
2019-05-02T09:41:26.909Z,141.73
2019-05-02T09:43:56.072Z,140.13
2019-05-02T09:46:25.212Z,122.00
2019-05-02T09:48:57.088Z,117.20
2019-05-02T09:51:25.392Z,115.17
2019-05-02T09:53:57.227Z,109.27
2019-05-02T09:56:25.319Z,110.60
2019-05-02T09:59:02.286Z,94.63
2019-05-02T10:01:32.982Z,110.23
2019-05-02T10:04:05.625Z,106.13
2019-05-02T10:06:34.765Z,97.83
2019-05-02T10:09:05.475Z,126.57
2019-05-02T10:11:34.991Z,100.70
2019-05-02T10:14:04.805Z,107.10
2019-05-02T10:16:34.160Z,104.33
2019-05-02T10:19:09.576Z,102.93
2019-05-02T10:21:34.319Z,98.33
2019-05-02T10:24:05.273Z,99.03
2019-05-02T10:26:34.672Z,100.20
2019-05-02T10:29:03.842Z,99.13
2019-05-02T10:31:37.715Z,97.97
2019-05-02T10:34:13.002Z,98.90
2019-05-02T10:36:38.548Z,95.60
2019-05-02T10:39:08.533Z,95.93
2019-05-02T10:41:40.922Z,97.93
2019-05-02T10:44:10.380Z,99.83
2019-05-02T10:46:57.425Z,103.10
2019-05-02T10:49:52.722Z,94.30
2019-05-02T10:52:29.624Z,91.63
2019-05-02T10:54:53.141Z,95.57
2019-05-02T10:57:22.587Z,91.77
2019-05-02T10:59:52.543Z,91.80
2019-05-02T11:02:39.480Z,91.27
2019-05-02T11:05:16.819Z,88.57
2019-05-02T11:07:56.914Z,89.30
2019-05-02T11:10:25.847Z,80.00
2019-05-02T11:13:16.349Z,87.87
2019-05-02T11:16:07.799Z,76.77
2019-05-02T11:18:52.499Z,80.77
2019-05-02T11:21:23.356Z,90.80
2019-05-02T11:23:52.820Z,77.40
2019-05-02T11:26:25.043Z,84.30
2019-05-02T11:28:53.328Z,86.80
2019-05-02T11:31:22.459Z,82.17
2019-05-02T11:33:52.722Z,73.53
2019-05-02T11:36:22.560Z,76.40
2019-05-02T11:39:00.190Z,78.93
2019-05-02T11:41:22.598Z,67.63
2019-05-02T11:43:55.488Z,69.73
2019-05-02T11:46:23.145Z,86.73
2019-05-02T11:48:56.339Z,70.77
2019-05-02T11:51:23.342Z,63.73
2019-05-02T11:53:52.872Z,64.53
2019-05-02T11:56:22.390Z,62.60
2019-05-02T11:58:54.956Z,56.37
2019-05-02T12:01:35.807Z,73.87
2019-05-02T12:03:56.820Z,63.20
2019-05-02T12:06:27.472Z,64.30
2019-05-02T12:08:57.747Z,66.53
2019-05-02T12:11:26.943Z,67.83
2019-05-02T12:13:57.142Z,58.90
2019-05-02T12:16:26.282Z,62.23
2019-05-02T12:19:08.539Z,65.03
2019-05-02T12:21:27.660Z,58.30
2019-05-02T12:23:57.106Z,69.23
2019-05-02T12:26:26.513Z,69.10
2019-05-02T12:28:55.885Z,59.27
2019-05-02T12:31:27.902Z,60.27
2019-05-02T12:33:57.729Z,49.63
2019-05-02T12:36:26.927Z,48.67
2019-05-02T12:38:56.051Z,56.83
2019-05-02T12:41:26.454Z,55.13
2019-05-02T12:43:55.660Z,44.77
2019-05-02T12:46:24.897Z,40.77
2019-05-02T12:48:53.963Z,52.30
2019-05-02T12:51:23.201Z,45.23
2019-05-02T12:53:53.018Z,46.10
2019-05-02T12:56:22.944Z,47.13
2019-05-02T12:58:52.965Z,41.23
2019-05-02T13:01:22.604Z,47.47
2019-05-02T13:04:12.487Z,47.57
2019-05-02T13:06:42.305Z,36.07
2019-05-02T13:09:12.653Z,35.97
2019-05-02T13:12:14.044Z,31.73
2019-05-02T13:14:43.177Z,34.37
2019-05-02T13:17:12.621Z,35.73
2019-05-02T13:19:55.177Z,33.50
2019-05-02T13:22:26.072Z,33.10
2019-05-02T13:24:58.646Z,33.60
2019-05-02T13:27:32.218Z,37.33
2019-05-02T13:30:00.254Z,24.47
2019-05-02T13:32:53.704Z,25.50
2019-05-02T13:35:39.228Z,31.10
2019-05-02T13:38:09.135Z,32.83
2019-05-02T13:40:43.366Z,28.00
2019-05-02T13:43:12.968Z,30.80
2019-05-02T13:46:13.870Z,31.80
2019-05-02T13:48:43.048Z,44.43
2019-05-02T13:51:12.457Z,27.40
2019-05-02T13:53:59.102Z,24.07
2019-05-02T13:56:47.538Z,31.20
2019-05-02T13:59:17.258Z,26.50
2019-05-02T14:01:52.102Z,31.80
2019-05-02T14:04:19.492Z,34.07
2019-05-02T14:06:48.684Z,26.43
2019-05-02T14:09:44.071Z,28.90
2019-05-02T14:12:29.727Z,25.80
2019-05-02T14:15:00.263Z,26.97
2019-05-02T14:17:29.445Z,31.33
2019-05-02T14:22:29.859Z,30.27
2019-05-02T14:24:59.066Z,31.13
2019-05-02T14:27:32.726Z,24.63
2019-05-02T14:30:02.856Z,26.53
2019-05-02T14:32:32.883Z,49.80
2019-05-02T14:35:11.652Z,32.17
2019-05-02T14:37:42.122Z,25.43
2019-05-02T14:40:18.237Z,32.90
2019-05-02T14:42:47.368Z,25.50
2019-05-02T14:45:27.158Z,22.10
2019-05-02T14:47:49.713Z,21.70
2019-05-02T14:50:24.258Z,27.57
2019-05-02T14:52:51.685Z,31.30
2019-05-02T14:55:22.218Z,25.10
2019-05-02T14:57:52.615Z,23.90
2019-05-02T15:00:25.333Z,22.50
2019-05-02T15:02:54.435Z,25.63
2019-05-02T15:05:29.549Z,21.97
2019-05-02T15:07:56.929Z,29.17
2019-05-02T15:10:28.097Z,26.17
2019-05-02T15:12:59.518Z,29.13
2019-05-02T15:15:33.619Z,36.10
2019-05-02T15:17:59.365Z,28.67
2019-05-02T15:20:37.200Z,26.63
2019-05-02T15:22:59.581Z,21.40
2019-05-02T15:25:28.724Z,21.63
2019-05-02T15:28:00.054Z,27.30
2019-05-02T15:30:28.997Z,38.70
2019-05-02T15:33:09.131Z,21.67
2019-05-02T15:36:02.216Z,21.40
2019-05-02T15:38:32.340Z,26.40
2019-05-02T15:41:07.023Z,27.73
2019-05-02T15:43:33.128Z,20.93
2019-05-02T15:46:03.739Z,21.90
2019-05-02T15:48:37.871Z,15.97
2019-05-02T15:51:08.976Z,25.20
2019-05-02T15:54:03.077Z,24.47
2019-05-02T15:56:24.332Z,31.67
2019-05-02T15:58:53.241Z,36.50
2019-05-02T16:01:36.581Z,34.97
2019-05-02T16:04:07.315Z,40.30
2019-05-02T16:06:36.655Z,30.00
2019-05-02T16:09:07.759Z,29.30
2019-05-02T16:11:40.427Z,27.30
2019-05-02T16:14:10.582Z,34.30
2019-05-02T16:16:45.106Z,30.60
2019-05-02T16:19:24.836Z,33.40
2019-05-02T16:21:52.083Z,36.47
2019-05-02T16:24:24.907Z,28.40
2019-05-02T16:26:57.110Z,28.13
2019-05-02T16:29:41.877Z,28.57
2019-05-02T16:32:35.742Z,31.53
2019-05-02T16:35:12.184Z,25.33
2019-05-02T16:37:36.852Z,33.47
2019-05-02T16:40:08.071Z,40.10
2019-05-02T16:42:45.652Z,31.40
2019-05-02T16:45:18.191Z,30.13
2019-05-02T16:47:58.361Z,28.47
2019-05-02T16:50:20.460Z,36.13
2019-05-02T16:52:50.578Z,35.77
2019-05-02T16:55:25.110Z,31.53
2019-05-02T16:57:51.897Z,32.63
2019-05-02T17:00:25.652Z,32.73
2019-05-02T17:02:57.623Z,19.90
2019-05-02T17:05:27.097Z,21.93
2019-05-02T17:08:27.780Z,23.40
2019-05-02T17:11:03.597Z,18.00
2019-05-02T17:13:39.375Z,16.40
2019-05-02T17:16:13.249Z,27.73
2019-05-02T17:18:43.131Z,25.63
2019-05-02T17:21:16.080Z,22.50
2019-05-02T17:23:49.952Z,24.90
2019-05-02T17:26:18.563Z,21.70
2019-05-02T17:28:47.764Z,20.27
2019-05-02T17:31:20.496Z,18.53
2019-05-02T17:33:51.035Z,19.50
2019-05-02T17:36:21.530Z,22.40
2019-05-02T17:38:59.268Z,22.37
2019-05-02T17:41:28.979Z,23.10
2019-05-02T17:43:59.204Z,24.77
2019-05-02T17:46:34.262Z,22.20
2019-05-02T17:49:06.092Z,19.93
2019-05-02T17:52:05.437Z,26.37
2019-05-02T17:54:27.486Z,22.37
2019-05-02T17:56:59.199Z,22.57
2019-05-02T17:59:34.641Z,23.77
2019-05-02T18:02:01.834Z,27.67
2019-05-02T18:04:32.530Z,25.13
2019-05-02T18:07:04.206Z,25.33
2019-05-02T18:09:35.151Z,27.97
2019-05-02T18:12:14.454Z,32.00
2019-05-02T18:14:42.109Z,22.70
2019-05-02T18:17:12.745Z,28.67
2019-05-02T18:19:42.691Z,30.70
2019-05-02T18:22:23.267Z,27.27
2019-05-02T18:24:46.378Z,25.30
2019-05-02T18:27:14.879Z,27.07
2019-05-02T18:29:45.677Z,32.30
2019-05-02T18:32:17.638Z,36.80
2019-05-02T18:34:48.184Z,39.53
2019-05-02T18:37:17.528Z,38.93
2019-05-02T18:39:53.230Z,41.83
2019-05-02T18:42:21.979Z,34.43
2019-05-02T18:44:53.048Z,38.00
2019-05-02T18:47:24.808Z,36.30
2019-05-02T18:50:00.691Z,39.80
2019-05-02T18:52:35.586Z,48.10
2019-05-02T18:54:56.072Z,45.00
2019-05-02T18:57:26.100Z,38.53
2019-05-02T18:59:56.398Z,36.60
2019-05-02T19:02:32.734Z,34.40
2019-05-02T19:04:58.039Z,34.23
2019-05-02T19:07:35.191Z,34.30
2019-05-02T19:10:04.305Z,38.40
2019-05-02T19:12:32.894Z,35.87
2019-05-02T19:15:06.767Z,33.37
2019-05-02T19:17:38.496Z,30.90
2019-05-02T19:20:06.218Z,31.83
2019-05-02T19:22:48.124Z,35.07
2019-05-02T19:25:12.094Z,34.10
2019-05-02T19:28:06.545Z,37.60
2019-05-02T19:30:36.732Z,36.27
2019-05-02T19:33:08.012Z,35.50
2019-05-02T19:35:42.460Z,37.13
2019-05-02T19:38:08.648Z,42.07
2019-05-02T19:40:39.727Z,37.97
2019-05-02T19:43:11.934Z,31.47
2019-05-02T19:45:40.226Z,43.67
2019-05-02T19:48:13.789Z,31.20
2019-05-02T19:50:43.856Z,32.60
2019-05-02T19:53:18.005Z,36.47
2019-05-02T19:55:43.887Z,27.20
2019-05-02T19:58:13.278Z,38.43
2019-05-02T20:00:46.274Z,29.83
2019-05-02T20:03:21.574Z,29.07
2019-05-02T20:05:48.410Z,29.43
2019-05-02T20:08:21.386Z,32.83
2019-05-02T20:10:56.694Z,30.93
2019-05-02T20:13:28.221Z,31.33
2019-05-02T20:16:01.881Z,34.57
2019-05-02T20:18:28.594Z,35.20
2019-05-02T20:21:23.419Z,33.73
2019-05-02T20:23:46.088Z,38.43
2019-05-02T20:26:17.068Z,35.10
2019-05-02T20:28:46.396Z,39.03
2019-05-02T20:31:15.801Z,41.10
2019-05-02T20:33:44.930Z,44.93
2019-05-02T20:36:14.059Z,40.30
2019-05-02T20:38:43.483Z,39.47
2019-05-02T20:41:12.847Z,41.50
2019-05-02T20:43:44.419Z,41.13
2019-05-02T20:46:13.018Z,44.40
2019-05-02T20:48:42.182Z,41.50
2019-05-02T20:51:12.141Z,44.50
2019-05-02T20:53:42.204Z,43.30
2019-05-02T20:56:12.401Z,43.43
2019-05-02T20:58:41.947Z,45.67
2019-05-02T21:01:12.442Z,39.90
2019-05-02T21:03:42.761Z,49.20
2019-05-02T21:06:44.033Z,44.30
2019-05-02T21:09:35.035Z,46.10
2019-05-02T21:12:06.527Z,54.27
2019-05-02T21:14:35.988Z,41.97
2019-05-02T21:17:05.198Z,45.70
2019-05-02T21:19:34.395Z,44.80
2019-05-02T21:22:08.374Z,44.27
2019-05-02T21:24:37.589Z,51.57
2019-05-02T21:27:08.264Z,53.03
2019-05-02T21:29:38.330Z,48.70
2019-05-02T21:32:07.457Z,45.77
2019-05-02T21:34:36.581Z,54.63
2019-05-02T21:37:06.108Z,48.90
2019-05-02T21:39:35.218Z,47.87
2019-05-02T21:42:05.214Z,47.03
2019-05-02T21:44:34.724Z,49.60
2019-05-02T21:47:05.882Z,52.53
2019-05-02T21:50:12.366Z,50.23
2019-05-02T21:53:04.352Z,53.93
2019-05-02T21:55:51.990Z,46.60
2019-05-02T21:58:21.635Z,48.63
2019-05-02T22:01:02.159Z,50.37
2019-05-02T22:03:32.456Z,51.53
2019-05-02T22:06:03.209Z,46.80
2019-05-02T22:08:32.435Z,51.03
2019-05-02T22:11:01.693Z,46.63
2019-05-02T22:13:31.594Z,52.93
2019-05-02T22:16:02.332Z,48.57
2019-05-02T22:18:32.142Z,46.47
2019-05-02T22:21:01.870Z,41.50
2019-05-02T22:23:33.926Z,40.43
2019-05-02T22:26:03.358Z,29.10
2019-05-02T22:28:32.797Z,29.17
2019-05-02T22:31:03.204Z,37.47
2019-05-02T22:33:32.879Z,34.40
2019-05-02T22:36:03.630Z,28.63
2019-05-02T22:38:42.229Z,32.70
2019-05-02T22:41:12.562Z,32.07
2019-05-02T22:43:42.246Z,34.67
2019-05-02T22:46:14.126Z,35.60
2019-05-02T22:48:43.182Z,35.20
2019-05-02T22:51:12.556Z,39.10
2019-05-02T22:53:41.829Z,42.63
2019-05-02T22:56:11.828Z,39.47
2019-05-02T22:58:42.137Z,40.23
2019-05-02T23:01:11.316Z,44.37
2019-05-02T23:03:41.854Z,40.87
2019-05-02T23:06:12.523Z,37.40
2019-05-02T23:08:43.487Z,36.67
2019-05-02T23:11:13.037Z,24.20
2019-05-02T23:13:42.361Z,19.90
2019-05-02T23:16:11.759Z,18.80
2019-05-02T23:18:42.488Z,19.07
2019-05-02T23:21:12.701Z,18.20
2019-05-02T23:23:42.151Z,14.33
2019-05-02T23:26:31.767Z,17.70
2019-05-02T23:29:02.692Z,12.63
2019-05-02T23:31:31.835Z,12.60
2019-05-02T23:34:02.033Z,10.23
2019-05-02T23:36:32.724Z,11.30
2019-05-02T23:39:02.090Z,11.50
2019-05-02T23:41:32.857Z,10.57
2019-05-02T23:44:03.273Z,11.90
2019-05-02T23:46:32.306Z,11.30
2019-05-02T23:49:01.979Z,10.90
2019-05-02T23:51:32.063Z,14.70
2019-05-02T23:54:02.060Z,13.50
2019-05-02T23:56:32.469Z,13.50
2019-05-02T23:59:02.758Z,13.63
