createdAt,value
2019-03-22T00:00:37.402Z,0.00
2019-03-22T00:02:30.299Z,0.00
2019-03-22T00:03:30.308Z,0.00
2019-03-22T00:05:23.219Z,0.00
2019-03-22T00:06:23.219Z,0.00
2019-03-22T00:08:16.133Z,0.00
2019-03-22T00:09:16.136Z,0.00
2019-03-22T00:11:09.534Z,0.00
2019-03-22T00:12:09.544Z,0.00
2019-03-22T00:14:02.452Z,0.00
2019-03-22T00:15:02.453Z,0.00
2019-03-22T00:16:55.354Z,0.00
2019-03-22T00:17:55.367Z,0.00
2019-03-22T00:19:48.269Z,0.00
2019-03-22T00:20:48.272Z,0.00
2019-03-22T00:22:41.170Z,0.00
2019-03-22T00:23:41.184Z,0.00
2019-03-22T00:25:34.090Z,0.00
2019-03-22T00:26:34.097Z,0.00
2019-03-22T00:28:26.994Z,0.00
2019-03-22T00:29:27.004Z,0.00
2019-03-22T00:31:19.914Z,0.00
2019-03-22T00:32:19.920Z,0.00
2019-03-22T00:34:12.825Z,0.00
2019-03-22T00:35:12.835Z,0.00
2019-03-22T00:37:05.734Z,0.00
2019-03-22T00:38:05.745Z,0.00
2019-03-22T00:39:58.647Z,0.00
2019-03-22T00:40:58.657Z,0.00
2019-03-22T00:42:51.549Z,0.00
2019-03-22T00:43:51.561Z,0.00
2019-03-22T00:45:44.465Z,0.00
2019-03-22T00:46:44.467Z,0.00
2019-03-22T00:48:37.369Z,0.00
2019-03-22T00:49:37.381Z,0.00
2019-03-22T00:51:30.284Z,0.00
2019-03-22T00:52:30.290Z,0.00
2019-03-22T00:54:23.197Z,0.00
2019-03-22T00:55:23.200Z,0.00
2019-03-22T00:57:27.727Z,0.00
2019-03-22T00:58:16.606Z,0.00
2019-03-22T01:00:09.530Z,0.00
2019-03-22T01:01:09.522Z,0.00
2019-03-22T01:03:02.421Z,0.00
2019-03-22T01:04:02.430Z,0.00
2019-03-22T01:05:55.338Z,0.00
2019-03-22T01:06:55.342Z,0.00
2019-03-22T01:08:48.244Z,0.00
2019-03-22T01:09:48.254Z,0.00
2019-03-22T01:11:41.163Z,0.00
2019-03-22T01:12:41.167Z,0.00
2019-03-22T01:14:34.082Z,0.00
2019-03-22T01:15:34.073Z,0.00
2019-03-22T01:17:26.975Z,0.00
2019-03-22T01:18:26.985Z,0.00
2019-03-22T01:20:19.890Z,0.00
2019-03-22T01:21:19.896Z,0.00
2019-03-22T01:23:12.815Z,0.00
2019-03-22T01:24:12.811Z,0.00
2019-03-22T01:26:05.719Z,0.00
2019-03-22T01:27:05.720Z,0.00
2019-03-22T01:28:58.621Z,0.00
2019-03-22T01:29:58.633Z,0.00
2019-03-22T01:31:51.542Z,0.00
2019-03-22T01:32:51.546Z,0.00
2019-03-22T01:34:44.452Z,0.00
2019-03-22T01:35:44.454Z,0.00
2019-03-22T01:37:37.362Z,0.00
2019-03-22T01:38:37.367Z,0.00
2019-03-22T01:40:30.269Z,0.00
2019-03-22T01:41:30.277Z,0.00
2019-03-22T01:43:23.176Z,0.00
2019-03-22T01:44:23.186Z,0.00
2019-03-22T01:46:16.086Z,0.00
2019-03-22T01:47:16.098Z,0.00
2019-03-22T01:49:08.995Z,0.00
2019-03-22T01:50:09.007Z,0.00
2019-03-22T01:52:01.914Z,0.00
2019-03-22T01:53:01.917Z,0.00
2019-03-22T01:54:54.817Z,0.00
2019-03-22T01:55:54.827Z,0.00
2019-03-22T01:57:53.440Z,0.00
2019-03-22T01:58:47.738Z,0.00
2019-03-22T02:00:40.642Z,0.00
2019-03-22T02:01:40.647Z,0.00
2019-03-22T02:03:33.547Z,0.00
2019-03-22T02:04:33.558Z,0.00
2019-03-22T02:06:26.463Z,0.00
2019-03-22T02:07:26.465Z,0.00
2019-03-22T02:09:19.364Z,0.00
2019-03-22T02:10:19.443Z,0.00
2019-03-22T02:12:12.281Z,0.00
2019-03-22T02:13:12.288Z,0.00
2019-03-22T02:15:05.185Z,0.00
2019-03-22T02:16:05.195Z,0.00
2019-03-22T02:17:58.100Z,0.00
2019-03-22T02:18:58.105Z,0.00
2019-03-22T02:20:51.008Z,0.00
2019-03-22T02:21:51.013Z,0.00
2019-03-22T02:23:43.912Z,0.00
2019-03-22T02:24:43.921Z,0.00
2019-03-22T02:26:36.827Z,0.00
2019-03-22T02:27:36.835Z,0.00
2019-03-22T02:29:29.731Z,0.00
2019-03-22T02:30:29.743Z,0.00
2019-03-22T02:32:22.654Z,0.00
2019-03-22T02:33:22.655Z,0.00
2019-03-22T02:35:28.188Z,0.00
2019-03-22T02:36:15.565Z,0.00
2019-03-22T02:38:08.965Z,0.00
2019-03-22T02:39:08.990Z,0.00
2019-03-22T02:41:01.881Z,0.00
2019-03-22T02:42:01.882Z,0.00
2019-03-22T02:43:55.275Z,0.00
2019-03-22T02:44:55.282Z,0.00
2019-03-22T02:46:48.188Z,0.00
2019-03-22T02:47:48.190Z,0.00
2019-03-22T02:49:41.089Z,0.00
2019-03-22T02:50:41.100Z,0.00
2019-03-22T02:52:34.006Z,0.00
2019-03-22T02:53:34.017Z,0.00
2019-03-22T02:55:26.926Z,0.00
2019-03-22T02:56:26.922Z,0.00
2019-03-22T02:58:21.389Z,0.00
2019-03-22T02:59:19.833Z,0.00
2019-03-22T03:01:12.732Z,0.00
2019-03-22T03:02:12.736Z,0.00
2019-03-22T03:04:05.642Z,0.00
2019-03-22T03:05:05.647Z,0.00
2019-03-22T03:06:58.556Z,0.00
2019-03-22T03:07:58.556Z,0.00
2019-03-22T03:09:51.453Z,0.00
2019-03-22T03:10:51.472Z,0.00
2019-03-22T03:12:44.379Z,0.00
2019-03-22T03:13:44.370Z,0.00
2019-03-22T03:15:37.268Z,0.00
2019-03-22T03:16:37.283Z,0.00
2019-03-22T03:18:30.184Z,0.00
2019-03-22T03:19:30.190Z,0.00
2019-03-22T03:21:23.090Z,0.00
2019-03-22T03:22:23.107Z,0.00
2019-03-22T03:24:15.998Z,0.00
2019-03-22T03:25:16.036Z,0.00
2019-03-22T03:27:08.908Z,0.00
2019-03-22T03:28:08.912Z,0.00
2019-03-22T03:30:01.861Z,0.00
2019-03-22T03:31:01.836Z,0.00
2019-03-22T03:32:54.751Z,0.00
2019-03-22T03:33:54.740Z,0.00
2019-03-22T03:35:47.638Z,0.00
2019-03-22T03:36:47.647Z,0.00
2019-03-22T03:38:40.552Z,0.00
2019-03-22T03:39:40.558Z,0.00
2019-03-22T03:41:33.465Z,0.00
2019-03-22T03:42:33.465Z,0.00
2019-03-22T03:44:26.361Z,0.00
2019-03-22T03:45:26.372Z,0.00
2019-03-22T03:47:19.281Z,0.00
2019-03-22T03:48:19.285Z,0.00
2019-03-22T03:50:12.182Z,0.00
2019-03-22T03:51:12.193Z,0.00
2019-03-22T03:53:05.097Z,0.00
2019-03-22T03:54:05.102Z,0.00
2019-03-22T03:55:57.996Z,0.00
2019-03-22T03:56:58.008Z,0.00
2019-03-22T03:58:52.794Z,0.00
2019-03-22T03:59:50.916Z,0.00
2019-03-22T04:01:43.826Z,0.00
2019-03-22T04:02:43.829Z,0.00
2019-03-22T04:04:36.722Z,0.00
2019-03-22T04:05:36.731Z,0.00
2019-03-22T04:07:29.644Z,0.00
2019-03-22T04:08:29.649Z,0.00
2019-03-22T04:10:22.550Z,0.00
2019-03-22T04:11:22.556Z,0.00
2019-03-22T04:13:15.464Z,0.00
2019-03-22T04:14:15.471Z,0.00
2019-03-22T04:16:08.361Z,0.00
2019-03-22T04:17:08.376Z,0.00
2019-03-22T04:19:01.274Z,0.00
2019-03-22T04:20:01.343Z,0.00
2019-03-22T04:21:54.184Z,0.00
2019-03-22T04:22:54.185Z,0.00
2019-03-22T04:24:47.083Z,0.00
2019-03-22T04:25:47.091Z,0.00
2019-03-22T04:27:39.996Z,0.00
2019-03-22T04:28:40.008Z,0.00
2019-03-22T04:30:32.901Z,0.00
2019-03-22T04:31:32.910Z,0.00
2019-03-22T04:33:25.814Z,0.00
2019-03-22T04:34:25.819Z,0.00
2019-03-22T04:36:18.713Z,0.00
2019-03-22T04:37:18.721Z,0.00
2019-03-22T04:39:11.629Z,0.00
2019-03-22T04:40:11.631Z,0.00
2019-03-22T04:42:04.537Z,0.00
2019-03-22T04:43:04.540Z,0.00
2019-03-22T04:44:57.435Z,0.00
2019-03-22T04:45:57.444Z,0.00
2019-03-22T04:47:50.354Z,0.00
2019-03-22T04:48:50.355Z,0.00
2019-03-22T04:50:43.255Z,0.00
2019-03-22T04:51:43.265Z,0.00
2019-03-22T04:53:36.167Z,0.00
2019-03-22T04:54:36.171Z,0.00
2019-03-22T04:56:29.067Z,4.00
2019-03-22T04:57:29.075Z,4.00
2019-03-22T04:59:22.476Z,4.00
2019-03-22T05:00:22.478Z,4.00
2019-03-22T05:02:15.383Z,4.00
2019-03-22T05:03:15.385Z,4.00
2019-03-22T05:05:08.289Z,8.00
2019-03-22T05:06:08.292Z,8.00
2019-03-22T05:08:01.195Z,12.00
2019-03-22T05:09:01.200Z,16.00
2019-03-22T05:10:54.591Z,24.00
2019-03-22T05:11:54.601Z,28.00
2019-03-22T05:13:47.503Z,40.00
2019-03-22T05:14:47.507Z,44.00
2019-03-22T05:16:40.425Z,60.00
2019-03-22T05:17:40.428Z,68.00
2019-03-22T05:19:33.313Z,80.00
2019-03-22T05:20:33.320Z,88.00
2019-03-22T05:22:26.719Z,112.00
2019-03-22T05:23:26.722Z,120.00
2019-03-22T05:25:19.617Z,140.00
2019-03-22T05:26:19.628Z,152.00
2019-03-22T05:28:12.530Z,176.00
2019-03-22T05:29:12.532Z,192.00
2019-03-22T05:31:05.428Z,224.00
2019-03-22T05:32:05.454Z,244.00
2019-03-22T05:33:58.342Z,288.00
2019-03-22T05:34:58.343Z,320.00
2019-03-22T05:36:51.241Z,372.00
2019-03-22T05:37:51.250Z,400.00
2019-03-22T05:39:44.646Z,464.00
2019-03-22T05:40:44.650Z,508.00
2019-03-22T05:42:37.554Z,584.00
2019-03-22T05:43:37.555Z,636.00
2019-03-22T05:45:30.451Z,724.00
2019-03-22T05:46:30.466Z,764.00
2019-03-22T05:48:23.364Z,856.00
2019-03-22T05:49:23.369Z,896.00
2019-03-22T05:51:16.265Z,1004.00
2019-03-22T05:52:16.277Z,1076.00
2019-03-22T05:54:09.181Z,1184.00
2019-03-22T05:55:09.188Z,1248.00
2019-03-22T05:57:12.777Z,1388.00
2019-03-22T05:58:02.096Z,1432.00
2019-03-22T05:59:55.013Z,1412.00
2019-03-22T06:00:54.998Z,1552.00
2019-03-22T06:02:47.908Z,1672.00
2019-03-22T06:03:47.912Z,1764.00
2019-03-22T06:05:40.806Z,1824.00
2019-03-22T06:06:40.812Z,1872.00
2019-03-22T06:08:33.715Z,1908.00
2019-03-22T06:09:33.720Z,1964.00
2019-03-22T06:11:26.621Z,1860.00
2019-03-22T06:12:26.627Z,2016.00
2019-03-22T06:14:19.530Z,2048.00
2019-03-22T06:15:19.538Z,1936.00
2019-03-22T06:17:12.434Z,2400.00
2019-03-22T06:18:12.441Z,2432.00
2019-03-22T06:20:05.346Z,2456.00
2019-03-22T06:21:05.347Z,2504.00
2019-03-22T06:22:58.252Z,2484.00
2019-03-22T06:23:58.268Z,2616.00
2019-03-22T06:25:51.153Z,2648.00
2019-03-22T06:26:51.161Z,2676.00
2019-03-22T06:28:44.068Z,2732.00
2019-03-22T06:29:53.601Z,2788.00
2019-03-22T06:31:36.969Z,2896.00
2019-03-22T06:32:36.979Z,2960.00
2019-03-22T06:34:29.887Z,3040.00
2019-03-22T06:35:29.892Z,3104.00
2019-03-22T06:37:22.787Z,3308.00
2019-03-22T06:38:22.798Z,3372.00
2019-03-22T06:40:15.708Z,3424.00
2019-03-22T06:41:15.711Z,3468.00
2019-03-22T06:43:08.616Z,3560.00
2019-03-22T06:44:08.619Z,3580.00
2019-03-22T06:46:02.567Z,3772.00
2019-03-22T06:47:02.581Z,3808.00
2019-03-22T06:48:55.484Z,4008.00
2019-03-22T06:49:55.490Z,4008.00
2019-03-22T06:51:48.391Z,4112.00
2019-03-22T06:52:48.401Z,4276.00
2019-03-22T06:54:41.316Z,4336.00
2019-03-22T06:55:41.315Z,4304.00
2019-03-22T06:57:34.704Z,4464.00
2019-03-22T06:58:34.780Z,4576.00
2019-03-22T07:00:27.622Z,4820.00
2019-03-22T07:01:27.624Z,4876.00
2019-03-22T07:03:20.533Z,5100.00
2019-03-22T07:04:20.536Z,5104.00
2019-03-22T07:06:13.435Z,5312.00
2019-03-22T07:07:13.448Z,5552.00
2019-03-22T07:09:06.361Z,5496.00
2019-03-22T07:10:06.359Z,5512.00
2019-03-22T07:11:59.257Z,5296.00
2019-03-22T07:12:59.270Z,5160.00
2019-03-22T07:14:52.180Z,5176.00
2019-03-22T07:15:52.184Z,5112.00
2019-03-22T07:17:45.090Z,4976.00
2019-03-22T07:18:45.096Z,4788.00
2019-03-22T07:20:38.100Z,4600.00
2019-03-22T07:21:38.103Z,4528.00
2019-03-22T07:23:31.505Z,4216.00
2019-03-22T07:24:31.507Z,4148.00
2019-03-22T07:26:24.407Z,4156.00
2019-03-22T07:27:24.421Z,3808.00
2019-03-22T07:29:17.330Z,3732.00
2019-03-22T07:30:19.029Z,3760.00
2019-03-22T07:32:11.258Z,3952.00
2019-03-22T07:33:11.275Z,3980.00
2019-03-22T07:35:04.178Z,3976.00
2019-03-22T07:36:04.181Z,4028.00
2019-03-22T07:37:57.107Z,4012.00
2019-03-22T07:38:57.097Z,3968.00
2019-03-22T07:40:49.996Z,3928.00
2019-03-22T07:41:50.014Z,3844.00
2019-03-22T07:43:42.927Z,3528.00
2019-03-22T07:44:42.927Z,3480.00
2019-03-22T07:46:35.841Z,3744.00
2019-03-22T07:47:35.863Z,3596.00
2019-03-22T07:49:28.944Z,3660.00
2019-03-22T07:50:28.780Z,3568.00
2019-03-22T07:52:21.788Z,3536.00
2019-03-22T07:53:21.740Z,3528.00
2019-03-22T07:55:14.722Z,3844.00
2019-03-22T07:56:14.733Z,3892.00
2019-03-22T07:58:07.640Z,3896.00
2019-03-22T07:59:09.763Z,3916.00
2019-03-22T08:01:00.760Z,3912.00
2019-03-22T08:02:00.637Z,3896.00
2019-03-22T08:03:53.485Z,3916.00
2019-03-22T08:04:53.490Z,3912.00
2019-03-22T08:06:46.431Z,3928.00
2019-03-22T08:07:46.440Z,3884.00
2019-03-22T08:09:39.475Z,3872.00
2019-03-22T08:10:39.371Z,3868.00
2019-03-22T08:12:32.317Z,3864.00
2019-03-22T08:13:32.301Z,3840.00
2019-03-22T08:15:25.241Z,3812.00
2019-03-22T08:16:25.243Z,3788.00
2019-03-22T08:18:18.132Z,3768.00
2019-03-22T08:19:18.160Z,3748.00
2019-03-22T08:21:11.051Z,3696.00
2019-03-22T08:22:11.086Z,3700.00
2019-03-22T08:24:04.459Z,3668.00
2019-03-22T08:25:04.478Z,3648.00
2019-03-22T08:26:57.367Z,3616.00
2019-03-22T08:27:57.380Z,3592.00
2019-03-22T08:29:50.292Z,3584.00
2019-03-22T08:30:50.297Z,3584.00
2019-03-22T08:32:43.198Z,3572.00
2019-03-22T08:33:43.231Z,3568.00
2019-03-22T08:35:36.151Z,3552.00
2019-03-22T08:36:36.127Z,3544.00
2019-03-22T08:38:29.032Z,3528.00
2019-03-22T08:39:29.043Z,3536.00
2019-03-22T08:41:23.904Z,3492.00
2019-03-22T08:42:21.962Z,3500.00
2019-03-22T08:44:14.966Z,3416.00
2019-03-22T08:45:14.899Z,3464.00
2019-03-22T08:47:08.709Z,3440.00
2019-03-22T08:48:08.720Z,3424.00
2019-03-22T08:50:01.714Z,3424.00
2019-03-22T08:51:01.633Z,3416.00
2019-03-22T08:52:54.536Z,3408.00
2019-03-22T08:53:55.713Z,3396.00
2019-03-22T08:55:47.461Z,3396.00
2019-03-22T08:56:47.468Z,3404.00
2019-03-22T08:58:40.401Z,3360.00
2019-03-22T08:59:40.388Z,3356.00
2019-03-22T09:01:33.312Z,3320.00
2019-03-22T09:02:33.324Z,3324.00
2019-03-22T09:04:26.218Z,3324.00
2019-03-22T09:05:26.238Z,3304.00
2019-03-22T09:07:19.141Z,3288.00
2019-03-22T09:08:19.144Z,3284.00
2019-03-22T09:10:12.055Z,3300.00
2019-03-22T09:11:12.083Z,3296.00
2019-03-22T09:13:05.028Z,3296.00
2019-03-22T09:14:04.984Z,3288.00
2019-03-22T09:15:57.899Z,3284.00
2019-03-22T09:16:57.911Z,3284.00
2019-03-22T09:18:50.873Z,3280.00
2019-03-22T09:19:51.281Z,3260.00
2019-03-22T09:21:43.736Z,3264.00
2019-03-22T09:22:43.742Z,3244.00
2019-03-22T09:24:39.464Z,3256.00
2019-03-22T09:25:36.660Z,3256.00
2019-03-22T09:27:29.575Z,3232.00
2019-03-22T09:28:29.636Z,3244.00
2019-03-22T09:30:22.491Z,3252.00
2019-03-22T09:31:22.503Z,3236.00
2019-03-22T09:33:15.529Z,3240.00
2019-03-22T09:34:15.454Z,3248.00
2019-03-22T09:36:08.340Z,3244.00
2019-03-22T09:37:09.059Z,3236.00
2019-03-22T09:39:01.252Z,3204.00
2019-03-22T09:40:01.266Z,3192.00
2019-03-22T09:41:54.177Z,3192.00
2019-03-22T09:42:54.214Z,3188.00
2019-03-22T09:44:47.142Z,3168.00
2019-03-22T09:45:47.109Z,3176.00
2019-03-22T09:47:40.049Z,3152.00
2019-03-22T09:48:40.032Z,3140.00
2019-03-22T09:50:32.973Z,3116.00
2019-03-22T09:51:32.958Z,3108.00
2019-03-22T09:53:25.866Z,3116.00
2019-03-22T09:54:25.883Z,3124.00
2019-03-22T09:56:18.794Z,3144.00
2019-03-22T09:57:18.845Z,3140.00
2019-03-22T09:59:11.716Z,3132.00
2019-03-22T10:00:11.727Z,3116.00
2019-03-22T10:02:04.720Z,3104.00
2019-03-22T10:03:04.693Z,3100.00
2019-03-22T10:04:57.581Z,3092.00
2019-03-22T10:05:57.622Z,3092.00
2019-03-22T10:07:50.538Z,3076.00
2019-03-22T10:08:50.497Z,3064.00
2019-03-22T10:10:43.415Z,3048.00
2019-03-22T10:11:43.493Z,3036.00
2019-03-22T10:13:36.332Z,3020.00
2019-03-22T10:14:36.366Z,3016.00
2019-03-22T10:16:29.270Z,3012.00
2019-03-22T10:17:29.270Z,2980.00
2019-03-22T10:19:22.178Z,2948.00
2019-03-22T10:20:22.223Z,2940.00
2019-03-22T10:22:15.168Z,2920.00
2019-03-22T10:23:15.119Z,2916.00
2019-03-22T10:25:08.060Z,2900.00
2019-03-22T10:26:08.051Z,2900.00
2019-03-22T10:28:01.010Z,2920.00
2019-03-22T10:29:01.036Z,2888.00
2019-03-22T10:30:53.888Z,2856.00
2019-03-22T10:31:53.910Z,2848.00
2019-03-22T10:33:46.811Z,2860.00
2019-03-22T10:34:46.853Z,2868.00
2019-03-22T10:36:39.763Z,2868.00
2019-03-22T10:37:39.754Z,2872.00
2019-03-22T10:39:32.718Z,2872.00
2019-03-22T10:40:32.710Z,2872.00
2019-03-22T10:42:26.597Z,2836.00
2019-03-22T10:43:26.654Z,2848.00
2019-03-22T10:45:19.546Z,2868.00
2019-03-22T10:46:19.532Z,2864.00
2019-03-22T10:48:12.465Z,2836.00
2019-03-22T10:49:12.480Z,2808.00
2019-03-22T10:51:05.415Z,2812.00
2019-03-22T10:52:05.383Z,2816.00
2019-03-22T10:53:58.333Z,2832.00
2019-03-22T10:55:02.995Z,2840.00
2019-03-22T10:56:51.718Z,2816.00
2019-03-22T10:57:51.768Z,2776.00
2019-03-22T10:59:44.642Z,2748.00
2019-03-22T11:00:44.655Z,2748.00
2019-03-22T11:02:37.571Z,2736.00
2019-03-22T11:03:37.624Z,2720.00
2019-03-22T11:05:30.499Z,2712.00
2019-03-22T11:06:30.509Z,2708.00
2019-03-22T11:08:23.428Z,2712.00
2019-03-22T11:09:23.434Z,2688.00
2019-03-22T11:11:16.350Z,2672.00
2019-03-22T11:12:16.362Z,2664.00
2019-03-22T11:14:09.270Z,2648.00
2019-03-22T11:15:09.288Z,2652.00
2019-03-22T11:17:02.205Z,2652.00
2019-03-22T11:18:02.215Z,2656.00
2019-03-22T11:19:55.834Z,2668.00
2019-03-22T11:21:04.560Z,2672.00
2019-03-22T11:22:48.087Z,2692.00
2019-03-22T11:23:48.072Z,2704.00
2019-03-22T11:25:41.480Z,2720.00
2019-03-22T11:26:41.494Z,2708.00
2019-03-22T11:28:34.408Z,2696.00
2019-03-22T11:29:34.423Z,2712.00
2019-03-22T11:31:28.630Z,2720.00
2019-03-22T11:32:27.354Z,2720.00
2019-03-22T11:34:20.263Z,2720.00
2019-03-22T11:35:20.280Z,2712.00
2019-03-22T11:37:13.197Z,2700.00
2019-03-22T11:38:13.211Z,2712.00
2019-03-22T11:40:06.126Z,2728.00
2019-03-22T11:41:06.140Z,2736.00
2019-03-22T11:43:08.231Z,2756.00
2019-03-22T11:43:59.069Z,2760.00
2019-03-22T11:45:51.983Z,2764.00
2019-03-22T11:46:51.995Z,2760.00
2019-03-22T11:48:44.904Z,2740.00
2019-03-22T11:49:44.923Z,2728.00
2019-03-22T11:51:37.837Z,2728.00
2019-03-22T11:52:37.847Z,2732.00
2019-03-22T11:54:30.766Z,2740.00
2019-03-22T11:55:30.778Z,2744.00
2019-03-22T11:57:23.695Z,2724.00
2019-03-22T11:58:23.710Z,2732.00
2019-03-22T12:00:16.627Z,2732.00
2019-03-22T12:01:20.399Z,2736.00
2019-03-22T12:03:09.553Z,2728.00
2019-03-22T12:04:09.564Z,2716.00
2019-03-22T12:06:02.489Z,2708.00
2019-03-22T12:07:02.494Z,2704.00
2019-03-22T12:08:55.900Z,2700.00
2019-03-22T12:09:55.920Z,2712.00
2019-03-22T12:11:48.839Z,2724.00
2019-03-22T12:12:48.849Z,2688.00
2019-03-22T12:14:41.757Z,2644.00
2019-03-22T12:15:41.777Z,2628.00
2019-03-22T12:17:34.694Z,2608.00
2019-03-22T12:18:34.712Z,2592.00
2019-03-22T12:20:27.620Z,2576.00
2019-03-22T12:21:27.635Z,2576.00
2019-03-22T12:23:20.556Z,2576.00
2019-03-22T12:24:20.566Z,2584.00
2019-03-22T12:26:13.487Z,2600.00
2019-03-22T12:27:13.498Z,2604.00
2019-03-22T12:29:06.415Z,2596.00
2019-03-22T12:30:06.429Z,2596.00
2019-03-22T12:31:59.347Z,2564.00
2019-03-22T12:32:59.356Z,2556.00
2019-03-22T12:34:52.269Z,2552.00
2019-03-22T12:35:52.287Z,2532.00
2019-03-22T12:37:45.203Z,2516.00
2019-03-22T12:38:45.215Z,2516.00
2019-03-22T12:40:38.135Z,2532.00
2019-03-22T12:41:38.149Z,2532.00
2019-03-22T12:43:31.068Z,2544.00
2019-03-22T12:44:31.082Z,2556.00
2019-03-22T12:46:23.994Z,2548.00
2019-03-22T12:47:24.006Z,2540.00
2019-03-22T12:49:16.918Z,2528.00
2019-03-22T12:50:16.939Z,2524.00
2019-03-22T12:52:09.866Z,2532.00
2019-03-22T12:53:09.870Z,2524.00
2019-03-22T12:55:02.787Z,2520.00
2019-03-22T12:56:02.800Z,2516.00
2019-03-22T12:57:56.212Z,2508.00
2019-03-22T12:58:56.225Z,2500.00
2019-03-22T13:00:49.140Z,2484.00
2019-03-22T13:01:49.156Z,2476.00
2019-03-22T13:03:42.074Z,2468.00
2019-03-22T13:04:42.088Z,2468.00
2019-03-22T13:06:35.017Z,2460.00
2019-03-22T13:07:35.022Z,2452.00
2019-03-22T13:09:27.937Z,2444.00
2019-03-22T13:10:27.952Z,2436.00
2019-03-22T13:12:20.870Z,2432.00
2019-03-22T13:13:20.883Z,2424.00
2019-03-22T13:15:13.796Z,2420.00
2019-03-22T13:16:13.812Z,2428.00
2019-03-22T13:18:06.733Z,2420.00
2019-03-22T13:19:06.743Z,2428.00
2019-03-22T13:20:59.730Z,2436.00
2019-03-22T13:21:59.675Z,2428.00
2019-03-22T13:23:52.588Z,2424.00
2019-03-22T13:24:52.606Z,2436.00
2019-03-22T13:26:45.525Z,2444.00
2019-03-22T13:27:45.534Z,2440.00
2019-03-22T13:29:38.448Z,2424.00
2019-03-22T13:30:38.464Z,2416.00
2019-03-22T13:32:31.429Z,2400.00
2019-03-22T13:33:31.398Z,2404.00
2019-03-22T13:35:24.311Z,2404.00
2019-03-22T13:36:24.331Z,2416.00
2019-03-22T13:38:17.248Z,2392.00
2019-03-22T13:39:17.261Z,2388.00
2019-03-22T13:41:10.189Z,2384.00
2019-03-22T13:42:10.203Z,2388.00
2019-03-22T13:44:03.122Z,2396.00
2019-03-22T13:45:03.131Z,2404.00
2019-03-22T13:46:56.055Z,2404.00
2019-03-22T13:47:56.064Z,2400.00
2019-03-22T13:49:48.977Z,2396.00
2019-03-22T13:50:48.997Z,2400.00
2019-03-22T13:52:41.921Z,2400.00
2019-03-22T13:53:41.928Z,2396.00
2019-03-22T13:55:34.859Z,2388.00
2019-03-22T13:56:34.868Z,2380.00
2019-03-22T13:58:27.785Z,2372.00
2019-03-22T13:59:27.797Z,2368.00
2019-03-22T14:01:20.737Z,2356.00
2019-03-22T14:02:22.887Z,2352.00
2019-03-22T14:04:13.653Z,2356.00
2019-03-22T14:05:13.677Z,2356.00
2019-03-22T14:07:06.584Z,2356.00
2019-03-22T14:08:06.593Z,2352.00
2019-03-22T14:09:59.511Z,2352.00
2019-03-22T14:10:59.527Z,2356.00
2019-03-22T14:12:52.450Z,2360.00
2019-03-22T14:13:52.459Z,2360.00
2019-03-22T14:15:45.376Z,2368.00
2019-03-22T14:16:45.390Z,2364.00
2019-03-22T14:18:38.312Z,2364.00
2019-03-22T14:19:38.324Z,2360.00
2019-03-22T14:21:31.236Z,2356.00
2019-03-22T14:22:31.255Z,2364.00
2019-03-22T14:24:24.186Z,2372.00
2019-03-22T14:25:24.192Z,2376.00
2019-03-22T14:27:17.109Z,2372.00
2019-03-22T14:28:17.207Z,2368.00
2019-03-22T14:30:10.038Z,2368.00
2019-03-22T14:31:10.054Z,2368.00
2019-03-22T14:33:12.583Z,2364.00
2019-03-22T14:34:02.988Z,2364.00
2019-03-22T14:35:55.900Z,2372.00
2019-03-22T14:36:55.919Z,2376.00
2019-03-22T14:38:48.842Z,2380.00
2019-03-22T14:39:48.850Z,2380.00
2019-03-22T14:41:41.785Z,2380.00
2019-03-22T14:42:41.784Z,2380.00
2019-03-22T14:44:34.705Z,2376.00
2019-03-22T14:45:34.716Z,2376.00
2019-03-22T14:47:27.643Z,2380.00
2019-03-22T14:48:27.649Z,2376.00
2019-03-22T14:50:20.564Z,2384.00
2019-03-22T14:51:20.582Z,2384.00
2019-03-22T14:53:13.500Z,2380.00
2019-03-22T14:54:13.514Z,2372.00
2019-03-22T14:56:06.429Z,2372.00
2019-03-22T14:57:06.449Z,2372.00
2019-03-22T14:58:59.367Z,2372.00
2019-03-22T14:59:59.455Z,2376.00
2019-03-22T15:01:52.317Z,2372.00
2019-03-22T15:02:52.320Z,2376.00
2019-03-22T15:04:45.237Z,2380.00
2019-03-22T15:05:45.250Z,2376.00
2019-03-22T15:07:38.172Z,2372.00
2019-03-22T15:08:38.187Z,2368.00
2019-03-22T15:10:31.100Z,2364.00
2019-03-22T15:11:31.116Z,2356.00
2019-03-22T15:13:24.531Z,2352.00
2019-03-22T15:14:24.547Z,2352.00
2019-03-22T15:16:17.489Z,2352.00
2019-03-22T15:17:17.517Z,2348.00
2019-03-22T15:19:10.432Z,2336.00
2019-03-22T15:20:10.443Z,2336.00
2019-03-22T15:22:03.358Z,2336.00
2019-03-22T15:23:03.375Z,2336.00
2019-03-22T15:24:56.300Z,2332.00
2019-03-22T15:25:56.313Z,2328.00
2019-03-22T15:27:49.267Z,2328.00
2019-03-22T15:28:49.270Z,2320.00
2019-03-22T15:30:42.164Z,2312.00
2019-03-22T15:31:42.184Z,2308.00
2019-03-22T15:33:35.711Z,2308.00
2019-03-22T15:34:35.117Z,2304.00
2019-03-22T15:36:28.034Z,2304.00
2019-03-22T15:37:28.155Z,2304.00
2019-03-22T15:39:21.311Z,2296.00
2019-03-22T15:40:20.983Z,2288.00
2019-03-22T15:42:13.899Z,2276.00
2019-03-22T15:43:13.919Z,2276.00
2019-03-22T15:45:07.420Z,2272.00
2019-03-22T15:46:07.388Z,2272.00
2019-03-22T15:48:00.316Z,2260.00
2019-03-22T15:49:00.279Z,2256.00
2019-03-22T15:50:53.194Z,2256.00
2019-03-22T15:51:53.218Z,2248.00
2019-03-22T15:53:46.134Z,2240.00
2019-03-22T15:54:46.148Z,2240.00
2019-03-22T15:56:39.063Z,2236.00
2019-03-22T15:57:39.081Z,2236.00
2019-03-22T15:59:32.005Z,2236.00
2019-03-22T16:00:32.016Z,2232.00
2019-03-22T16:02:24.928Z,2232.00
2019-03-22T16:03:24.947Z,2228.00
2019-03-22T16:05:17.868Z,2216.00
2019-03-22T16:06:17.877Z,2216.00
2019-03-22T16:08:10.798Z,2200.00
2019-03-22T16:09:10.813Z,2192.00
2019-03-22T16:11:03.724Z,2180.00
2019-03-22T16:12:03.743Z,2176.00
2019-03-22T16:13:56.663Z,2168.00
2019-03-22T16:14:56.674Z,2160.00
2019-03-22T16:16:49.590Z,2148.00
2019-03-22T16:17:49.610Z,2144.00
2019-03-22T16:19:42.534Z,2124.00
2019-03-22T16:20:42.542Z,2120.00
2019-03-22T16:22:35.463Z,2104.00
2019-03-22T16:23:35.476Z,2092.00
2019-03-22T16:25:28.399Z,2072.00
2019-03-22T16:26:28.409Z,2060.00
2019-03-22T16:28:21.332Z,2036.00
2019-03-22T16:29:21.340Z,2024.00
2019-03-22T16:31:14.255Z,2000.00
2019-03-22T16:32:14.275Z,1984.00
2019-03-22T16:34:07.193Z,1960.00
2019-03-22T16:35:07.207Z,1940.00
2019-03-22T16:37:00.122Z,1916.00
2019-03-22T16:38:00.141Z,1900.00
2019-03-22T16:39:53.566Z,1868.00
2019-03-22T16:40:53.578Z,1848.00
2019-03-22T16:42:46.498Z,1808.00
2019-03-22T16:43:46.509Z,1788.00
2019-03-22T16:45:39.435Z,1752.00
2019-03-22T16:46:39.444Z,1732.00
2019-03-22T16:48:32.365Z,1692.00
2019-03-22T16:49:32.376Z,1672.00
2019-03-22T16:51:25.292Z,1628.00
2019-03-22T16:52:25.309Z,1604.00
2019-03-22T16:54:18.229Z,1560.00
2019-03-22T16:55:18.243Z,1540.00
2019-03-22T16:57:11.174Z,1496.00
2019-03-22T16:58:11.176Z,1468.00
2019-03-22T17:00:04.095Z,1424.00
2019-03-22T17:01:04.108Z,1400.00
2019-03-22T17:02:57.020Z,1352.00
2019-03-22T17:04:04.117Z,1324.00
2019-03-22T17:05:50.460Z,1272.00
2019-03-22T17:06:50.473Z,1248.00
2019-03-22T17:08:43.400Z,1196.00
2019-03-22T17:09:43.414Z,1168.00
2019-03-22T17:11:36.329Z,1112.00
2019-03-22T17:12:36.364Z,1080.00
2019-03-22T17:14:29.268Z,1020.00
2019-03-22T17:15:29.279Z,988.00
2019-03-22T17:17:22.233Z,932.00
2019-03-22T17:18:22.256Z,908.00
2019-03-22T17:20:15.173Z,852.00
2019-03-22T17:21:15.184Z,816.00
2019-03-22T17:23:08.100Z,740.00
2019-03-22T17:24:08.111Z,704.00
2019-03-22T17:26:01.030Z,644.00
2019-03-22T17:27:01.042Z,612.00
2019-03-22T17:28:53.966Z,556.00
2019-03-22T17:29:53.978Z,524.00
2019-03-22T17:31:46.889Z,476.00
2019-03-22T17:32:46.934Z,448.00
2019-03-22T17:34:39.826Z,392.00
2019-03-22T17:35:39.837Z,368.00
2019-03-22T17:37:32.749Z,320.00
2019-03-22T17:38:32.769Z,292.00
2019-03-22T17:40:25.686Z,252.00
2019-03-22T17:41:25.696Z,228.00
2019-03-22T17:43:18.616Z,192.00
2019-03-22T17:44:18.652Z,176.00
2019-03-22T17:46:11.547Z,140.00
2019-03-22T17:47:11.557Z,128.00
2019-03-22T17:49:04.479Z,104.00
2019-03-22T17:50:04.488Z,92.00
2019-03-22T17:51:57.398Z,72.00
2019-03-22T17:52:57.418Z,64.00
2019-03-22T17:54:50.360Z,48.00
2019-03-22T17:55:50.347Z,40.00
2019-03-22T17:57:43.256Z,28.00