createdAt,value
2022-10-05T00:00:19.470Z,14.7
2022-10-05T00:05:19.611Z,14.7
2022-10-05T00:10:19.480Z,14.7
2022-10-05T00:15:19.517Z,14.7
2022-10-05T00:20:19.487Z,14.7
2022-10-05T00:25:19.485Z,14.6
2022-10-05T00:30:19.488Z,14.6
2022-10-05T00:35:19.496Z,14.6
2022-10-05T00:40:19.492Z,14.6
2022-10-05T00:45:19.536Z,14.6
2022-10-05T00:50:19.501Z,14.6
2022-10-05T00:55:19.505Z,14.6
2022-10-05T01:00:19.511Z,14.6
2022-10-05T01:05:19.508Z,14.6
2022-10-05T01:10:19.511Z,14.5
2022-10-05T01:15:19.555Z,14.5
2022-10-05T01:20:19.534Z,14.6
2022-10-05T01:25:19.525Z,14.5
2022-10-05T01:30:19.529Z,14.5
2022-10-05T01:35:19.535Z,14.5
2022-10-05T01:40:19.531Z,14.5
2022-10-05T01:45:19.565Z,14.5
2022-10-05T01:50:19.540Z,14.5
2022-10-05T01:55:19.535Z,14.5
2022-10-05T02:00:19.555Z,14.4
2022-10-05T02:05:19.544Z,14.4
2022-10-05T02:10:19.550Z,14.3
2022-10-05T02:15:19.577Z,14.3
2022-10-05T02:20:19.559Z,14.2
2022-10-05T02:25:19.564Z,14.2
2022-10-05T02:30:19.564Z,14.1
2022-10-05T02:35:19.569Z,14.1
2022-10-05T02:40:19.566Z,14.1
2022-10-05T02:45:19.602Z,14.1
2022-10-05T02:50:19.575Z,14.1
2022-10-05T02:55:19.601Z,14.1
2022-10-05T03:00:19.580Z,14.1
2022-10-05T03:05:19.580Z,14.0
2022-10-05T03:10:19.586Z,14.0
2022-10-05T03:15:19.617Z,14.0
2022-10-05T03:20:19.595Z,13.9
2022-10-05T03:25:19.594Z,13.9
2022-10-05T03:30:19.607Z,13.9
2022-10-05T03:35:19.600Z,13.9
2022-10-05T03:40:19.604Z,13.9
2022-10-05T03:45:19.635Z,14.0
2022-10-05T03:50:19.610Z,14.0
2022-10-05T03:55:19.612Z,14.0
2022-10-05T04:00:19.623Z,14.0
2022-10-05T04:05:19.615Z,14.0
2022-10-05T04:10:19.625Z,14.0
2022-10-05T04:15:19.662Z,14.1
2022-10-05T04:20:19.629Z,14.1
2022-10-05T04:25:19.631Z,14.0
2022-10-05T04:30:19.634Z,14.1
2022-10-05T04:35:19.632Z,14.1
2022-10-05T04:40:19.647Z,14.1
2022-10-05T04:45:19.673Z,14.1
2022-10-05T04:50:19.646Z,14.1
2022-10-05T04:55:19.647Z,14.1
2022-10-05T05:00:19.654Z,14.1
2022-10-05T05:05:19.653Z,14.1
2022-10-05T05:10:19.655Z,14.1
2022-10-05T05:15:19.696Z,14.1
2022-10-05T05:20:19.664Z,14.1
2022-10-05T05:25:19.671Z,14.1
2022-10-05T05:30:19.668Z,14.1
2022-10-05T05:35:19.672Z,14.1
2022-10-05T05:40:19.673Z,14.1
2022-10-05T05:45:19.719Z,14.1
2022-10-05T05:50:19.683Z,14.1
2022-10-05T05:55:19.681Z,14.1
2022-10-05T06:00:19.687Z,14.1
2022-10-05T06:05:19.691Z,14.1
2022-10-05T06:10:19.704Z,14.1
2022-10-05T06:15:19.789Z,14.1
2022-10-05T06:20:19.703Z,14.1
2022-10-05T06:25:19.709Z,14.1
2022-10-05T06:30:19.710Z,14.1
2022-10-05T06:35:19.716Z,14.1
2022-10-05T06:40:19.713Z,14.1
2022-10-05T06:50:19.754Z,14.2
2022-10-05T06:55:19.727Z,14.2
2022-10-05T07:00:19.724Z,14.3
2022-10-05T07:05:19.732Z,14.3
2022-10-05T07:10:19.739Z,14.4
2022-10-05T07:15:19.733Z,14.4
2022-10-05T07:20:19.761Z,14.4
2022-10-05T07:21:59.286Z,14.4
2022-10-05T07:25:19.740Z,14.4
2022-10-05T07:30:19.745Z,14.5
2022-10-05T07:35:19.746Z,14.5
2022-10-05T07:40:19.753Z,14.6
2022-10-05T07:45:19.749Z,14.7
2022-10-05T07:50:20.073Z,14.7
2022-10-05T07:55:19.759Z,14.8
2022-10-05T08:00:19.763Z,14.9
2022-10-05T08:05:19.762Z,14.9
2022-10-05T08:10:19.770Z,14.9
2022-10-05T08:15:19.771Z,15.0
2022-10-05T08:20:20.906Z,15.0
2022-10-05T08:25:19.777Z,15.1
2022-10-05T08:30:19.775Z,15.1
2022-10-05T08:35:19.786Z,15.2
2022-10-05T08:40:19.928Z,15.2
2022-10-05T08:50:19.860Z,15.3
2022-10-05T08:55:19.827Z,15.4
2022-10-05T09:00:19.871Z,15.5
2022-10-05T09:05:19.803Z,15.6
2022-10-05T09:10:19.837Z,15.8
2022-10-05T09:15:25.762Z,15.9
2022-10-05T09:20:19.824Z,15.9
2022-10-05T09:25:20.135Z,16.0
2022-10-05T09:30:19.822Z,16.0
2022-10-05T09:35:19.819Z,16.1
2022-10-05T09:40:19.816Z,16.1
2022-10-05T09:45:21.504Z,16.1
2022-10-05T09:50:19.830Z,16.1
2022-10-05T09:55:19.865Z,16.3
2022-10-05T10:00:20.165Z,16.2
2022-10-05T10:05:19.839Z,16.4
2022-10-05T10:10:19.840Z,16.5
2022-10-05T10:15:19.844Z,16.5
2022-10-05T10:20:19.852Z,16.6
2022-10-05T10:25:19.862Z,16.6
2022-10-05T10:30:19.871Z,16.8
2022-10-05T10:35:20.282Z,16.9
2022-10-05T10:40:19.856Z,17.2
2022-10-05T10:45:19.860Z,17.2
2022-10-05T10:50:19.864Z,17.4
2022-10-05T10:55:19.881Z,17.5
2022-10-05T11:00:19.874Z,17.5
2022-10-05T11:05:19.876Z,17.5
2022-10-05T11:10:19.901Z,17.4
2022-10-05T11:15:19.878Z,17.4
2022-10-05T11:20:19.882Z,17.4
2022-10-05T11:25:19.992Z,17.5
2022-10-05T11:30:19.891Z,17.5
2022-10-05T11:35:19.888Z,17.6
2022-10-05T11:40:19.918Z,17.5
2022-10-05T11:45:19.906Z,17.5
2022-10-05T11:50:19.903Z,17.5
2022-10-05T11:55:19.912Z,17.7
2022-10-05T12:00:19.908Z,17.8
2022-10-05T12:05:19.918Z,17.7
2022-10-05T12:10:19.937Z,17.8
2022-10-05T12:15:19.916Z,17.9
2022-10-05T12:20:19.917Z,17.9
2022-10-05T12:25:19.929Z,18.0
2022-10-05T12:30:19.925Z,18.1
2022-10-05T12:35:29.998Z,18.2
2022-10-05T12:40:19.946Z,18.2
2022-10-05T12:45:19.939Z,18.3
2022-10-05T12:50:06.152Z,18.3
2022-10-05T12:50:19.855Z,18.4
2022-10-05T12:55:20.005Z,18.6
2022-10-05T13:00:23.033Z,18.8
2022-10-05T13:05:19.949Z,18.7
2022-10-05T13:10:19.966Z,18.8
2022-10-05T13:15:19.957Z,18.9
2022-10-05T13:20:19.959Z,19.1
2022-10-05T13:25:20.381Z,19.1
2022-10-05T13:30:19.959Z,19.1
2022-10-05T13:35:19.966Z,19.0
2022-10-05T13:40:19.991Z,18.9
2022-10-05T13:45:19.974Z,18.9
2022-10-05T13:50:19.981Z,18.9
2022-10-05T13:55:19.978Z,18.9
2022-10-05T14:00:24.250Z,18.8
2022-10-05T14:05:19.980Z,18.7
2022-10-05T14:10:20.005Z,18.8
2022-10-05T14:15:19.989Z,18.8
2022-10-05T14:20:19.993Z,18.7
2022-10-05T14:25:19.996Z,18.7
2022-10-05T14:30:20.013Z,18.9
2022-10-05T14:35:20.003Z,18.9
2022-10-05T14:40:20.051Z,18.8
2022-10-05T14:45:20.010Z,18.6
2022-10-05T14:50:20.015Z,18.6
2022-10-05T14:55:20.009Z,18.6
2022-10-05T15:00:20.055Z,18.7
2022-10-05T15:05:20.029Z,18.5
2022-10-05T15:10:20.047Z,18.2
2022-10-05T15:15:20.031Z,18.3
2022-10-05T15:20:20.028Z,18.2
2022-10-05T15:25:20.037Z,18.1
2022-10-05T15:30:20.054Z,18.0
2022-10-05T15:35:20.039Z,17.9
2022-10-05T15:40:20.063Z,17.8
2022-10-05T15:45:20.050Z,17.8
2022-10-05T15:50:20.046Z,17.6
2022-10-05T15:55:20.055Z,17.6
2022-10-05T16:00:20.078Z,17.5
2022-10-05T16:05:20.077Z,17.5
2022-10-05T16:10:20.089Z,17.4
2022-10-05T16:15:20.070Z,17.3
2022-10-05T16:20:20.064Z,17.3
2022-10-05T16:25:20.070Z,17.3
2022-10-05T16:30:20.084Z,17.2
2022-10-05T16:35:20.077Z,17.1
2022-10-05T16:40:20.165Z,17.1
2022-10-05T16:45:20.081Z,17.0
2022-10-05T16:50:20.086Z,16.9
2022-10-05T16:55:20.090Z,16.8
2022-10-05T17:00:20.152Z,16.7
2022-10-05T17:05:20.091Z,16.7
2022-10-05T17:10:20.103Z,16.7
2022-10-05T17:15:20.133Z,16.6
2022-10-05T17:20:20.103Z,16.6
2022-10-05T17:25:20.111Z,16.6
2022-10-05T17:30:20.124Z,16.5
2022-10-05T17:35:20.113Z,16.5
2022-10-05T17:40:21.481Z,16.5
2022-10-05T17:45:20.137Z,16.5
2022-10-05T17:50:20.120Z,16.5
2022-10-05T17:55:20.123Z,16.5
2022-10-05T18:00:20.194Z,16.5
2022-10-05T18:05:20.127Z,16.5
2022-10-05T18:10:20.134Z,16.5
2022-10-05T18:15:20.167Z,16.5
2022-10-05T18:20:20.138Z,16.5
2022-10-05T18:25:20.142Z,16.5
2022-10-05T18:30:20.164Z,16.6
2022-10-05T18:35:20.147Z,16.6
2022-10-05T18:40:20.152Z,16.6
2022-10-05T18:45:20.182Z,16.7
2022-10-05T18:50:20.194Z,16.6
2022-10-05T18:55:20.165Z,16.7
2022-10-05T19:00:20.180Z,16.7
2022-10-05T19:05:45.773Z,16.7
2022-10-05T19:10:20.745Z,16.7
2022-10-05T19:15:20.207Z,16.7
2022-10-05T19:20:20.176Z,16.7
2022-10-05T19:25:20.179Z,16.8
2022-10-05T19:30:20.201Z,16.8
2022-10-05T19:35:20.186Z,16.8
2022-10-05T19:40:20.192Z,16.9
2022-10-05T19:45:20.212Z,16.9
2022-10-05T19:50:20.200Z,16.9
2022-10-05T19:55:20.215Z,16.9
2022-10-05T20:00:20.220Z,16.9
2022-10-05T20:05:20.200Z,17.0
2022-10-05T20:10:20.211Z,17.0
2022-10-05T20:15:20.251Z,17.0
2022-10-05T20:20:20.220Z,15.6
2022-10-05T20:25:20.216Z,14.6
2022-10-05T20:30:20.545Z,14.3
2022-10-05T20:35:20.219Z,14.1
2022-10-05T20:40:20.229Z,13.8
2022-10-05T20:45:20.256Z,13.7
2022-10-05T20:50:20.233Z,13.6
2022-10-05T20:55:20.234Z,13.6
2022-10-05T21:00:20.342Z,13.6
2022-10-05T21:05:20.304Z,13.6
2022-10-05T21:10:20.248Z,13.6
2022-10-05T21:15:20.270Z,13.6
2022-10-05T21:20:20.254Z,13.6
2022-10-05T21:25:20.257Z,13.6
2022-10-05T21:30:20.271Z,13.6
2022-10-05T21:35:20.257Z,13.6
2022-10-05T21:40:20.260Z,13.6
2022-10-05T21:45:20.287Z,13.5
2022-10-05T21:50:20.271Z,13.5
2022-10-05T21:55:20.267Z,13.4
2022-10-05T22:00:20.283Z,13.4
2022-10-05T22:05:20.318Z,13.4
2022-10-05T22:10:20.279Z,13.4
2022-10-05T22:15:20.307Z,13.3
2022-10-05T22:20:20.284Z,13.2
2022-10-05T22:25:20.302Z,13.1
2022-10-05T22:30:20.304Z,13.1
2022-10-05T22:35:20.296Z,12.9
2022-10-05T22:40:20.294Z,12.8
2022-10-05T22:45:20.321Z,12.6
2022-10-05T22:50:20.304Z,12.5
2022-10-05T22:55:20.308Z,12.5
2022-10-05T23:00:24.683Z,12.4
2022-10-05T23:05:20.317Z,12.4
2022-10-05T23:10:20.313Z,12.4
2022-10-05T23:15:20.337Z,12.3
2022-10-05T23:20:20.330Z,12.3
2022-10-05T23:25:20.323Z,12.3
2022-10-05T23:30:20.370Z,12.4
2022-10-05T23:35:20.330Z,12.4
2022-10-05T23:40:20.328Z,12.4
2022-10-05T23:45:20.352Z,12.4
2022-10-05T23:50:20.336Z,12.4
2022-10-05T23:55:20.340Z,12.3
