createdAt,value
2018-05-27T00:00:32.012Z,973.5
2018-05-27T00:01:33.664Z,973.5
2018-05-27T00:02:35.339Z,973.5
2018-05-27T00:03:37.036Z,973.4
2018-05-27T00:04:38.702Z,973.4
2018-05-27T00:05:40.378Z,973.4
2018-05-27T00:06:42.038Z,973.4
2018-05-27T00:07:43.700Z,973.4
2018-05-27T00:08:45.354Z,973.4
2018-05-27T00:09:47.048Z,973.4
2018-05-27T00:10:48.704Z,973.3
2018-05-27T00:11:50.360Z,973.3
2018-05-27T00:12:52.039Z,973.3
2018-05-27T00:13:53.751Z,973.3
2018-05-27T00:14:55.361Z,973.2
2018-05-27T00:15:57.022Z,973.2
2018-05-27T00:16:58.690Z,973.2
2018-05-27T00:18:00.365Z,973.2
2018-05-27T00:19:02.018Z,973.2
2018-05-27T00:20:03.683Z,973.2
2018-05-27T00:21:05.355Z,973.2
2018-05-27T00:22:07.017Z,973.2
2018-05-27T00:23:08.694Z,973.2
2018-05-27T00:24:10.370Z,973.1
2018-05-27T00:25:12.047Z,973.2
2018-05-27T00:26:13.697Z,973.2
2018-05-27T00:27:15.383Z,973.2
2018-05-27T00:28:17.049Z,973.1
2018-05-27T00:29:18.709Z,973.1
2018-05-27T00:30:20.376Z,973.1
2018-05-27T00:31:22.038Z,973.1
2018-05-27T00:32:23.716Z,973.1
2018-05-27T00:33:25.383Z,973.1
2018-05-27T00:34:27.038Z,973.0
2018-05-27T00:35:28.706Z,973.0
2018-05-27T00:36:30.365Z,973.0
2018-05-27T00:37:32.023Z,973.1
2018-05-27T00:38:33.695Z,973.1
2018-05-27T00:39:35.352Z,973.1
2018-05-27T00:40:37.033Z,973.1
2018-05-27T00:41:38.686Z,973.1
2018-05-27T00:42:40.353Z,973.1
2018-05-27T00:43:42.005Z,973.1
2018-05-27T00:44:43.667Z,973.1
2018-05-27T00:45:45.325Z,973.1
2018-05-27T00:46:47.006Z,973.1
2018-05-27T00:47:48.679Z,973.1
2018-05-27T00:48:50.339Z,973.1
2018-05-27T00:49:52.054Z,973.1
2018-05-27T00:50:53.693Z,973.0
2018-05-27T00:51:55.385Z,973.0
2018-05-27T00:52:57.082Z,973.0
2018-05-27T00:53:58.768Z,973.0
2018-05-27T00:55:00.428Z,973.0
2018-05-27T00:56:02.095Z,973.0
2018-05-27T00:57:03.952Z,973.0
2018-05-27T00:58:05.615Z,973.0
2018-05-27T00:59:07.281Z,973.0
2018-05-27T01:00:08.948Z,972.9
2018-05-27T01:01:10.649Z,972.9
2018-05-27T01:02:12.353Z,972.9
2018-05-27T01:03:14.012Z,972.9
2018-05-27T01:04:15.666Z,972.9
2018-05-27T01:05:17.329Z,972.9
2018-05-27T01:06:18.986Z,972.9
2018-05-27T01:07:20.657Z,972.9
2018-05-27T01:08:22.319Z,972.9
2018-05-27T01:09:23.999Z,972.9
2018-05-27T01:10:25.708Z,972.9
2018-05-27T01:11:27.370Z,972.9
2018-05-27T01:12:29.020Z,972.9
2018-05-27T01:13:30.701Z,972.9
2018-05-27T01:14:32.342Z,972.8
2018-05-27T01:15:33.998Z,972.8
2018-05-27T01:16:35.664Z,972.9
2018-05-27T01:17:37.330Z,972.8
2018-05-27T01:18:38.990Z,972.8
2018-05-27T01:19:40.650Z,972.9
2018-05-27T01:20:42.314Z,972.8
2018-05-27T01:21:43.959Z,972.9
2018-05-27T01:22:45.642Z,972.8
2018-05-27T01:23:47.326Z,972.9
2018-05-27T01:24:48.978Z,972.9
2018-05-27T01:25:50.666Z,973.0
2018-05-27T01:26:52.328Z,973.0
2018-05-27T01:27:53.984Z,973.0
2018-05-27T01:28:55.645Z,973.0
2018-05-27T01:29:57.311Z,973.0
2018-05-27T01:30:58.972Z,973.0
2018-05-27T01:32:00.696Z,973.0
2018-05-27T01:33:02.342Z,973.0
2018-05-27T01:34:04.023Z,973.0
2018-05-27T01:35:05.696Z,972.9
2018-05-27T01:36:07.380Z,972.9
2018-05-27T01:37:09.043Z,972.9
2018-05-27T01:38:10.713Z,972.9
2018-05-27T01:39:12.393Z,972.9
2018-05-27T01:40:14.047Z,972.9
2018-05-27T01:41:15.710Z,972.9
2018-05-27T01:42:17.377Z,972.9
2018-05-27T01:43:19.030Z,972.9
2018-05-27T01:44:20.695Z,972.8
2018-05-27T01:45:22.363Z,972.9
2018-05-27T01:46:24.031Z,972.9
2018-05-27T01:47:25.686Z,972.9
2018-05-27T01:48:27.410Z,972.9
2018-05-27T01:49:29.060Z,972.9
2018-05-27T01:50:30.713Z,972.9
2018-05-27T01:51:32.379Z,972.8
2018-05-27T01:52:34.034Z,972.8
2018-05-27T01:53:35.715Z,972.8
2018-05-27T01:54:37.420Z,972.8
2018-05-27T01:55:39.076Z,972.8
2018-05-27T02:01:39.985Z,972.7
2018-05-27T02:02:41.645Z,972.7
2018-05-27T02:03:43.298Z,972.7
2018-05-27T02:04:44.989Z,972.7
2018-05-27T02:05:46.674Z,972.7
2018-05-27T02:06:48.332Z,972.7
2018-05-27T02:07:49.984Z,972.7
2018-05-27T02:08:51.649Z,972.7
2018-05-27T02:09:53.305Z,972.7
2018-05-27T02:10:54.965Z,972.7
2018-05-27T02:11:56.630Z,972.7
2018-05-27T02:12:58.292Z,972.7
2018-05-27T02:13:59.933Z,972.7
2018-05-27T02:15:01.601Z,972.7
2018-05-27T02:16:03.254Z,972.7
2018-05-27T02:17:04.909Z,972.7
2018-05-27T02:18:06.603Z,972.7
2018-05-27T02:19:08.253Z,972.7
2018-05-27T02:20:09.911Z,972.7
2018-05-27T02:21:11.569Z,972.7
2018-05-27T02:22:13.230Z,972.7
2018-05-27T02:23:14.920Z,972.7
2018-05-27T02:24:16.596Z,972.7
2018-05-27T02:25:18.264Z,972.7
2018-05-27T02:26:19.953Z,972.7
2018-05-27T02:27:21.627Z,972.7
2018-05-27T02:28:23.289Z,972.7
2018-05-27T02:29:24.950Z,972.7
2018-05-27T02:30:26.633Z,972.6
2018-05-27T02:31:28.322Z,972.6
2018-05-27T02:32:30.018Z,972.7
2018-05-27T02:33:31.689Z,972.6
2018-05-27T02:34:33.386Z,972.6
2018-05-27T02:35:35.046Z,972.6
2018-05-27T02:36:36.771Z,972.6
2018-05-27T02:37:38.435Z,972.6
2018-05-27T02:38:40.090Z,972.6
2018-05-27T02:39:41.750Z,972.6
2018-05-27T02:40:43.407Z,972.7
2018-05-27T02:41:45.064Z,972.6
2018-05-27T02:42:46.726Z,972.6
2018-05-27T02:43:48.397Z,972.6
2018-05-27T02:44:50.101Z,972.6
2018-05-27T02:45:51.777Z,972.6
2018-05-27T02:46:53.424Z,972.6
2018-05-27T02:47:55.089Z,972.7
2018-05-27T02:48:56.778Z,972.6
2018-05-27T02:49:58.435Z,972.6
2018-05-27T02:51:00.141Z,972.6
2018-05-27T02:52:01.818Z,972.6
2018-05-27T02:53:03.475Z,972.5
2018-05-27T02:54:05.147Z,972.5
2018-05-27T02:55:06.809Z,972.6
2018-05-27T02:56:08.475Z,972.5
2018-05-27T02:57:10.148Z,972.5
2018-05-27T02:58:11.820Z,972.6
2018-05-27T02:59:13.488Z,972.5
2018-05-27T03:00:15.156Z,972.6
2018-05-27T03:01:16.829Z,972.5
2018-05-27T03:02:18.477Z,972.5
2018-05-27T03:03:20.156Z,972.6
2018-05-27T03:04:21.829Z,972.5
2018-05-27T03:05:23.492Z,972.5
2018-05-27T03:06:25.166Z,972.5
2018-05-27T03:07:26.821Z,972.5
2018-05-27T03:08:28.503Z,972.5
2018-05-27T03:09:30.150Z,972.6
2018-05-27T03:10:31.808Z,972.6
2018-05-27T03:11:33.488Z,972.5
2018-05-27T03:12:35.219Z,972.5
2018-05-27T03:13:36.930Z,972.5
2018-05-27T03:14:38.608Z,972.5
2018-05-27T03:15:40.278Z,972.5
2018-05-27T03:16:41.999Z,972.5
2018-05-27T03:17:43.668Z,972.5
2018-05-27T03:18:45.323Z,972.5
2018-05-27T03:19:46.986Z,972.5
2018-05-27T03:20:48.674Z,972.5
2018-05-27T03:21:50.336Z,972.5
2018-05-27T03:22:51.999Z,972.5
2018-05-27T03:23:53.663Z,972.4
2018-05-27T03:24:55.340Z,972.4
2018-05-27T03:25:57.035Z,972.4
2018-05-27T03:26:58.691Z,972.3
2018-05-27T03:28:00.412Z,972.3
2018-05-27T03:29:02.086Z,972.3
2018-05-27T03:30:03.768Z,972.3
2018-05-27T03:31:05.438Z,972.3
2018-05-27T03:32:07.089Z,972.3
2018-05-27T03:33:08.794Z,972.3
2018-05-27T03:34:10.463Z,972.3
2018-05-27T03:35:12.149Z,972.3
2018-05-27T03:36:13.823Z,972.3
2018-05-27T03:37:15.559Z,972.4
2018-05-27T03:38:17.341Z,972.4
2018-05-27T03:39:19.125Z,972.3
2018-05-27T03:40:20.973Z,972.3
2018-05-27T03:41:22.750Z,972.4
2018-05-27T03:42:24.562Z,972.4
2018-05-27T03:43:26.355Z,972.4
2018-05-27T03:44:28.058Z,972.4
2018-05-27T03:45:29.809Z,972.4
2018-05-27T03:46:31.581Z,972.4
2018-05-27T03:47:33.396Z,972.4
2018-05-27T03:48:35.178Z,972.5
2018-05-27T03:49:36.924Z,972.5
2018-05-27T03:50:38.708Z,972.5
2018-05-27T03:51:40.522Z,972.4
2018-05-27T03:52:42.310Z,972.5
2018-05-27T03:53:44.095Z,972.5
2018-05-27T03:54:45.863Z,972.4
2018-05-27T03:55:47.666Z,972.4
2018-05-27T03:56:49.461Z,972.5
2018-05-27T03:57:51.414Z,972.4
2018-05-27T03:58:53.124Z,972.4
2018-05-27T03:59:54.930Z,972.5
2018-05-27T04:00:56.667Z,972.5
2018-05-27T04:01:58.406Z,972.5
2018-05-27T04:03:00.152Z,972.5
2018-05-27T04:04:01.870Z,972.5
2018-05-27T04:05:03.652Z,972.5
2018-05-27T04:06:05.809Z,972.4
2018-05-27T04:07:07.659Z,972.5
2018-05-27T04:08:09.501Z,972.4
2018-05-27T04:09:11.278Z,972.5
2018-05-27T04:10:13.012Z,972.4
2018-05-27T04:11:14.751Z,972.5
2018-05-27T04:12:16.566Z,972.4
2018-05-27T04:13:18.317Z,972.4
2018-05-27T04:14:20.072Z,972.4
2018-05-27T04:15:21.905Z,972.4
2018-05-27T04:16:23.695Z,972.4
2018-05-27T04:17:25.463Z,972.5
2018-05-27T04:18:27.283Z,972.5
2018-05-27T04:19:29.038Z,972.5
2018-05-27T04:20:30.863Z,972.5
2018-05-27T04:21:32.946Z,972.5
2018-05-27T04:22:34.720Z,972.5
2018-05-27T04:23:36.516Z,972.5
2018-05-27T04:24:38.340Z,972.5
2018-05-27T04:25:40.138Z,972.5
2018-05-27T04:26:41.963Z,972.5
2018-05-27T04:27:43.763Z,972.5
2018-05-27T04:28:45.485Z,972.5
2018-05-27T04:29:47.256Z,972.5
2018-05-27T04:30:49.013Z,972.5
2018-05-27T04:31:50.822Z,972.5
2018-05-27T04:32:52.569Z,972.5
2018-05-27T04:33:54.334Z,972.5
2018-05-27T04:34:56.149Z,972.5
2018-05-27T04:35:57.870Z,972.5
2018-05-27T04:36:59.642Z,972.5
2018-05-27T04:38:01.396Z,972.5
2018-05-27T04:39:03.220Z,972.5
2018-05-27T04:40:05.027Z,972.5
2018-05-27T04:41:06.796Z,972.6
2018-05-27T04:42:08.478Z,972.5
2018-05-27T04:43:10.233Z,972.6
2018-05-27T04:44:11.996Z,972.6
2018-05-27T04:45:13.724Z,972.6
2018-05-27T04:46:15.526Z,972.6
2018-05-27T04:47:17.301Z,972.7
2018-05-27T04:48:19.070Z,972.6
2018-05-27T04:49:20.839Z,972.7
2018-05-27T04:50:22.620Z,972.7
2018-05-27T04:51:24.428Z,972.7
2018-05-27T04:52:26.223Z,972.6
2018-05-27T04:53:27.974Z,972.6
2018-05-27T04:54:29.740Z,972.7
2018-05-27T04:55:31.564Z,972.7
2018-05-27T04:56:33.295Z,972.7
2018-05-27T04:57:35.059Z,972.7
2018-05-27T04:58:36.843Z,972.7
2018-05-27T04:59:38.576Z,972.7
2018-05-27T05:00:40.359Z,972.7
2018-05-27T05:01:42.112Z,972.7
2018-05-27T05:02:43.908Z,972.7
2018-05-27T05:03:45.650Z,972.7
2018-05-27T05:04:47.415Z,972.7
2018-05-27T05:05:49.189Z,972.8
2018-05-27T05:06:50.939Z,972.8
2018-05-27T05:07:52.629Z,972.7
2018-05-27T05:08:54.362Z,972.8
2018-05-27T05:09:56.101Z,972.8
2018-05-27T05:10:57.858Z,972.8
2018-05-27T05:11:59.614Z,972.8
2018-05-27T05:13:01.371Z,972.9
2018-05-27T05:14:03.109Z,972.8
2018-05-27T05:15:04.851Z,972.8
2018-05-27T05:16:06.624Z,972.8
2018-05-27T05:17:08.340Z,972.8
2018-05-27T05:18:10.096Z,972.8
2018-05-27T05:19:11.885Z,972.8
2018-05-27T05:20:13.654Z,972.8
2018-05-27T05:21:15.418Z,972.8
2018-05-27T05:22:17.239Z,972.8
2018-05-27T05:23:18.946Z,972.8
2018-05-27T05:24:20.734Z,972.8
2018-05-27T05:25:22.490Z,972.8
2018-05-27T05:26:24.308Z,972.9
2018-05-27T05:27:26.121Z,972.8
2018-05-27T05:28:27.895Z,972.9
2018-05-27T05:29:29.672Z,972.9
2018-05-27T05:30:31.461Z,972.9
2018-05-27T05:31:33.210Z,972.9
2018-05-27T05:32:34.941Z,972.9
2018-05-27T05:33:36.697Z,972.9
2018-05-27T05:34:38.416Z,972.9
2018-05-27T05:35:40.099Z,972.9
2018-05-27T05:36:41.816Z,972.9
2018-05-27T05:37:43.567Z,972.9
2018-05-27T05:38:45.347Z,972.9
2018-05-27T05:39:47.139Z,972.9
2018-05-27T05:40:48.879Z,972.9
2018-05-27T05:41:50.615Z,972.9
2018-05-27T05:42:52.354Z,972.9
2018-05-27T05:43:54.092Z,972.9
2018-05-27T05:44:55.877Z,973.0
2018-05-27T05:45:57.626Z,972.9
2018-05-27T05:46:59.357Z,972.9
2018-05-27T05:48:01.157Z,973.0
2018-05-27T05:49:02.896Z,972.9
2018-05-27T05:50:04.693Z,973.0
2018-05-27T05:51:06.441Z,973.0
2018-05-27T05:52:08.153Z,973.0
2018-05-27T05:53:09.914Z,973.0
2018-05-27T05:54:11.646Z,973.0
2018-05-27T05:55:13.384Z,972.9
2018-05-27T06:01:18.494Z,973.0
2018-05-27T06:02:20.190Z,973.0
2018-05-27T06:03:21.864Z,973.0
2018-05-27T06:04:23.529Z,973.0
2018-05-27T06:05:25.200Z,973.0
2018-05-27T06:06:26.873Z,973.0
2018-05-27T06:07:28.549Z,973.0
2018-05-27T06:08:30.216Z,973.1
2018-05-27T06:09:31.904Z,973.0
2018-05-27T06:10:33.566Z,973.0
2018-05-27T06:11:35.269Z,973.0
2018-05-27T06:12:36.981Z,973.0
2018-05-27T06:13:38.715Z,973.0
2018-05-27T06:14:40.322Z,973.0
2018-05-27T06:15:41.998Z,972.9
2018-05-27T06:16:43.662Z,972.9
2018-05-27T06:17:45.327Z,973.0
2018-05-27T06:18:47.025Z,973.0
2018-05-27T06:19:48.690Z,973.0
2018-05-27T06:20:50.360Z,972.9
2018-05-27T06:21:52.030Z,973.0
2018-05-27T06:22:53.743Z,973.0
2018-05-27T06:23:55.401Z,973.0
2018-05-27T06:24:57.075Z,973.0
2018-05-27T06:25:58.752Z,973.0
2018-05-27T06:27:00.427Z,972.9
2018-05-27T06:28:02.096Z,972.9
2018-05-27T06:29:03.776Z,972.9
2018-05-27T06:30:05.464Z,973.0
2018-05-27T06:31:07.135Z,973.0
2018-05-27T06:32:08.914Z,972.9
2018-05-27T06:33:10.463Z,972.9
2018-05-27T06:34:12.141Z,972.9
2018-05-27T06:35:13.812Z,973.0
2018-05-27T06:36:15.505Z,972.9
2018-05-27T06:37:17.179Z,972.9
2018-05-27T06:38:18.852Z,972.9
2018-05-27T06:39:20.515Z,972.9
2018-05-27T06:40:22.194Z,972.9
2018-05-27T06:41:23.861Z,972.9
2018-05-27T06:42:25.546Z,972.9
2018-05-27T06:43:27.222Z,972.9
2018-05-27T06:44:28.901Z,972.9
2018-05-27T06:45:30.562Z,972.8
2018-05-27T06:46:32.246Z,972.8
2018-05-27T06:47:33.944Z,972.8
2018-05-27T06:48:35.607Z,972.7
2018-05-27T06:49:37.290Z,972.7
2018-05-27T06:50:38.976Z,972.8
2018-05-27T06:51:40.647Z,972.8
2018-05-27T06:52:42.322Z,972.8
2018-05-27T06:53:44.007Z,972.7
2018-05-27T06:54:45.674Z,972.8
2018-05-27T06:55:47.350Z,972.7
2018-05-27T06:56:49.049Z,972.7
2018-05-27T06:57:50.736Z,972.8
2018-05-27T06:58:52.411Z,972.7
2018-05-27T06:59:54.106Z,972.8
2018-05-27T07:00:55.786Z,972.7
2018-05-27T07:01:57.487Z,972.8
2018-05-27T07:02:59.147Z,972.7
2018-05-27T07:04:00.855Z,972.7
2018-05-27T07:05:02.528Z,972.7
2018-05-27T07:06:04.392Z,972.7
2018-05-27T07:07:06.089Z,972.7
2018-05-27T07:08:07.821Z,972.7
2018-05-27T07:09:09.510Z,972.7
2018-05-27T07:10:11.195Z,972.8
2018-05-27T07:11:12.869Z,972.8
2018-05-27T07:12:14.560Z,972.8
2018-05-27T07:13:16.212Z,972.8
2018-05-27T07:14:17.889Z,972.8
2018-05-27T07:15:19.602Z,972.8
2018-05-27T07:16:21.272Z,972.8
2018-05-27T07:17:24.674Z,972.8
2018-05-27T07:18:26.369Z,972.8
2018-05-27T07:19:28.033Z,972.9
2018-05-27T07:20:29.710Z,972.8
2018-05-27T07:21:31.452Z,972.8
2018-05-27T07:22:33.156Z,972.9
2018-05-27T07:23:34.836Z,972.9
2018-05-27T07:24:36.549Z,972.9
2018-05-27T07:25:38.224Z,972.9
2018-05-27T07:26:39.922Z,972.9
2018-05-27T07:27:41.614Z,972.9
2018-05-27T07:28:43.277Z,972.9
2018-05-27T07:29:44.951Z,972.9
2018-05-27T07:30:46.616Z,972.9
2018-05-27T07:31:48.296Z,972.9
2018-05-27T07:32:49.993Z,972.9
2018-05-27T07:33:51.657Z,972.8
2018-05-27T07:34:53.350Z,972.9
2018-05-27T07:35:55.040Z,972.9
2018-05-27T07:36:56.711Z,972.9
2018-05-27T07:37:58.428Z,972.9
2018-05-27T07:39:00.109Z,972.9
2018-05-27T07:40:01.785Z,972.8
2018-05-27T07:41:03.494Z,972.9
2018-05-27T07:42:05.251Z,972.8
2018-05-27T07:43:06.917Z,972.8
2018-05-27T07:44:08.595Z,972.9
2018-05-27T07:45:10.320Z,972.9
2018-05-27T07:46:12.009Z,972.9
2018-05-27T07:47:13.676Z,972.9
2018-05-27T07:48:15.359Z,972.9
2018-05-27T07:49:17.091Z,972.9
2018-05-27T07:50:18.764Z,972.9
2018-05-27T07:51:20.452Z,972.9
2018-05-27T07:52:22.137Z,972.9
2018-05-27T07:53:23.864Z,972.8
2018-05-27T07:54:25.572Z,972.9
2018-05-27T07:55:27.257Z,972.9
2018-05-27T07:56:28.942Z,972.8
2018-05-27T07:57:30.647Z,972.8
2018-05-27T07:58:32.371Z,972.8
2018-05-27T07:59:34.019Z,972.8
2018-05-27T08:00:35.698Z,972.8
2018-05-27T08:01:41.963Z,972.8
2018-05-27T08:02:46.177Z,972.8
2018-05-27T08:03:48.059Z,972.8
2018-05-27T08:04:49.810Z,972.7
2018-05-27T08:05:51.520Z,972.8
2018-05-27T08:06:53.209Z,972.7
2018-05-27T08:07:55.981Z,972.8
2018-05-27T08:08:57.671Z,972.8
2018-05-27T08:09:59.379Z,972.8
2018-05-27T08:11:01.066Z,972.8
2018-05-27T08:12:02.757Z,972.7
2018-05-27T08:13:04.449Z,972.7
2018-05-27T08:14:06.147Z,972.7
2018-05-27T08:15:07.836Z,972.6
2018-05-27T08:16:09.516Z,972.7
2018-05-27T08:17:11.364Z,972.7
2018-05-27T08:18:13.045Z,972.7
2018-05-27T08:19:14.733Z,972.7
2018-05-27T08:20:16.552Z,972.7
2018-05-27T08:21:18.218Z,972.7
2018-05-27T08:22:19.950Z,972.7
2018-05-27T08:23:21.732Z,972.7
2018-05-27T08:24:23.410Z,972.7
2018-05-27T08:25:25.082Z,972.6
2018-05-27T08:26:26.762Z,972.6
2018-05-27T08:27:28.464Z,972.6
2018-05-27T08:28:30.190Z,972.5
2018-05-27T08:29:31.902Z,972.5
2018-05-27T08:30:33.624Z,972.6
2018-05-27T08:31:35.345Z,972.6
2018-05-27T08:32:37.059Z,972.5
2018-05-27T08:33:38.802Z,972.6
2018-05-27T08:34:40.485Z,972.6
2018-05-27T08:35:42.178Z,972.6
2018-05-27T08:36:43.886Z,972.7
2018-05-27T08:37:45.573Z,972.7
2018-05-27T08:38:47.287Z,972.7
2018-05-27T08:39:48.964Z,972.6
2018-05-27T08:40:50.650Z,972.7
2018-05-27T08:41:52.329Z,972.7
2018-05-27T08:42:54.008Z,972.7
2018-05-27T08:43:55.689Z,972.7
2018-05-27T08:44:57.375Z,972.7
2018-05-27T08:45:59.187Z,972.8
2018-05-27T08:47:00.863Z,972.8
2018-05-27T08:48:02.563Z,972.8
2018-05-27T08:49:04.263Z,972.8
2018-05-27T08:50:05.958Z,972.8
2018-05-27T08:51:07.632Z,972.8
2018-05-27T08:52:09.322Z,972.7
2018-05-27T08:53:11.027Z,972.8
2018-05-27T08:54:12.756Z,972.8
2018-05-27T08:55:14.491Z,972.7
2018-05-27T08:56:16.172Z,972.7
2018-05-27T08:57:17.905Z,972.7
2018-05-27T08:58:19.548Z,972.7
2018-05-27T08:59:21.372Z,972.7
2018-05-27T09:00:23.068Z,972.7
2018-05-27T09:01:24.784Z,972.7
2018-05-27T09:02:26.491Z,972.7
2018-05-27T09:03:28.190Z,972.7
2018-05-27T09:04:29.876Z,972.7
2018-05-27T09:05:31.547Z,972.7
2018-05-27T09:06:33.254Z,972.7
2018-05-27T09:07:34.938Z,972.8
2018-05-27T09:08:36.715Z,972.8
2018-05-27T09:09:38.549Z,972.8
2018-05-27T09:10:40.220Z,972.9
2018-05-27T09:11:41.910Z,972.8
2018-05-27T09:12:43.795Z,972.8
2018-05-27T09:13:45.498Z,972.8
2018-05-27T09:14:47.184Z,972.8
2018-05-27T09:15:48.873Z,972.8
2018-05-27T09:16:50.548Z,972.7
2018-05-27T09:17:52.249Z,972.7
2018-05-27T09:18:53.971Z,972.6
2018-05-27T09:19:55.656Z,972.7
2018-05-27T09:20:57.338Z,972.6
2018-05-27T09:21:59.012Z,972.6
2018-05-27T09:23:00.706Z,972.6
2018-05-27T09:24:02.391Z,972.6
2018-05-27T09:25:04.111Z,972.6
2018-05-27T09:26:05.782Z,972.7
2018-05-27T09:27:07.487Z,972.7
2018-05-27T09:28:09.170Z,972.6
2018-05-27T09:29:10.872Z,972.6
2018-05-27T09:30:12.567Z,972.7
2018-05-27T09:31:14.263Z,972.6
2018-05-27T09:32:15.931Z,972.7
2018-05-27T09:33:17.630Z,972.7
2018-05-27T09:34:19.346Z,972.6
2018-05-27T09:35:21.024Z,972.6
2018-05-27T09:36:22.701Z,972.6
2018-05-27T09:37:24.387Z,972.7
2018-05-27T09:38:26.081Z,972.6
2018-05-27T09:39:27.835Z,972.7
2018-05-27T09:40:29.499Z,972.7
2018-05-27T09:41:31.180Z,972.7
2018-05-27T09:42:32.874Z,972.8
2018-05-27T09:43:34.576Z,972.8
2018-05-27T09:44:36.283Z,972.8
2018-05-27T09:45:37.974Z,972.8
2018-05-27T09:46:39.658Z,972.7
2018-05-27T09:47:41.327Z,972.8
2018-05-27T09:48:43.121Z,972.6
2018-05-27T09:49:44.807Z,972.6
2018-05-27T09:50:46.513Z,972.5
2018-05-27T09:51:48.224Z,972.5
2018-05-27T09:52:49.980Z,972.6
2018-05-27T09:53:51.675Z,972.7
2018-05-27T09:54:53.358Z,972.6
2018-05-27T09:55:55.040Z,972.6
2018-05-27T10:02:07.277Z,972.8
2018-05-27T10:03:08.965Z,972.7
2018-05-27T10:04:10.653Z,972.7
2018-05-27T10:05:12.341Z,972.8
2018-05-27T10:06:14.019Z,972.8
2018-05-27T10:07:15.690Z,972.7
2018-05-27T10:08:17.370Z,972.8
2018-05-27T10:09:19.063Z,972.7
2018-05-27T10:10:20.809Z,972.7
2018-05-27T10:11:22.499Z,972.8
2018-05-27T10:12:24.177Z,972.8
2018-05-27T10:13:25.872Z,972.8
2018-05-27T10:14:27.573Z,972.8
2018-05-27T10:15:29.324Z,972.8
2018-05-27T10:16:31.040Z,972.7
2018-05-27T10:17:32.743Z,972.8
2018-05-27T10:18:34.416Z,972.8
2018-05-27T10:19:36.141Z,972.7
2018-05-27T10:20:37.837Z,972.7
2018-05-27T10:21:39.548Z,972.6
2018-05-27T10:22:41.264Z,972.7
2018-05-27T10:23:42.959Z,972.7
2018-05-27T10:24:44.667Z,972.6
2018-05-27T10:25:46.394Z,972.7
2018-05-27T10:26:48.070Z,972.8
2018-05-27T10:27:49.754Z,972.5
2018-05-27T10:28:51.432Z,972.8
2018-05-27T10:29:53.158Z,972.7
2018-05-27T10:30:54.843Z,972.8
2018-05-27T10:31:56.522Z,972.7
2018-05-27T10:32:58.213Z,972.7
2018-05-27T10:33:59.902Z,972.6
2018-05-27T10:35:01.596Z,972.6
2018-05-27T10:36:03.280Z,972.6
2018-05-27T10:37:05.011Z,972.4
2018-05-27T10:38:06.696Z,972.6
2018-05-27T10:39:08.424Z,972.6
2018-05-27T10:40:10.094Z,972.6
2018-05-27T10:41:14.519Z,972.7
2018-05-27T10:42:16.187Z,972.7
2018-05-27T10:43:17.866Z,972.7
2018-05-27T10:44:19.582Z,972.7
2018-05-27T10:45:21.299Z,972.8
2018-05-27T10:46:25.114Z,972.8
2018-05-27T10:47:26.838Z,972.8
2018-05-27T10:48:28.501Z,972.8
2018-05-27T10:49:30.281Z,972.7
2018-05-27T10:50:31.968Z,972.6
2018-05-27T10:51:33.846Z,972.4
2018-05-27T10:52:35.541Z,972.5
2018-05-27T10:53:37.298Z,972.3
2018-05-27T10:54:38.997Z,972.4
2018-05-27T10:55:40.688Z,972.5
2018-05-27T10:56:42.390Z,972.5
2018-05-27T10:57:44.056Z,972.5
2018-05-27T10:58:45.774Z,972.4
2018-05-27T10:59:47.463Z,972.5
2018-05-27T11:00:49.148Z,972.4
2018-05-27T11:01:50.830Z,972.4
2018-05-27T11:02:52.509Z,972.4
2018-05-27T11:03:54.207Z,972.4
2018-05-27T11:04:55.885Z,972.3
2018-05-27T11:05:57.613Z,972.4
2018-05-27T11:06:59.328Z,972.4
2018-05-27T11:08:01.024Z,972.3
2018-05-27T11:09:02.717Z,972.3
2018-05-27T11:10:04.420Z,972.3
2018-05-27T11:11:06.119Z,972.4
2018-05-27T11:12:07.854Z,972.3
2018-05-27T11:13:09.559Z,972.3
2018-05-27T11:14:11.252Z,972.4
2018-05-27T11:15:12.949Z,972.2
2018-05-27T11:16:14.632Z,972.3
2018-05-27T11:17:16.324Z,972.4
2018-05-27T11:18:18.017Z,972.4
2018-05-27T11:19:19.724Z,972.3
2018-05-27T11:20:21.414Z,972.3
2018-05-27T11:21:23.111Z,972.3
2018-05-27T11:22:24.797Z,972.3
2018-05-27T11:23:26.533Z,972.3
2018-05-27T11:24:28.226Z,972.4
2018-05-27T11:25:29.930Z,972.3
2018-05-27T11:26:31.602Z,972.3
2018-05-27T11:27:33.342Z,972.3
2018-05-27T11:28:35.035Z,972.3
2018-05-27T11:29:36.752Z,972.4
2018-05-27T11:30:38.477Z,972.3
2018-05-27T11:31:40.174Z,972.2
2018-05-27T11:32:41.873Z,972.2
2018-05-27T11:33:43.549Z,972.3
2018-05-27T11:34:45.309Z,972.3
2018-05-27T11:35:46.993Z,972.4
2018-05-27T11:36:48.695Z,972.5
2018-05-27T11:37:50.361Z,972.6
2018-05-27T11:38:52.068Z,972.7
2018-05-27T11:39:53.973Z,972.8
2018-05-27T11:40:55.667Z,972.8
2018-05-27T11:41:57.359Z,972.8
2018-05-27T11:42:59.057Z,972.8
2018-05-27T11:44:00.740Z,972.7
2018-05-27T11:45:02.427Z,972.7
2018-05-27T11:46:04.120Z,972.7
2018-05-27T11:47:05.820Z,972.5
2018-05-27T11:48:07.510Z,972.4
2018-05-27T11:49:09.233Z,972.2
2018-05-27T11:50:10.925Z,972.2
2018-05-27T11:51:12.605Z,972.1
2018-05-27T11:52:14.297Z,972.1
2018-05-27T11:53:15.968Z,972.0
2018-05-27T11:54:17.716Z,972.1
2018-05-27T11:55:19.298Z,972.0
2018-05-27T11:56:20.992Z,972.1
2018-05-27T11:57:22.676Z,972.1
2018-05-27T11:58:24.376Z,972.1
2018-05-27T11:59:26.064Z,972.1
2018-05-27T12:00:27.776Z,972.0
2018-05-27T12:01:29.466Z,971.9
2018-05-27T12:02:31.146Z,971.8
2018-05-27T12:03:32.850Z,971.9
2018-05-27T12:04:34.566Z,971.9
2018-05-27T12:05:36.277Z,972.0
2018-05-27T12:06:38.007Z,972.0
2018-05-27T12:07:39.714Z,972.0
2018-05-27T12:08:41.396Z,972.0
2018-05-27T12:09:43.245Z,972.0
2018-05-27T12:10:44.790Z,971.9
2018-05-27T12:11:46.516Z,972.0
2018-05-27T12:12:48.225Z,971.9
2018-05-27T12:13:49.979Z,971.8
2018-05-27T12:14:51.678Z,971.8
2018-05-27T12:15:53.395Z,971.8
2018-05-27T12:16:55.332Z,971.7
2018-05-27T12:17:57.124Z,971.7
2018-05-27T12:18:59.033Z,971.6
2018-05-27T12:20:00.722Z,971.7
2018-05-27T12:21:02.409Z,971.7
2018-05-27T12:22:04.492Z,971.7
2018-05-27T12:23:06.192Z,971.7
2018-05-27T12:24:07.953Z,971.8
2018-05-27T12:25:09.706Z,971.8
2018-05-27T12:26:11.493Z,971.9
2018-05-27T12:27:13.190Z,971.9
2018-05-27T12:28:15.031Z,972.0
2018-05-27T12:29:16.714Z,971.9
2018-05-27T12:30:18.573Z,971.7
2018-05-27T12:31:20.319Z,971.7
2018-05-27T12:32:22.225Z,971.7
2018-05-27T12:33:23.961Z,971.7
2018-05-27T12:34:25.866Z,971.7
2018-05-27T12:35:27.639Z,971.6
2018-05-27T12:36:29.382Z,971.8
2018-05-27T12:37:31.150Z,971.7
2018-05-27T12:38:32.885Z,971.7
2018-05-27T12:39:34.598Z,971.7
2018-05-27T12:40:36.311Z,971.5
2018-05-27T12:41:38.055Z,971.5
2018-05-27T12:42:39.909Z,971.4
2018-05-27T12:43:41.786Z,971.4
2018-05-27T12:44:43.630Z,971.3
2018-05-27T12:45:45.584Z,971.4
2018-05-27T12:46:47.483Z,971.2
2018-05-27T12:47:49.308Z,971.2
2018-05-27T12:48:51.081Z,971.2
2018-05-27T12:49:52.856Z,971.2
2018-05-27T12:50:54.688Z,971.2
2018-05-27T12:51:56.724Z,971.2
2018-05-27T12:52:58.420Z,971.2
2018-05-27T12:54:00.263Z,971.2
2018-05-27T12:55:02.100Z,971.2
2018-05-27T12:56:03.955Z,971.2
2018-05-27T12:57:05.753Z,971.2
2018-05-27T12:58:07.525Z,971.1
2018-05-27T12:59:09.316Z,971.2
2018-05-27T13:00:11.153Z,971.2
2018-05-27T13:01:13.013Z,971.2
2018-05-27T13:02:14.817Z,971.2
2018-05-27T13:03:16.585Z,971.2
2018-05-27T13:04:18.375Z,971.2
2018-05-27T13:05:20.224Z,971.2
2018-05-27T13:06:22.074Z,971.2
2018-05-27T13:07:23.960Z,971.1
2018-05-27T13:08:25.785Z,971.1
2018-05-27T13:09:27.631Z,971.0
2018-05-27T13:10:29.458Z,971.0
2018-05-27T13:11:31.296Z,971.0
2018-05-27T13:12:33.128Z,971.0
2018-05-27T13:13:34.936Z,971.0
2018-05-27T13:14:36.800Z,971.0
2018-05-27T13:15:38.598Z,971.0
2018-05-27T13:16:40.419Z,971.0
2018-05-27T13:17:42.088Z,971.0
2018-05-27T13:18:43.798Z,970.9
2018-05-27T13:19:45.512Z,970.9
2018-05-27T13:20:47.244Z,970.9
2018-05-27T13:21:48.941Z,970.9
2018-05-27T13:22:50.647Z,970.9
2018-05-27T13:23:52.324Z,970.9
2018-05-27T13:24:54.010Z,970.9
2018-05-27T13:25:55.689Z,970.9
2018-05-27T13:26:57.368Z,970.9
2018-05-27T13:27:59.275Z,970.9
2018-05-27T13:29:00.946Z,970.9
2018-05-27T13:30:02.622Z,970.9