createdAt,value
2018-12-17T05:04:31.125Z,33.53
2018-12-17T05:06:59.204Z,32.17
2018-12-17T05:09:27.287Z,34.83
2018-12-17T05:11:55.409Z,34.73
2018-12-17T05:14:23.475Z,32.67
2018-12-17T05:16:51.758Z,28.20
2018-12-17T05:19:19.961Z,34.63
2018-12-17T05:21:48.100Z,34.10
2018-12-17T05:24:16.168Z,34.03
2018-12-17T05:26:44.277Z,35.47
2018-12-17T05:29:12.360Z,26.13
2018-12-17T05:31:40.601Z,30.17
2018-12-17T05:34:08.697Z,31.87
2018-12-17T05:36:36.817Z,34.00
2018-12-17T05:39:06.461Z,30.30
2018-12-17T05:41:34.725Z,32.73
2018-12-17T05:44:02.845Z,32.10
2018-12-17T05:46:30.976Z,29.97
2018-12-17T05:48:59.083Z,33.23
2018-12-17T05:51:27.276Z,31.27
2018-12-17T05:53:55.368Z,32.37
2018-12-17T05:56:23.556Z,29.27
2018-12-17T05:58:51.624Z,30.70
2018-12-17T06:01:19.868Z,31.20
2018-12-17T06:03:48.001Z,31.03
2018-12-17T06:06:16.173Z,33.93
2018-12-17T06:08:44.302Z,23.77
2018-12-17T06:11:12.404Z,28.63
2018-12-17T06:13:40.503Z,28.87
2018-12-17T06:16:08.684Z,27.53
2018-12-17T06:18:36.956Z,25.77
2018-12-17T06:21:05.159Z,27.07
2018-12-17T06:23:33.316Z,25.63
2018-12-17T06:26:01.497Z,29.23
2018-12-17T06:28:29.592Z,27.37
2018-12-17T06:30:57.779Z,26.83
2018-12-17T06:33:25.836Z,24.53
2018-12-17T06:35:53.970Z,31.93
2018-12-17T06:38:22.110Z,30.40
2018-12-17T06:40:50.284Z,32.63
2018-12-17T06:43:18.566Z,23.60
2018-12-17T06:45:46.704Z,26.00
2018-12-17T06:48:17.186Z,26.37
2018-12-17T06:50:44.828Z,20.00
2018-12-17T06:53:12.882Z,27.17
2018-12-17T06:55:40.961Z,28.73
2018-12-17T06:58:09.223Z,28.20
2018-12-17T07:00:37.468Z,27.73
2018-12-17T07:03:05.542Z,25.43
2018-12-17T07:05:33.727Z,26.60
2018-12-17T07:08:01.875Z,21.93
2018-12-17T07:10:29.992Z,23.63
2018-12-17T07:12:58.129Z,24.03
2018-12-17T07:15:26.237Z,25.37
2018-12-17T07:17:54.358Z,19.63
2018-12-17T07:20:22.582Z,18.93
2018-12-17T07:22:50.699Z,17.03
2018-12-17T07:25:18.924Z,18.10
2018-12-17T07:27:47.159Z,21.87
2018-12-17T07:30:15.301Z,18.20
2018-12-17T07:32:45.768Z,26.03
2018-12-17T07:35:13.945Z,21.93
2018-12-17T07:37:42.011Z,23.40
2018-12-17T07:40:10.234Z,23.60
2018-12-17T07:42:38.327Z,26.37
2018-12-17T07:45:06.942Z,23.50
2018-12-17T07:47:35.092Z,19.10
2018-12-17T07:50:03.896Z,21.80
2018-12-17T07:52:32.044Z,21.23
2018-12-17T07:55:00.215Z,19.17
2018-12-17T07:57:28.283Z,23.23
2018-12-17T07:59:56.817Z,22.20
2018-12-17T08:02:25.337Z,22.33
2018-12-17T08:04:53.444Z,24.67
2018-12-17T08:07:21.507Z,25.10
2018-12-17T08:09:49.590Z,22.17
2018-12-17T08:12:17.896Z,20.33
2018-12-17T08:14:46.116Z,21.10
2018-12-17T08:17:14.496Z,20.03
2018-12-17T08:19:42.578Z,19.90
2018-12-17T08:22:10.688Z,15.33
2018-12-17T08:24:39.920Z,13.13
2018-12-17T08:27:08.028Z,14.80
2018-12-17T08:29:36.408Z,17.93
2018-12-17T08:32:04.798Z,13.30
2018-12-17T08:34:33.564Z,19.23
2018-12-17T08:37:01.744Z,14.73
2018-12-17T08:39:29.928Z,13.33
2018-12-17T08:41:58.120Z,15.20
2018-12-17T08:44:26.336Z,12.43
2018-12-17T08:46:54.512Z,12.03
2018-12-17T08:49:24.906Z,11.93
2018-12-17T08:51:55.966Z,12.17
2018-12-17T08:54:27.160Z,14.00
2018-12-17T08:56:56.349Z,9.37
2018-12-17T08:59:24.665Z,11.63
2018-12-17T09:01:52.836Z,9.50
2018-12-17T09:04:21.018Z,9.17
2018-12-17T09:06:49.461Z,7.60
2018-12-17T09:09:17.597Z,8.90
2018-12-17T09:11:45.798Z,12.17
2018-12-17T09:14:13.948Z,12.77
2018-12-17T09:16:42.129Z,9.00
2018-12-17T09:19:10.264Z,9.70
2018-12-17T09:21:38.343Z,8.33
2018-12-17T09:24:06.550Z,9.87
2018-12-17T09:26:34.665Z,12.23
2018-12-17T09:29:02.810Z,10.17
2018-12-17T09:31:32.997Z,7.00
2018-12-17T09:34:01.083Z,10.07
2018-12-17T09:36:29.284Z,10.40
2018-12-17T09:38:57.419Z,6.40
2018-12-17T09:41:25.630Z,7.50
2018-12-17T09:43:53.776Z,7.80
2018-12-17T09:46:21.988Z,9.97
2018-12-17T09:48:50.143Z,10.20
2018-12-17T09:51:19.679Z,8.50
2018-12-17T09:53:48.188Z,7.13
2018-12-17T09:56:16.273Z,8.23
2018-12-17T09:58:44.409Z,8.17
2018-12-17T10:01:12.637Z,6.80
2018-12-17T10:03:41.866Z,7.90
2018-12-17T10:06:10.329Z,8.60
2018-12-17T10:08:38.910Z,5.40
2018-12-17T10:11:07.065Z,8.57
2018-12-17T10:13:35.286Z,5.10
2018-12-17T10:16:03.503Z,6.60
2018-12-17T10:18:36.867Z,6.27
2018-12-17T10:21:01.777Z,6.33
2018-12-17T10:23:29.932Z,6.60
2018-12-17T10:25:58.157Z,5.20
2018-12-17T10:28:26.343Z,6.30
2018-12-17T10:30:54.616Z,5.33
2018-12-17T10:33:22.711Z,4.10
2018-12-17T10:35:50.944Z,5.83
2018-12-17T10:38:19.143Z,5.40
2018-12-17T10:40:47.363Z,5.10
2018-12-17T10:43:15.487Z,3.97
2018-12-17T10:45:43.542Z,3.73
2018-12-17T10:48:11.732Z,4.50
2018-12-17T10:50:39.888Z,3.67
2018-12-17T10:53:07.980Z,3.67
2018-12-17T10:55:36.168Z,4.87
2018-12-17T10:58:04.380Z,7.13
2018-12-17T11:00:39.457Z,5.50
2018-12-17T11:03:13.028Z,6.00
2018-12-17T11:05:44.605Z,6.80
2018-12-17T11:08:12.697Z,6.53
2018-12-17T11:10:40.945Z,6.80
2018-12-17T11:13:09.200Z,6.87
2018-12-17T11:15:37.317Z,7.90
2018-12-17T11:18:05.464Z,5.67
2018-12-17T11:20:33.529Z,6.57
2018-12-17T11:23:01.701Z,4.27
2018-12-17T11:25:30.069Z,5.47
2018-12-17T11:27:58.208Z,5.73
2018-12-17T11:30:26.339Z,6.27
2018-12-17T11:32:54.479Z,5.53
2018-12-17T11:35:22.539Z,5.10
2018-12-17T11:37:50.629Z,8.07
2018-12-17T11:40:18.709Z,6.03
2018-12-17T11:42:46.757Z,6.00
2018-12-17T11:45:14.840Z,7.67
2018-12-17T11:47:42.920Z,5.37
2018-12-17T11:50:11.116Z,7.87
2018-12-17T11:52:39.259Z,6.13
2018-12-17T11:55:07.462Z,5.13
2018-12-17T11:58:15.127Z,4.43
2018-12-17T12:00:56.256Z,7.20
2018-12-17T12:03:24.474Z,6.13
2018-12-17T12:05:52.616Z,4.63
2018-12-17T12:08:20.868Z,4.83
2018-12-17T12:10:49.110Z,5.60
2018-12-17T12:13:17.215Z,4.63
2018-12-17T12:15:45.327Z,4.70
2018-12-17T12:18:13.428Z,5.10
2018-12-17T12:20:41.612Z,5.23
2018-12-17T12:23:09.817Z,4.80
2018-12-17T12:25:38.009Z,5.93
2018-12-17T12:28:06.085Z,6.13
2018-12-17T12:30:34.297Z,6.77
2018-12-17T12:33:02.489Z,5.03
2018-12-17T12:35:30.575Z,4.30
2018-12-17T12:37:58.676Z,4.03
2018-12-17T12:40:26.810Z,5.13
2018-12-17T12:42:54.983Z,6.27
2018-12-17T12:45:23.136Z,7.27
2018-12-17T12:47:51.217Z,4.03
2018-12-17T12:50:19.409Z,4.67
2018-12-17T12:52:47.495Z,7.63
2018-12-17T12:55:15.604Z,3.20
2018-12-17T12:57:43.845Z,2.90
2018-12-17T13:00:13.983Z,3.57
2018-12-17T13:02:42.095Z,2.93
2018-12-17T13:05:10.320Z,2.73
2018-12-17T13:07:38.446Z,2.70
2018-12-17T13:10:09.120Z,2.40
2018-12-17T13:12:37.371Z,2.63
2018-12-17T13:15:07.372Z,2.47
2018-12-17T13:17:35.645Z,2.33
2018-12-17T13:20:04.733Z,3.00
2018-12-17T13:22:32.860Z,2.60
2018-12-17T13:25:01.115Z,4.90
2018-12-17T13:27:29.320Z,2.63
2018-12-17T13:29:57.401Z,2.80
2018-12-17T13:32:25.510Z,2.87
2018-12-17T13:34:53.665Z,2.30
2018-12-17T13:37:21.743Z,2.90
2018-12-17T13:39:49.875Z,3.97
2018-12-17T13:42:18.705Z,2.60
2018-12-17T13:44:46.944Z,3.70
2018-12-17T13:47:15.172Z,3.33
2018-12-17T13:49:43.386Z,3.70
2018-12-17T13:52:16.821Z,5.30
2018-12-17T13:54:44.939Z,4.07
2018-12-17T13:57:13.209Z,4.73
2018-12-17T13:59:41.419Z,7.03
2018-12-17T14:02:09.899Z,4.10
2018-12-17T14:04:38.041Z,4.30
2018-12-17T14:07:06.266Z,4.30
2018-12-17T14:09:38.623Z,5.40
2018-12-17T14:12:06.778Z,7.33
2018-12-17T14:14:34.977Z,4.60
2018-12-17T14:17:11.439Z,4.80
2018-12-17T14:19:41.497Z,4.30
2018-12-17T14:22:09.569Z,5.20
2018-12-17T14:24:37.747Z,5.33
2018-12-17T14:27:05.821Z,7.30
2018-12-17T14:29:33.974Z,6.53
2018-12-17T14:32:02.195Z,5.00
2018-12-17T14:34:30.399Z,5.80
2018-12-17T14:36:58.584Z,6.27
2018-12-17T14:39:26.668Z,4.77
2018-12-17T14:41:54.756Z,5.80
2018-12-17T14:44:28.294Z,7.63
2018-12-17T14:46:58.598Z,5.70
2018-12-17T14:49:26.801Z,5.17
2018-12-17T14:51:55.133Z,5.60
2018-12-17T14:54:23.336Z,9.33
2018-12-17T14:56:51.576Z,7.17
2018-12-17T14:59:19.636Z,8.40
2018-12-17T15:01:47.854Z,6.53
2018-12-17T15:04:16.050Z,5.13
2018-12-17T15:06:44.147Z,7.07
2018-12-17T15:09:12.271Z,5.53
2018-12-17T15:11:40.491Z,7.50
2018-12-17T15:14:08.664Z,6.60
2018-12-17T15:16:36.837Z,5.87
2018-12-17T15:19:05.111Z,6.17
2018-12-17T15:21:33.253Z,6.00
2018-12-17T15:24:01.429Z,9.00
2018-12-17T15:26:29.646Z,8.90
2018-12-17T15:28:57.849Z,6.47
2018-12-17T15:31:26.034Z,6.73
2018-12-17T15:33:54.317Z,5.67
2018-12-17T15:36:22.472Z,6.10
2018-12-17T15:38:50.625Z,10.20
2018-12-17T15:41:18.735Z,8.63
2018-12-17T15:43:46.988Z,12.90
2018-12-17T15:46:15.143Z,6.43
2018-12-17T15:48:43.320Z,6.87
2018-12-17T15:51:11.487Z,6.27
2018-12-17T15:53:39.564Z,6.50
2018-12-17T15:56:07.719Z,10.70
2018-12-17T15:58:35.876Z,7.27
2018-12-17T16:01:04.088Z,7.83
2018-12-17T16:03:32.305Z,8.03
2018-12-17T16:06:00.567Z,11.50
2018-12-17T16:08:28.677Z,10.10
2018-12-17T16:10:56.833Z,10.20
2018-12-17T16:13:25.097Z,9.90
2018-12-17T16:15:53.260Z,13.07
2018-12-17T16:18:21.480Z,10.00
2018-12-17T16:20:49.677Z,9.30
2018-12-17T16:23:17.784Z,11.50
2018-12-17T16:25:46.023Z,8.00
2018-12-17T16:28:14.220Z,7.83
2018-12-17T16:30:42.376Z,15.40
2018-12-17T16:33:10.512Z,8.93
2018-12-17T16:35:38.623Z,7.77
2018-12-17T16:38:06.680Z,7.00
2018-12-17T16:40:34.826Z,8.30
2018-12-17T16:43:02.957Z,7.80
2018-12-17T16:45:31.149Z,5.57
2018-12-17T16:47:59.299Z,6.70
2018-12-17T16:50:27.491Z,6.20
2018-12-17T16:52:55.615Z,6.57
2018-12-17T16:55:23.809Z,8.93
2018-12-17T16:57:51.889Z,7.40
2018-12-17T17:00:20.096Z,6.37
2018-12-17T17:02:48.314Z,8.23
2018-12-17T17:05:16.426Z,6.33
2018-12-17T17:07:44.584Z,6.87
2018-12-17T17:10:12.775Z,8.43
2018-12-17T17:12:40.973Z,11.70
2018-12-17T17:15:11.082Z,6.80
2018-12-17T17:17:39.479Z,8.10
2018-12-17T17:20:09.547Z,8.03
2018-12-17T17:22:38.007Z,15.53
2018-12-17T17:25:06.594Z,10.97
2018-12-17T17:27:34.780Z,11.83
2018-12-17T17:30:02.969Z,19.57
2018-12-17T17:32:31.116Z,11.97
2018-12-17T17:34:59.180Z,9.73
2018-12-17T17:37:27.254Z,11.00
2018-12-17T17:39:55.409Z,22.80
2018-12-17T17:42:23.544Z,30.73
2018-12-17T17:44:51.614Z,16.67
2018-12-17T17:47:19.767Z,23.53
2018-12-17T17:49:47.879Z,16.07
2018-12-17T17:52:15.944Z,14.70
2018-12-17T17:54:44.090Z,14.70
2018-12-17T17:57:12.156Z,18.70
2018-12-17T17:59:40.339Z,14.47
2018-12-17T18:02:08.488Z,14.47
2018-12-17T18:04:37.224Z,16.47
2018-12-17T18:07:05.449Z,53.17
2018-12-17T18:09:33.684Z,19.50
2018-12-17T18:12:01.753Z,22.10
2018-12-17T18:14:29.826Z,21.30
2018-12-17T18:16:57.983Z,21.33
2018-12-17T18:19:26.133Z,21.30
2018-12-17T18:21:54.263Z,22.30
2018-12-17T18:24:22.474Z,28.83
2018-12-17T18:26:50.662Z,24.30
2018-12-17T18:29:18.871Z,23.07
2018-12-17T18:31:47.089Z,23.60
2018-12-17T18:34:15.208Z,25.10
2018-12-17T18:36:43.438Z,23.67
2018-12-17T18:39:11.653Z,26.27
2018-12-17T18:41:39.891Z,32.10
2018-12-17T18:44:07.948Z,31.37
2018-12-17T18:46:36.465Z,25.60
2018-12-17T18:49:04.639Z,31.47
2018-12-17T18:51:32.785Z,46.00
2018-12-17T18:54:00.977Z,32.17
2018-12-17T18:56:29.264Z,38.17
2018-12-17T18:58:57.546Z,35.20
2018-12-17T19:01:25.699Z,33.43
2018-12-17T19:03:54.025Z,33.00
2018-12-17T19:06:22.163Z,48.97
2018-12-17T19:08:50.323Z,41.60
2018-12-17T19:11:18.567Z,42.43
2018-12-17T19:13:46.776Z,40.17
2018-12-17T19:16:14.954Z,37.67
2018-12-17T19:18:43.147Z,49.80
2018-12-17T19:21:11.381Z,41.17
2018-12-17T19:23:39.541Z,35.90
2018-12-17T19:26:07.672Z,39.83
2018-12-17T19:28:35.932Z,50.40
2018-12-17T19:31:04.120Z,50.23
2018-12-17T19:33:32.265Z,43.43
2018-12-17T19:36:00.589Z,36.30
2018-12-17T19:38:28.915Z,42.90
2018-12-17T19:40:57.155Z,45.73
2018-12-17T19:43:25.279Z,47.30
2018-12-17T19:45:53.455Z,41.37
2018-12-17T19:48:21.609Z,39.60
2018-12-17T19:50:49.877Z,43.10
2018-12-17T19:53:18.003Z,41.07
2018-12-17T19:55:46.185Z,42.30
2018-12-17T19:58:14.305Z,43.17
2018-12-17T20:00:42.529Z,38.13
2018-12-17T20:03:10.764Z,42.03
2018-12-17T20:05:39.024Z,44.30
2018-12-17T20:08:07.130Z,52.37
2018-12-17T20:10:35.543Z,53.73
2018-12-17T20:13:03.945Z,45.63
2018-12-17T20:15:32.280Z,43.47
2018-12-17T20:18:00.479Z,34.37
2018-12-17T20:20:29.103Z,39.50
2018-12-17T20:22:58.600Z,43.67
2018-12-17T20:25:28.145Z,43.23
2018-12-17T20:27:56.455Z,51.03
2018-12-17T20:30:24.931Z,37.73
2018-12-17T20:32:53.665Z,59.80
2018-12-17T20:35:23.099Z,40.03
2018-12-17T20:37:51.256Z,40.60
2018-12-17T20:40:19.468Z,37.40
2018-12-17T20:42:47.620Z,39.90
2018-12-17T20:45:16.461Z,35.73
2018-12-17T20:47:44.561Z,45.70
2018-12-17T20:50:13.075Z,34.90
2018-12-17T20:52:41.543Z,40.60
2018-12-17T20:55:09.808Z,36.70
2018-12-17T20:57:37.913Z,34.50
2018-12-17T21:00:06.680Z,45.40
2018-12-17T21:02:34.917Z,32.60
2018-12-17T21:05:03.069Z,35.83
2018-12-17T21:07:31.265Z,36.53
2018-12-17T21:09:59.618Z,36.23
2018-12-17T21:12:28.002Z,31.73
2018-12-17T21:14:56.214Z,35.03
2018-12-17T21:17:24.382Z,33.47
2018-12-17T21:19:52.512Z,31.23
2018-12-17T21:22:20.622Z,39.83
2018-12-17T21:24:48.923Z,34.77
2018-12-17T21:27:17.852Z,35.40
2018-12-17T21:29:45.985Z,30.50
2018-12-17T21:32:14.107Z,31.57
2018-12-17T21:34:42.213Z,31.90
2018-12-17T21:37:10.440Z,30.57
2018-12-17T21:39:38.753Z,35.70
2018-12-17T21:42:06.980Z,31.57
2018-12-17T21:44:35.166Z,29.50
2018-12-17T21:47:03.312Z,47.20
2018-12-17T21:49:31.377Z,44.73
2018-12-17T21:51:59.547Z,29.70
2018-12-17T21:54:27.764Z,33.40
2018-12-17T21:56:55.913Z,37.70
2018-12-17T21:59:24.068Z,31.80
2018-12-17T22:29:35.233Z,28.90
2018-12-17T22:32:03.428Z,25.47
2018-12-17T22:34:31.577Z,30.30
2018-12-17T22:36:59.743Z,33.10
2018-12-17T22:39:28.019Z,32.80
2018-12-17T22:41:56.119Z,28.57
2018-12-17T22:44:24.354Z,24.77
2018-12-17T22:46:52.548Z,28.60
2018-12-17T22:49:20.792Z,28.40
2018-12-17T22:51:48.959Z,30.93
2018-12-17T22:54:17.092Z,28.27
2018-12-17T22:56:45.246Z,30.13
2018-12-17T22:59:13.382Z,25.93
2018-12-17T23:01:41.575Z,29.00
2018-12-17T23:04:09.670Z,30.80
2018-12-17T23:06:37.817Z,24.20
2018-12-17T23:09:07.066Z,27.13
2018-12-17T23:11:52.162Z,24.50
2018-12-17T23:14:31.892Z,24.67
2018-12-17T23:17:11.619Z,32.37
2018-12-17T23:19:41.981Z,25.23
2018-12-17T23:22:10.364Z,29.57
2018-12-17T23:24:38.547Z,30.73
2018-12-17T23:27:07.025Z,33.17
2018-12-17T23:29:35.177Z,28.47
2018-12-17T23:32:03.419Z,23.97
2018-12-17T23:34:31.612Z,26.17
2018-12-17T23:36:59.800Z,24.90
2018-12-17T23:39:27.941Z,27.83
2018-12-17T23:41:56.011Z,25.63
2018-12-17T23:44:24.192Z,28.40
2018-12-17T23:46:52.333Z,33.90
2018-12-17T23:49:20.465Z,26.63
2018-12-17T23:51:48.623Z,24.33
2018-12-17T23:54:16.920Z,29.87
2018-12-17T23:56:44.975Z,26.83
2018-12-17T23:59:13.133Z,28.63
