createdAt,value
2022-09-29T00:02:17.474Z,99046.34
2022-09-29T00:06:20.530Z,99046.16
2022-09-29T00:10:23.946Z,99045.53
2022-09-29T00:14:26.837Z,99043.72
2022-09-29T00:18:32.492Z,99042.06
2022-09-29T00:22:35.686Z,99044.50
2022-09-29T00:26:38.884Z,99047.97
2022-09-29T00:30:41.722Z,99049.63
2022-09-29T00:34:45.940Z,99045.50
2022-09-29T00:38:50.155Z,99052.00
2022-09-29T00:42:52.948Z,99044.63
2022-09-29T00:47:00.888Z,99050.22
2022-09-29T00:51:05.195Z,99049.88
2022-09-29T00:55:14.963Z,99056.03
2022-09-29T00:59:23.866Z,99051.91
2022-09-29T01:03:32.474Z,99057.97
2022-09-29T01:07:36.864Z,99058.50
2022-09-29T01:11:39.677Z,99054.03
2022-09-29T01:15:42.382Z,99046.16
2022-09-29T01:19:53.049Z,99039.94
2022-09-29T01:24:51.259Z,99051.63
2022-09-29T01:29:24.493Z,99051.63
2022-09-29T01:33:38.371Z,99056.84
2022-09-29T01:37:51.709Z,99057.81
2022-09-29T01:41:59.604Z,99064.63
2022-09-29T01:46:05.936Z,99067.50
2022-09-29T01:50:14.693Z,99063.38
2022-09-29T01:54:22.542Z,99070.03
2022-09-29T01:58:29.085Z,99060.91
2022-09-29T02:02:38.074Z,99067.25
2022-09-29T02:06:49.417Z,99066.69
2022-09-29T02:10:58.072Z,99058.19
2022-09-29T02:15:04.125Z,99056.94
2022-09-29T02:19:11.554Z,99056.56
2022-09-29T02:23:15.686Z,99060.34
2022-09-29T02:27:18.841Z,99061.16
2022-09-29T02:31:23.003Z,99059.06
2022-09-29T02:35:30.197Z,99070.38
2022-09-29T02:39:44.386Z,99059.13
2022-09-29T02:44:05.760Z,99072.06
2022-09-29T02:48:28.404Z,99072.91
2022-09-29T02:52:43.134Z,99066.66
2022-09-29T02:56:54.825Z,99063.53
2022-09-29T03:00:59.287Z,99072.06
2022-09-29T03:05:02.417Z,99064.34
2022-09-29T03:09:05.327Z,99067.53
2022-09-29T03:13:09.498Z,99066.50
2022-09-29T03:17:12.382Z,99061.31
2022-09-29T03:21:15.176Z,99063.00
2022-09-29T03:25:18.218Z,99053.00
2022-09-29T03:29:22.256Z,99048.25
2022-09-29T03:33:24.973Z,99052.38
2022-09-29T03:37:27.833Z,99057.38
2022-09-29T03:41:30.518Z,99062.56
2022-09-29T03:45:34.804Z,99055.09
2022-09-29T03:49:37.555Z,99053.44
2022-09-29T03:53:40.279Z,99058.44
2022-09-29T03:57:43.224Z,99056.38
2022-09-29T04:01:47.293Z,99058.47
2022-09-29T04:05:50.373Z,99066.34
2022-09-29T04:09:53.166Z,99065.09
2022-09-29T04:13:55.891Z,99075.50
2022-09-29T04:18:00.215Z,99073.03
2022-09-29T04:22:03.066Z,99070.91
2022-09-29T04:26:07.029Z,99075.53
2022-09-29T04:30:11.186Z,99090.53
2022-09-29T04:34:16.377Z,99085.50
2022-09-29T04:38:21.440Z,99092.41
2022-09-29T04:42:24.440Z,99100.09
2022-09-29T04:46:27.312Z,99094.88
2022-09-29T04:50:31.668Z,99095.91
2022-09-29T04:54:37.897Z,99094.66
2022-09-29T04:58:41.027Z,99095.72
2022-09-29T05:02:46.601Z,99099.25
2022-09-29T05:06:53.723Z,99100.09
2022-09-29T05:10:56.546Z,99096.94
2022-09-29T05:14:59.312Z,99112.81
2022-09-29T05:19:02.225Z,99114.47
2022-09-29T05:23:10.376Z,99113.66
2022-09-29T05:27:13.210Z,99112.59
2022-09-29T05:31:17.964Z,99124.66
2022-09-29T05:35:20.944Z,99132.19
2022-09-29T05:39:25.369Z,99134.25
2022-09-29T05:43:28.289Z,99130.69
2022-09-29T05:47:30.997Z,99140.72
2022-09-29T05:51:33.852Z,99149.88
2022-09-29T05:55:39.048Z,99146.75
2022-09-29T05:59:41.884Z,99159.88
2022-09-29T06:03:45.046Z,99160.72
2022-09-29T06:07:47.857Z,99153.22
2022-09-29T06:11:51.930Z,99156.56
2022-09-29T06:15:54.655Z,99158.84
2022-09-29T06:19:57.403Z,99159.47
2022-09-29T06:24:00.257Z,99168.41
2022-09-29T06:28:04.327Z,99166.53
2022-09-29T06:32:07.092Z,99164.59
2022-09-29T06:36:31.556Z,99175.00
2022-09-29T06:40:34.394Z,99175.38
2022-09-29T06:44:38.758Z,99182.03
2022-09-29T06:48:41.698Z,99178.19
2022-09-29T06:52:53.692Z,99177.66
2022-09-29T06:56:58.837Z,99191.34
2022-09-29T07:01:05.643Z,99191.19
2022-09-29T07:05:09.147Z,99192.31
2022-09-29T07:09:16.030Z,99206.72
2022-09-29T07:13:19.312Z,99206.13
2022-09-29T07:17:24.125Z,99210.16
2022-09-29T07:21:27.087Z,99213.81
2022-09-29T07:25:50.412Z,99222.88
2022-09-29T07:30:02.388Z,99225.97
2022-09-29T07:34:12.075Z,99222.31
2022-09-29T07:38:14.916Z,99227.63
2022-09-29T07:42:18.400Z,99225.38
2022-09-29T07:46:21.199Z,99232.16
2022-09-29T07:50:25.323Z,99235.66
2022-09-29T07:54:29.713Z,99228.00
2022-09-29T07:58:33.576Z,99192.94
2022-09-29T08:02:36.497Z,99172.75
2022-09-29T08:06:42.327Z,99148.63
2022-09-29T08:10:53.009Z,99159.63
2022-09-29T08:14:56.410Z,99155.56
2022-09-29T08:19:00.178Z,99165.09
2022-09-29T08:23:04.722Z,99161.84
2022-09-29T08:27:16.657Z,99154.03
2022-09-29T08:31:23.325Z,99168.22
2022-09-29T08:35:26.504Z,99167.44
2022-09-29T08:39:31.567Z,99170.97
2022-09-29T08:43:38.613Z,99176.34
2022-09-29T08:47:47.853Z,99172.69
2022-09-29T08:51:54.532Z,99181.00
2022-09-29T08:56:03.754Z,99192.09
2022-09-29T09:00:12.476Z,99191.69
2022-09-29T09:04:41.645Z,99194.84
2022-09-29T09:09:03.430Z,99195.03
2022-09-29T09:13:28.677Z,99204.03
2022-09-29T09:17:52.207Z,99199.72
2022-09-29T09:22:02.552Z,99214.59
2022-09-29T09:26:06.805Z,99203.63
2022-09-29T09:30:18.226Z,99210.69
2022-09-29T09:34:38.341Z,99207.94
2022-09-29T09:38:51.511Z,99210.59
2022-09-29T09:43:01.443Z,99208.00
2022-09-29T09:47:21.564Z,99212.25
2022-09-29T09:51:46.646Z,99218.38
2022-09-29T09:56:00.876Z,99216.09
2022-09-29T10:00:10.066Z,99204.06
2022-09-29T10:04:17.128Z,99210.53
2022-09-29T10:08:26.289Z,99227.81
2022-09-29T10:12:29.124Z,99217.16
2022-09-29T10:16:41.636Z,99218.25
2022-09-29T10:20:46.294Z,99219.84
2022-09-29T10:24:49.053Z,99218.44
2022-09-29T10:28:55.332Z,99218.63
2022-09-29T10:33:01.162Z,99227.28
2022-09-29T10:37:09.118Z,99229.28
2022-09-29T10:41:12.010Z,99237.72
2022-09-29T10:45:16.413Z,99236.03
2022-09-29T10:49:21.316Z,99232.50
2022-09-29T10:53:34.577Z,99228.97
2022-09-29T10:57:40.173Z,99241.72
2022-09-29T11:01:47.879Z,99244.19
2022-09-29T11:05:54.181Z,99232.31
2022-09-29T11:09:58.604Z,99232.19
2022-09-29T11:14:01.645Z,99233.97
2022-09-29T11:18:20.185Z,99241.88
2022-09-29T11:22:57.666Z,99249.75
2022-09-29T11:27:13.072Z,99249.38
2022-09-29T11:31:31.556Z,99231.00
2022-09-29T11:35:45.575Z,99241.25
2022-09-29T11:40:02.147Z,99237.38
2022-09-29T11:44:23.109Z,99247.28
2022-09-29T11:48:54.275Z,99260.28
2022-09-29T11:53:18.865Z,99256.28
2022-09-29T11:57:31.895Z,99261.91
2022-09-29T12:01:52.691Z,99266.81
2022-09-29T12:06:10.725Z,99254.19
2022-09-29T12:10:44.449Z,99250.44
2022-09-29T12:15:01.939Z,99245.81
2022-09-29T12:19:11.884Z,99252.25
2022-09-29T12:23:17.213Z,99254.88
2022-09-29T12:27:24.502Z,99256.06
2022-09-29T12:31:31.153Z,99261.28
2022-09-29T12:35:42.225Z,99244.38
2022-09-29T12:39:53.321Z,99249.41
2022-09-29T12:44:06.475Z,99243.69
2022-09-29T12:48:24.883Z,99243.31
2022-09-29T12:52:35.396Z,99238.28
2022-09-29T12:56:41.461Z,99242.19
2022-09-29T13:00:47.695Z,99232.78
2022-09-29T13:05:09.918Z,99239.13
2022-09-29T13:09:37.062Z,99239.44
2022-09-29T13:14:18.214Z,99240.81
2022-09-29T13:18:44.885Z,99253.19
2022-09-29T13:23:18.594Z,99247.72
2022-09-29T13:27:31.012Z,99251.75
2022-09-29T13:31:43.407Z,99258.22
2022-09-29T13:35:49.180Z,99264.34
2022-09-29T13:40:02.559Z,99267.22
2022-09-29T13:44:23.777Z,99272.38
2022-09-29T13:48:38.497Z,99274.09
2022-09-29T13:52:46.860Z,99268.81
2022-09-29T13:56:51.689Z,99270.28
2022-09-29T14:00:59.961Z,99272.16
2022-09-29T14:05:04.042Z,99277.66
2022-09-29T14:09:09.878Z,99266.97
2022-09-29T14:13:17.389Z,99271.34
2022-09-29T14:17:25.702Z,99279.09
2022-09-29T14:21:50.870Z,99279.69
2022-09-29T14:25:57.396Z,99287.16
2022-09-29T14:30:13.849Z,99292.06
2022-09-29T14:34:19.778Z,99284.06
2022-09-29T14:38:25.833Z,99294.78
2022-09-29T14:42:28.600Z,99295.31
2022-09-29T14:47:09.264Z,99296.81
2022-09-29T14:51:40.593Z,99308.69
2022-09-29T14:55:54.746Z,99310.09
2022-09-29T15:00:07.690Z,99313.56
2022-09-29T15:04:14.382Z,99318.44
2022-09-29T15:08:28.899Z,99319.06
2022-09-29T15:12:33.484Z,99325.41
2022-09-29T15:16:47.555Z,99330.72
2022-09-29T15:21:01.202Z,99333.38
2022-09-29T15:25:21.995Z,99326.13
2022-09-29T15:29:25.819Z,99331.19
2022-09-29T15:33:31.508Z,99325.63
2022-09-29T15:37:57.505Z,99327.69
2022-09-29T15:42:04.539Z,99337.16
2022-09-29T15:46:17.110Z,99341.34
2022-09-29T15:50:22.498Z,99337.09
2022-09-29T15:54:27.059Z,99339.50
2022-09-29T15:58:44.079Z,99352.25
2022-09-29T16:02:47.118Z,99355.78
2022-09-29T16:06:50.937Z,99364.25
2022-09-29T16:10:56.821Z,99364.66
2022-09-29T16:15:00.935Z,99361.69
2022-09-29T16:19:10.886Z,99368.78
2022-09-29T16:23:21.465Z,99375.16
2022-09-29T16:27:47.852Z,99374.88
2022-09-29T16:31:53.480Z,99378.50
2022-09-29T16:36:05.916Z,99382.91
2022-09-29T16:40:21.900Z,99381.84
2022-09-29T16:44:28.299Z,99386.69
2022-09-29T16:48:41.423Z,99396.66
2022-09-29T16:52:47.384Z,99399.81
2022-09-29T16:56:51.053Z,99400.41
2022-09-29T17:00:53.911Z,99398.78
2022-09-29T17:04:58.274Z,99413.59
2022-09-29T17:09:01.168Z,99418.56
2022-09-29T17:13:10.294Z,99418.97
2022-09-29T17:17:18.498Z,99438.50
2022-09-29T17:21:23.528Z,99429.34
2022-09-29T17:25:26.398Z,99431.28
2022-09-29T17:29:30.054Z,99435.31
2022-09-29T17:33:32.759Z,99447.41
2022-09-29T17:37:38.542Z,99453.38
2022-09-29T17:41:45.744Z,99466.25
2022-09-29T17:45:49.090Z,99479.03
2022-09-29T17:49:51.939Z,99485.56
2022-09-29T17:53:57.665Z,99484.84
2022-09-29T17:58:01.416Z,99496.13
2022-09-29T18:02:04.690Z,99504.69
2022-09-29T18:06:08.033Z,99517.63
2022-09-29T18:10:20.969Z,99521.84
2022-09-29T18:14:23.853Z,99531.53
2022-09-29T18:18:26.741Z,99538.06
2022-09-29T18:22:29.740Z,99537.78
2022-09-29T18:26:34.241Z,99546.53
2022-09-29T18:30:40.485Z,99557.00
2022-09-29T18:34:43.194Z,99558.25
2022-09-29T18:38:46.052Z,99570.31
2022-09-29T18:42:52.509Z,99568.19
2022-09-29T18:46:55.401Z,99579.66
2022-09-29T18:50:58.165Z,99584.94
2022-09-29T18:55:01.030Z,99592.06
2022-09-29T18:59:07.701Z,99598.94
2022-09-29T19:03:10.708Z,99602.75
2022-09-29T19:07:14.348Z,99607.09
2022-09-29T19:11:18.725Z,99611.81
2022-09-29T19:15:23.445Z,99623.00
2022-09-29T19:19:26.468Z,99627.41
2022-09-29T19:23:29.734Z,99625.38
2022-09-29T19:27:32.502Z,99640.72
2022-09-29T19:31:37.904Z,99641.34
2022-09-29T19:35:46.831Z,99650.25
2022-09-29T19:39:49.577Z,99647.38
2022-09-29T19:43:53.086Z,99658.31
2022-09-29T19:47:58.003Z,99661.66
2022-09-29T19:52:00.807Z,99673.66
2022-09-29T19:56:09.247Z,99677.00
2022-09-29T20:00:15.287Z,99674.41
2022-09-29T20:04:24.640Z,99683.06
2022-09-29T20:08:30.607Z,99686.59
2022-09-29T20:12:33.618Z,99699.78
2022-09-29T20:16:38.248Z,99706.28
2022-09-29T20:20:44.036Z,99702.81
2022-09-29T20:24:47.008Z,99708.88
2022-09-29T20:28:50.489Z,99709.94
2022-09-29T20:32:53.509Z,99713.94
2022-09-29T20:36:57.634Z,99716.25
2022-09-29T20:41:01.918Z,99710.41
2022-09-29T20:45:06.270Z,99729.69
2022-09-29T20:49:10.592Z,99733.47
2022-09-29T20:53:14.960Z,99743.69
2022-09-29T20:57:18.455Z,99746.03
2022-09-29T21:01:23.919Z,99751.47
2022-09-29T21:05:26.732Z,99755.25
2022-09-29T21:09:30.990Z,99756.50
2022-09-29T21:13:34.280Z,99757.75
2022-09-29T21:17:37.003Z,99756.06
2022-09-29T21:21:41.140Z,99759.00
2022-09-29T21:25:45.337Z,99761.47
2022-09-29T21:29:48.174Z,99763.56
2022-09-29T21:33:53.746Z,99767.31
2022-09-29T21:37:56.570Z,99775.75
2022-09-29T21:42:00.653Z,99778.44
2022-09-29T21:46:04.088Z,99775.94
2022-09-29T21:50:09.743Z,99774.47
2022-09-29T21:54:14.494Z,99774.00
2022-09-29T21:58:18.691Z,99784.50
2022-09-29T22:02:21.715Z,99779.44
2022-09-29T22:06:26.400Z,99786.53
2022-09-29T22:10:29.214Z,99794.84
2022-09-29T22:14:36.370Z,99790.06
2022-09-29T22:18:42.002Z,99795.03
2022-09-29T22:22:45.185Z,99793.56
2022-09-29T22:26:48.079Z,99793.97
2022-09-29T22:30:52.731Z,99790.81
2022-09-29T22:34:56.211Z,99795.84
2022-09-29T22:38:59.262Z,99799.75
2022-09-29T22:43:02.337Z,99790.97
2022-09-29T22:47:06.773Z,99798.09
2022-09-29T22:51:10.561Z,99798.19
2022-09-29T22:55:13.342Z,99797.97
2022-09-29T22:59:16.578Z,99799.19
2022-09-29T23:03:20.709Z,99793.97
2022-09-29T23:07:23.518Z,99798.50
2022-09-29T23:11:26.451Z,99799.31
2022-09-29T23:15:29.125Z,99810.31
2022-09-29T23:19:33.250Z,99813.41
2022-09-29T23:23:36.196Z,99812.50
2022-09-29T23:27:39.033Z,99810.81
2022-09-29T23:31:47.105Z,99818.44
2022-09-29T23:35:53.415Z,99823.19
2022-09-29T23:39:56.250Z,99812.50
2022-09-29T23:44:01.177Z,99825.91
2022-09-29T23:48:04.685Z,99831.03
2022-09-29T23:52:08.847Z,99815.94
2022-09-29T23:56:11.936Z,99819.22
