createdAt,value
2017-01-16T00:00:44.595Z,0
2017-01-16T00:01:55.992Z,0
2017-01-16T00:03:07.442Z,0
2017-01-16T00:04:18.841Z,0
2017-01-16T00:05:30.234Z,0
2017-01-16T00:06:41.635Z,0
2017-01-16T00:07:53.033Z,0
2017-01-16T00:09:04.475Z,0
2017-01-16T00:10:15.868Z,0
2017-01-16T00:11:27.263Z,0
2017-01-16T00:12:38.670Z,0
2017-01-16T00:13:50.073Z,0
2017-01-16T00:15:01.515Z,0
2017-01-16T00:16:12.913Z,0
2017-01-16T00:17:24.516Z,0
2017-01-16T00:18:35.904Z,0
2017-01-16T00:19:47.296Z,0
2017-01-16T00:20:58.973Z,0
2017-01-16T00:22:10.371Z,0
2017-01-16T00:23:21.966Z,0
2017-01-16T00:24:33.389Z,0
2017-01-16T00:25:44.785Z,0
2017-01-16T00:26:56.460Z,0
2017-01-16T00:28:07.854Z,0
2017-01-16T00:29:19.252Z,0
2017-01-16T00:30:30.659Z,0
2017-01-16T00:31:42.060Z,0
2017-01-16T00:32:53.502Z,0
2017-01-16T00:34:04.898Z,0
2017-01-16T00:35:16.299Z,0
2017-01-16T00:36:27.897Z,0
2017-01-16T00:37:39.297Z,0
2017-01-16T00:38:50.740Z,0
2017-01-16T00:40:02.142Z,0
2017-01-16T00:41:13.544Z,0
2017-01-16T00:42:24.939Z,0
2017-01-16T00:43:36.339Z,0
2017-01-16T00:44:47.787Z,0
2017-01-16T00:45:59.182Z,0
2017-01-16T00:47:10.585Z,0
2017-01-16T00:48:22.191Z,0
2017-01-16T00:49:33.592Z,0
2017-01-16T00:50:45.043Z,0
2017-01-16T00:51:56.637Z,0
2017-01-16T00:53:08.033Z,0
2017-01-16T00:54:19.434Z,0
2017-01-16T00:55:31.031Z,0
2017-01-16T00:56:42.485Z,0
2017-01-16T00:57:53.886Z,0
2017-01-16T00:59:05.287Z,0
2017-01-16T01:00:16.687Z,0
2017-01-16T01:01:28.092Z,0
2017-01-16T01:02:39.545Z,0
2017-01-16T01:03:50.949Z,0
2017-01-16T01:05:02.352Z,0
2017-01-16T01:06:13.762Z,0
2017-01-16T01:07:25.170Z,0
2017-01-16T01:08:36.616Z,0
2017-01-16T01:09:48.014Z,0
2017-01-16T01:10:59.410Z,0
2017-01-16T01:12:10.817Z,0
2017-01-16T01:13:22.210Z,0
2017-01-16T01:14:33.660Z,0
2017-01-16T01:15:45.056Z,0
2017-01-16T01:16:56.462Z,0
2017-01-16T01:18:07.855Z,0
2017-01-16T01:19:19.249Z,0
2017-01-16T01:20:30.701Z,0
2017-01-16T01:21:42.105Z,0
2017-01-16T01:22:53.508Z,0
2017-01-16T01:24:04.911Z,0
2017-01-16T01:25:16.552Z,0
2017-01-16T01:26:27.993Z,0
2017-01-16T01:27:39.390Z,0
2017-01-16T01:28:51.193Z,0
2017-01-16T01:30:02.608Z,0
2017-01-16T01:31:14.007Z,0
2017-01-16T01:32:25.454Z,0
2017-01-16T01:33:36.852Z,0
2017-01-16T01:34:48.252Z,0
2017-01-16T01:36:00.083Z,0
2017-01-16T01:37:11.689Z,0
2017-01-16T01:38:23.143Z,0
2017-01-16T01:39:34.768Z,0
2017-01-16T01:40:46.177Z,0
2017-01-16T01:41:57.569Z,0
2017-01-16T01:43:08.967Z,0
2017-01-16T01:44:20.420Z,0
2017-01-16T01:45:31.824Z,0
2017-01-16T01:46:43.231Z,0
2017-01-16T01:47:54.629Z,0
2017-01-16T01:49:06.027Z,0
2017-01-16T01:50:17.480Z,0
2017-01-16T01:51:29.085Z,0
2017-01-16T01:52:40.490Z,0
2017-01-16T01:53:51.888Z,0
2017-01-16T01:55:03.319Z,0
2017-01-16T01:56:14.769Z,0
2017-01-16T01:57:26.163Z,0
2017-01-16T01:58:37.557Z,0
2017-01-16T01:59:48.964Z,0
2017-01-16T02:01:00.368Z,0
2017-01-16T02:02:11.811Z,0
2017-01-16T02:03:23.212Z,0
2017-01-16T02:04:34.812Z,0
2017-01-16T02:05:46.204Z,0
2017-01-16T02:06:57.804Z,0
2017-01-16T02:08:09.459Z,0
2017-01-16T02:09:21.056Z,0
2017-01-16T02:10:32.454Z,0
2017-01-16T02:11:43.846Z,0
2017-01-16T02:12:55.242Z,0
2017-01-16T02:14:06.700Z,0
2017-01-16T02:15:18.306Z,0
2017-01-16T02:16:29.703Z,0
2017-01-16T02:17:41.133Z,0
2017-01-16T02:18:52.536Z,0
2017-01-16T02:20:04.028Z,0
2017-01-16T02:21:15.419Z,0
2017-01-16T02:22:26.845Z,0
2017-01-16T02:23:38.240Z,0
2017-01-16T02:24:49.844Z,0
2017-01-16T02:26:01.304Z,0
2017-01-16T02:27:12.710Z,0
2017-01-16T02:28:24.106Z,0
2017-01-16T02:29:35.515Z,0
2017-01-16T02:30:46.902Z,0
2017-01-16T02:31:58.348Z,0
2017-01-16T02:33:09.748Z,0
2017-01-16T02:34:21.150Z,0
2017-01-16T02:35:32.759Z,0
2017-01-16T02:36:44.359Z,0
2017-01-16T02:37:55.809Z,0
2017-01-16T02:39:07.212Z,0
2017-01-16T02:40:18.618Z,0
2017-01-16T02:41:30.022Z,0
2017-01-16T02:42:41.427Z,0
2017-01-16T02:43:52.885Z,0
2017-01-16T02:45:04.287Z,0
2017-01-16T02:46:15.688Z,0
2017-01-16T02:47:27.094Z,0
2017-01-16T02:48:38.495Z,0
2017-01-16T02:49:49.938Z,0
2017-01-16T02:51:01.333Z,0
2017-01-16T02:52:13.604Z,0
2017-01-16T02:53:25.326Z,0
2017-01-16T02:54:36.722Z,0
2017-01-16T02:55:48.171Z,0
2017-01-16T02:56:59.565Z,0
2017-01-16T02:58:10.967Z,0
2017-01-16T02:59:22.363Z,0
2017-01-16T03:00:33.767Z,0
2017-01-16T03:01:45.618Z,0
2017-01-16T03:02:57.015Z,0
2017-01-16T03:04:08.448Z,0
2017-01-16T03:05:19.838Z,0
2017-01-16T03:06:31.238Z,0
2017-01-16T03:07:42.888Z,0
2017-01-16T03:08:54.289Z,0
2017-01-16T03:10:05.685Z,0
2017-01-16T03:11:17.282Z,0
2017-01-16T03:12:28.684Z,0
2017-01-16T03:13:40.141Z,0
2017-01-16T03:14:51.538Z,0
2017-01-16T03:16:02.939Z,0
2017-01-16T03:17:14.554Z,0
2017-01-16T03:18:25.960Z,0
2017-01-16T03:19:37.410Z,0
2017-01-16T03:20:48.806Z,0
2017-01-16T03:22:00.409Z,0
2017-01-16T03:23:11.810Z,0
2017-01-16T03:24:23.408Z,0
2017-01-16T03:25:35.054Z,0
2017-01-16T03:26:46.448Z,0
2017-01-16T03:27:58.051Z,0
2017-01-16T03:29:09.662Z,0
2017-01-16T03:30:21.067Z,0
2017-01-16T03:31:32.746Z,0
2017-01-16T03:32:44.153Z,0
2017-01-16T03:33:55.753Z,0
2017-01-16T03:35:07.150Z,0
2017-01-16T03:36:18.551Z,0
2017-01-16T03:37:29.996Z,0
2017-01-16T03:38:41.395Z,0
2017-01-16T03:39:52.803Z,0
2017-01-16T03:41:04.208Z,0
2017-01-16T03:42:15.614Z,0
2017-01-16T03:43:27.066Z,0
2017-01-16T03:44:38.472Z,0
2017-01-16T03:45:50.069Z,0
2017-01-16T03:47:01.464Z,0
2017-01-16T03:48:12.870Z,0
2017-01-16T03:49:24.525Z,0
2017-01-16T03:50:35.922Z,0
2017-01-16T03:51:47.349Z,0
2017-01-16T03:52:58.743Z,0
2017-01-16T03:54:10.140Z,0
2017-01-16T03:55:21.597Z,0
2017-01-16T03:56:32.995Z,0
2017-01-16T03:57:44.392Z,0
2017-01-16T03:58:55.825Z,0
2017-01-16T04:00:07.237Z,0
2017-01-16T04:01:18.689Z,0
2017-01-16T04:02:30.289Z,0
2017-01-16T04:03:41.685Z,0
2017-01-16T04:04:53.293Z,0
2017-01-16T04:06:04.895Z,0
2017-01-16T04:07:16.344Z,0
2017-01-16T04:08:27.750Z,0
2017-01-16T04:09:39.150Z,0
2017-01-16T04:10:50.554Z,0
2017-01-16T04:12:01.957Z,0
2017-01-16T04:13:13.413Z,0
2017-01-16T04:14:24.813Z,0
2017-01-16T04:15:36.216Z,0
2017-01-16T04:16:47.624Z,0
2017-01-16T04:17:59.037Z,0
2017-01-16T04:19:10.483Z,0
2017-01-16T04:20:21.889Z,0
2017-01-16T04:21:33.284Z,0
2017-01-16T04:22:44.687Z,0
2017-01-16T04:23:56.284Z,0
2017-01-16T04:25:07.732Z,0
2017-01-16T04:26:19.131Z,0
2017-01-16T04:27:30.538Z,0
2017-01-16T04:28:41.937Z,0
2017-01-16T04:29:53.537Z,0
2017-01-16T04:31:04.981Z,0
2017-01-16T04:32:16.387Z,0
2017-01-16T04:33:27.789Z,0
2017-01-16T04:34:39.190Z,0
2017-01-16T04:35:50.585Z,0
2017-01-16T04:37:02.038Z,0
2017-01-16T04:38:13.448Z,0
2017-01-16T04:39:25.052Z,0
2017-01-16T04:40:36.452Z,0
2017-01-16T04:41:47.850Z,0
2017-01-16T04:42:59.328Z,0
2017-01-16T04:44:10.732Z,0
2017-01-16T04:45:22.149Z,0
2017-01-16T04:46:33.546Z,0
2017-01-16T04:47:44.942Z,0
2017-01-16T04:48:56.624Z,0
2017-01-16T04:50:08.027Z,0
2017-01-16T04:51:19.632Z,0
2017-01-16T04:52:31.232Z,0
2017-01-16T04:53:42.635Z,0
2017-01-16T04:54:54.285Z,0
2017-01-16T04:56:05.695Z,0
2017-01-16T04:57:17.090Z,0
2017-01-16T04:58:28.490Z,0
2017-01-16T04:59:40.091Z,0
2017-01-16T05:00:51.737Z,0
2017-01-16T05:02:03.134Z,0
2017-01-16T05:03:14.546Z,0
2017-01-16T05:04:25.953Z,0
2017-01-16T05:05:37.384Z,0
2017-01-16T05:06:48.837Z,0
2017-01-16T05:08:00.236Z,0
2017-01-16T05:09:11.638Z,0
2017-01-16T05:10:23.235Z,0
2017-01-16T05:11:34.837Z,0
2017-01-16T05:12:46.298Z,0
2017-01-16T05:13:57.702Z,0
2017-01-16T05:15:09.295Z,0
2017-01-16T05:16:20.704Z,0
2017-01-16T05:17:32.128Z,0
2017-01-16T05:18:43.777Z,0
2017-01-16T05:19:55.174Z,0
2017-01-16T05:21:06.580Z,0
2017-01-16T05:22:18.010Z,0
2017-01-16T05:23:29.418Z,0
2017-01-16T05:24:40.867Z,0
2017-01-16T05:25:52.258Z,0
2017-01-16T05:27:03.660Z,0
2017-01-16T05:28:15.060Z,0
2017-01-16T05:29:26.461Z,0
2017-01-16T05:30:37.907Z,0
2017-01-16T05:31:49.300Z,0
2017-01-16T05:33:00.705Z,0
2017-01-16T05:34:12.118Z,0
2017-01-16T05:35:23.520Z,0
2017-01-16T05:36:34.970Z,0
2017-01-16T05:37:46.374Z,0
2017-01-16T05:38:57.769Z,0
2017-01-16T05:40:09.175Z,0
2017-01-16T05:41:20.572Z,0
2017-01-16T05:42:32.027Z,0
2017-01-16T05:43:43.431Z,0
2017-01-16T05:44:54.833Z,0
2017-01-16T05:46:06.236Z,0
2017-01-16T05:47:17.640Z,0
2017-01-16T05:48:29.119Z,0
2017-01-16T05:49:40.525Z,0
2017-01-16T05:50:51.923Z,0
2017-01-16T05:52:03.322Z,0
2017-01-16T05:53:14.927Z,0
2017-01-16T05:54:26.376Z,0
2017-01-16T05:55:37.778Z,0
2017-01-16T05:56:49.180Z,0
2017-01-16T05:58:00.612Z,0
2017-01-16T05:59:12.016Z,0
2017-01-16T06:00:23.467Z,0
2017-01-16T06:01:34.867Z,0
2017-01-16T06:02:46.263Z,0
2017-01-16T06:03:57.663Z,0
2017-01-16T06:05:09.262Z,0
2017-01-16T06:06:20.919Z,0
2017-01-16T06:07:32.332Z,0
2017-01-16T06:08:43.738Z,0
2017-01-16T06:09:55.137Z,0
2017-01-16T06:11:06.540Z,0
2017-01-16T06:12:17.995Z,0
2017-01-16T06:13:29.403Z,0
2017-01-16T06:14:40.812Z,0
2017-01-16T06:15:52.214Z,0
2017-01-16T06:17:03.615Z,0
2017-01-16T06:18:15.090Z,0
2017-01-16T06:19:26.691Z,0
2017-01-16T06:20:38.085Z,0
2017-01-16T06:21:49.480Z,0
2017-01-16T06:23:00.886Z,0
2017-01-16T06:24:12.533Z,0
2017-01-16T06:25:23.931Z,0
2017-01-16T06:26:35.364Z,0
2017-01-16T06:27:46.978Z,0
2017-01-16T06:28:58.383Z,0
2017-01-16T06:30:09.838Z,0
2017-01-16T06:31:21.244Z,0
2017-01-16T06:32:32.648Z,0
2017-01-16T06:33:44.043Z,0
2017-01-16T06:34:55.454Z,0
2017-01-16T06:36:06.893Z,0
2017-01-16T06:37:18.296Z,0
2017-01-16T06:38:29.703Z,0
2017-01-16T06:39:41.102Z,0
2017-01-16T06:40:52.512Z,0
2017-01-16T06:42:03.985Z,0
2017-01-16T06:43:15.582Z,0
2017-01-16T06:44:26.987Z,0
2017-01-16T06:45:38.390Z,0
2017-01-16T06:46:49.785Z,0
2017-01-16T06:48:01.268Z,0
2017-01-16T06:49:12.670Z,0
2017-01-16T06:50:24.069Z,0
2017-01-16T06:51:35.473Z,0
2017-01-16T06:52:47.079Z,0
2017-01-16T06:53:58.533Z,0
2017-01-16T06:55:09.946Z,0
2017-01-16T06:56:21.345Z,0
2017-01-16T06:57:33.139Z,0
2017-01-16T06:58:44.542Z,4
2017-01-16T06:59:55.995Z,4
2017-01-16T07:01:07.400Z,0
2017-01-16T07:02:18.797Z,0
2017-01-16T07:03:30.194Z,4
2017-01-16T07:04:41.591Z,0
2017-01-16T07:05:53.045Z,4
2017-01-16T07:07:04.448Z,4
2017-01-16T07:08:15.839Z,8
2017-01-16T07:09:27.249Z,4
2017-01-16T07:10:38.656Z,8
2017-01-16T07:11:50.301Z,8
2017-01-16T07:13:01.903Z,8
2017-01-16T07:14:13.306Z,8
2017-01-16T07:15:24.730Z,8
2017-01-16T07:16:36.130Z,12
2017-01-16T07:17:47.589Z,12
2017-01-16T07:18:58.984Z,16
2017-01-16T07:20:10.587Z,24
2017-01-16T07:21:22.190Z,24
2017-01-16T07:22:33.796Z,24
2017-01-16T07:23:45.259Z,20
2017-01-16T07:24:56.656Z,24
2017-01-16T07:26:08.054Z,28
2017-01-16T07:27:19.649Z,40
2017-01-16T07:28:31.261Z,44
2017-01-16T07:29:42.712Z,48
2017-01-16T07:30:54.111Z,52
2017-01-16T07:32:05.506Z,60
2017-01-16T07:33:16.902Z,76
2017-01-16T07:34:28.306Z,84
2017-01-16T07:35:39.758Z,92
2017-01-16T07:36:51.162Z,100
2017-01-16T07:38:02.556Z,112
2017-01-16T07:39:13.962Z,108
2017-01-16T07:40:25.363Z,96
2017-01-16T07:41:37.023Z,96
2017-01-16T07:42:48.430Z,96
2017-01-16T07:43:59.833Z,108
2017-01-16T07:45:11.244Z,128
2017-01-16T07:46:22.645Z,148
2017-01-16T07:47:34.096Z,164
2017-01-16T07:48:45.699Z,192
2017-01-16T07:49:57.099Z,216
2017-01-16T07:51:08.534Z,236
2017-01-16T07:52:19.931Z,260
2017-01-16T07:53:31.523Z,284
2017-01-16T07:54:42.932Z,308
2017-01-16T07:55:54.349Z,328
2017-01-16T07:57:05.750Z,352
2017-01-16T07:58:17.150Z,384
2017-01-16T07:59:28.602Z,404
2017-01-16T08:00:39.996Z,416
2017-01-16T08:01:51.405Z,424
2017-01-16T08:03:03.011Z,436
2017-01-16T08:04:14.404Z,480
2017-01-16T08:05:25.855Z,540
2017-01-16T08:06:37.247Z,600
2017-01-16T08:07:48.650Z,628
2017-01-16T08:09:00.246Z,628
2017-01-16T08:10:11.856Z,632
2017-01-16T08:11:23.307Z,648
2017-01-16T08:12:34.705Z,660
2017-01-16T08:13:46.110Z,652
2017-01-16T08:14:57.515Z,652
2017-01-16T08:16:08.919Z,688
2017-01-16T08:17:20.372Z,724
2017-01-16T08:18:31.776Z,748
2017-01-16T08:19:43.183Z,720
2017-01-16T08:20:54.584Z,688
2017-01-16T08:22:05.994Z,752
2017-01-16T08:23:17.449Z,888
2017-01-16T08:24:28.846Z,1060
2017-01-16T08:25:40.251Z,1596
2017-01-16T08:26:51.649Z,1800
2017-01-16T08:28:03.258Z,1936
2017-01-16T08:29:14.767Z,2180
2017-01-16T08:30:26.170Z,2660
2017-01-16T08:31:37.588Z,2728
2017-01-16T08:32:48.990Z,3712
2017-01-16T08:34:00.390Z,3444
2017-01-16T08:35:11.839Z,3124
2017-01-16T08:36:23.230Z,3096
2017-01-16T08:37:34.629Z,3104
2017-01-16T08:38:46.224Z,2716
2017-01-16T08:39:57.626Z,2600
2017-01-16T08:41:09.111Z,2704
2017-01-16T08:42:20.516Z,2648
2017-01-16T08:43:31.915Z,2548
2017-01-16T08:44:43.521Z,2356
2017-01-16T08:45:54.943Z,2220
2017-01-16T08:47:06.393Z,2120
2017-01-16T08:48:17.784Z,2112
2017-01-16T08:49:29.189Z,2080
2017-01-16T08:50:40.594Z,2104
2017-01-16T08:51:51.995Z,2080
2017-01-16T08:53:03.455Z,2100
2017-01-16T08:54:15.060Z,2228
2017-01-16T08:55:26.454Z,2208
2017-01-16T08:56:37.860Z,2284
2017-01-16T08:57:49.289Z,2308
2017-01-16T08:59:00.732Z,2336
2017-01-16T09:00:12.130Z,2264
2017-01-16T09:01:23.756Z,2404
2017-01-16T09:02:35.155Z,2880
2017-01-16T09:03:46.559Z,3340
2017-01-16T09:04:58.217Z,3720
2017-01-16T09:06:09.619Z,3864
2017-01-16T09:07:21.217Z,3684
2017-01-16T09:08:32.821Z,3916
2017-01-16T09:09:44.262Z,4280
2017-01-16T09:10:55.905Z,5032
2017-01-16T09:12:07.311Z,5652
2017-01-16T09:13:18.714Z,5600
2017-01-16T09:14:30.110Z,6080
2017-01-16T09:15:41.533Z,6608
2017-01-16T09:16:52.978Z,7068
2017-01-16T09:18:04.385Z,8524
2017-01-16T09:19:15.790Z,11904
2017-01-16T09:20:27.186Z,21664
2017-01-16T09:21:38.598Z,31840
2017-01-16T09:22:50.056Z,27904
2017-01-16T09:24:01.471Z,25568
2017-01-16T09:25:12.877Z,23744
2017-01-16T09:26:24.304Z,13856
2017-01-16T09:27:35.703Z,14080
2017-01-16T09:28:47.152Z,26720
2017-01-16T09:29:58.549Z,28256
2017-01-16T09:31:09.962Z,13976
2017-01-16T09:32:21.370Z,13456
2017-01-16T09:33:32.771Z,15968
2017-01-16T09:34:44.222Z,15360
2017-01-16T09:35:55.627Z,28608
2017-01-16T09:37:07.075Z,24416
2017-01-16T09:38:18.483Z,23744
2017-01-16T09:39:30.091Z,20352
2017-01-16T09:40:41.548Z,20768
2017-01-16T09:41:52.949Z,37088
2017-01-16T09:43:04.380Z,43264
2017-01-16T09:44:15.787Z,43616
2017-01-16T09:45:27.202Z,39392
2017-01-16T09:46:38.666Z,39136
2017-01-16T09:47:50.076Z,28352
2017-01-16T09:49:01.517Z,35168
2017-01-16T09:50:12.917Z,20512
2017-01-16T09:51:24.325Z,13660
2017-01-16T09:52:35.781Z,14500
2017-01-16T09:53:47.195Z,43872
2017-01-16T09:54:58.610Z,16128
2017-01-16T09:56:10.039Z,29216
2017-01-16T09:57:21.451Z,42816
2017-01-16T09:58:33.111Z,36544
2017-01-16T09:59:44.721Z,40288
2017-01-16T10:00:56.135Z,48448
2017-01-16T10:02:07.529Z,48064
2017-01-16T10:03:18.947Z,52960
2017-01-16T10:04:30.400Z,51680
2017-01-16T10:05:41.814Z,30656
2017-01-16T10:06:53.229Z,32896
2017-01-16T10:08:04.644Z,27424
2017-01-16T10:09:16.257Z,15212
2017-01-16T10:10:27.722Z,23168
2017-01-16T10:11:39.341Z,11908
2017-01-16T10:12:50.948Z,22272
2017-01-16T10:14:02.389Z,14928
2017-01-16T10:15:13.800Z,38656
2017-01-16T10:16:25.257Z,37632
2017-01-16T10:17:36.666Z,28960
2017-01-16T10:18:48.077Z,24192
2017-01-16T10:19:59.691Z,34496
2017-01-16T10:21:11.108Z,21984
2017-01-16T10:22:22.762Z,43104
2017-01-16T10:23:34.370Z,16960
2017-01-16T10:24:45.776Z,41184
2017-01-16T10:25:57.196Z,34752
2017-01-16T10:27:08.604Z,53344
2017-01-16T10:28:20.070Z,50656
2017-01-16T10:29:31.481Z,44736
2017-01-16T10:30:42.887Z,44512
2017-01-16T10:31:54.299Z,46592
2017-01-16T10:33:05.709Z,47264
2017-01-16T10:34:17.575Z,48928
2017-01-16T10:35:28.979Z,51008
2017-01-16T10:36:40.593Z,52128
2017-01-16T10:37:52.008Z,51104
2017-01-16T10:39:03.416Z,49824
2017-01-16T10:40:14.876Z,49760
2017-01-16T10:41:26.301Z,49216
2017-01-16T10:42:37.727Z,50432
2017-01-16T10:43:49.141Z,49376
2017-01-16T10:45:00.569Z,48992
2017-01-16T10:46:12.031Z,50240
2017-01-16T10:47:23.646Z,52064
2017-01-16T10:48:35.066Z,48224
2017-01-16T10:49:46.691Z,50400
2017-01-16T10:50:58.109Z,49728
2017-01-16T10:52:09.604Z,48672
2017-01-16T10:53:21.022Z,45408
2017-01-16T10:54:32.455Z,49600
2017-01-16T10:55:43.869Z,47488
2017-01-16T10:56:55.341Z,43744
2017-01-16T10:58:06.758Z,41248
2017-01-16T10:59:18.176Z,41376
2017-01-16T11:00:29.597Z,43680
2017-01-16T11:01:41.035Z,39552
2017-01-16T11:02:52.501Z,23648
2017-01-16T11:04:03.919Z,28704
2017-01-16T11:05:15.333Z,36640
2017-01-16T11:06:26.758Z,37472
2017-01-16T11:07:38.171Z,42784
2017-01-16T11:08:49.637Z,40800
2017-01-16T11:10:01.055Z,41408
2017-01-16T11:11:12.485Z,39904
2017-01-16T11:12:24.112Z,25920
2017-01-16T11:13:35.729Z,29184
2017-01-16T11:14:47.401Z,25120
2017-01-16T11:15:58.821Z,31872
2017-01-16T11:17:10.235Z,40992
2017-01-16T11:18:21.648Z,47168
2017-01-16T11:19:33.062Z,35968
2017-01-16T11:20:44.549Z,22848
2017-01-16T11:21:55.968Z,13480
2017-01-16T11:23:07.385Z,11884
2017-01-16T11:24:19.032Z,12064
2017-01-16T11:25:30.442Z,10668
2017-01-16T11:26:41.905Z,10004
2017-01-16T11:27:53.526Z,9824
2017-01-16T11:29:04.933Z,9556
2017-01-16T11:30:16.347Z,9192
2017-01-16T11:31:27.761Z,8852
2017-01-16T11:32:39.221Z,8688
2017-01-16T11:33:50.638Z,8632
2017-01-16T11:35:02.072Z,8364
2017-01-16T11:36:13.511Z,8240
2017-01-16T11:37:25.128Z,7816
2017-01-16T11:38:36.792Z,7872
2017-01-16T11:39:48.210Z,8840
2017-01-16T11:40:59.608Z,13240
2017-01-16T11:42:11.022Z,9760
2017-01-16T11:43:22.431Z,9228
2017-01-16T11:44:33.887Z,8732
2017-01-16T11:45:45.291Z,8640
2017-01-16T11:46:56.698Z,8520
2017-01-16T11:48:08.118Z,8228
2017-01-16T11:49:19.529Z,9504
2017-01-16T11:50:31.217Z,10096
2017-01-16T11:51:42.646Z,7056
2017-01-16T11:52:54.254Z,6696
2017-01-16T11:54:05.657Z,6760
2017-01-16T11:55:17.067Z,6528
2017-01-16T11:56:28.527Z,6672
2017-01-16T11:57:39.929Z,6708
2017-01-16T11:58:51.334Z,6952
2017-01-16T12:00:02.737Z,7096
2017-01-16T12:01:14.134Z,7540
2017-01-16T12:02:25.591Z,28640
2017-01-16T12:03:36.987Z,23552
2017-01-16T12:04:48.393Z,31392
2017-01-16T12:05:59.800Z,34528
2017-01-16T12:07:11.205Z,37248
2017-01-16T12:08:22.659Z,37888
2017-01-16T12:09:34.103Z,37280
2017-01-16T12:10:45.510Z,38176
2017-01-16T12:11:56.916Z,36704
2017-01-16T12:13:08.330Z,33792
2017-01-16T12:14:19.992Z,36320
2017-01-16T12:15:31.391Z,33440
2017-01-16T12:16:42.808Z,18912
2017-01-16T12:17:54.216Z,14272
2017-01-16T12:19:05.825Z,15140
2017-01-16T12:20:17.486Z,8160
2017-01-16T12:21:28.895Z,20096
2017-01-16T12:22:40.297Z,26752
2017-01-16T12:23:51.730Z,14108
2017-01-16T12:25:03.138Z,22176
2017-01-16T12:26:14.600Z,22592
2017-01-16T12:27:26.004Z,18912
2017-01-16T12:28:37.421Z,22496
2017-01-16T12:29:48.843Z,22080
2017-01-16T12:31:00.249Z,16704
2017-01-16T12:32:11.709Z,19680
2017-01-16T12:33:23.119Z,18528
2017-01-16T12:34:34.531Z,15180
2017-01-16T12:35:46.139Z,16224
2017-01-16T12:36:57.551Z,10120
2017-01-16T12:38:09.015Z,11324
2017-01-16T12:39:20.629Z,14932
2017-01-16T12:40:32.034Z,19936
2017-01-16T12:41:43.440Z,13848
2017-01-16T12:42:54.848Z,9424
2017-01-16T12:44:06.306Z,17056
2017-01-16T12:45:17.712Z,26848
2017-01-16T12:46:29.116Z,29440
2017-01-16T12:47:40.721Z,25504
2017-01-16T12:48:52.332Z,21792
2017-01-16T12:50:03.784Z,26144
2017-01-16T12:51:15.191Z,25632
2017-01-16T12:52:26.600Z,22496
2017-01-16T12:53:38.006Z,19584
2017-01-16T12:54:49.405Z,19552
2017-01-16T12:56:00.863Z,21760
2017-01-16T12:57:12.266Z,20768
2017-01-16T12:58:23.877Z,18752
2017-01-16T12:59:35.316Z,17024
2017-01-16T13:00:46.724Z,14200
2017-01-16T13:01:58.182Z,16160
2017-01-16T13:03:09.594Z,16544
2017-01-16T13:04:21.008Z,15192
2017-01-16T13:05:32.445Z,15328
2017-01-16T13:06:43.850Z,13056
2017-01-16T13:07:55.302Z,18304
2017-01-16T13:09:06.717Z,18688
2017-01-16T13:10:18.128Z,16320
2017-01-16T13:11:29.931Z,13092
2017-01-16T13:12:41.338Z,12664
2017-01-16T13:13:52.795Z,11228
2017-01-16T13:15:04.197Z,11420
2017-01-16T13:16:15.608Z,10412
2017-01-16T13:17:27.014Z,10112
2017-01-16T13:18:38.421Z,9244
2017-01-16T13:19:49.879Z,8588
2017-01-16T13:21:01.285Z,6812
2017-01-16T13:22:12.699Z,5684
2017-01-16T13:23:24.111Z,5276
2017-01-16T13:24:35.521Z,6388
2017-01-16T13:25:46.982Z,8520
2017-01-16T13:26:58.394Z,8212
2017-01-16T13:28:09.796Z,7048
2017-01-16T13:29:21.203Z,6544
2017-01-16T13:30:32.605Z,6460
2017-01-16T13:31:44.060Z,5568
2017-01-16T13:32:55.478Z,4616
2017-01-16T13:34:06.890Z,4680
2017-01-16T13:35:18.296Z,5012
2017-01-16T13:36:29.704Z,7136
2017-01-16T13:37:41.147Z,6688
2017-01-16T13:38:52.548Z,7300
2017-01-16T13:40:03.947Z,6508
2017-01-16T13:41:15.349Z,6948
2017-01-16T13:42:26.755Z,7052
2017-01-16T13:43:38.206Z,4992
2017-01-16T13:44:50.005Z,5852
2017-01-16T13:46:01.407Z,5080
2017-01-16T13:47:12.816Z,6144
2017-01-16T13:48:24.426Z,5196
2017-01-16T13:49:35.878Z,6952
2017-01-16T13:50:47.284Z,6808
2017-01-16T13:51:58.886Z,6080
2017-01-16T13:53:10.288Z,5108
2017-01-16T13:54:21.696Z,4572
2017-01-16T13:55:33.143Z,3936
2017-01-16T13:56:44.745Z,4712
2017-01-16T13:57:56.144Z,4684
2017-01-16T13:59:07.546Z,4740
2017-01-16T14:00:18.950Z,4068
2017-01-16T14:01:30.416Z,3836
2017-01-16T14:02:41.820Z,3448
2017-01-16T14:03:53.221Z,3436
2017-01-16T14:05:04.622Z,3476
2017-01-16T14:06:16.034Z,3508
2017-01-16T14:07:27.505Z,3564
2017-01-16T14:08:38.909Z,3680
2017-01-16T14:09:50.314Z,3784
2017-01-16T14:11:01.722Z,4152
2017-01-16T14:12:13.123Z,4560
2017-01-16T14:13:24.578Z,4308
2017-01-16T14:14:35.985Z,4092
2017-01-16T14:15:47.397Z,3872
2017-01-16T14:16:58.799Z,3608
2017-01-16T14:18:10.212Z,3492
2017-01-16T14:19:21.671Z,3476
2017-01-16T14:20:33.271Z,3512
2017-01-16T14:21:44.667Z,3580
2017-01-16T14:22:56.070Z,3576
2017-01-16T14:24:07.492Z,3500
2017-01-16T14:25:19.148Z,3408
2017-01-16T14:26:30.547Z,3268
2017-01-16T14:27:41.957Z,3060
2017-01-16T14:28:53.352Z,2848
2017-01-16T14:30:04.765Z,2692
2017-01-16T14:31:16.219Z,2632
2017-01-16T14:32:27.626Z,2640
2017-01-16T14:33:39.235Z,2596
2017-01-16T14:34:50.842Z,2512
2017-01-16T14:36:02.247Z,2404
2017-01-16T14:37:13.695Z,2316
2017-01-16T14:38:25.294Z,2228
2017-01-16T14:39:36.698Z,2144
2017-01-16T14:40:48.304Z,2088
2017-01-16T14:41:59.911Z,2040
2017-01-16T14:43:11.367Z,1988
2017-01-16T14:44:22.978Z,1904
2017-01-16T14:45:34.390Z,1804
2017-01-16T14:46:45.795Z,1720
2017-01-16T14:47:57.202Z,1664
2017-01-16T14:49:08.646Z,1640
2017-01-16T14:50:20.050Z,1632
2017-01-16T14:51:31.454Z,1608
2017-01-16T14:52:42.857Z,1564
2017-01-16T14:53:54.267Z,1560
2017-01-16T14:55:05.718Z,1592
2017-01-16T14:56:17.122Z,1616
2017-01-16T14:57:28.519Z,1632
2017-01-16T14:58:39.917Z,1572
2017-01-16T14:59:51.312Z,1452
2017-01-16T15:01:02.962Z,1316
2017-01-16T15:02:14.366Z,1204
2017-01-16T15:03:25.766Z,1096
2017-01-16T15:04:37.168Z,1024
2017-01-16T15:05:48.583Z,1008
2017-01-16T15:07:00.035Z,940
2017-01-16T15:08:11.447Z,852
2017-01-16T15:09:22.846Z,756
2017-01-16T15:10:34.251Z,672
2017-01-16T15:11:45.657Z,588
2017-01-16T15:12:57.110Z,524
2017-01-16T15:14:08.716Z,484
2017-01-16T15:15:20.118Z,464
2017-01-16T15:16:31.531Z,448
2017-01-16T15:17:42.928Z,444
2017-01-16T15:18:54.380Z,440
2017-01-16T15:20:05.779Z,432
2017-01-16T15:21:17.179Z,424
2017-01-16T15:22:28.578Z,424
2017-01-16T15:23:39.978Z,416
2017-01-16T15:24:51.634Z,416
2017-01-16T15:26:03.239Z,420
2017-01-16T15:27:14.647Z,420
2017-01-16T15:28:26.045Z,412
2017-01-16T15:29:37.443Z,408
2017-01-16T15:30:48.906Z,396
2017-01-16T15:32:00.308Z,388
2017-01-16T15:33:11.915Z,372
2017-01-16T15:34:23.309Z,360
2017-01-16T15:35:34.918Z,340
2017-01-16T15:36:46.372Z,324
2017-01-16T15:37:57.781Z,304
2017-01-16T15:39:09.386Z,288
2017-01-16T15:40:20.785Z,268
2017-01-16T15:41:32.174Z,252
2017-01-16T15:42:43.624Z,232
2017-01-16T15:43:55.227Z,220
2017-01-16T15:45:06.649Z,208
2017-01-16T15:46:18.046Z,196
2017-01-16T15:47:29.457Z,192
2017-01-16T15:48:41.107Z,184
2017-01-16T15:49:52.509Z,176
2017-01-16T15:51:03.903Z,168
2017-01-16T15:52:15.302Z,152
2017-01-16T15:53:26.700Z,140
2017-01-16T15:54:38.355Z,124
2017-01-16T15:55:49.764Z,116
2017-01-16T15:57:01.160Z,104
2017-01-16T15:58:12.765Z,96
2017-01-16T15:59:24.159Z,84
2017-01-16T16:00:35.559Z,76
2017-01-16T16:01:47.190Z,64
2017-01-16T16:02:58.590Z,56
2017-01-16T16:04:10.193Z,48
2017-01-16T16:05:21.641Z,44
2017-01-16T16:06:33.039Z,36
2017-01-16T16:07:44.451Z,28
2017-01-16T16:08:55.852Z,28
2017-01-16T16:10:07.257Z,24
2017-01-16T16:11:18.715Z,20
2017-01-16T16:12:30.115Z,16
2017-01-16T16:13:41.520Z,12
2017-01-16T16:14:52.918Z,12
2017-01-16T16:16:04.519Z,12
2017-01-16T16:17:15.962Z,8
2017-01-16T16:18:27.387Z,8
2017-01-16T16:19:38.779Z,8
2017-01-16T16:20:50.180Z,4
2017-01-16T16:22:01.777Z,4
2017-01-16T16:23:13.429Z,4
2017-01-16T16:24:24.832Z,0
2017-01-16T16:25:36.222Z,0
2017-01-16T16:26:47.623Z,4
2017-01-16T16:27:59.027Z,0
2017-01-16T16:29:10.478Z,0
2017-01-16T16:30:21.869Z,0
2017-01-16T16:31:33.256Z,0
2017-01-16T16:32:44.655Z,0
2017-01-16T16:33:56.060Z,0
2017-01-16T16:35:07.502Z,0
2017-01-16T16:36:19.105Z,0