createdAt,value
2023-03-22T00:02:10.008Z,4.17
2023-03-22T00:04:38.413Z,4.16
2023-03-22T00:07:07.056Z,4.13
2023-03-22T00:09:36.364Z,4.10
2023-03-22T00:12:06.978Z,4.08
2023-03-22T00:14:36.613Z,4.06
2023-03-22T00:17:04.874Z,4.05
2023-03-22T00:19:35.103Z,4.07
2023-03-22T00:22:06.454Z,4.06
2023-03-22T00:24:34.720Z,4.06
2023-03-22T00:27:03.822Z,4.03
2023-03-22T00:29:32.428Z,4.03
2023-03-22T00:32:01.905Z,4.02
2023-03-22T00:34:32.332Z,4.02
2023-03-22T00:37:01.675Z,4.00
2023-03-22T00:39:30.655Z,3.97
2023-03-22T00:41:58.907Z,3.96
2023-03-22T00:44:29.255Z,3.96
2023-03-22T00:46:59.041Z,3.96
2023-03-22T00:49:27.727Z,3.95
2023-03-22T00:51:56.591Z,3.96
2023-03-22T00:54:25.108Z,3.96
2023-03-22T00:56:55.126Z,3.95
2023-03-22T00:59:24.477Z,3.94
2023-03-22T01:01:54.339Z,3.95
2023-03-22T01:04:26.619Z,3.95
2023-03-22T01:07:02.255Z,3.96
2023-03-22T01:09:34.222Z,3.98
2023-03-22T01:12:04.335Z,4.00
2023-03-22T01:14:33.091Z,4.02
2023-03-22T01:17:01.945Z,4.02
2023-03-22T01:19:31.526Z,4.02
2023-03-22T01:21:59.913Z,4.01
2023-03-22T01:24:28.905Z,4.02
2023-03-22T01:26:57.678Z,4.02
2023-03-22T01:29:26.730Z,4.03
2023-03-22T01:31:55.875Z,4.04
2023-03-22T01:34:24.799Z,4.04
2023-03-22T01:36:54.286Z,4.04
2023-03-22T01:39:23.187Z,4.04
2023-03-22T01:41:52.666Z,4.05
2023-03-22T01:44:22.595Z,4.07
2023-03-22T01:46:52.520Z,4.11
2023-03-22T01:49:31.750Z,4.14
2023-03-22T01:52:04.457Z,4.15
2023-03-22T01:54:51.040Z,4.13
2023-03-22T01:57:42.355Z,4.11
2023-03-22T02:00:16.236Z,4.11
2023-03-22T02:03:49.712Z,4.11
2023-03-22T02:06:19.632Z,4.09
2023-03-22T02:08:53.432Z,4.09
2023-03-22T02:11:39.489Z,4.09
2023-03-22T02:14:38.277Z,4.09
2023-03-22T02:17:28.076Z,4.10
2023-03-22T02:20:11.136Z,4.09
2023-03-22T02:23:06.759Z,4.10
2023-03-22T02:26:14.402Z,4.10
2023-03-22T02:29:08.652Z,4.12
2023-03-22T02:31:59.087Z,4.14
2023-03-22T02:35:03.715Z,4.17
2023-03-22T02:37:43.958Z,4.17
2023-03-22T02:40:21.759Z,4.18
2023-03-22T02:43:10.730Z,4.18
2023-03-22T02:45:58.632Z,4.16
2023-03-22T02:48:32.166Z,4.14
2023-03-22T02:51:10.478Z,4.13
2023-03-22T02:53:46.554Z,4.13
2023-03-22T02:56:31.509Z,4.13
2023-03-22T02:59:03.978Z,4.14
2023-03-22T03:01:52.822Z,4.15
2023-03-22T03:04:25.413Z,4.17
2023-03-22T03:06:57.994Z,4.18
2023-03-22T03:09:26.610Z,4.21
2023-03-22T03:11:59.955Z,4.23
2023-03-22T03:14:32.330Z,4.24
2023-03-22T03:17:27.044Z,4.24
2023-03-22T03:20:22.774Z,4.21
2023-03-22T03:23:03.745Z,4.20
2023-03-22T03:25:43.917Z,4.19
2023-03-22T03:28:39.429Z,4.21
2023-03-22T03:31:45.084Z,4.22
2023-03-22T03:34:21.432Z,4.23
2023-03-22T03:37:05.477Z,4.24
2023-03-22T03:39:35.880Z,4.23
2023-03-22T03:42:04.390Z,4.25
2023-03-22T03:44:32.592Z,4.26
2023-03-22T03:47:01.454Z,4.25
2023-03-22T03:49:30.049Z,4.22
2023-03-22T03:51:59.133Z,4.20
2023-03-22T03:54:27.362Z,4.20
2023-03-22T03:56:55.703Z,4.20
2023-03-22T03:59:24.172Z,4.18
2023-03-22T04:01:53.469Z,4.15
2023-03-22T04:04:29.186Z,4.13
2023-03-22T04:07:04.902Z,4.11
2023-03-22T04:09:35.518Z,4.10
2023-03-22T04:12:36.484Z,4.10
2023-03-22T04:15:24.557Z,4.09
2023-03-22T04:17:56.989Z,4.10
2023-03-22T04:20:28.044Z,4.11
2023-03-22T04:22:58.438Z,4.11
2023-03-22T04:25:30.706Z,4.13
2023-03-22T04:28:05.799Z,4.14
2023-03-22T04:30:36.777Z,4.15
2023-03-22T04:33:24.647Z,4.18
2023-03-22T04:36:17.993Z,4.21
2023-03-22T04:39:16.071Z,4.26
2023-03-22T04:41:49.792Z,4.31
2023-03-22T04:44:18.866Z,4.34
2023-03-22T04:46:51.739Z,4.37
2023-03-22T04:49:24.740Z,4.40
2023-03-22T04:51:56.511Z,4.44
2023-03-22T04:54:32.083Z,4.49
2023-03-22T04:57:01.489Z,4.55
2023-03-22T04:59:32.076Z,4.62
2023-03-22T05:02:04.778Z,4.71
2023-03-22T05:04:39.820Z,4.80
2023-03-22T05:07:14.521Z,4.89
2023-03-22T05:09:55.079Z,4.99
2023-03-22T05:12:23.815Z,5.08
2023-03-22T05:15:01.228Z,5.18
2023-03-22T05:17:35.986Z,5.28
2023-03-22T05:20:12.565Z,5.38
2023-03-22T05:22:45.882Z,5.47
2023-03-22T05:25:14.460Z,5.56
2023-03-22T05:27:45.113Z,5.65
2023-03-22T05:30:34.137Z,5.73
2023-03-22T05:33:08.143Z,5.80
2023-03-22T05:35:42.200Z,5.90
2023-03-22T05:38:30.726Z,6.01
2023-03-22T05:41:02.374Z,6.10
2023-03-22T05:43:32.906Z,6.19
2023-03-22T05:46:09.491Z,6.30
2023-03-22T05:48:44.354Z,6.35
2023-03-22T06:01:57.387Z,6.94
2023-03-22T06:04:26.259Z,7.15
2023-03-22T06:06:58.455Z,7.21
2023-03-22T06:09:47.297Z,7.23
2023-03-22T06:12:25.247Z,7.33
2023-03-22T06:15:04.261Z,7.43
2023-03-22T06:18:08.784Z,7.50
2023-03-22T06:20:40.823Z,7.61
2023-03-22T06:23:15.667Z,7.72
2023-03-22T06:25:45.602Z,7.82
2023-03-22T06:28:14.172Z,7.91
2023-03-22T06:30:48.564Z,8.01
2023-03-22T06:37:59.704Z,8.33
2023-03-22T06:40:30.143Z,8.43
2023-03-22T06:43:02.929Z,8.55
2023-03-22T06:45:33.643Z,8.67
2023-03-22T06:48:04.155Z,8.80
2023-03-22T06:50:42.973Z,8.94
2023-03-22T06:53:21.008Z,9.04
2023-03-22T06:55:50.869Z,9.13
2023-03-22T06:58:22.193Z,9.26
2023-03-22T07:00:53.407Z,9.38
2023-03-22T07:03:24.351Z,9.51
2023-03-22T07:06:06.700Z,9.62
2023-03-22T07:08:37.903Z,9.69
2023-03-22T07:11:28.942Z,9.79
2023-03-22T07:14:02.444Z,9.93
2023-03-22T07:16:48.177Z,10.03
2023-03-22T07:19:18.732Z,10.11
2023-03-22T07:21:48.042Z,10.18
2023-03-22T07:24:18.266Z,10.27
2023-03-22T07:27:07.317Z,10.38
2023-03-22T07:29:42.642Z,10.50
2023-03-22T07:32:13.382Z,10.62
2023-03-22T07:34:57.573Z,10.75
2023-03-22T07:37:31.294Z,10.86
2023-03-22T07:43:15.856Z,11.10
2023-03-22T07:46:02.211Z,11.18
2023-03-22T07:48:56.040Z,11.29
2023-03-22T07:51:57.571Z,11.42
2023-03-22T07:54:33.908Z,11.49
2023-03-22T07:57:07.170Z,11.52
2023-03-22T07:59:40.187Z,11.56
2023-03-22T08:02:13.756Z,11.62
2023-03-22T08:04:49.619Z,11.70
2023-03-22T08:07:30.657Z,11.80
2023-03-22T08:10:06.608Z,11.89
2023-03-22T08:12:38.053Z,11.99
2023-03-22T08:15:15.262Z,12.09
2023-03-22T08:17:50.583Z,12.19
2023-03-22T08:20:38.696Z,12.31
2023-03-22T08:23:17.734Z,12.45
2023-03-22T08:26:01.334Z,12.59
2023-03-22T08:28:31.307Z,12.75
2023-03-22T08:31:01.251Z,12.89
2023-03-22T08:33:29.948Z,13.00
2023-03-22T08:36:11.809Z,13.12
2023-03-22T08:38:45.610Z,13.16
2023-03-22T08:41:16.570Z,13.20
2023-03-22T08:43:46.124Z,13.25
2023-03-22T08:46:17.510Z,13.30
2023-03-22T08:48:53.567Z,13.34
2023-03-22T08:51:42.861Z,13.42
2023-03-22T08:54:34.769Z,13.49
2023-03-22T08:57:10.364Z,13.58
2023-03-22T08:59:46.919Z,13.66
2023-03-22T09:02:40.152Z,13.72
2023-03-22T09:05:09.774Z,13.76
2023-03-22T09:07:41.777Z,13.81
2023-03-22T09:10:21.119Z,13.87
2023-03-22T09:12:51.695Z,13.93
2023-03-22T09:15:21.168Z,14.00
2023-03-22T09:18:02.629Z,14.09
2023-03-22T09:20:32.618Z,14.14
2023-03-22T09:23:05.305Z,14.22
2023-03-22T09:25:36.950Z,14.27
2023-03-22T09:28:06.011Z,14.31
2023-03-22T09:30:42.045Z,14.34
2023-03-22T09:33:12.835Z,14.36
2023-03-22T09:35:43.669Z,14.35
2023-03-22T09:38:17.545Z,14.38
2023-03-22T09:41:03.501Z,14.42
2023-03-22T09:43:40.448Z,14.48
2023-03-22T09:46:31.377Z,14.54
2023-03-22T09:49:01.808Z,14.60
2023-03-22T09:56:33.082Z,14.68
2023-03-22T09:59:33.998Z,14.70
2023-03-22T10:02:09.188Z,14.72
2023-03-22T10:04:49.119Z,14.79
2023-03-22T10:13:54.271Z,14.96
2023-03-22T10:16:32.786Z,14.95
2023-03-22T10:19:17.218Z,14.98
2023-03-22T10:21:46.815Z,15.01
2023-03-22T10:24:23.937Z,14.97
2023-03-22T10:26:52.129Z,14.92
2023-03-22T10:29:38.619Z,14.86
2023-03-22T10:32:56.456Z,14.78
2023-03-22T10:35:25.010Z,14.77
2023-03-22T10:37:52.626Z,14.81
2023-03-22T10:40:33.172Z,14.79
2023-03-22T10:43:17.245Z,14.75
2023-03-22T10:45:44.008Z,14.79
2023-03-22T10:48:22.274Z,14.86
2023-03-22T10:50:49.008Z,14.91
2023-03-22T10:53:34.190Z,14.99
2023-03-22T10:56:01.563Z,15.11
2023-03-22T10:58:32.795Z,15.19
2023-03-22T11:01:09.461Z,15.29
2023-03-22T11:03:42.027Z,15.40
2023-03-22T11:06:14.543Z,15.46
2023-03-22T11:08:48.703Z,15.49
2023-03-22T11:11:16.402Z,15.46
2023-03-22T11:13:44.735Z,15.42
2023-03-22T11:16:11.504Z,15.36
2023-03-22T11:18:38.290Z,15.31
2023-03-22T11:21:10.422Z,15.24
2023-03-22T11:23:40.199Z,15.23
2023-03-22T11:26:08.722Z,15.30
2023-03-22T11:28:47.444Z,15.39
2023-03-22T11:31:16.821Z,15.51
2023-03-22T11:33:52.598Z,15.60
2023-03-22T11:41:04.763Z,15.96
2023-03-22T11:43:38.796Z,16.09
2023-03-22T11:46:08.658Z,16.15
2023-03-22T11:49:51.649Z,16.09
2023-03-22T11:52:27.044Z,15.99
2023-03-22T11:54:55.297Z,15.99
2023-03-22T11:57:27.181Z,16.04
2023-03-22T12:00:12.159Z,16.14
2023-03-22T12:02:51.662Z,16.23
2023-03-22T12:05:32.009Z,16.29
2023-03-22T12:08:46.234Z,16.29
2023-03-22T12:11:32.355Z,16.24
2023-03-22T12:14:04.670Z,16.15
2023-03-22T12:16:52.059Z,16.07
2023-03-22T12:19:34.542Z,15.97
2023-03-22T12:22:12.404Z,15.92
2023-03-22T12:24:42.890Z,15.89
2023-03-22T12:28:16.231Z,15.90
2023-03-22T12:30:47.996Z,15.95
2023-03-22T12:33:41.271Z,15.99
2023-03-22T12:40:24.126Z,16.10
2023-03-22T12:43:20.459Z,16.13
2023-03-22T12:45:53.516Z,16.20
2023-03-22T12:48:45.151Z,16.19
2023-03-22T12:51:15.887Z,16.14
2023-03-22T12:59:53.250Z,16.01
2023-03-22T13:02:32.651Z,15.93
2023-03-22T13:05:10.761Z,15.87
2023-03-22T13:07:41.296Z,15.81
2023-03-22T13:10:38.079Z,15.77
2023-03-22T13:13:38.745Z,15.72
2023-03-22T13:16:10.067Z,15.69
2023-03-22T13:18:38.919Z,15.68
2023-03-22T13:21:12.818Z,15.69
2023-03-22T13:24:10.394Z,15.69
2023-03-22T13:26:47.727Z,15.70
2023-03-22T13:29:37.251Z,15.69
2023-03-22T13:32:30.229Z,15.66
2023-03-22T13:34:58.887Z,15.64
2023-03-22T13:37:37.117Z,15.62
2023-03-22T13:40:36.266Z,15.60
2023-03-22T13:43:32.725Z,15.58
2023-03-22T13:46:26.797Z,15.55
2023-03-22T13:49:23.188Z,15.54
2023-03-22T13:52:26.250Z,15.52
2023-03-22T13:54:58.009Z,15.50
2023-03-22T13:57:59.784Z,15.48
2023-03-22T14:00:50.066Z,15.45
2023-03-22T14:03:26.969Z,15.41
2023-03-22T14:06:04.819Z,15.37
2023-03-22T14:08:36.356Z,15.34
2023-03-22T14:15:51.843Z,15.18
