createdAt,value
2023-04-13T00:00:48.819Z,100.00
2023-04-13T00:03:18.180Z,100.00
2023-04-13T00:05:47.525Z,100.00
2023-04-13T00:08:17.370Z,100.00
2023-04-13T00:10:46.144Z,100.00
2023-04-13T00:13:15.016Z,100.00
2023-04-13T00:15:44.243Z,100.00
2023-04-13T00:18:12.493Z,100.00
2023-04-13T00:20:41.986Z,100.00
2023-04-13T00:23:10.299Z,100.00
2023-04-13T00:25:38.277Z,100.00
2023-04-13T00:28:06.766Z,100.00
2023-04-13T00:30:34.930Z,100.00
2023-04-13T00:33:06.140Z,100.00
2023-04-13T00:35:34.690Z,100.00
2023-04-13T00:38:03.442Z,100.00
2023-04-13T00:40:31.440Z,100.00
2023-04-13T00:43:00.917Z,100.00
2023-04-13T00:45:29.963Z,100.00
2023-04-13T00:47:58.451Z,100.00
2023-04-13T00:50:26.556Z,100.00
2023-04-13T00:52:55.322Z,100.00
2023-04-13T00:55:25.232Z,100.00
2023-04-13T00:57:53.624Z,100.00
2023-04-13T01:00:24.790Z,100.00
2023-04-13T01:02:55.797Z,100.00
2023-04-13T01:05:25.841Z,100.00
2023-04-13T01:08:18.877Z,100.00
2023-04-13T01:10:58.171Z,100.00
2023-04-13T01:13:44.552Z,100.00
2023-04-13T01:16:35.008Z,100.00
2023-04-13T01:19:06.629Z,100.00
2023-04-13T01:21:36.126Z,100.00
2023-04-13T01:24:26.648Z,100.00
2023-04-13T01:27:23.237Z,100.00
2023-04-13T01:29:56.954Z,100.00
2023-04-13T01:32:27.383Z,100.00
2023-04-13T01:34:55.319Z,100.00
2023-04-13T01:37:25.903Z,100.00
2023-04-13T01:39:56.620Z,100.00
2023-04-13T01:42:40.773Z,100.00
2023-04-13T01:45:26.594Z,100.00
2023-04-13T01:48:28.796Z,100.00
2023-04-13T01:51:15.137Z,100.00
2023-04-13T01:53:53.723Z,100.00
2023-04-13T01:56:23.448Z,100.00
2023-04-13T01:58:58.801Z,100.00
2023-04-13T02:01:28.839Z,100.00
2023-04-13T02:03:57.191Z,100.00
2023-04-13T02:06:31.051Z,100.00
2023-04-13T02:09:00.113Z,100.00
2023-04-13T02:11:28.695Z,100.00
2023-04-13T02:13:58.265Z,100.00
2023-04-13T02:16:26.764Z,100.00
2023-04-13T02:18:55.841Z,100.00
2023-04-13T02:21:23.930Z,100.00
2023-04-13T02:23:54.814Z,100.00
2023-04-13T02:26:26.342Z,100.00
2023-04-13T02:28:54.726Z,100.00
2023-04-13T02:31:23.539Z,100.00
2023-04-13T02:33:51.991Z,100.00
2023-04-13T02:36:20.513Z,100.00
2023-04-13T02:38:54.842Z,100.00
2023-04-13T02:41:34.842Z,100.00
2023-04-13T02:44:03.770Z,100.00
2023-04-13T02:46:47.136Z,100.00
2023-04-13T02:49:18.217Z,100.00
2023-04-13T02:52:06.671Z,100.00
2023-04-13T02:54:45.186Z,100.00
2023-04-13T02:57:13.491Z,100.00
2023-04-13T02:59:43.282Z,100.00
2023-04-13T03:02:13.668Z,100.00
2023-04-13T03:04:42.062Z,100.00
2023-04-13T03:07:10.539Z,100.00
2023-04-13T03:09:47.726Z,100.00
2023-04-13T03:12:17.491Z,100.00
2023-04-13T03:14:48.154Z,100.00
2023-04-13T03:17:19.174Z,100.00
2023-04-13T03:19:49.670Z,100.00
2023-04-13T03:22:20.841Z,100.00
2023-04-13T03:24:50.103Z,100.00
2023-04-13T03:27:25.541Z,100.00
2023-04-13T03:29:56.077Z,100.00
2023-04-13T03:32:24.236Z,100.00
2023-04-13T03:34:59.419Z,100.00
2023-04-13T03:37:32.755Z,100.00
2023-04-13T03:40:11.788Z,100.00
2023-04-13T03:42:49.020Z,100.00
2023-04-13T03:45:19.279Z,100.00
2023-04-13T03:47:47.684Z,100.00
2023-04-13T03:50:16.029Z,100.00
2023-04-13T03:52:44.767Z,100.00
2023-04-13T03:55:13.778Z,100.00
2023-04-13T03:57:42.700Z,100.00
2023-04-13T04:00:16.531Z,100.00
2023-04-13T04:03:11.227Z,100.00
2023-04-13T04:06:02.401Z,100.00
2023-04-13T04:08:31.512Z,100.00
2023-04-13T04:11:04.673Z,100.00
2023-04-13T04:13:33.953Z,100.00
2023-04-13T04:16:09.914Z,100.00
2023-04-13T04:18:41.123Z,100.00
2023-04-13T04:21:13.558Z,100.00
2023-04-13T04:23:41.483Z,100.00
2023-04-13T04:26:09.573Z,100.00
2023-04-13T04:28:46.243Z,100.00
2023-04-13T04:31:19.901Z,100.00
2023-04-13T04:33:52.250Z,100.00
2023-04-13T04:36:24.210Z,100.00
2023-04-13T04:39:03.048Z,100.00
2023-04-13T04:41:38.013Z,100.00
2023-04-13T04:44:09.051Z,100.00
2023-04-13T04:46:41.884Z,100.00
2023-04-13T04:49:14.416Z,100.00
2023-04-13T04:51:42.511Z,100.00
2023-04-13T04:54:14.099Z,100.00
2023-04-13T04:56:42.784Z,100.00
2023-04-13T04:59:11.112Z,100.00
2023-04-13T05:01:50.956Z,100.00
2023-04-13T05:04:20.356Z,100.00
2023-04-13T05:06:49.299Z,100.00
2023-04-13T05:09:21.680Z,100.00
2023-04-13T05:11:53.353Z,100.00
2023-04-13T05:14:22.488Z,100.00
2023-04-13T05:16:51.712Z,100.00
2023-04-13T05:19:38.621Z,100.00
2023-04-13T05:22:15.713Z,100.00
2023-04-13T05:24:50.715Z,100.00
2023-04-13T05:27:20.452Z,100.00
2023-04-13T05:29:49.750Z,100.00
2023-04-13T05:32:22.837Z,100.00
2023-04-13T05:34:54.121Z,100.00
2023-04-13T05:37:25.803Z,100.00
2023-04-13T05:39:53.893Z,100.00
2023-04-13T05:42:28.664Z,100.00
2023-04-13T05:44:57.137Z,100.00
2023-04-13T05:47:29.112Z,100.00
2023-04-13T05:50:01.958Z,100.00
2023-04-13T05:52:31.615Z,100.00
2023-04-13T05:54:59.787Z,100.00
2023-04-13T05:57:28.163Z,100.00
2023-04-13T05:59:57.460Z,100.00
2023-04-13T06:02:29.502Z,100.00
2023-04-13T06:04:57.809Z,100.00
2023-04-13T06:07:26.203Z,100.00
2023-04-13T06:09:54.495Z,100.00
2023-04-13T06:12:24.103Z,100.00
2023-04-13T06:14:53.932Z,100.00
2023-04-13T06:17:22.098Z,100.00
2023-04-13T06:19:50.526Z,100.00
2023-04-13T06:22:18.713Z,100.00
2023-04-13T06:24:47.285Z,100.00
2023-04-13T06:27:15.744Z,100.00
2023-04-13T06:29:46.793Z,100.00
2023-04-13T06:32:16.607Z,100.00
2023-04-13T06:34:45.918Z,100.00
2023-04-13T06:37:16.155Z,100.00
2023-04-13T06:39:51.773Z,100.00
2023-04-13T06:42:20.851Z,100.00
2023-04-13T06:45:24.425Z,100.00
2023-04-13T06:47:55.152Z,100.00
2023-04-13T06:50:23.054Z,100.00
2023-04-13T06:52:51.710Z,100.00
2023-04-13T06:55:20.741Z,100.00
2023-04-13T06:57:49.302Z,100.00
2023-04-13T07:00:29.733Z,100.00
2023-04-13T07:02:59.903Z,100.00
2023-04-13T07:05:29.266Z,100.00
2023-04-13T07:08:04.291Z,100.00
2023-04-13T07:10:32.373Z,100.00
2023-04-13T07:13:05.164Z,100.00
2023-04-13T07:15:36.313Z,100.00
2023-04-13T07:18:05.028Z,100.00
2023-04-13T07:20:35.238Z,100.00
2023-04-13T07:23:03.635Z,100.00
2023-04-13T07:25:33.760Z,100.00
2023-04-13T07:28:02.150Z,100.00
2023-04-13T07:30:30.625Z,100.00
2023-04-13T07:32:58.840Z,100.00
2023-04-13T07:35:27.922Z,100.00
2023-04-13T07:37:57.251Z,100.00
2023-04-13T07:40:25.875Z,100.00
2023-04-13T07:42:58.261Z,100.00
2023-04-13T07:45:32.052Z,100.00
2023-04-13T07:48:01.945Z,100.00
2023-04-13T07:50:31.361Z,100.00
2023-04-13T07:53:00.926Z,100.00
2023-04-13T07:55:29.482Z,100.00
2023-04-13T07:57:59.954Z,100.00
2023-04-13T08:00:29.231Z,100.00
2023-04-13T08:03:01.456Z,100.00
2023-04-13T08:05:31.252Z,100.00
2023-04-13T08:07:59.696Z,100.00
2023-04-13T08:10:27.851Z,100.00
2023-04-13T08:12:59.519Z,100.00
2023-04-13T08:15:28.076Z,100.00
2023-04-13T08:17:56.323Z,100.00
2023-04-13T08:20:25.181Z,100.00
2023-04-13T08:22:55.682Z,100.00
2023-04-13T08:25:23.824Z,100.00
2023-04-13T08:27:51.774Z,100.00
2023-04-13T08:30:20.167Z,100.00
2023-04-13T08:32:54.564Z,100.00
2023-04-13T08:35:25.267Z,100.00
2023-04-13T08:37:54.273Z,100.00
2023-04-13T08:40:23.437Z,100.00
2023-04-13T08:42:57.111Z,100.00
2023-04-13T08:45:28.696Z,100.00
2023-04-13T08:48:02.185Z,100.00
2023-04-13T08:50:33.530Z,100.00
2023-04-13T08:53:03.549Z,100.00
2023-04-13T08:55:31.669Z,100.00
2023-04-13T08:58:04.072Z,100.00
2023-04-13T09:00:32.833Z,100.00
2023-04-13T09:03:09.579Z,100.00
2023-04-13T09:05:44.124Z,100.00
2023-04-13T09:08:14.550Z,100.00
2023-04-13T09:10:47.145Z,100.00
2023-04-13T09:13:15.570Z,100.00
2023-04-13T09:15:47.397Z,100.00
2023-04-13T09:18:28.600Z,100.00
2023-04-13T09:21:06.224Z,100.00
2023-04-13T09:23:34.694Z,100.00
2023-04-13T09:26:09.947Z,100.00
2023-04-13T09:28:48.720Z,100.00
2023-04-13T09:31:17.773Z,100.00
2023-04-13T09:33:50.526Z,100.00
2023-04-13T09:36:22.797Z,100.00
2023-04-13T09:38:58.909Z,100.00
2023-04-13T09:41:39.049Z,100.00
2023-04-13T09:44:20.454Z,100.00
2023-04-13T09:47:02.748Z,100.00
2023-04-13T09:49:43.789Z,100.00
2023-04-13T09:52:25.045Z,100.00
2023-04-13T09:54:56.421Z,100.00
2023-04-13T09:57:33.984Z,100.00
2023-04-13T10:00:02.694Z,100.00
2023-04-13T10:02:40.637Z,100.00
2023-04-13T10:05:12.627Z,100.00
2023-04-13T10:07:44.577Z,99.74
2023-04-13T10:10:13.709Z,100.00
2023-04-13T10:12:48.694Z,97.51
2023-04-13T10:15:54.131Z,98.69
2023-04-13T10:19:00.670Z,93.34
2023-04-13T10:21:39.590Z,92.33
2023-04-13T10:24:12.683Z,91.78
2023-04-13T10:26:45.350Z,88.43
2023-04-13T10:29:15.063Z,85.41
2023-04-13T10:31:49.422Z,85.59
2023-04-13T10:34:29.561Z,86.81
2023-04-13T10:37:07.055Z,83.73
2023-04-13T10:39:37.899Z,82.15
2023-04-13T10:42:09.443Z,84.40
2023-04-13T10:44:49.331Z,79.75
2023-04-13T10:47:23.286Z,78.54
2023-04-13T10:49:53.297Z,79.33
2023-04-13T10:52:21.672Z,79.18
2023-04-13T10:54:51.066Z,76.36
2023-04-13T10:57:19.628Z,76.47
2023-04-13T10:59:58.085Z,74.59
2023-04-13T11:02:32.950Z,75.36
2023-04-13T11:05:03.195Z,74.34
2023-04-13T11:07:31.683Z,72.31
2023-04-13T11:12:32.015Z,71.07
2023-04-13T11:15:01.054Z,71.56
2023-04-13T11:17:29.637Z,70.78
2023-04-13T11:19:58.753Z,68.69
2023-04-13T11:22:29.694Z,67.06
2023-04-13T11:25:09.347Z,65.23
2023-04-13T11:27:38.293Z,65.39
2023-04-13T11:30:09.943Z,69.09
2023-04-13T11:32:43.660Z,70.82
2023-04-13T11:35:15.338Z,66.34
2023-04-13T11:37:46.312Z,67.67
2023-04-13T11:40:17.778Z,64.97
2023-04-13T11:42:54.405Z,67.60
2023-04-13T11:45:27.232Z,64.21
2023-04-13T11:47:57.627Z,64.70
2023-04-13T11:50:26.390Z,65.25
2023-04-13T11:52:57.529Z,66.58
2023-04-13T11:55:26.789Z,66.04
2023-04-13T11:57:55.623Z,65.17
2023-04-13T12:00:27.118Z,65.58
2023-04-13T12:05:33.123Z,64.72
2023-04-13T12:08:04.650Z,62.38
2023-04-13T12:10:41.136Z,64.11
2023-04-13T12:13:22.884Z,61.93
2023-04-13T12:16:08.952Z,66.63
2023-04-13T12:18:47.577Z,64.94
2023-04-13T12:21:20.447Z,62.19
2023-04-13T12:23:56.642Z,65.94
2023-04-13T12:29:09.720Z,61.00
2023-04-13T12:31:40.173Z,60.52
2023-04-13T12:34:08.616Z,58.34
2023-04-13T12:36:37.356Z,59.58
2023-04-13T12:39:06.908Z,61.67
2023-04-13T12:41:35.029Z,63.04
2023-04-13T12:44:03.554Z,58.84
2023-04-13T12:46:32.644Z,59.29
2023-04-13T12:49:00.952Z,60.80
2023-04-13T12:51:29.754Z,58.28
2023-04-13T12:53:58.566Z,58.18
2023-04-13T12:56:27.148Z,58.47
2023-04-13T12:58:56.514Z,59.27
2023-04-13T13:01:24.964Z,58.39
2023-04-13T13:03:53.626Z,58.89
2023-04-13T13:06:22.079Z,58.96
2023-04-13T13:08:51.498Z,58.35
2023-04-13T13:11:19.722Z,58.58
2023-04-13T13:13:48.601Z,59.41
2023-04-13T13:16:18.625Z,58.51
2023-04-13T13:18:50.920Z,57.64
2023-04-13T13:21:21.462Z,57.66
2023-04-13T13:23:50.889Z,57.49
2023-04-13T13:28:52.439Z,58.65
2023-04-13T13:31:21.098Z,58.44
2023-04-13T13:33:49.338Z,58.43
2023-04-13T13:36:18.233Z,56.34
2023-04-13T13:38:47.601Z,57.67
2023-04-13T13:41:15.898Z,56.01
2023-04-13T13:43:44.616Z,55.52
2023-04-13T13:46:12.771Z,55.93
2023-04-13T13:48:41.774Z,55.20
2023-04-13T13:51:31.964Z,57.59
2023-04-13T13:54:01.849Z,56.96
2023-04-13T13:56:30.086Z,57.43
2023-04-13T13:58:59.487Z,56.80
2023-04-13T14:01:27.832Z,56.69
2023-04-13T14:03:56.196Z,56.98
2023-04-13T14:06:24.597Z,57.23
2023-04-13T14:08:55.957Z,55.07
2023-04-13T14:11:24.788Z,54.76
2023-04-13T14:13:56.201Z,55.02
2023-04-13T14:16:24.540Z,56.54
2023-04-13T14:18:52.804Z,56.78
2023-04-13T14:21:21.832Z,56.26
2023-04-13T14:23:50.906Z,55.03
2023-04-13T14:26:19.282Z,55.50
2023-04-13T14:28:47.282Z,54.38
2023-04-13T14:31:16.220Z,54.15
2023-04-13T14:33:44.828Z,53.96
2023-04-13T14:36:15.268Z,55.27
2023-04-13T14:38:43.430Z,54.69
2023-04-13T14:41:11.816Z,54.96
2023-04-13T14:43:39.890Z,54.53
2023-04-13T14:46:08.957Z,54.05
2023-04-13T14:48:37.911Z,54.27
2023-04-13T14:51:06.478Z,52.97
2023-04-13T14:53:34.770Z,52.88
2023-04-13T14:56:03.383Z,53.24
2023-04-13T14:58:32.774Z,54.58
2023-04-13T15:01:00.974Z,55.54
2023-04-13T15:03:29.797Z,54.33
2023-04-13T15:06:03.803Z,54.74
2023-04-13T15:08:34.296Z,54.55
2023-04-13T15:11:02.581Z,54.25
2023-04-13T15:13:31.170Z,53.90
2023-04-13T15:15:59.822Z,54.03
2023-04-13T15:18:27.810Z,54.46
2023-04-13T15:20:56.022Z,55.08
2023-04-13T15:23:24.767Z,55.67
2023-04-13T15:25:52.791Z,53.85
2023-04-13T15:28:20.986Z,55.28
2023-04-13T15:30:52.153Z,55.13
2023-04-13T15:33:20.543Z,53.97
2023-04-13T15:35:48.700Z,55.32
2023-04-13T15:38:16.758Z,56.29
2023-04-13T15:40:44.840Z,54.64
2023-04-13T15:43:12.927Z,54.75
2023-04-13T15:45:41.573Z,54.89
2023-04-13T15:48:10.486Z,54.95
2023-04-13T15:50:38.624Z,54.61
2023-04-13T15:53:07.040Z,53.31
2023-04-13T15:55:35.844Z,54.00
2023-04-13T15:58:04.010Z,55.56
2023-04-13T16:00:32.407Z,54.47
2023-04-13T16:03:00.647Z,53.45
2023-04-13T16:05:31.258Z,55.46
2023-04-13T16:08:01.003Z,55.58
2023-04-13T16:10:28.941Z,56.55
2023-04-13T16:12:57.011Z,57.11
2023-04-13T16:15:26.460Z,57.86
2023-04-13T16:17:57.066Z,57.63
2023-04-13T16:20:28.676Z,61.42
2023-04-13T16:22:59.446Z,61.96
2023-04-13T16:25:27.723Z,61.79
2023-04-13T16:27:56.363Z,61.97
2023-04-13T16:30:24.395Z,62.22
2023-04-13T16:32:52.556Z,63.10
2023-04-13T16:35:21.988Z,63.96
2023-04-13T16:37:50.066Z,64.73
2023-04-13T16:40:18.868Z,65.42
2023-04-13T16:42:47.219Z,65.52
2023-04-13T16:45:15.794Z,65.94
2023-04-13T16:47:44.969Z,66.92
2023-04-13T16:50:13.763Z,67.06
2023-04-13T16:52:42.472Z,68.03
2023-04-13T16:55:15.333Z,68.52
2023-04-13T16:57:45.372Z,70.13
2023-04-13T17:00:15.231Z,71.10
2023-04-13T17:02:43.876Z,72.86
2023-04-13T17:05:13.128Z,73.97
2023-04-13T17:07:44.566Z,74.71
2023-04-13T17:10:14.495Z,75.38
2023-04-13T17:12:43.012Z,76.25
2023-04-13T17:15:11.409Z,77.43
2023-04-13T17:17:39.975Z,78.57
2023-04-13T17:20:09.530Z,78.19
2023-04-13T17:22:38.263Z,79.52
2023-04-13T17:25:07.083Z,79.67
2023-04-13T17:27:35.294Z,80.08
2023-04-13T17:30:04.488Z,81.72
2023-04-13T17:32:33.147Z,81.34
2023-04-13T17:35:01.235Z,80.67
2023-04-13T17:37:29.671Z,80.75
2023-04-13T17:39:57.872Z,81.35
2023-04-13T17:42:26.763Z,81.38
2023-04-13T17:44:55.572Z,82.22
2023-04-13T17:47:25.260Z,82.43
2023-04-13T17:49:54.022Z,83.08
2023-04-13T17:52:22.337Z,83.62
2023-04-13T17:54:50.506Z,84.09
2023-04-13T17:57:18.938Z,84.45
2023-04-13T17:59:47.639Z,85.00
2023-04-13T18:02:15.906Z,85.83
2023-04-13T18:04:44.018Z,88.39
2023-04-13T18:07:12.757Z,88.45
2023-04-13T18:09:41.073Z,87.85
2023-04-13T18:12:10.000Z,88.43
2023-04-13T18:14:38.588Z,89.49
2023-04-13T18:17:06.982Z,90.40
2023-04-13T18:19:37.696Z,92.05
2023-04-13T18:22:06.557Z,91.57
2023-04-13T18:24:34.631Z,92.24
2023-04-13T18:27:02.980Z,92.75
2023-04-13T18:29:31.288Z,92.63
2023-04-13T18:31:59.494Z,92.97
2023-04-13T18:34:30.828Z,92.05
2023-04-13T18:36:59.486Z,91.92
2023-04-13T18:39:28.076Z,94.79
2023-04-13T18:41:56.124Z,99.18
2023-04-13T18:44:24.505Z,100.00
2023-04-13T18:46:52.738Z,100.00
2023-04-13T18:49:20.895Z,100.00
2023-04-13T18:51:49.214Z,100.00
2023-04-13T18:54:17.341Z,100.00
2023-04-13T18:56:45.956Z,100.00
2023-04-13T18:59:14.947Z,100.00
2023-04-13T19:01:43.534Z,100.00
2023-04-13T19:04:11.768Z,100.00
2023-04-13T19:06:40.124Z,100.00
2023-04-13T19:09:08.617Z,100.00
2023-04-13T19:11:52.356Z,100.00
2023-04-13T19:14:20.901Z,100.00
2023-04-13T19:16:53.724Z,100.00
2023-04-13T19:19:22.522Z,100.00
2023-04-13T19:21:54.921Z,100.00
2023-04-13T19:24:23.874Z,100.00
2023-04-13T19:26:51.899Z,100.00
2023-04-13T19:29:21.744Z,100.00
2023-04-13T19:31:50.274Z,100.00
2023-04-13T19:34:18.581Z,100.00
2023-04-13T19:36:47.271Z,100.00
2023-04-13T19:39:16.118Z,100.00
2023-04-13T19:41:44.374Z,100.00
2023-04-13T19:44:14.970Z,100.00
2023-04-13T19:46:43.894Z,100.00
2023-04-13T19:49:12.692Z,100.00
2023-04-13T19:51:41.701Z,100.00
2023-04-13T19:54:09.887Z,100.00
2023-04-13T19:56:38.382Z,100.00
2023-04-13T19:59:07.384Z,100.00
2023-04-13T20:01:36.241Z,100.00
2023-04-13T20:04:05.443Z,100.00
2023-04-13T20:06:34.418Z,100.00
2023-04-13T20:09:14.115Z,100.00
2023-04-13T20:11:42.546Z,100.00
2023-04-13T20:14:13.879Z,100.00
2023-04-13T20:16:42.068Z,100.00
2023-04-13T20:19:11.427Z,100.00
2023-04-13T20:21:42.105Z,100.00
2023-04-13T20:24:10.789Z,100.00
2023-04-13T20:26:40.309Z,100.00
2023-04-13T20:29:08.541Z,100.00
2023-04-13T20:31:37.197Z,100.00
2023-04-13T20:34:07.849Z,100.00
2023-04-13T20:36:36.004Z,100.00
2023-04-13T20:39:04.466Z,100.00
2023-04-13T20:41:33.892Z,100.00
2023-04-13T20:44:03.361Z,100.00
2023-04-13T20:46:35.147Z,100.00
2023-04-13T20:49:05.594Z,100.00
2023-04-13T20:51:33.981Z,100.00
2023-04-13T20:54:03.115Z,100.00
2023-04-13T20:56:31.787Z,100.00
2023-04-13T20:59:01.065Z,100.00
2023-04-13T21:01:30.383Z,100.00
2023-04-13T21:04:01.872Z,100.00
2023-04-13T21:06:30.591Z,100.00
2023-04-13T21:08:59.285Z,100.00
2023-04-13T21:11:28.111Z,100.00
2023-04-13T21:13:56.238Z,100.00
2023-04-13T21:16:26.162Z,100.00
2023-04-13T21:18:54.829Z,100.00
2023-04-13T21:21:24.236Z,100.00
2023-04-13T21:23:54.529Z,100.00
2023-04-13T21:26:23.352Z,100.00
2023-04-13T21:28:53.172Z,100.00
2023-04-13T21:31:22.107Z,100.00
2023-04-13T21:33:50.374Z,100.00
2023-04-13T21:38:49.758Z,100.00
2023-04-13T21:41:19.490Z,100.00
2023-04-13T21:43:48.571Z,100.00
2023-04-13T21:46:17.013Z,100.00
2023-04-13T21:48:45.189Z,100.00
2023-04-13T21:51:13.225Z,100.00
2023-04-13T21:53:41.225Z,100.00
2023-04-13T21:56:09.800Z,100.00
2023-04-13T21:58:40.724Z,100.00
2023-04-13T22:01:09.843Z,100.00
2023-04-13T22:03:40.168Z,100.00
2023-04-13T22:06:11.041Z,100.00
2023-04-13T22:08:39.979Z,100.00
2023-04-13T22:11:08.881Z,100.00
2023-04-13T22:13:39.901Z,100.00
2023-04-13T22:16:08.832Z,100.00
2023-04-13T22:18:36.920Z,100.00
2023-04-13T22:21:04.947Z,100.00
2023-04-13T22:23:32.889Z,100.00
2023-04-13T22:26:03.554Z,100.00
2023-04-13T22:28:32.265Z,100.00
2023-04-13T22:31:08.208Z,100.00
2023-04-13T22:33:36.915Z,100.00
2023-04-13T22:36:06.957Z,100.00
2023-04-13T22:38:34.982Z,100.00
2023-04-13T22:41:07.064Z,100.00
2023-04-13T22:43:35.802Z,100.00
2023-04-13T22:46:03.842Z,100.00
2023-04-13T22:48:31.917Z,100.00
2023-04-13T22:51:03.919Z,100.00
2023-04-13T22:53:33.247Z,100.00
2023-04-13T22:56:02.142Z,100.00
2023-04-13T22:58:33.801Z,100.00
2023-04-13T23:01:02.893Z,100.00
2023-04-13T23:03:31.392Z,100.00
2023-04-13T23:06:00.162Z,100.00
2023-04-13T23:08:29.616Z,100.00
2023-04-13T23:11:26.000Z,100.00
2023-04-13T23:13:56.701Z,100.00
2023-04-13T23:16:25.185Z,100.00
2023-04-13T23:18:53.096Z,100.00
2023-04-13T23:21:21.391Z,100.00
2023-04-13T23:23:49.457Z,100.00
2023-04-13T23:26:17.553Z,100.00
2023-04-13T23:28:47.575Z,100.00
2023-04-13T23:31:16.349Z,100.00
2023-04-13T23:33:44.230Z,100.00
2023-04-13T23:36:12.483Z,100.00
2023-04-13T23:38:41.015Z,100.00
2023-04-13T23:41:08.820Z,100.00
2023-04-13T23:43:37.095Z,100.00
2023-04-13T23:46:05.319Z,100.00
2023-04-13T23:48:33.231Z,100.00
2023-04-13T23:51:01.602Z,100.00
2023-04-13T23:53:30.104Z,100.00
2023-04-13T23:55:58.348Z,100.00
2023-04-13T23:58:26.391Z,100.00
