createdAt,value
2023-04-07T00:00:04.022Z,96318.13
2023-04-07T00:02:38.403Z,96308.38
2023-04-07T00:05:05.881Z,96345.22
2023-04-07T00:07:33.848Z,96361.94
2023-04-07T00:10:04.135Z,96358.53
2023-04-07T00:12:30.725Z,96340.81
2023-04-07T00:14:57.282Z,96349.69
2023-04-07T00:17:23.918Z,96322.19
2023-04-07T00:19:50.817Z,96331.28
2023-04-07T00:22:18.151Z,96355.03
2023-04-07T00:24:44.767Z,96296.81
2023-04-07T00:27:11.634Z,96340.03
2023-04-07T00:29:38.222Z,96349.13
2023-04-07T00:32:04.875Z,96323.56
2023-04-07T00:34:31.890Z,96316.75
2023-04-07T00:36:58.541Z,96343.75
2023-04-07T00:39:27.489Z,96333.47
2023-04-07T00:41:54.271Z,96321.53
2023-04-07T00:44:21.466Z,96338.28
2023-04-07T00:46:48.829Z,96302.34
2023-04-07T00:49:17.947Z,96330.59
2023-04-07T00:51:46.682Z,96288.25
2023-04-07T00:54:13.493Z,96296.06
2023-04-07T00:56:42.452Z,96334.13
2023-04-07T00:59:10.211Z,96316.69
2023-04-07T01:01:47.927Z,96324.97
2023-04-07T01:04:28.845Z,96292.03
2023-04-07T01:07:01.658Z,96287.44
2023-04-07T01:09:57.805Z,96311.28
2023-04-07T01:12:55.097Z,96311.84
2023-04-07T01:15:27.519Z,96286.97
2023-04-07T01:18:07.591Z,96306.28
2023-04-07T01:20:36.190Z,96314.53
2023-04-07T01:23:07.069Z,96299.97
2023-04-07T01:26:04.740Z,96309.09
2023-04-07T01:28:49.567Z,96308.56
2023-04-07T01:31:17.288Z,96307.53
2023-04-07T01:33:49.416Z,96311.94
2023-04-07T01:36:17.205Z,96309.34
2023-04-07T01:38:46.073Z,96295.84
2023-04-07T01:41:15.976Z,96291.09
2023-04-07T01:43:44.534Z,96311.94
2023-04-07T01:46:11.832Z,96268.97
2023-04-07T01:48:40.347Z,96300.69
2023-04-07T01:51:07.874Z,96307.19
2023-04-07T01:53:37.882Z,96298.69
2023-04-07T01:56:05.737Z,96284.09
2023-04-07T01:58:34.298Z,96270.53
2023-04-07T02:01:02.421Z,96275.97
2023-04-07T02:03:37.946Z,96278.06
2023-04-07T02:06:10.451Z,96287.50
2023-04-07T02:08:46.610Z,96271.31
2023-04-07T02:11:14.588Z,96290.53
2023-04-07T02:13:43.501Z,96273.38
2023-04-07T02:16:12.729Z,96256.78
2023-04-07T02:18:40.624Z,96284.34
2023-04-07T02:21:08.909Z,96284.25
2023-04-07T02:23:36.342Z,96280.59
2023-04-07T02:26:03.053Z,96264.97
2023-04-07T02:28:29.679Z,96214.06
2023-04-07T02:30:56.307Z,96268.22
2023-04-07T02:33:23.151Z,96266.13
2023-04-07T02:35:50.727Z,96284.91
2023-04-07T02:38:17.339Z,96253.88
2023-04-07T02:40:43.907Z,96263.88
2023-04-07T02:43:10.784Z,96259.09
2023-04-07T02:45:37.408Z,96242.88
2023-04-07T02:48:04.110Z,96216.44
2023-04-07T02:50:30.742Z,96246.19
2023-04-07T02:52:57.355Z,96232.06
2023-04-07T02:55:23.982Z,96267.28
2023-04-07T02:57:50.723Z,96276.06
2023-04-07T03:00:35.931Z,96252.13
2023-04-07T03:03:10.473Z,96264.25
2023-04-07T03:05:40.374Z,96252.97
2023-04-07T03:08:09.190Z,96265.97
2023-04-07T03:10:36.522Z,96265.00
2023-04-07T03:13:03.487Z,96179.34
2023-04-07T03:15:31.308Z,96255.72
2023-04-07T03:17:58.097Z,96225.91
2023-04-07T03:20:24.931Z,96241.81
2023-04-07T03:22:51.572Z,96243.03
2023-04-07T03:25:26.709Z,96264.72
2023-04-07T03:27:54.001Z,96257.34
2023-04-07T03:30:21.654Z,96252.22
2023-04-07T03:32:48.351Z,96244.28
2023-04-07T03:35:15.329Z,96229.59
2023-04-07T03:37:44.143Z,96184.22
2023-04-07T03:40:15.347Z,96226.41
2023-04-07T03:42:42.041Z,96242.50
2023-04-07T03:45:11.353Z,96221.22
2023-04-07T03:47:42.656Z,96250.47
2023-04-07T03:50:10.402Z,96221.53
2023-04-07T03:52:47.374Z,96210.53
2023-04-07T03:55:23.047Z,96220.97
2023-04-07T03:57:53.638Z,96246.25
2023-04-07T04:00:20.776Z,96209.88
2023-04-07T04:03:02.511Z,96246.25
2023-04-07T04:05:29.356Z,96208.19
2023-04-07T04:07:56.591Z,96216.06
2023-04-07T04:10:23.461Z,96230.28
2023-04-07T04:12:52.768Z,96212.09
2023-04-07T04:15:19.547Z,96248.59
2023-04-07T04:17:46.884Z,96252.19
2023-04-07T04:20:14.564Z,96214.50
2023-04-07T04:22:43.458Z,96255.94
2023-04-07T04:25:11.226Z,96247.75
2023-04-07T04:27:39.508Z,96205.13
2023-04-07T04:30:14.608Z,96206.84
2023-04-07T04:32:51.346Z,96113.72
2023-04-07T04:35:23.132Z,96201.44
2023-04-07T04:38:02.965Z,96222.72
2023-04-07T04:40:30.369Z,96210.69
2023-04-07T04:42:57.185Z,96217.16
2023-04-07T04:45:25.053Z,96246.03
2023-04-07T04:47:51.793Z,96219.88
2023-04-07T04:50:18.587Z,96167.63
2023-04-07T04:52:46.659Z,96198.53
2023-04-07T04:55:19.649Z,96216.59
2023-04-07T04:57:46.866Z,96207.38
2023-04-07T05:00:19.213Z,96214.56
2023-04-07T05:02:48.994Z,96237.59
2023-04-07T05:05:16.135Z,96203.94
2023-04-07T05:07:43.608Z,96198.88
2023-04-07T05:10:13.123Z,96193.25
2023-04-07T05:12:46.195Z,96241.63
2023-04-07T05:15:12.852Z,96204.16
2023-04-07T05:17:40.131Z,96201.75
2023-04-07T05:20:10.899Z,96231.56
2023-04-07T05:22:41.417Z,96201.34
2023-04-07T05:25:11.878Z,96225.53
2023-04-07T05:27:41.066Z,96210.88
2023-04-07T05:30:13.022Z,96219.84
2023-04-07T05:32:40.050Z,96212.75
2023-04-07T05:35:15.472Z,96200.72
2023-04-07T05:37:49.808Z,96209.78
2023-04-07T05:40:16.600Z,96201.47
2023-04-07T05:42:44.259Z,96233.41
2023-04-07T05:45:11.548Z,96231.44
2023-04-07T05:47:41.478Z,96249.72
2023-04-07T05:50:12.230Z,96200.09
2023-04-07T05:52:41.199Z,96211.44
2023-04-07T05:55:19.042Z,96220.28
2023-04-07T05:57:46.138Z,96209.19
2023-04-07T06:00:14.247Z,96224.03
2023-04-07T06:02:41.205Z,96212.31
2023-04-07T06:05:13.747Z,96207.75
2023-04-07T06:07:40.696Z,96225.13
2023-04-07T06:10:08.712Z,96204.34
2023-04-07T06:12:35.488Z,96214.84
2023-04-07T06:15:02.227Z,96232.06
2023-04-07T06:17:29.039Z,96213.03
2023-04-07T06:19:55.681Z,96231.78
2023-04-07T06:22:22.325Z,96250.81
2023-04-07T06:24:48.918Z,96217.53
2023-04-07T06:27:16.409Z,96220.38
2023-04-07T06:29:43.101Z,96202.72
2023-04-07T06:32:09.779Z,96209.00
2023-04-07T06:34:36.448Z,96238.34
2023-04-07T06:37:03.816Z,96258.34
2023-04-07T06:39:30.685Z,96234.84
2023-04-07T06:41:57.798Z,96264.38
2023-04-07T06:44:24.506Z,96222.53
2023-04-07T06:46:53.266Z,96240.00
2023-04-07T06:49:20.105Z,96257.38
2023-04-07T06:51:46.789Z,96253.75
2023-04-07T06:54:14.746Z,96217.97
2023-04-07T06:56:42.904Z,96247.28
2023-04-07T06:59:09.970Z,96240.34
2023-04-07T07:01:37.830Z,96211.69
2023-04-07T07:04:06.427Z,96230.53
2023-04-07T07:06:33.249Z,96259.56
2023-04-07T07:09:02.681Z,96229.75
2023-04-07T07:11:29.382Z,96235.25
2023-04-07T07:13:56.056Z,96236.75
2023-04-07T07:16:24.133Z,96262.91
2023-04-07T07:18:51.951Z,96266.16
2023-04-07T07:21:19.332Z,96265.75
2023-04-07T07:23:46.214Z,96241.72
2023-04-07T07:26:13.011Z,96255.91
2023-04-07T07:28:39.627Z,96222.72
2023-04-07T07:31:13.533Z,96254.50
2023-04-07T07:33:41.401Z,96274.28
2023-04-07T07:36:08.639Z,96210.78
2023-04-07T07:38:37.071Z,96266.28
2023-04-07T07:41:04.594Z,96273.47
2023-04-07T07:43:31.270Z,96262.97
2023-04-07T07:45:58.000Z,96249.56
2023-04-07T07:48:24.696Z,96270.25
2023-04-07T07:50:52.378Z,96264.81
2023-04-07T07:53:19.158Z,96233.25
2023-04-07T07:55:47.155Z,96266.50
2023-04-07T07:58:13.950Z,96201.56
2023-04-07T08:00:40.864Z,96244.50
2023-04-07T08:03:07.858Z,96243.63
2023-04-07T08:05:34.729Z,96271.53
2023-04-07T08:08:01.643Z,96256.38
2023-04-07T08:10:28.339Z,96229.50
2023-04-07T08:12:54.976Z,96256.03
2023-04-07T08:15:21.909Z,96238.59
2023-04-07T08:17:48.538Z,96251.97
2023-04-07T08:20:16.352Z,96263.94
2023-04-07T08:22:43.088Z,96281.41
2023-04-07T08:25:10.676Z,96256.34
2023-04-07T08:27:37.361Z,96252.63
2023-04-07T08:30:08.829Z,96259.97
2023-04-07T08:32:36.718Z,96258.91
2023-04-07T08:35:03.586Z,96284.53
2023-04-07T08:37:31.481Z,96261.06
2023-04-07T08:39:58.127Z,96233.47
2023-04-07T08:42:30.314Z,96266.94
2023-04-07T08:45:01.309Z,96259.25
2023-04-07T08:47:30.855Z,96250.00
2023-04-07T08:50:01.514Z,96267.09
2023-04-07T08:52:54.161Z,96270.38
2023-04-07T08:55:21.151Z,96274.56
2023-04-07T08:57:48.358Z,96254.53
2023-04-07T09:00:16.028Z,96277.19
2023-04-07T09:02:48.955Z,96282.75
2023-04-07T09:05:15.869Z,96253.22
2023-04-07T09:07:45.376Z,96283.09
2023-04-07T09:10:12.174Z,96247.13
2023-04-07T09:12:39.072Z,96257.78
2023-04-07T09:15:07.542Z,96278.84
2023-04-07T09:17:34.181Z,96275.00
2023-04-07T09:20:01.933Z,96246.34
2023-04-07T09:22:39.285Z,96267.13
2023-04-07T09:25:13.475Z,96276.53
2023-04-07T09:27:40.135Z,96234.72
2023-04-07T09:30:15.806Z,96270.94
2023-04-07T09:32:42.698Z,96239.53
2023-04-07T09:35:10.032Z,96241.56
2023-04-07T09:37:37.458Z,96247.88
2023-04-07T09:40:04.805Z,96261.84
2023-04-07T09:42:36.034Z,96265.22
2023-04-07T09:45:02.905Z,96253.91
2023-04-07T09:47:31.679Z,96240.03
2023-04-07T09:49:59.488Z,96259.81
2023-04-07T09:52:49.601Z,96265.09
2023-04-07T09:55:17.339Z,96259.94
2023-04-07T09:57:45.376Z,96243.25
2023-04-07T10:00:12.876Z,96239.91
2023-04-07T10:02:43.722Z,96251.50
2023-04-07T10:05:11.058Z,96232.00
2023-04-07T10:07:37.814Z,96251.81
2023-04-07T10:10:05.072Z,96232.41
2023-04-07T10:12:34.427Z,96264.25
2023-04-07T10:15:02.237Z,96231.53
2023-04-07T10:17:29.388Z,96254.53
2023-04-07T10:19:58.747Z,96259.03
2023-04-07T10:22:27.864Z,96231.28
2023-04-07T10:25:00.692Z,96259.41
2023-04-07T10:27:37.132Z,96237.22
2023-04-07T10:30:11.852Z,96213.59
2023-04-07T10:32:49.500Z,96249.66
2023-04-07T10:35:17.258Z,96247.59
2023-04-07T10:38:07.210Z,96241.44
2023-04-07T10:40:35.471Z,96215.97
2023-04-07T10:43:02.620Z,96246.63
2023-04-07T10:45:48.530Z,96245.00
2023-04-07T10:48:17.428Z,96219.63
2023-04-07T10:51:07.962Z,96237.03
2023-04-07T10:53:35.088Z,96206.72
2023-04-07T10:56:02.197Z,96215.91
2023-04-07T10:58:30.843Z,96219.53
2023-04-07T11:00:57.608Z,96222.09
2023-04-07T11:03:25.664Z,96210.81
2023-04-07T11:05:52.578Z,96216.97
2023-04-07T11:08:39.251Z,96231.63
2023-04-07T11:11:09.305Z,96232.38
2023-04-07T11:13:46.546Z,96233.09
2023-04-07T11:16:14.302Z,96220.56
2023-04-07T11:18:41.850Z,96210.69
2023-04-07T11:21:09.358Z,96196.97
2023-04-07T11:23:44.001Z,96230.25
2023-04-07T11:26:13.022Z,96191.47
2023-04-07T11:28:51.701Z,96220.91
2023-04-07T11:31:26.247Z,96184.50
2023-04-07T11:33:58.864Z,96191.09
2023-04-07T11:36:38.691Z,96203.78
2023-04-07T11:39:05.970Z,96229.59
2023-04-07T11:41:33.880Z,96204.78
2023-04-07T11:44:05.438Z,96224.63
2023-04-07T11:46:32.206Z,96222.56
2023-04-07T11:49:15.579Z,96224.88
2023-04-07T11:51:44.425Z,96232.69
2023-04-07T11:54:11.488Z,96216.03
2023-04-07T11:56:45.802Z,96223.06
2023-04-07T11:59:21.142Z,96225.72
2023-04-07T12:01:49.470Z,96190.63
2023-04-07T12:04:17.281Z,96153.88
2023-04-07T12:06:47.054Z,96198.25
2023-04-07T12:09:27.332Z,96217.50
2023-04-07T12:11:54.169Z,96210.81
2023-04-07T12:14:20.961Z,96177.84
2023-04-07T12:16:47.645Z,96214.91
2023-04-07T12:19:14.391Z,96180.34
2023-04-07T12:21:41.074Z,96159.53
2023-04-07T12:24:07.782Z,96224.41
2023-04-07T12:26:34.483Z,96196.72
2023-04-07T12:29:05.239Z,96154.28
2023-04-07T12:31:32.943Z,96195.28
2023-04-07T12:33:59.765Z,96197.22
2023-04-07T12:36:29.691Z,96223.47
2023-04-07T12:38:57.168Z,96181.72
2023-04-07T12:41:25.069Z,96211.00
2023-04-07T12:43:52.351Z,96170.53
2023-04-07T12:46:20.043Z,96209.75
2023-04-07T12:48:48.004Z,96172.03
2023-04-07T12:51:14.924Z,96186.41
2023-04-07T12:53:41.836Z,96191.03
2023-04-07T12:56:08.820Z,96189.38
2023-04-07T12:58:35.607Z,96186.34
2023-04-07T13:01:02.242Z,96202.09
2023-04-07T13:03:29.154Z,96177.88
2023-04-07T13:05:56.174Z,96193.16
2023-04-07T13:08:22.773Z,96153.84
2023-04-07T13:10:49.491Z,96186.44
2023-04-07T13:13:16.439Z,96178.94
2023-04-07T13:15:43.068Z,96193.25
2023-04-07T13:18:09.754Z,96159.94
2023-04-07T13:20:36.528Z,96185.03
2023-04-07T13:23:08.102Z,96158.22
2023-04-07T13:25:40.192Z,96167.53
2023-04-07T13:28:06.943Z,96179.88
2023-04-07T13:30:35.211Z,96168.53
2023-04-07T13:33:03.562Z,96148.97
2023-04-07T13:35:35.494Z,96149.94
2023-04-07T13:38:03.892Z,96172.41
2023-04-07T13:40:31.123Z,96165.69
2023-04-07T13:42:58.429Z,96163.34
2023-04-07T13:45:25.081Z,96160.16
2023-04-07T13:47:51.989Z,96145.06
2023-04-07T13:50:22.066Z,96148.56
2023-04-07T13:52:48.845Z,96152.09
2023-04-07T13:55:16.969Z,96156.41
2023-04-07T13:57:43.722Z,96152.50
2023-04-07T14:00:11.302Z,96173.53
2023-04-07T14:02:38.710Z,96146.25
2023-04-07T14:05:05.943Z,96159.84
2023-04-07T14:07:35.087Z,96123.22
2023-04-07T14:10:04.561Z,96140.19
2023-04-07T14:12:31.589Z,96160.38
2023-04-07T14:15:18.630Z,96154.44
2023-04-07T14:17:45.508Z,96143.13
2023-04-07T14:20:12.355Z,96117.94
2023-04-07T14:22:39.040Z,96130.28
2023-04-07T14:25:08.939Z,96146.44
2023-04-07T14:27:36.190Z,96159.19
2023-04-07T14:30:03.456Z,96144.75
2023-04-07T14:32:30.283Z,96098.19
2023-04-07T14:34:59.233Z,96127.13
2023-04-07T14:37:26.681Z,96163.50
2023-04-07T14:40:01.881Z,96160.88
2023-04-07T14:42:30.847Z,96159.88
2023-04-07T14:44:59.112Z,96119.19
2023-04-07T14:47:26.645Z,96156.69
2023-04-07T14:49:53.810Z,96143.84
2023-04-07T14:52:22.217Z,96119.69
2023-04-07T14:54:49.100Z,96133.94
2023-04-07T14:57:16.770Z,96117.06
2023-04-07T14:59:44.113Z,96126.13
2023-04-07T15:02:11.433Z,96158.41
2023-04-07T15:04:38.650Z,96118.22
2023-04-07T15:07:06.154Z,96129.06
2023-04-07T15:09:33.138Z,96152.59
2023-04-07T15:12:00.853Z,96106.13
2023-04-07T15:14:28.123Z,96153.44
2023-04-07T15:16:54.996Z,96116.13
2023-04-07T15:19:21.829Z,96139.72
2023-04-07T15:21:48.618Z,96142.44
2023-04-07T15:24:16.434Z,96137.75
2023-04-07T15:26:43.805Z,96121.91
2023-04-07T15:29:10.823Z,96137.66
2023-04-07T15:31:37.594Z,96173.06
2023-04-07T15:34:04.656Z,96144.84
2023-04-07T15:36:31.725Z,96129.25
2023-04-07T15:39:04.534Z,96132.50
2023-04-07T15:41:31.648Z,96172.81
2023-04-07T15:44:04.452Z,96172.22
2023-04-07T15:46:34.273Z,96116.69
2023-04-07T15:49:01.078Z,96103.69
2023-04-07T15:51:29.674Z,96116.56
2023-04-07T15:53:56.623Z,96170.81
2023-04-07T15:56:24.970Z,96152.28
2023-04-07T15:58:52.072Z,96149.53
2023-04-07T16:01:26.083Z,96143.88
2023-04-07T16:03:53.096Z,96183.41
2023-04-07T16:06:20.146Z,96163.56
2023-04-07T16:08:46.813Z,96151.66
2023-04-07T16:11:13.548Z,96150.28
2023-04-07T16:13:40.353Z,96141.78
2023-04-07T16:16:07.836Z,96137.13
2023-04-07T16:18:34.669Z,96141.00
2023-04-07T16:21:03.705Z,96136.31
2023-04-07T16:23:31.246Z,96154.69
2023-04-07T16:25:57.931Z,96151.09
2023-04-07T16:28:24.612Z,96160.56
2023-04-07T16:30:51.258Z,96177.63
2023-04-07T16:33:17.911Z,96128.09
2023-04-07T16:35:44.763Z,96146.78
2023-04-07T16:38:12.134Z,96166.41
2023-04-07T16:40:38.754Z,96153.19
2023-04-07T16:43:05.484Z,96148.13
2023-04-07T16:45:32.181Z,96159.66
2023-04-07T16:47:58.990Z,96134.22
2023-04-07T16:50:25.716Z,96131.25
2023-04-07T16:52:52.815Z,96165.22
2023-04-07T16:55:19.524Z,96157.72
2023-04-07T16:57:46.381Z,96158.94
2023-04-07T17:00:13.441Z,96156.44
2023-04-07T17:02:40.288Z,96171.53
2023-04-07T17:05:07.406Z,96158.53
2023-04-07T17:07:34.082Z,96181.44
2023-04-07T17:10:01.281Z,96195.31
2023-04-07T17:12:28.107Z,96162.81
2023-04-07T17:14:54.745Z,96188.47
2023-04-07T17:17:21.433Z,96182.31
2023-04-07T17:19:48.224Z,96179.13
2023-04-07T17:22:14.909Z,96188.81
2023-04-07T17:24:41.569Z,96199.25
2023-04-07T17:27:08.498Z,96178.31
2023-04-07T17:29:35.210Z,96184.34
2023-04-07T17:32:02.397Z,96208.28
2023-04-07T17:34:29.046Z,96204.19
2023-04-07T17:36:56.070Z,96216.97
2023-04-07T17:39:22.868Z,96199.00
2023-04-07T17:41:49.534Z,96185.75
2023-04-07T17:44:16.183Z,96180.22
2023-04-07T17:46:43.086Z,96131.06
2023-04-07T17:49:10.054Z,96199.47
2023-04-07T17:51:37.279Z,96196.41
2023-04-07T17:54:04.008Z,96238.75
2023-04-07T17:56:30.812Z,96213.16
2023-04-07T17:58:57.479Z,96234.59
2023-04-07T18:01:24.190Z,96250.75
2023-04-07T18:03:52.956Z,96229.78
2023-04-07T18:06:20.102Z,96251.50
2023-04-07T18:08:47.971Z,96212.66
2023-04-07T18:11:15.605Z,96253.97
2023-04-07T18:13:42.328Z,96197.06
2023-04-07T18:16:10.447Z,96221.69
2023-04-07T18:18:40.493Z,96246.59
2023-04-07T18:21:07.252Z,96257.25
2023-04-07T18:23:34.678Z,96270.72
2023-04-07T18:26:05.293Z,96252.50
2023-04-07T18:28:32.363Z,96267.72
2023-04-07T18:31:08.553Z,96277.34
2023-04-07T18:33:36.305Z,96283.97
2023-04-07T18:36:05.027Z,96279.97
2023-04-07T18:38:31.768Z,96264.31
2023-04-07T18:40:59.282Z,96293.44
2023-04-07T18:43:26.539Z,96262.63
2023-04-07T18:45:53.413Z,96253.31
2023-04-07T18:48:21.556Z,96292.97
2023-04-07T18:50:52.656Z,96258.47
2023-04-07T18:53:23.109Z,96263.88
2023-04-07T18:55:50.404Z,96301.78
2023-04-07T18:58:17.155Z,96226.41
2023-04-07T19:00:44.573Z,96294.84
2023-04-07T19:03:11.833Z,96261.06
2023-04-07T19:05:42.363Z,96309.72
2023-04-07T19:08:09.576Z,96315.47
2023-04-07T19:10:36.341Z,96311.56
2023-04-07T19:13:03.882Z,96312.03
2023-04-07T19:15:38.437Z,96282.88
2023-04-07T19:18:05.231Z,96323.63
2023-04-07T19:20:33.760Z,96330.91
2023-04-07T19:23:01.856Z,96309.66
2023-04-07T19:25:28.751Z,96316.94
2023-04-07T19:27:55.696Z,96304.09
2023-04-07T19:30:22.483Z,96332.59
2023-04-07T19:32:49.319Z,96303.78
2023-04-07T19:35:39.044Z,96315.38
2023-04-07T19:38:06.212Z,96337.16
2023-04-07T19:40:33.492Z,96326.03
2023-04-07T19:43:00.468Z,96338.59
2023-04-07T19:45:27.244Z,96325.06
2023-04-07T19:47:54.561Z,96349.03
2023-04-07T19:50:21.412Z,96348.91
2023-04-07T19:52:48.147Z,96353.22
2023-04-07T19:55:15.357Z,96345.16
2023-04-07T19:57:42.046Z,96350.88
2023-04-07T20:00:31.042Z,96337.44
2023-04-07T20:02:58.890Z,96347.94
2023-04-07T20:05:26.238Z,96357.19
2023-04-07T20:07:52.863Z,96342.03
2023-04-07T20:10:19.516Z,96357.34
2023-04-07T20:12:46.167Z,96353.34
2023-04-07T20:15:12.944Z,96358.59
2023-04-07T20:17:39.639Z,96293.28
2023-04-07T20:20:07.103Z,96350.19
2023-04-07T20:22:35.088Z,96359.13
2023-04-07T20:25:04.889Z,96356.63
2023-04-07T20:27:32.260Z,96331.19
2023-04-07T20:29:59.040Z,96360.81
2023-04-07T20:32:26.491Z,96353.03
2023-04-07T20:34:53.706Z,96337.03
2023-04-07T20:37:22.047Z,96373.16
2023-04-07T20:39:49.012Z,96373.19
2023-04-07T20:42:16.093Z,96363.34
2023-04-07T20:44:42.842Z,96369.38
2023-04-07T20:47:10.818Z,96359.97
2023-04-07T20:49:39.637Z,96376.75
2023-04-07T20:52:07.187Z,96363.06
2023-04-07T20:54:35.377Z,96383.50
2023-04-07T20:57:02.486Z,96355.38
2023-04-07T20:59:30.224Z,96389.22
2023-04-07T21:01:56.980Z,96384.88
2023-04-07T21:04:24.476Z,96360.81
2023-04-07T21:06:51.480Z,96350.84
2023-04-07T21:09:18.225Z,96393.59
2023-04-07T21:11:44.907Z,96386.19
2023-04-07T21:14:11.744Z,96376.34
2023-04-07T21:16:38.617Z,96402.03
2023-04-07T21:19:06.341Z,96384.91
2023-04-07T21:21:33.248Z,96404.00
2023-04-07T21:24:00.005Z,96399.69
2023-04-07T21:26:27.330Z,96393.97
2023-04-07T21:31:22.489Z,96380.06
2023-04-07T21:33:49.353Z,96398.78
2023-04-07T21:36:16.297Z,96391.59
2023-04-07T21:38:42.888Z,96375.56
2023-04-07T21:41:09.745Z,96378.25
2023-04-07T21:43:36.436Z,96407.06
2023-04-07T21:46:03.186Z,96410.28
2023-04-07T21:48:30.307Z,96393.53
2023-04-07T21:50:57.213Z,96369.91
2023-04-07T21:53:23.849Z,96397.84
2023-04-07T21:55:50.558Z,96367.69
2023-04-07T21:58:17.177Z,96406.06
2023-04-07T22:00:43.848Z,96396.09
2023-04-07T22:03:11.078Z,96386.16
2023-04-07T22:05:38.396Z,96396.00
2023-04-07T22:08:05.396Z,96401.44
2023-04-07T22:10:32.001Z,96386.50
2023-04-07T22:12:58.609Z,96372.09
2023-04-07T22:15:25.440Z,96364.41
2023-04-07T22:17:52.120Z,96402.69
2023-04-07T22:20:19.308Z,96370.34
2023-04-07T22:22:46.466Z,96370.88
2023-04-07T22:25:13.132Z,96388.78
2023-04-07T22:27:39.766Z,96370.00
2023-04-07T22:30:09.971Z,96403.63
2023-04-07T22:32:36.956Z,96371.19
2023-04-07T22:35:03.843Z,96399.19
2023-04-07T22:37:30.481Z,96335.88
2023-04-07T22:39:57.113Z,96406.69
2023-04-07T22:42:23.876Z,96393.56
2023-04-07T22:44:50.624Z,96405.56
2023-04-07T22:47:17.325Z,96401.91
2023-04-07T22:49:44.088Z,96397.81
2023-04-07T22:52:10.954Z,96392.78
2023-04-07T22:54:37.689Z,96388.84
2023-04-07T22:57:04.533Z,96408.47
2023-04-07T22:59:31.776Z,96406.44
2023-04-07T23:01:58.570Z,96399.88
2023-04-07T23:04:25.630Z,96416.16
2023-04-07T23:06:52.254Z,96409.31
2023-04-07T23:09:19.390Z,96398.59
2023-04-07T23:11:47.348Z,96416.13
2023-04-07T23:14:14.603Z,96380.50
2023-04-07T23:16:41.315Z,96415.16
2023-04-07T23:19:11.635Z,96408.50
2023-04-07T23:21:39.633Z,96414.22
2023-04-07T23:24:06.300Z,96383.31
2023-04-07T23:26:32.954Z,96395.44
2023-04-07T23:28:59.646Z,96398.03
2023-04-07T23:31:26.682Z,96389.03
2023-04-07T23:33:53.336Z,96385.19
2023-04-07T23:36:20.092Z,96402.38
2023-04-07T23:38:46.825Z,96382.25
2023-04-07T23:41:13.475Z,96405.00
2023-04-07T23:43:40.251Z,96379.31
2023-04-07T23:46:06.991Z,96402.38
2023-04-07T23:48:33.662Z,96386.75
2023-04-07T23:51:00.320Z,96366.78
2023-04-07T23:53:27.076Z,96398.00
2023-04-07T23:55:54.105Z,96391.63
2023-04-07T23:58:20.959Z,96395.88
