createdAt,value
2018-09-30T06:24:44.640Z,99.90
2018-09-30T06:27:12.877Z,99.90
2018-09-30T06:29:41.111Z,99.90
2018-09-30T06:32:09.399Z,99.90
2018-09-30T06:34:37.576Z,99.90
2018-09-30T06:37:05.868Z,99.90
2018-09-30T06:39:34.064Z,99.90
2018-09-30T06:42:02.273Z,99.90
2018-09-30T06:44:30.513Z,99.90
2018-09-30T06:46:58.729Z,99.90
2018-09-30T06:49:26.965Z,99.90
2018-09-30T06:51:55.213Z,99.90
2018-09-30T06:54:23.441Z,99.90
2018-09-30T06:56:51.653Z,99.90
2018-09-30T06:59:19.893Z,99.90
2018-09-30T07:01:48.113Z,99.90
2018-09-30T07:04:16.373Z,99.90
2018-09-30T07:06:44.584Z,99.90
2018-09-30T07:09:12.845Z,99.90
2018-09-30T07:11:41.085Z,99.90
2018-09-30T07:14:09.433Z,99.90
2018-09-30T07:16:37.685Z,99.90
2018-09-30T07:19:05.909Z,99.90
2018-09-30T07:21:34.121Z,99.90
2018-09-30T07:24:02.358Z,99.90
2018-09-30T07:26:30.572Z,99.90
2018-09-30T07:28:58.823Z,99.90
2018-09-30T07:31:27.057Z,99.90
2018-09-30T07:33:55.363Z,99.90
2018-09-30T07:36:23.524Z,99.90
2018-09-30T07:38:51.749Z,99.90
2018-09-30T07:41:19.969Z,99.90
2018-09-30T07:43:48.205Z,99.90
2018-09-30T07:46:16.421Z,99.90
2018-09-30T07:48:44.654Z,99.90
2018-09-30T07:51:12.868Z,99.90
2018-09-30T07:53:41.089Z,99.90
2018-09-30T07:56:09.314Z,99.90
2018-09-30T07:58:37.549Z,99.90
2018-09-30T08:01:05.761Z,99.90
2018-09-30T08:03:34.001Z,99.90
2018-09-30T08:06:02.224Z,99.90
2018-09-30T08:08:30.456Z,99.90
2018-09-30T08:10:58.677Z,99.90
2018-09-30T08:13:26.913Z,99.90
2018-09-30T08:15:55.147Z,99.90
2018-09-30T08:18:23.428Z,99.90
2018-09-30T08:20:51.645Z,99.90
2018-09-30T08:23:19.888Z,99.90
2018-09-30T08:25:48.115Z,99.90
2018-09-30T08:28:16.362Z,99.90
2018-09-30T08:30:44.619Z,99.90
2018-09-30T08:33:12.833Z,99.90
2018-09-30T08:35:41.067Z,99.90
2018-09-30T08:38:14.644Z,99.90
2018-09-30T08:40:48.272Z,99.90
2018-09-30T08:43:16.669Z,99.90
2018-09-30T08:45:44.917Z,99.90
2018-09-30T08:48:13.137Z,99.90
2018-09-30T08:50:41.373Z,99.90
2018-09-30T08:53:09.589Z,99.70
2018-09-30T08:55:37.832Z,99.90
2018-09-30T08:58:06.066Z,99.90
2018-09-30T09:00:34.314Z,98.40
2018-09-30T09:03:02.555Z,99.90
2018-09-30T09:05:30.801Z,99.90
2018-09-30T09:07:59.021Z,98.70
2018-09-30T09:10:27.260Z,98.70
2018-09-30T09:12:55.485Z,98.60
2018-09-30T09:15:23.778Z,98.80
2018-09-30T09:17:51.953Z,97.50
2018-09-30T09:20:20.177Z,97.20
2018-09-30T09:22:48.470Z,96.70
2018-09-30T09:25:16.686Z,99.10
2018-09-30T09:27:44.908Z,98.00
2018-09-30T09:30:13.174Z,96.30
2018-09-30T09:32:41.409Z,95.50
2018-09-30T09:35:10.298Z,95.40
2018-09-30T09:37:39.010Z,94.80
2018-09-30T09:40:09.042Z,95.30
2018-09-30T09:42:37.262Z,94.60
2018-09-30T09:45:05.526Z,97.00
2018-09-30T09:47:33.963Z,95.20
2018-09-30T09:50:02.193Z,93.20
2018-09-30T09:52:30.411Z,94.30
2018-09-30T09:54:58.648Z,93.50
2018-09-30T09:57:26.865Z,93.40
2018-09-30T09:59:55.105Z,92.20
2018-09-30T10:02:23.320Z,91.50
2018-09-30T10:04:51.560Z,92.10
2018-09-30T10:07:19.777Z,91.90
2018-09-30T10:09:48.048Z,91.90
2018-09-30T10:12:16.317Z,92.60
2018-09-30T10:14:44.546Z,92.60
2018-09-30T10:17:12.765Z,90.80
2018-09-30T10:19:40.993Z,90.20
2018-09-30T10:22:09.224Z,90.10
2018-09-30T10:24:37.444Z,84.50
2018-09-30T10:27:05.691Z,85.40
2018-09-30T10:29:33.938Z,83.80
2018-09-30T10:32:02.179Z,84.80
2018-09-30T10:34:30.396Z,86.50
2018-09-30T10:36:58.643Z,85.20
2018-09-30T10:39:26.869Z,89.50
2018-09-30T10:41:55.165Z,85.60
2018-09-30T10:44:23.401Z,82.00
2018-09-30T10:46:51.687Z,85.00
2018-09-30T10:49:19.884Z,81.30
2018-09-30T10:51:48.121Z,81.00
2018-09-30T10:54:16.334Z,81.10
2018-09-30T10:56:44.627Z,80.40
2018-09-30T10:59:12.821Z,83.20
2018-09-30T11:01:41.062Z,79.50
2018-09-30T11:04:09.387Z,82.30
2018-09-30T11:06:37.629Z,81.10
2018-09-30T11:09:06.733Z,82.60
2018-09-30T11:11:34.960Z,75.30
2018-09-30T11:14:03.272Z,76.90
2018-09-30T11:16:31.629Z,73.30
2018-09-30T11:18:59.848Z,78.40
2018-09-30T11:21:28.080Z,72.90
2018-09-30T11:23:56.337Z,71.20
2018-09-30T11:26:24.576Z,74.50
2018-09-30T11:28:52.806Z,73.40
2018-09-30T11:31:21.049Z,70.70
2018-09-30T11:33:49.270Z,70.80
2018-09-30T11:36:17.521Z,68.80
2018-09-30T11:38:45.824Z,69.40
2018-09-30T11:41:14.064Z,67.90
2018-09-30T11:43:42.276Z,68.40
2018-09-30T11:46:10.509Z,70.80
2018-09-30T11:48:38.753Z,69.40
2018-09-30T11:51:07.480Z,68.10
2018-09-30T11:53:35.706Z,66.50
2018-09-30T11:56:03.946Z,67.60
2018-09-30T11:58:32.154Z,66.90
2018-09-30T12:01:00.405Z,66.30
2018-09-30T12:03:28.620Z,64.50
2018-09-30T12:05:57.833Z,60.70
2018-09-30T12:08:26.060Z,61.80
2018-09-30T12:10:54.278Z,65.00
2018-09-30T12:13:22.509Z,65.50
2018-09-30T12:15:50.720Z,62.70
2018-09-30T12:18:18.956Z,65.10
2018-09-30T12:20:47.459Z,64.20
2018-09-30T12:23:15.685Z,59.00
2018-09-30T12:25:44.001Z,59.10
2018-09-30T12:28:12.234Z,60.00
2018-09-30T12:30:40.445Z,59.50
2018-09-30T12:33:08.680Z,62.10
2018-09-30T12:35:36.907Z,60.40
2018-09-30T12:38:05.141Z,59.30
2018-09-30T12:40:33.353Z,59.00
2018-09-30T12:43:01.590Z,63.10
2018-09-30T12:45:29.814Z,60.40
2018-09-30T12:47:58.045Z,60.20
2018-09-30T12:50:26.274Z,58.30
2018-09-30T12:52:54.510Z,57.60
2018-09-30T12:55:22.734Z,58.80
2018-09-30T12:57:50.979Z,57.10
2018-09-30T13:00:19.196Z,56.40
2018-09-30T13:02:47.420Z,57.00
2018-09-30T13:05:15.641Z,56.80
2018-09-30T13:07:43.868Z,57.50
2018-09-30T13:10:12.096Z,58.20
2018-09-30T13:12:40.321Z,57.00
2018-09-30T13:15:08.541Z,57.50
2018-09-30T13:17:36.773Z,57.70
2018-09-30T13:20:05.376Z,56.50
2018-09-30T13:22:33.609Z,54.40
2018-09-30T13:25:01.874Z,55.30
2018-09-30T13:27:30.113Z,54.20
2018-09-30T13:29:58.349Z,56.50
2018-09-30T13:32:26.590Z,52.30
2018-09-30T13:34:54.820Z,53.60
2018-09-30T13:37:23.277Z,52.90
2018-09-30T13:39:51.496Z,51.80
2018-09-30T13:42:19.729Z,54.10
2018-09-30T13:44:47.949Z,52.70
2018-09-30T13:47:16.181Z,55.30
2018-09-30T13:49:44.510Z,53.50
2018-09-30T13:52:12.760Z,53.30
2018-09-30T13:54:40.991Z,52.70
2018-09-30T13:57:09.210Z,53.40
2018-09-30T13:59:37.440Z,51.00
2018-09-30T14:02:05.653Z,52.40
2018-09-30T14:04:33.893Z,51.70
2018-09-30T14:07:02.111Z,51.90
2018-09-30T14:09:30.370Z,53.50
2018-09-30T14:11:58.589Z,58.30
2018-09-30T14:14:26.837Z,52.20
2018-09-30T14:16:55.044Z,56.10
2018-09-30T14:19:23.277Z,50.60
2018-09-30T14:21:51.493Z,50.50
2018-09-30T14:24:19.743Z,53.10
2018-09-30T14:26:48.022Z,54.30
2018-09-30T14:29:16.242Z,52.50
2018-09-30T14:31:44.481Z,52.60
2018-09-30T14:34:12.756Z,51.80
2018-09-30T14:36:40.965Z,50.40
2018-09-30T14:39:11.335Z,51.90
2018-09-30T14:41:39.557Z,53.10
2018-09-30T14:44:07.957Z,51.20
2018-09-30T14:46:36.516Z,52.60
2018-09-30T14:49:04.749Z,53.00
2018-09-30T14:51:32.970Z,51.60
2018-09-30T14:54:01.267Z,50.90
2018-09-30T14:56:29.593Z,53.40
2018-09-30T14:58:57.833Z,54.90
2018-09-30T15:01:26.047Z,50.40
2018-09-30T15:03:54.286Z,53.20
2018-09-30T15:06:22.501Z,52.90
2018-09-30T15:08:50.740Z,50.90
2018-09-30T15:11:18.957Z,50.90
2018-09-30T15:13:47.202Z,52.50
2018-09-30T15:16:15.462Z,53.60
2018-09-30T15:18:43.713Z,55.30
2018-09-30T15:21:11.942Z,54.90
2018-09-30T15:23:40.181Z,57.30
2018-09-30T15:26:08.392Z,57.90
2018-09-30T15:28:36.654Z,57.40
2018-09-30T15:31:04.874Z,56.80
2018-09-30T15:33:33.541Z,55.50
2018-09-30T15:36:01.785Z,56.00
2018-09-30T15:38:30.021Z,57.20
2018-09-30T15:40:58.257Z,58.70
2018-09-30T15:43:26.485Z,60.30
2018-09-30T15:45:54.737Z,61.60
2018-09-30T15:48:22.953Z,66.00
2018-09-30T15:50:51.204Z,70.70
2018-09-30T15:53:19.429Z,72.60
2018-09-30T15:55:47.664Z,77.20
2018-09-30T15:58:15.883Z,82.10
2018-09-30T16:00:44.120Z,83.90
2018-09-30T16:03:12.364Z,87.00
2018-09-30T16:05:40.596Z,90.30
2018-09-30T16:08:08.819Z,91.00
2018-09-30T16:10:37.061Z,92.40
2018-09-30T16:13:05.372Z,93.70
2018-09-30T16:15:33.598Z,95.90
2018-09-30T16:18:01.811Z,97.80
2018-09-30T16:20:30.050Z,99.40
2018-09-30T16:22:58.301Z,99.90
2018-09-30T16:25:26.608Z,99.90
2018-09-30T16:27:54.845Z,99.90
2018-09-30T16:30:23.097Z,99.90
2018-09-30T16:32:51.438Z,99.90
2018-09-30T16:35:19.701Z,99.90
2018-09-30T16:37:47.909Z,99.90
2018-09-30T16:40:16.334Z,99.90
2018-09-30T16:42:44.553Z,99.90
2018-09-30T16:45:13.605Z,99.90
2018-09-30T16:47:41.936Z,99.90
2018-09-30T16:50:10.190Z,99.90
2018-09-30T16:52:38.409Z,99.90
2018-09-30T16:55:06.653Z,99.90
2018-09-30T16:57:34.888Z,99.90
2018-09-30T17:00:03.157Z,99.90
2018-09-30T17:02:31.374Z,99.90
2018-09-30T17:04:59.637Z,99.90
2018-09-30T17:07:27.859Z,99.90
2018-09-30T17:09:56.093Z,99.90
2018-09-30T17:12:24.308Z,99.90
2018-09-30T17:14:52.562Z,99.90
2018-09-30T17:17:20.772Z,99.90
2018-09-30T17:19:49.020Z,99.90
2018-09-30T17:22:17.225Z,99.90
2018-09-30T17:24:45.450Z,99.90
2018-09-30T17:27:13.680Z,99.90
2018-09-30T17:29:41.916Z,99.90
2018-09-30T17:32:10.181Z,99.90
2018-09-30T17:34:38.394Z,99.90
2018-09-30T17:37:06.634Z,99.90
2018-09-30T17:39:34.850Z,99.90
2018-09-30T17:42:03.097Z,99.90
2018-09-30T17:44:31.349Z,99.90
2018-09-30T17:46:59.701Z,99.90
2018-09-30T17:49:27.917Z,99.90
2018-09-30T17:51:56.192Z,99.90
2018-09-30T17:54:24.409Z,99.90
2018-09-30T17:56:52.655Z,99.90
2018-09-30T17:59:20.885Z,99.90
2018-09-30T18:01:49.117Z,99.90
2018-09-30T18:04:17.354Z,99.90
2018-09-30T18:06:45.593Z,99.90
2018-09-30T18:09:13.814Z,99.90
2018-09-30T18:11:42.041Z,99.90
2018-09-30T18:14:10.249Z,99.90
2018-09-30T18:16:38.489Z,99.90
2018-09-30T18:19:06.718Z,99.90
2018-09-30T18:21:34.948Z,99.90
2018-09-30T18:24:03.189Z,99.90
2018-09-30T18:26:31.426Z,99.90
2018-09-30T18:28:59.656Z,99.90
2018-09-30T18:31:27.892Z,99.90
2018-09-30T18:33:56.095Z,99.90
2018-09-30T18:36:24.321Z,99.90
2018-09-30T18:38:52.536Z,99.90
2018-09-30T18:41:20.760Z,99.90
2018-09-30T18:43:48.981Z,99.90
2018-09-30T18:46:17.226Z,99.90
2018-09-30T18:48:45.445Z,99.90
2018-09-30T18:51:13.676Z,99.90
2018-09-30T18:53:41.897Z,99.90
2018-09-30T18:56:10.123Z,99.90
2018-09-30T18:58:38.350Z,99.90
2018-09-30T19:01:06.590Z,99.90
2018-09-30T19:03:34.815Z,99.90
2018-09-30T19:06:03.029Z,99.90
2018-09-30T19:08:31.314Z,99.90
2018-09-30T19:10:59.528Z,99.90
2018-09-30T19:13:27.767Z,99.90
2018-09-30T19:15:56.102Z,99.90
2018-09-30T19:18:24.257Z,99.90
2018-09-30T19:20:52.481Z,99.90
2018-09-30T19:23:20.716Z,99.90
2018-09-30T19:25:48.929Z,99.90
2018-09-30T19:28:23.960Z,99.90
2018-09-30T19:30:52.175Z,99.90
2018-09-30T19:33:20.405Z,99.90
2018-09-30T19:35:48.622Z,99.90
2018-09-30T19:38:16.853Z,99.90
2018-09-30T19:40:45.065Z,99.90
2018-09-30T19:43:13.298Z,99.90
2018-09-30T19:45:41.557Z,99.90
2018-09-30T19:48:09.799Z,99.90
2018-09-30T19:50:38.016Z,99.90
2018-09-30T19:53:06.248Z,99.90
2018-09-30T19:55:34.470Z,99.90
2018-09-30T19:58:02.705Z,99.90
2018-09-30T20:00:30.931Z,99.90
2018-09-30T20:02:59.165Z,99.90
2018-09-30T20:05:27.383Z,99.90
2018-09-30T20:07:55.622Z,99.90
2018-09-30T20:10:23.839Z,99.90
2018-09-30T20:12:52.086Z,99.90
2018-09-30T20:15:20.292Z,99.90
2018-09-30T20:17:48.516Z,99.90
2018-09-30T20:20:16.733Z,99.90
