createdAt,value
2019-06-20T00:01:09.100Z,19.58
2019-06-20T00:03:16.683Z,19.62
2019-06-20T00:05:24.331Z,19.63
2019-06-20T00:07:31.872Z,19.66
2019-06-20T00:09:39.496Z,19.61
2019-06-20T00:11:46.880Z,19.62
2019-06-20T00:13:54.358Z,19.62
2019-06-20T00:16:01.861Z,19.57
2019-06-20T00:18:09.432Z,19.61
2019-06-20T00:20:17.251Z,19.59
2019-06-20T00:22:24.777Z,19.54
2019-06-20T00:24:32.242Z,19.50
2019-06-20T00:26:39.736Z,19.50
2019-06-20T00:28:47.095Z,19.61
2019-06-20T00:30:54.490Z,19.59
2019-06-20T00:33:01.886Z,19.54
2019-06-20T00:35:09.811Z,19.55
2019-06-20T00:37:17.194Z,19.48
2019-06-20T00:39:24.639Z,19.58
2019-06-20T00:41:32.090Z,19.57
2019-06-20T00:43:39.571Z,19.59
2019-06-20T00:45:47.110Z,19.55
2019-06-20T00:47:54.718Z,19.48
2019-06-20T00:50:02.226Z,19.49
2019-06-20T00:52:09.728Z,19.55
2019-06-20T00:54:17.443Z,19.55
2019-06-20T00:56:24.881Z,19.47
2019-06-20T00:58:32.247Z,19.43
2019-06-20T01:00:39.844Z,19.49
2019-06-20T01:02:47.326Z,19.48
2019-06-20T01:04:54.711Z,19.48
2019-06-20T01:07:02.167Z,19.51
2019-06-20T01:09:10.574Z,19.43
2019-06-20T01:11:18.002Z,19.52
2019-06-20T01:13:33.603Z,19.46
2019-06-20T01:15:34.556Z,19.47
2019-06-20T01:17:41.871Z,19.47
2019-06-20T01:19:49.342Z,19.44
2019-06-20T01:21:57.239Z,19.41
2019-06-20T01:24:04.774Z,19.42
2019-06-20T01:26:12.332Z,19.36
2019-06-20T01:28:19.701Z,19.38
2019-06-20T01:30:27.120Z,19.36
2019-06-20T01:32:34.532Z,19.32
2019-06-20T01:34:41.948Z,19.33
2019-06-20T01:36:49.391Z,19.32
2019-06-20T01:38:56.853Z,19.31
2019-06-20T01:41:06.176Z,19.30
2019-06-20T01:43:13.537Z,19.39
2019-06-20T01:45:21.115Z,19.42
2019-06-20T01:47:28.496Z,19.35
2019-06-20T01:49:35.830Z,19.30
2019-06-20T01:51:43.209Z,19.27
2019-06-20T01:53:51.482Z,19.31
2019-06-20T01:55:58.945Z,19.29
2019-06-20T01:58:07.259Z,19.26
2019-06-20T02:00:25.918Z,19.29
2019-06-20T02:02:33.305Z,19.23
2019-06-20T02:04:40.850Z,19.23
2019-06-20T02:06:48.283Z,19.17
2019-06-20T02:08:55.705Z,19.22
2019-06-20T02:11:03.150Z,19.20
2019-06-20T02:13:10.744Z,19.20
2019-06-20T02:15:18.325Z,19.17
2019-06-20T02:17:25.805Z,19.18
2019-06-20T02:19:33.293Z,19.21
2019-06-20T02:21:40.779Z,19.19
2019-06-20T02:23:48.214Z,19.22
2019-06-20T02:25:55.716Z,19.19
2019-06-20T02:28:03.063Z,19.15
2019-06-20T02:30:11.072Z,19.08
2019-06-20T02:32:18.506Z,19.23
2019-06-20T02:34:25.961Z,19.17
2019-06-20T02:36:33.356Z,19.16
2019-06-20T02:38:40.722Z,19.14
2019-06-20T02:40:48.239Z,19.17
2019-06-20T02:42:56.618Z,19.17
2019-06-20T02:45:04.041Z,19.19
2019-06-20T02:47:11.429Z,19.16
2019-06-20T02:49:18.863Z,19.14
2019-06-20T02:51:28.119Z,19.15
2019-06-20T02:53:35.593Z,19.15
2019-06-20T02:55:43.082Z,19.08
2019-06-20T02:57:50.605Z,19.10
2019-06-20T02:59:58.026Z,19.11
2019-06-20T03:02:05.419Z,19.14
2019-06-20T03:04:12.830Z,19.16
2019-06-20T03:06:20.365Z,19.15
2019-06-20T03:08:28.032Z,19.15
2019-06-20T03:10:35.486Z,19.18
2019-06-20T03:12:42.923Z,19.14
2019-06-20T03:14:50.395Z,19.16
2019-06-20T03:16:57.857Z,19.16
2019-06-20T03:19:05.210Z,19.16
2019-06-20T03:21:12.647Z,19.15
2019-06-20T03:23:20.097Z,19.20
2019-06-20T03:25:27.418Z,19.19
2019-06-20T03:27:34.806Z,19.17
2019-06-20T03:29:42.217Z,19.19
2019-06-20T03:31:50.525Z,19.24
2019-06-20T03:33:57.923Z,19.27
2019-06-20T03:36:05.420Z,19.41
2019-06-20T03:38:12.869Z,19.34
2019-06-20T03:40:20.581Z,19.26
2019-06-20T03:42:28.031Z,19.33
2019-06-20T03:44:35.437Z,19.35
2019-06-20T03:46:42.896Z,19.32
2019-06-20T03:48:50.557Z,19.32
2019-06-20T03:50:57.931Z,19.41
2019-06-20T03:53:05.363Z,19.41
2019-06-20T03:55:13.031Z,19.41
2019-06-20T03:57:20.521Z,19.51
2019-06-20T03:59:27.943Z,19.54
2019-06-20T04:01:35.432Z,19.60
2019-06-20T04:03:42.841Z,19.55
2019-06-20T04:05:50.178Z,19.65
2019-06-20T04:07:57.954Z,19.65
2019-06-20T04:10:05.582Z,19.62
2019-06-20T04:12:12.991Z,19.74
2019-06-20T04:14:20.429Z,19.72
2019-06-20T04:16:27.937Z,19.69
2019-06-20T04:18:35.658Z,19.75
2019-06-20T04:20:43.425Z,19.83
2019-06-20T04:22:50.959Z,19.90
2019-06-20T04:24:58.649Z,19.97
2019-06-20T04:27:06.181Z,20.01
2019-06-20T04:29:13.577Z,20.14
2019-06-20T04:31:21.085Z,20.16
2019-06-20T04:33:28.634Z,20.24
2019-06-20T04:35:36.111Z,20.23
2019-06-20T04:37:43.671Z,20.32
2019-06-20T04:39:51.325Z,20.44
2019-06-20T04:41:58.968Z,20.46
2019-06-20T04:44:06.577Z,20.51
2019-06-20T04:46:23.178Z,20.56
2019-06-20T04:48:30.639Z,20.61
2019-06-20T04:50:38.428Z,20.64
2019-06-20T04:52:45.988Z,20.69
2019-06-20T04:54:53.579Z,20.78
2019-06-20T04:57:01.030Z,20.81
2019-06-20T04:59:08.463Z,20.80
2019-06-20T05:01:15.959Z,20.74
2019-06-20T05:03:23.403Z,20.72
2019-06-20T05:05:30.920Z,20.81
2019-06-20T05:07:38.338Z,20.82
2019-06-20T05:09:45.821Z,20.85
2019-06-20T05:11:53.228Z,20.87
2019-06-20T05:14:01.493Z,20.90
2019-06-20T05:16:08.901Z,20.88
2019-06-20T05:18:16.789Z,20.95
2019-06-20T05:20:24.170Z,21.09
2019-06-20T05:22:31.598Z,20.99
2019-06-20T05:24:39.221Z,20.95
2019-06-20T05:26:46.630Z,20.97
2019-06-20T05:28:54.487Z,21.01
2019-06-20T05:31:02.145Z,21.09
2019-06-20T05:33:09.608Z,21.11
2019-06-20T05:35:17.517Z,21.12
2019-06-20T05:37:25.090Z,21.13
2019-06-20T05:39:32.650Z,21.17
2019-06-20T05:41:40.168Z,21.20
2019-06-20T05:43:47.788Z,21.20
2019-06-20T05:46:08.325Z,21.17
2019-06-20T05:48:04.531Z,21.21
2019-06-20T05:50:13.328Z,21.25
2019-06-20T05:52:21.243Z,21.26
2019-06-20T05:54:28.764Z,21.26
2019-06-20T05:56:36.421Z,21.27
2019-06-20T05:58:44.189Z,21.32
2019-06-20T06:00:51.918Z,21.36
2019-06-20T06:02:59.491Z,21.39
2019-06-20T06:05:08.693Z,21.33
2019-06-20T06:07:17.062Z,21.33
2019-06-20T06:09:24.759Z,21.31
2019-06-20T06:11:32.466Z,21.31
2019-06-20T06:13:40.191Z,21.37
2019-06-20T06:15:47.834Z,21.42
2019-06-20T06:17:55.292Z,21.40
2019-06-20T06:20:04.668Z,21.37
2019-06-20T06:22:12.979Z,21.47
2019-06-20T06:24:20.746Z,21.43
2019-06-20T06:26:28.377Z,21.43
2019-06-20T06:28:35.922Z,21.47
2019-06-20T06:30:43.700Z,21.44
2019-06-20T06:32:51.263Z,21.43
2019-06-20T06:34:59.495Z,21.44
2019-06-20T06:37:07.683Z,21.43
2019-06-20T06:39:16.221Z,21.46
2019-06-20T06:41:23.708Z,21.48
2019-06-20T06:43:31.109Z,21.52
2019-06-20T06:45:38.581Z,21.52
2019-06-20T06:47:46.125Z,21.54
2019-06-20T06:49:53.587Z,21.57
2019-06-20T06:52:01.211Z,21.54
2019-06-20T06:54:08.819Z,21.56
2019-06-20T06:56:16.566Z,21.60
2019-06-20T06:58:24.126Z,21.58
2019-06-20T07:00:31.683Z,21.60
2019-06-20T07:02:39.187Z,21.60
2019-06-20T07:04:46.715Z,21.64
2019-06-20T07:06:54.220Z,21.63
2019-06-20T07:09:01.972Z,21.76
2019-06-20T07:11:09.516Z,21.81
2019-06-20T07:13:17.273Z,21.84
2019-06-20T07:15:25.363Z,21.85
2019-06-20T07:17:32.948Z,21.89
2019-06-20T07:19:40.646Z,21.92
2019-06-20T07:21:49.957Z,21.87
2019-06-20T07:23:59.393Z,21.87
2019-06-20T07:26:07.426Z,21.87
2019-06-20T07:28:14.927Z,21.93
2019-06-20T07:30:25.706Z,21.95
2019-06-20T07:32:33.590Z,21.96
2019-06-20T07:34:41.471Z,21.99
2019-06-20T07:36:49.092Z,22.10
2019-06-20T07:38:56.736Z,22.12
2019-06-20T07:41:07.501Z,22.08
2019-06-20T07:43:16.121Z,22.22
2019-06-20T07:45:30.561Z,22.26
2019-06-20T07:47:38.877Z,22.29
2019-06-20T07:49:46.787Z,22.25
2019-06-20T07:51:54.372Z,22.31
2019-06-20T07:54:02.273Z,22.42
2019-06-20T07:56:10.006Z,22.49
2019-06-20T07:58:17.712Z,22.52
2019-06-20T08:00:26.015Z,22.61
2019-06-20T08:02:33.611Z,22.65
2019-06-20T08:04:41.050Z,22.78
2019-06-20T08:06:48.715Z,22.88
2019-06-20T08:08:56.323Z,22.80
2019-06-20T08:11:03.850Z,22.73
2019-06-20T08:13:11.675Z,22.77
2019-06-20T08:15:20.167Z,22.84
2019-06-20T08:17:35.276Z,22.89
2019-06-20T08:19:37.222Z,22.86
2019-06-20T08:21:44.793Z,22.87
2019-06-20T08:23:52.655Z,22.98
2019-06-20T08:26:00.512Z,23.07
2019-06-20T08:28:08.449Z,22.97
2019-06-20T08:30:17.186Z,23.08
2019-06-20T08:32:24.850Z,23.17
2019-06-20T08:34:32.476Z,23.19
2019-06-20T08:36:39.923Z,23.28
2019-06-20T08:38:47.640Z,23.33
2019-06-20T08:40:56.566Z,23.42
2019-06-20T08:43:06.240Z,23.49
2019-06-20T08:45:14.632Z,23.53
2019-06-20T08:47:22.269Z,23.68
2019-06-20T08:49:30.070Z,23.78
2019-06-20T08:51:37.527Z,23.68
2019-06-20T08:53:45.193Z,23.72
2019-06-20T08:55:52.744Z,23.87
2019-06-20T08:58:01.573Z,23.87
2019-06-20T09:00:10.547Z,23.83
2019-06-20T09:02:18.284Z,23.77
2019-06-20T09:04:25.735Z,23.80
2019-06-20T09:06:33.204Z,23.81
2019-06-20T09:08:40.678Z,23.74
2019-06-20T09:10:48.186Z,23.84
2019-06-20T09:12:57.054Z,23.92
2019-06-20T09:15:05.026Z,23.96
2019-06-20T09:17:12.579Z,23.90
2019-06-20T09:19:19.997Z,23.86
2019-06-20T09:21:27.588Z,23.90
2019-06-20T09:23:35.752Z,23.83
2019-06-20T09:25:43.900Z,23.81
2019-06-20T09:27:52.871Z,23.85
2019-06-20T09:30:00.849Z,23.78
2019-06-20T09:32:08.605Z,23.70
2019-06-20T09:34:17.175Z,23.64
2019-06-20T09:36:24.951Z,23.67
2019-06-20T09:38:32.532Z,23.62
2019-06-20T09:40:40.440Z,23.60
2019-06-20T09:42:48.051Z,23.60
2019-06-20T09:44:56.411Z,23.63
2019-06-20T09:47:04.314Z,23.62
2019-06-20T09:49:12.637Z,23.62
2019-06-20T09:51:20.613Z,23.68
2019-06-20T09:53:29.139Z,23.67
2019-06-20T09:55:37.060Z,23.61
2019-06-20T09:57:44.699Z,23.62
2019-06-20T10:00:03.118Z,23.58
2019-06-20T10:02:02.163Z,23.62
2019-06-20T10:04:10.117Z,23.59
2019-06-20T10:06:17.610Z,23.55
2019-06-20T10:08:25.004Z,23.55
2019-06-20T10:10:33.575Z,23.59
2019-06-20T10:12:41.235Z,23.49
2019-06-20T10:14:49.555Z,23.36
2019-06-20T10:16:57.232Z,23.33
2019-06-20T10:19:05.010Z,23.26
2019-06-20T10:21:12.674Z,23.31
2019-06-20T10:23:20.471Z,23.29
2019-06-20T10:25:28.027Z,23.25
2019-06-20T10:27:36.278Z,23.31
2019-06-20T10:29:44.421Z,23.32
2019-06-20T10:31:53.193Z,23.39
2019-06-20T10:34:01.138Z,23.39
2019-06-20T10:36:08.974Z,23.40
2019-06-20T10:38:16.461Z,23.51
2019-06-20T10:40:25.015Z,23.55
2019-06-20T10:42:34.611Z,23.63
2019-06-20T10:44:43.007Z,23.69
2019-06-20T10:46:51.572Z,23.66
2019-06-20T10:48:59.263Z,23.68
2019-06-20T10:51:25.154Z,23.64
2019-06-20T10:53:33.026Z,23.65
2019-06-20T10:55:41.979Z,23.67
2019-06-20T10:57:51.703Z,23.72
2019-06-20T10:59:59.946Z,23.78
2019-06-20T11:02:07.771Z,23.80
2019-06-20T11:04:15.251Z,23.86
2019-06-20T11:06:22.914Z,23.88
2019-06-20T11:08:30.461Z,23.86
2019-06-20T11:10:40.379Z,23.84
2019-06-20T11:12:54.909Z,23.93
2019-06-20T11:14:57.795Z,23.93
2019-06-20T11:17:05.414Z,24.00
2019-06-20T11:19:13.015Z,24.03
2019-06-20T11:21:20.848Z,24.12
2019-06-20T11:23:28.660Z,24.18
2019-06-20T11:25:37.006Z,24.29
2019-06-20T11:27:47.113Z,24.30
2019-06-20T11:29:55.032Z,24.22
2019-06-20T11:32:02.559Z,24.27
2019-06-20T11:34:10.135Z,24.36
2019-06-20T11:36:17.809Z,24.39
2019-06-20T11:38:25.431Z,24.53
2019-06-20T11:40:33.397Z,24.58
2019-06-20T11:42:41.975Z,24.66
2019-06-20T11:44:49.921Z,24.81
2019-06-20T11:46:57.485Z,25.04
2019-06-20T11:49:05.077Z,25.04
2019-06-20T11:51:12.833Z,25.10
2019-06-20T11:53:20.284Z,25.41
2019-06-20T11:55:28.293Z,25.56
2019-06-20T11:57:38.391Z,25.82
2019-06-20T11:59:45.917Z,25.76
2019-06-20T12:01:53.692Z,25.74
2019-06-20T12:04:01.262Z,26.06
2019-06-20T12:06:08.723Z,26.17
2019-06-20T12:08:18.418Z,26.32
2019-06-20T12:10:27.243Z,26.27
2019-06-20T12:12:36.516Z,26.43
2019-06-20T12:14:44.716Z,26.72
2019-06-20T12:16:52.761Z,26.67
2019-06-20T12:19:01.189Z,26.66
2019-06-20T12:21:09.222Z,26.76
2019-06-20T12:23:17.006Z,26.83
2019-06-20T12:25:26.249Z,27.06
2019-06-20T12:27:35.011Z,26.77
2019-06-20T12:29:44.382Z,27.05
2019-06-20T12:31:52.881Z,26.97
2019-06-20T12:34:00.546Z,27.38
2019-06-20T12:36:08.125Z,27.60
2019-06-20T12:38:15.698Z,27.24
2019-06-20T12:40:23.868Z,27.17
2019-06-20T12:42:31.362Z,27.55
2019-06-20T12:44:40.055Z,27.64
2019-06-20T12:46:47.594Z,27.48
2019-06-20T12:48:55.157Z,27.60
2019-06-20T12:51:02.923Z,27.40
2019-06-20T12:53:10.873Z,27.60
2019-06-20T12:55:18.996Z,27.57
2019-06-20T12:57:26.944Z,27.79
2019-06-20T12:59:35.012Z,27.92
2019-06-20T13:01:47.341Z,28.01
2019-06-20T13:03:53.109Z,27.84
2019-06-20T13:06:00.929Z,27.78
2019-06-20T13:08:08.816Z,27.78
2019-06-20T13:10:18.520Z,27.55
2019-06-20T13:12:26.468Z,27.64
2019-06-20T13:14:35.304Z,27.82
2019-06-20T13:16:43.369Z,27.89
2019-06-20T13:18:51.852Z,27.84
2019-06-20T13:20:59.777Z,27.93
2019-06-20T13:23:07.523Z,28.23
2019-06-20T13:25:16.400Z,28.03
2019-06-20T13:27:24.096Z,27.98
2019-06-20T13:29:32.404Z,28.00
2019-06-20T13:31:56.487Z,28.06
2019-06-20T13:33:51.327Z,27.97
2019-06-20T13:35:59.499Z,27.73
2019-06-20T13:38:07.655Z,27.96
2019-06-20T13:40:16.258Z,28.06
2019-06-20T13:42:24.025Z,28.05
2019-06-20T13:44:31.664Z,28.31
2019-06-20T13:46:40.048Z,28.44
2019-06-20T13:48:49.669Z,28.31
2019-06-20T13:50:57.298Z,28.23
2019-06-20T13:53:06.103Z,28.26
2019-06-20T13:55:14.144Z,28.65
2019-06-20T13:57:21.830Z,28.49
2019-06-20T13:59:29.385Z,28.24
2019-06-20T14:01:36.888Z,28.91
2019-06-20T14:03:45.696Z,28.85
2019-06-20T14:05:53.852Z,28.62
2019-06-20T14:08:01.355Z,28.56
2019-06-20T14:10:09.763Z,28.20
2019-06-20T14:12:17.646Z,28.35
2019-06-20T14:14:25.129Z,28.35
2019-06-20T14:16:32.968Z,28.18
2019-06-20T14:18:42.558Z,28.16
2019-06-20T14:20:50.794Z,28.28
2019-06-20T14:22:58.549Z,28.46
2019-06-20T14:25:06.913Z,28.28
2019-06-20T14:27:14.371Z,28.23
2019-06-20T14:29:21.979Z,28.44
2019-06-20T14:31:30.924Z,28.44
2019-06-20T14:33:38.479Z,28.42
2019-06-20T14:35:47.836Z,28.30
2019-06-20T14:37:56.307Z,28.40
2019-06-20T14:40:03.931Z,28.61
2019-06-20T14:42:11.781Z,28.36
2019-06-20T14:44:19.486Z,28.38
2019-06-20T14:46:27.536Z,28.52
2019-06-20T14:48:35.079Z,28.49
2019-06-20T14:50:44.623Z,28.49
2019-06-20T14:52:52.722Z,28.23
2019-06-20T14:55:01.618Z,28.20
2019-06-20T14:57:09.209Z,28.40
2019-06-20T14:59:16.639Z,28.25
2019-06-20T15:01:24.355Z,28.40
2019-06-20T15:03:31.989Z,28.48
2019-06-20T15:05:39.581Z,28.38
2019-06-20T15:07:49.429Z,28.24
2019-06-20T15:09:57.039Z,28.23
2019-06-20T15:12:04.506Z,28.21
2019-06-20T15:14:12.021Z,28.22
2019-06-20T15:16:19.565Z,28.27
2019-06-20T15:18:27.201Z,28.19
2019-06-20T15:20:34.649Z,28.17
2019-06-20T15:22:42.213Z,28.23
2019-06-20T15:24:51.739Z,28.16
2019-06-20T15:26:58.886Z,28.23
2019-06-20T15:29:06.511Z,28.19
2019-06-20T15:31:13.989Z,28.05
2019-06-20T15:33:21.393Z,27.99
2019-06-20T15:35:29.018Z,27.93
2019-06-20T15:37:36.469Z,27.93
2019-06-20T15:39:43.920Z,28.01
2019-06-20T15:41:51.701Z,28.03
2019-06-20T15:43:59.168Z,28.04
2019-06-20T15:46:06.760Z,28.03
2019-06-20T15:48:14.490Z,27.95
2019-06-20T15:50:22.096Z,27.94
2019-06-20T15:52:29.543Z,27.81
2019-06-20T15:54:37.020Z,27.70
2019-06-20T15:56:44.645Z,27.58
2019-06-20T15:58:52.233Z,27.52
2019-06-20T16:00:59.902Z,27.67
2019-06-20T16:03:10.232Z,27.78
2019-06-20T16:05:16.989Z,27.79
2019-06-20T16:07:24.539Z,27.73
2019-06-20T16:09:31.965Z,27.68
2019-06-20T16:11:39.434Z,27.75
2019-06-20T16:13:50.070Z,27.76
2019-06-20T16:15:56.387Z,27.75
2019-06-20T16:18:03.831Z,27.70
2019-06-20T16:20:11.652Z,27.68
2019-06-20T16:22:19.183Z,27.72
2019-06-20T16:24:27.554Z,27.71
2019-06-20T16:26:35.248Z,27.75
2019-06-20T16:28:42.766Z,27.73
2019-06-20T16:30:50.318Z,27.68
2019-06-20T16:32:57.800Z,27.59
2019-06-20T16:35:05.809Z,27.60
2019-06-20T16:37:13.598Z,27.59
2019-06-20T16:39:21.117Z,27.60
2019-06-20T16:41:28.626Z,27.47
2019-06-20T16:43:36.132Z,27.52
2019-06-20T16:45:44.426Z,27.54
2019-06-20T16:47:51.929Z,27.54
2019-06-20T16:49:59.809Z,27.52
2019-06-20T16:52:07.747Z,27.49
2019-06-20T16:54:15.318Z,27.49
2019-06-20T16:56:23.140Z,27.46
2019-06-20T16:58:30.652Z,27.35
2019-06-20T17:00:38.650Z,27.23
2019-06-20T17:02:46.177Z,27.18
2019-06-20T17:04:56.438Z,27.16
2019-06-20T17:07:02.901Z,27.06
2019-06-20T17:09:11.054Z,27.00
2019-06-20T17:11:18.555Z,26.85
2019-06-20T17:13:26.199Z,26.86
2019-06-20T17:15:33.894Z,26.81
2019-06-20T17:17:41.550Z,26.75
2019-06-20T17:19:49.211Z,26.63
2019-06-20T17:21:56.892Z,26.65
2019-06-20T17:24:04.777Z,26.60
2019-06-20T17:26:12.307Z,26.63
2019-06-20T17:28:19.770Z,26.48
2019-06-20T17:30:29.575Z,26.55
2019-06-20T17:32:37.118Z,26.46
2019-06-20T17:34:44.695Z,26.41
2019-06-20T17:36:52.448Z,26.45
2019-06-20T17:39:00.009Z,26.49
2019-06-20T17:41:08.105Z,26.37
2019-06-20T17:43:15.696Z,26.25
2019-06-20T17:45:25.386Z,26.19
2019-06-20T17:47:32.908Z,26.17
2019-06-20T17:49:40.747Z,26.18
2019-06-20T17:51:48.537Z,26.14
2019-06-20T17:53:56.089Z,26.12
2019-06-20T17:56:03.849Z,26.11
2019-06-20T17:58:11.511Z,26.04
2019-06-20T18:00:20.721Z,26.05
2019-06-20T18:02:28.795Z,26.08
2019-06-20T18:04:36.290Z,25.98
2019-06-20T18:06:44.740Z,25.98
2019-06-20T18:08:53.195Z,25.94
2019-06-20T18:11:00.633Z,25.91
2019-06-20T18:13:08.355Z,25.91
2019-06-20T18:15:17.431Z,25.92
2019-06-20T18:17:25.492Z,25.88
2019-06-20T18:19:33.054Z,25.83
2019-06-20T18:21:40.614Z,25.85
2019-06-20T18:23:48.226Z,25.82
2019-06-20T18:25:56.136Z,25.82
2019-06-20T18:28:04.059Z,25.77
2019-06-20T18:30:13.780Z,25.71
2019-06-20T18:32:21.680Z,25.71
2019-06-20T18:34:30.579Z,25.65
2019-06-20T18:36:38.597Z,25.63
2019-06-20T18:38:46.450Z,25.60
2019-06-20T18:40:54.782Z,25.61
2019-06-20T18:43:02.805Z,25.58
2019-06-20T18:45:11.339Z,25.51
2019-06-20T18:47:21.874Z,25.54
2019-06-20T18:49:28.481Z,25.49
2019-06-20T18:51:37.010Z,25.43
2019-06-20T18:53:46.082Z,25.45
2019-06-20T18:55:53.847Z,25.47
2019-06-20T18:58:01.883Z,25.47
2019-06-20T19:00:12.131Z,25.49
2019-06-20T19:02:19.639Z,25.47
2019-06-20T19:04:27.604Z,25.40
2019-06-20T19:06:36.513Z,25.32
2019-06-20T19:08:44.318Z,25.33
2019-06-20T19:10:51.937Z,25.28
2019-06-20T19:12:59.591Z,25.20
2019-06-20T19:15:08.237Z,25.15
2019-06-20T19:17:16.076Z,25.20
2019-06-20T19:19:25.231Z,25.15
2019-06-20T19:21:33.918Z,25.15
2019-06-20T19:23:41.487Z,25.09
2019-06-20T19:25:49.056Z,25.20
2019-06-20T19:27:56.824Z,25.13
2019-06-20T19:30:05.024Z,25.11
2019-06-20T19:32:12.530Z,24.99
2019-06-20T19:34:20.038Z,24.95
2019-06-20T19:36:27.575Z,24.95
2019-06-20T19:38:35.455Z,24.89
2019-06-20T19:40:49.767Z,24.83
2019-06-20T19:42:57.793Z,24.77
2019-06-20T19:45:06.294Z,24.81
2019-06-20T19:47:13.927Z,24.80
2019-06-20T19:49:21.581Z,24.78
2019-06-20T19:51:29.433Z,24.76
2019-06-20T19:53:37.357Z,24.79
2019-06-20T19:55:45.285Z,24.71
2019-06-20T19:57:53.189Z,24.61
2019-06-20T20:00:00.904Z,24.62
2019-06-20T20:02:09.412Z,24.60
2019-06-20T20:04:17.319Z,24.63
2019-06-20T20:06:25.238Z,24.42
2019-06-20T20:08:33.386Z,24.32
2019-06-20T20:10:48.720Z,24.23
2019-06-20T20:12:57.419Z,24.16
2019-06-20T20:15:05.367Z,24.10
2019-06-20T20:17:13.368Z,23.97
2019-06-20T20:19:21.872Z,24.00
2019-06-20T20:21:29.672Z,23.95
2019-06-20T20:23:38.585Z,23.85
2019-06-20T20:25:46.761Z,23.77
2019-06-20T20:27:54.812Z,23.73
2019-06-20T20:30:03.415Z,23.68
2019-06-20T20:32:11.136Z,23.67
2019-06-20T20:34:19.026Z,23.53
2019-06-20T20:36:26.755Z,23.52
2019-06-20T20:38:34.685Z,23.40
2019-06-20T20:40:42.349Z,23.24
2019-06-20T20:42:50.201Z,23.13
2019-06-20T20:44:58.250Z,23.18
2019-06-20T20:47:06.005Z,23.11
2019-06-20T20:49:13.528Z,23.08
2019-06-20T20:51:21.445Z,23.02
2019-06-20T20:53:28.958Z,22.97
2019-06-20T20:55:36.529Z,22.83
2019-06-20T20:57:45.047Z,22.74
2019-06-20T20:59:52.578Z,22.77
2019-06-20T21:02:00.505Z,22.74
2019-06-20T21:04:09.232Z,22.72
2019-06-20T21:06:17.046Z,22.71
2019-06-20T21:08:24.705Z,22.69
2019-06-20T21:10:32.210Z,22.71
2019-06-20T21:12:39.850Z,22.73
2019-06-20T21:14:47.703Z,22.85
2019-06-20T21:16:55.311Z,23.10
2019-06-20T21:19:03.226Z,22.98
2019-06-20T21:21:11.028Z,23.03
2019-06-20T21:23:18.783Z,22.99
2019-06-20T21:25:26.792Z,22.91
2019-06-20T21:27:34.783Z,22.76
2019-06-20T21:29:42.404Z,22.83
2019-06-20T21:31:49.896Z,22.79
2019-06-20T21:33:57.346Z,22.96
2019-06-20T21:36:08.757Z,22.85
2019-06-20T21:38:14.876Z,22.80
2019-06-20T21:40:22.551Z,22.72
2019-06-20T21:42:29.984Z,22.68
2019-06-20T21:44:37.517Z,22.74
2019-06-20T21:46:44.975Z,22.56
2019-06-20T21:48:52.682Z,22.54
2019-06-20T21:51:00.222Z,22.63
2019-06-20T21:53:07.734Z,22.43
2019-06-20T21:55:17.221Z,22.48
2019-06-20T21:57:24.875Z,22.25
2019-06-20T21:59:32.413Z,22.24
2019-06-20T22:01:40.679Z,22.24
2019-06-20T22:03:48.350Z,22.18
2019-06-20T22:05:55.975Z,22.10
2019-06-20T22:08:03.747Z,21.66
2019-06-20T22:10:12.154Z,21.47
2019-06-20T22:12:19.813Z,21.31
2019-06-20T22:14:27.200Z,21.18
2019-06-20T22:16:35.008Z,21.06
2019-06-20T22:18:43.209Z,20.95
2019-06-20T22:20:49.916Z,20.85
2019-06-20T22:22:57.367Z,20.88
2019-06-20T22:25:05.977Z,20.87
2019-06-20T22:27:13.582Z,20.75
2019-06-20T22:29:21.233Z,20.75
2019-06-20T22:31:28.750Z,20.67
2019-06-20T22:33:36.287Z,20.86
2019-06-20T22:35:45.879Z,21.27
2019-06-20T22:37:53.764Z,21.35
2019-06-20T22:40:01.260Z,21.28
2019-06-20T22:42:08.696Z,21.06
2019-06-20T22:44:16.101Z,21.15
2019-06-20T22:46:23.622Z,21.00
2019-06-20T22:48:31.116Z,21.04
2019-06-20T22:50:38.803Z,21.14
2019-06-20T22:52:46.341Z,21.01
2019-06-20T22:54:53.768Z,20.61
2019-06-20T22:57:01.423Z,20.39
2019-06-20T22:59:08.925Z,20.25
2019-06-20T23:01:16.378Z,20.22
2019-06-20T23:03:23.895Z,20.30
2019-06-20T23:05:31.333Z,20.22
2019-06-20T23:07:38.879Z,20.18
2019-06-20T23:09:46.325Z,20.12
2019-06-20T23:11:53.870Z,20.11
2019-06-20T23:14:01.448Z,20.03
2019-06-20T23:16:09.033Z,19.96
2019-06-20T23:18:16.605Z,20.11
2019-06-20T23:20:24.726Z,20.31
2019-06-20T23:22:32.575Z,20.18
2019-06-20T23:24:40.432Z,20.14
2019-06-20T23:26:47.981Z,20.01
2019-06-20T23:29:13.236Z,20.09
2019-06-20T23:31:20.677Z,20.09
2019-06-20T23:33:28.111Z,20.17
2019-06-20T23:35:35.949Z,20.09
2019-06-20T23:37:43.587Z,20.09
2019-06-20T23:39:51.072Z,20.11
2019-06-20T23:41:58.626Z,20.14
2019-06-20T23:44:07.208Z,20.18
2019-06-20T23:46:14.706Z,20.26
2019-06-20T23:48:22.318Z,20.42
2019-06-20T23:50:29.981Z,20.36
2019-06-20T23:52:39.038Z,20.36
2019-06-20T23:54:46.487Z,20.23
2019-06-20T23:56:53.906Z,20.19
2019-06-20T23:59:01.527Z,20.16
