createdAt,value
2018-03-08T00:00:59.468Z,4.50
2018-03-08T00:03:32.856Z,4.60
2018-03-08T00:06:05.539Z,4.50
2018-03-08T00:08:38.134Z,4.60
2018-03-08T00:11:10.872Z,4.60
2018-03-08T00:13:43.373Z,4.60
2018-03-08T00:16:16.147Z,4.60
2018-03-08T00:18:49.302Z,4.60
2018-03-08T00:21:21.756Z,4.60
2018-03-08T00:23:54.163Z,4.70
2018-03-08T00:26:26.734Z,4.70
2018-03-08T00:28:59.899Z,4.70
2018-03-08T00:31:32.267Z,4.70
2018-03-08T00:34:04.787Z,4.70
2018-03-08T00:36:37.226Z,4.70
2018-03-08T00:39:09.745Z,4.70
2018-03-08T00:41:42.067Z,4.70
2018-03-08T00:44:14.493Z,4.60
2018-03-08T00:46:46.976Z,4.60
2018-03-08T00:49:19.608Z,4.60
2018-03-08T00:51:52.887Z,4.50
2018-03-08T00:54:25.670Z,4.50
2018-03-08T00:56:58.985Z,4.50
2018-03-08T00:59:32.243Z,4.50
2018-03-08T01:02:05.033Z,4.50
2018-03-08T01:04:37.424Z,4.50
2018-03-08T01:07:10.599Z,4.60
2018-03-08T01:09:43.328Z,4.60
2018-03-08T01:12:15.938Z,4.60
2018-03-08T01:14:49.097Z,4.70
2018-03-08T01:17:21.705Z,4.80
2018-03-08T01:19:54.176Z,4.80
2018-03-08T01:22:27.498Z,4.90
2018-03-08T01:25:00.299Z,4.90
2018-03-08T01:27:33.051Z,5.00
2018-03-08T01:30:06.967Z,5.10
2018-03-08T01:32:39.601Z,5.00
2018-03-08T01:35:12.020Z,5.10
2018-03-08T01:37:44.403Z,5.10
2018-03-08T01:40:16.860Z,5.10
2018-03-08T01:42:49.283Z,5.20
2018-03-08T01:45:22.426Z,5.10
2018-03-08T01:47:55.520Z,5.10
2018-03-08T01:50:28.501Z,5.10
2018-03-08T01:53:01.910Z,5.10
2018-03-08T01:55:35.215Z,5.10
2018-03-08T01:58:07.887Z,5.10
2018-03-08T02:00:41.208Z,5.20
2018-03-08T02:03:14.470Z,5.20
2018-03-08T02:05:48.400Z,5.20
2018-03-08T02:08:21.877Z,5.20
2018-03-08T02:10:54.499Z,5.20
2018-03-08T02:13:27.033Z,5.20
2018-03-08T02:15:59.364Z,5.20
2018-03-08T02:18:31.880Z,5.20
2018-03-08T02:21:04.967Z,5.20
2018-03-08T02:23:37.618Z,5.20
2018-03-08T02:26:10.066Z,5.20
2018-03-08T02:28:43.431Z,5.30
2018-03-08T02:31:16.293Z,5.20
2018-03-08T02:33:49.661Z,5.20
2018-03-08T02:36:22.346Z,5.20
2018-03-08T02:38:54.834Z,5.20
2018-03-08T02:41:27.394Z,5.20
2018-03-08T02:43:59.786Z,5.20
2018-03-08T02:46:32.247Z,5.20
2018-03-08T02:49:05.432Z,5.10
2018-03-08T02:51:38.777Z,5.10
2018-03-08T02:54:12.197Z,5.10
2018-03-08T02:56:44.952Z,5.10
2018-03-08T02:59:17.366Z,5.10
2018-03-08T03:01:51.445Z,5.10
2018-03-08T03:04:24.257Z,5.00
2018-03-08T03:06:57.436Z,5.00
2018-03-08T03:09:30.196Z,5.00
2018-03-08T03:12:02.668Z,5.10
2018-03-08T03:14:36.059Z,5.00
2018-03-08T03:17:08.413Z,5.10
2018-03-08T03:19:40.908Z,5.00
2018-03-08T03:22:14.952Z,5.00
2018-03-08T03:24:47.694Z,5.00
2018-03-08T03:27:21.020Z,5.00
2018-03-08T03:29:53.797Z,4.90
2018-03-08T03:32:27.085Z,4.90
2018-03-08T03:34:59.810Z,4.90
2018-03-08T03:37:32.235Z,5.00
2018-03-08T03:40:05.578Z,4.90
2018-03-08T03:42:38.164Z,4.90
2018-03-08T03:45:11.262Z,4.90
2018-03-08T03:47:43.931Z,4.80
2018-03-08T03:50:16.594Z,4.90
2018-03-08T03:52:48.968Z,4.90
2018-03-08T03:55:22.272Z,4.90
2018-03-08T03:57:56.282Z,4.90
2018-03-08T04:00:29.048Z,4.80
2018-03-08T04:03:01.509Z,4.90
2018-03-08T04:05:34.023Z,4.90
2018-03-08T04:08:07.291Z,4.90
2018-03-08T04:10:39.959Z,4.90
2018-03-08T04:13:12.368Z,4.90
2018-03-08T04:15:46.780Z,4.90
2018-03-08T04:18:20.149Z,4.90
2018-03-08T04:20:54.152Z,4.90
2018-03-08T04:23:27.597Z,4.90
2018-03-08T04:26:00.208Z,4.90
2018-03-08T04:28:34.274Z,4.90
2018-03-08T04:31:06.929Z,4.90
2018-03-08T04:33:39.387Z,4.90
2018-03-08T04:36:11.902Z,4.80
2018-03-08T04:38:45.190Z,4.80
2018-03-08T04:41:17.640Z,4.80
2018-03-08T04:43:50.758Z,4.70
2018-03-08T04:46:23.615Z,4.70
2018-03-08T04:48:56.158Z,4.70
2018-03-08T04:51:29.235Z,4.70
2018-03-08T04:54:02.097Z,4.60
2018-03-08T04:56:35.301Z,4.60
2018-03-08T04:59:07.908Z,4.60
2018-03-08T05:01:40.315Z,4.60
2018-03-08T05:04:13.142Z,4.60
2018-03-08T05:06:45.870Z,4.60
2018-03-08T05:09:19.172Z,4.60
2018-03-08T05:11:52.419Z,4.60
2018-03-08T05:14:25.004Z,4.60
2018-03-08T05:16:57.483Z,4.60
2018-03-08T05:19:30.027Z,4.60
2018-03-08T05:22:03.417Z,4.60
2018-03-08T05:24:35.767Z,4.60
2018-03-08T05:27:08.350Z,4.60
2018-03-08T05:29:40.754Z,4.60
2018-03-08T05:32:13.968Z,4.70
2018-03-08T05:34:47.364Z,4.60
2018-03-08T05:37:19.836Z,4.60
2018-03-08T05:39:52.312Z,4.70
2018-03-08T05:42:24.843Z,4.70
2018-03-08T05:44:57.934Z,4.70
2018-03-08T05:47:30.943Z,4.70
2018-03-08T05:50:04.112Z,4.70
2018-03-08T05:52:36.610Z,4.70
2018-03-08T05:55:09.992Z,4.80
2018-03-08T05:57:42.457Z,4.80
2018-03-08T06:00:15.702Z,4.80
2018-03-08T06:02:48.395Z,4.80
2018-03-08T06:05:21.450Z,4.90
2018-03-08T06:07:55.004Z,4.90
2018-03-08T06:10:27.677Z,4.90
2018-03-08T06:13:01.115Z,4.90
2018-03-08T06:15:33.874Z,4.90
2018-03-08T06:18:06.398Z,5.00
2018-03-08T06:20:38.870Z,5.00
2018-03-08T06:23:11.376Z,5.00
2018-03-08T06:25:43.783Z,5.10
2018-03-08T06:28:16.128Z,5.10
2018-03-08T06:30:48.830Z,5.10
2018-03-08T06:33:22.217Z,5.10
2018-03-08T06:35:54.592Z,5.10
2018-03-08T06:38:27.330Z,5.20
2018-03-08T06:40:59.784Z,5.20
2018-03-08T06:43:32.153Z,5.20
2018-03-08T06:46:04.641Z,5.10
2018-03-08T06:48:37.777Z,5.20
2018-03-08T06:51:10.690Z,5.10
2018-03-08T06:53:43.073Z,5.20
2018-03-08T06:56:16.461Z,5.40
2018-03-08T06:58:48.810Z,5.60
2018-03-08T07:01:21.345Z,5.80
2018-03-08T07:03:54.672Z,6.10
2018-03-08T07:06:27.185Z,6.40
2018-03-08T07:09:00.321Z,7.00
2018-03-08T07:11:33.123Z,6.90
2018-03-08T07:14:05.639Z,7.30
2018-03-08T07:16:38.178Z,7.50
2018-03-08T07:19:11.596Z,7.90
2018-03-08T07:21:44.211Z,7.90
2018-03-08T07:24:16.714Z,8.10
2018-03-08T07:26:49.878Z,8.50
2018-03-08T07:29:22.699Z,8.50
2018-03-08T07:31:55.137Z,8.70
2018-03-08T07:34:29.201Z,9.00
2018-03-08T07:37:01.830Z,9.00
2018-03-08T07:39:34.360Z,9.10
2018-03-08T07:42:08.417Z,9.40
2018-03-08T07:44:41.182Z,9.60
2018-03-08T07:47:15.127Z,9.90
2018-03-08T07:49:47.770Z,9.80
2018-03-08T07:52:20.215Z,10.10
2018-03-08T07:54:53.396Z,10.60
2018-03-08T07:57:26.086Z,10.60
2018-03-08T07:59:58.689Z,10.80
2018-03-08T08:02:31.795Z,11.10
2018-03-08T08:05:22.943Z,11.10
2018-03-08T08:08:14.367Z,11.30
2018-03-08T08:10:48.215Z,11.60
2018-03-08T08:13:20.965Z,11.60
2018-03-08T08:15:53.558Z,11.80
2018-03-08T08:18:26.785Z,11.90
2018-03-08T08:20:59.968Z,12.00
2018-03-08T08:23:32.757Z,12.00
2018-03-08T08:26:05.837Z,12.40
2018-03-08T08:28:38.481Z,12.40
2018-03-08T08:31:10.914Z,12.60
2018-03-08T08:33:43.563Z,12.80
2018-03-08T08:36:16.075Z,12.90
2018-03-08T08:38:48.441Z,13.00
2018-03-08T08:41:20.862Z,13.10
2018-03-08T08:43:54.032Z,13.20
2018-03-08T08:46:27.368Z,13.30
2018-03-08T08:48:59.957Z,13.30
2018-03-08T08:51:32.370Z,13.40
2018-03-08T08:54:05.570Z,13.50
2018-03-08T08:56:38.258Z,13.50
2018-03-08T08:59:11.490Z,13.50
2018-03-08T09:01:45.001Z,13.50
2018-03-08T09:04:17.740Z,13.50
2018-03-08T09:06:50.208Z,13.50
2018-03-08T09:09:23.407Z,13.50
2018-03-08T09:11:56.157Z,13.50
2018-03-08T09:14:28.575Z,13.60
2018-03-08T09:17:01.772Z,13.90
2018-03-08T09:19:34.477Z,13.90
2018-03-08T09:22:07.144Z,14.10
2018-03-08T09:24:39.542Z,14.30
2018-03-08T09:27:12.064Z,14.50
2018-03-08T09:29:45.250Z,14.70
2018-03-08T09:32:18.099Z,14.70
2018-03-08T09:34:50.436Z,14.70
2018-03-08T09:37:22.890Z,14.80
2018-03-08T09:39:55.478Z,15.00
2018-03-08T09:42:28.684Z,15.30
2018-03-08T09:45:01.347Z,15.30
2018-03-08T09:47:34.061Z,15.60
2018-03-08T09:50:06.468Z,15.90
2018-03-08T09:52:39.063Z,16.00
2018-03-08T09:55:11.420Z,16.10
2018-03-08T09:57:43.921Z,16.20
2018-03-08T10:00:17.152Z,16.40
2018-03-08T10:02:49.788Z,16.40
2018-03-08T10:05:23.853Z,16.30
2018-03-08T10:07:56.465Z,16.30
2018-03-08T10:10:28.869Z,16.10
2018-03-08T10:13:01.405Z,15.80
2018-03-08T10:15:33.891Z,15.30
2018-03-08T10:18:06.345Z,15.00
2018-03-08T10:20:39.795Z,14.80
2018-03-08T10:23:13.816Z,14.50
2018-03-08T10:25:47.118Z,14.10
2018-03-08T10:28:20.707Z,13.80
2018-03-08T10:30:53.359Z,13.70
2018-03-08T10:33:25.854Z,13.50
2018-03-08T10:35:59.153Z,13.40
2018-03-08T10:38:31.737Z,13.20
2018-03-08T10:41:04.160Z,13.10
2018-03-08T10:43:36.499Z,12.90
2018-03-08T10:46:09.217Z,12.80
2018-03-08T10:51:16.019Z,12.90
2018-03-08T10:53:48.438Z,12.80
2018-03-08T10:56:20.838Z,12.90
2018-03-08T10:58:53.711Z,12.80
2018-03-08T11:01:27.052Z,12.90
2018-03-08T11:04:06.427Z,12.80
2018-03-08T11:06:39.213Z,12.80
2018-03-08T11:09:11.602Z,12.50
2018-03-08T11:11:43.907Z,12.40
2018-03-08T11:14:16.344Z,12.40
2018-03-08T11:16:49.525Z,12.20
2018-03-08T11:19:22.971Z,12.10
2018-03-08T11:21:55.653Z,12.10
2018-03-08T11:24:28.199Z,12.10
2018-03-08T11:27:01.640Z,12.20
2018-03-08T11:29:35.745Z,11.90
2018-03-08T11:32:08.360Z,11.90
2018-03-08T11:34:41.008Z,11.80
2018-03-08T11:37:13.484Z,11.70
2018-03-08T11:39:46.052Z,11.60
2018-03-08T11:42:18.557Z,11.70
2018-03-08T11:44:51.004Z,11.80
2018-03-08T11:47:24.741Z,11.90
2018-03-08T11:49:56.977Z,12.00
2018-03-08T11:52:29.333Z,12.10
2018-03-08T11:55:01.802Z,12.10
2018-03-08T11:57:35.175Z,12.20
2018-03-08T12:00:07.785Z,12.30
2018-03-08T12:02:40.270Z,12.40
2018-03-08T12:05:12.697Z,12.60
2018-03-08T12:07:45.819Z,12.70
2018-03-08T12:10:18.626Z,12.70
2018-03-08T12:12:51.088Z,12.80
2018-03-08T12:15:24.280Z,12.70
2018-03-08T12:17:57.039Z,12.70
2018-03-08T12:20:30.313Z,12.60
2018-03-08T12:23:03.634Z,12.60
2018-03-08T12:25:36.078Z,12.60
2018-03-08T12:28:10.176Z,12.40
2018-03-08T12:30:42.797Z,12.40
2018-03-08T12:33:15.251Z,12.40
2018-03-08T12:35:47.747Z,12.30
2018-03-08T12:38:20.318Z,12.30
2018-03-08T12:40:52.704Z,12.10
2018-03-08T12:43:25.988Z,11.90
2018-03-08T12:45:58.665Z,11.90
2018-03-08T12:48:31.143Z,11.80
2018-03-08T12:51:03.680Z,11.80
2018-03-08T12:53:36.826Z,11.60
2018-03-08T12:56:09.574Z,11.60
2018-03-08T12:58:41.990Z,11.60
2018-03-08T13:01:14.585Z,11.60
2018-03-08T13:03:48.043Z,11.50
2018-03-08T13:06:20.543Z,11.50
2018-03-08T13:08:54.023Z,11.40
2018-03-08T13:11:26.969Z,11.40
2018-03-08T13:14:00.077Z,11.30
2018-03-08T13:16:32.770Z,11.30
2018-03-08T13:19:05.219Z,11.30
2018-03-08T13:21:38.483Z,11.30
2018-03-08T13:24:11.195Z,11.30
2018-03-08T13:26:43.684Z,11.40
2018-03-08T13:29:16.101Z,11.40
2018-03-08T13:31:48.802Z,11.40
2018-03-08T13:34:22.224Z,11.40
2018-03-08T13:36:55.393Z,11.50
2018-03-08T13:39:28.793Z,11.50
2018-03-08T13:42:01.540Z,11.50
2018-03-08T13:44:33.862Z,11.60
2018-03-08T13:47:07.033Z,11.60
2018-03-08T13:49:40.543Z,11.60
2018-03-08T13:52:13.204Z,11.50
2018-03-08T13:54:46.355Z,11.50
2018-03-08T13:57:18.983Z,11.50
2018-03-08T13:59:51.423Z,11.50
2018-03-08T14:02:24.022Z,11.40
2018-03-08T14:04:56.491Z,11.40
2018-03-08T14:07:29.043Z,11.40
2018-03-08T14:10:02.454Z,11.30
2018-03-08T14:12:35.155Z,11.30
2018-03-08T14:15:08.477Z,11.20
2018-03-08T14:17:41.050Z,11.20
2018-03-08T14:20:13.400Z,11.10
2018-03-08T14:22:46.072Z,11.10
2018-03-08T14:25:18.483Z,11.10
2018-03-08T14:27:50.904Z,11.10
2018-03-08T14:30:23.493Z,11.00
2018-03-08T14:32:55.993Z,11.00
2018-03-08T14:35:28.513Z,11.00
2018-03-08T14:38:00.973Z,11.00
2018-03-08T14:40:34.254Z,11.00
2018-03-08T14:43:06.676Z,11.00
2018-03-08T14:45:39.115Z,11.00
2018-03-08T14:48:12.499Z,11.00
2018-03-08T14:50:44.996Z,11.00
2018-03-08T14:53:18.348Z,10.90
2018-03-08T14:55:51.509Z,10.90
2018-03-08T14:58:23.993Z,10.90
2018-03-08T15:00:56.448Z,10.90
2018-03-08T15:03:28.945Z,11.00
2018-03-08T15:06:02.146Z,11.00
2018-03-08T15:08:36.362Z,11.10
2018-03-08T15:11:09.617Z,11.20
2018-03-08T15:13:42.184Z,11.20
2018-03-08T15:16:14.941Z,11.20
2018-03-08T15:18:49.105Z,11.30
2018-03-08T15:21:22.508Z,11.40
2018-03-08T15:23:55.454Z,11.40
2018-03-08T15:26:29.716Z,11.50
2018-03-08T15:29:03.638Z,11.50
2018-03-08T15:31:36.346Z,11.50
2018-03-08T15:34:09.367Z,11.50
2018-03-08T15:36:43.201Z,11.50
2018-03-08T15:39:16.726Z,11.50
2018-03-08T15:41:50.338Z,11.50
2018-03-08T15:44:24.514Z,11.50
2018-03-08T15:46:57.831Z,11.50
2018-03-08T15:49:31.612Z,11.60
2018-03-08T15:52:05.063Z,11.60
2018-03-08T15:54:39.684Z,11.50
2018-03-08T15:57:13.394Z,11.50
2018-03-08T15:59:48.792Z,11.50
2018-03-08T16:02:24.976Z,11.40
2018-03-08T16:05:00.007Z,11.40
2018-03-08T16:07:48.084Z,11.40
2018-03-08T16:10:36.806Z,11.40
2018-03-08T16:13:11.110Z,11.30
2018-03-08T16:15:46.156Z,11.20
2018-03-08T16:18:20.919Z,11.20
2018-03-08T16:20:55.403Z,11.10
2018-03-08T16:23:29.846Z,11.00
2018-03-08T16:26:04.551Z,11.00
2018-03-08T16:28:39.684Z,10.90
2018-03-08T16:31:14.421Z,10.90
2018-03-08T16:33:49.327Z,10.80
2018-03-08T16:36:24.210Z,10.80
2018-03-08T16:38:58.666Z,10.70
2018-03-08T16:41:33.111Z,10.60
2018-03-08T16:44:08.192Z,10.50
2018-03-08T16:46:43.670Z,10.40
2018-03-08T16:49:18.268Z,10.40
2018-03-08T16:51:53.542Z,10.30
2018-03-08T16:54:28.944Z,10.20
2018-03-08T16:57:03.620Z,10.20
2018-03-08T16:59:37.872Z,10.20
2018-03-08T17:02:13.281Z,10.00
2018-03-08T17:04:48.065Z,10.00
2018-03-08T17:07:22.785Z,9.90
2018-03-08T17:09:57.925Z,9.80
2018-03-08T17:12:33.645Z,9.70
2018-03-08T17:15:07.950Z,9.70
2018-03-08T17:17:43.323Z,9.60
2018-03-08T17:20:17.763Z,9.50
2018-03-08T17:22:53.053Z,9.30
2018-03-08T17:25:28.610Z,9.30
2018-03-08T17:28:03.862Z,9.20
2018-03-08T17:30:38.389Z,9.20
2018-03-08T17:33:12.902Z,9.10
2018-03-08T17:35:47.127Z,9.00
2018-03-08T17:38:21.728Z,9.00
2018-03-08T17:40:56.775Z,8.90
2018-03-08T17:43:31.607Z,8.80
2018-03-08T17:46:05.935Z,8.70
2018-03-08T17:48:40.481Z,8.60
2018-03-08T17:51:14.835Z,8.60
2018-03-08T17:53:50.060Z,8.50
2018-03-08T17:56:26.280Z,8.40
2018-03-08T17:59:02.634Z,8.30
2018-03-08T18:01:37.597Z,8.30
2018-03-08T18:04:12.061Z,8.30
2018-03-08T18:06:46.455Z,8.20
2018-03-08T18:09:20.894Z,8.20
2018-03-08T18:11:56.069Z,8.10
2018-03-08T18:14:31.021Z,8.00
2018-03-08T18:17:06.266Z,8.10
2018-03-08T18:19:41.418Z,8.00
2018-03-08T18:22:17.971Z,7.90
2018-03-08T18:24:52.849Z,7.80
2018-03-08T18:27:27.478Z,7.90
2018-03-08T18:30:02.995Z,7.90
2018-03-08T18:32:38.761Z,7.80
2018-03-08T18:35:14.151Z,7.80
2018-03-08T18:37:49.874Z,7.70
2018-03-08T18:40:24.359Z,7.70
2018-03-08T18:42:58.734Z,7.70
2018-03-08T18:45:34.217Z,7.60
2018-03-08T18:48:08.569Z,7.60
2018-03-08T18:50:44.936Z,7.50
2018-03-08T18:53:20.497Z,7.40
2018-03-08T18:55:55.332Z,7.40
2018-03-08T18:58:30.334Z,7.30
2018-03-08T19:01:05.968Z,7.30
2018-03-08T19:03:40.278Z,7.20
2018-03-08T19:06:17.193Z,7.10
2018-03-08T19:08:53.834Z,7.10
2018-03-08T19:11:30.235Z,7.00
2018-03-08T19:14:05.276Z,7.00
2018-03-08T19:16:41.528Z,6.90
2018-03-08T19:19:16.934Z,6.90
2018-03-08T19:21:52.941Z,6.80
2018-03-08T19:24:27.624Z,6.80
2018-03-08T19:27:02.192Z,6.70
2018-03-08T19:29:36.409Z,6.70
2018-03-08T19:32:11.747Z,6.70
2018-03-08T19:34:46.972Z,6.70
2018-03-08T19:37:22.977Z,6.60
2018-03-08T19:39:58.677Z,6.60
2018-03-08T19:42:33.727Z,6.60
2018-03-08T19:45:08.744Z,6.50
2018-03-08T19:47:43.644Z,6.50
2018-03-08T19:50:19.768Z,6.40
2018-03-08T19:52:54.614Z,6.40
2018-03-08T19:55:28.945Z,6.30
2018-03-08T19:58:03.455Z,6.30
2018-03-08T20:00:37.702Z,6.30
2018-03-08T20:03:13.888Z,6.20
2018-03-08T20:05:50.413Z,6.20
2018-03-08T20:08:25.974Z,6.20
2018-03-08T20:11:01.423Z,6.20
2018-03-08T20:13:38.093Z,6.20
2018-03-08T20:16:12.614Z,6.20
2018-03-08T20:18:47.855Z,6.20
2018-03-08T20:21:24.245Z,6.10
2018-03-08T20:24:00.098Z,6.10
2018-03-08T20:26:35.133Z,6.00
2018-03-08T20:29:11.536Z,6.00
2018-03-08T20:31:47.552Z,6.00
2018-03-08T20:34:21.976Z,5.90
2018-03-08T20:36:57.422Z,5.90
2018-03-08T20:39:31.826Z,5.90
2018-03-08T20:42:06.224Z,5.80
2018-03-08T20:44:42.462Z,5.70
2018-03-08T20:47:18.797Z,5.70
2018-03-08T20:49:55.038Z,5.60
2018-03-08T20:52:31.507Z,5.60
2018-03-08T20:55:06.363Z,5.60
2018-03-08T20:57:40.795Z,5.60
2018-03-08T21:00:15.455Z,5.60
2018-03-08T21:02:51.334Z,5.60
2018-03-08T21:05:26.913Z,5.60
2018-03-08T21:08:02.948Z,5.60
2018-03-08T21:10:40.604Z,5.60
2018-03-08T21:13:15.206Z,5.70
2018-03-08T21:15:49.540Z,5.60
2018-03-08T21:18:24.346Z,5.60
2018-03-08T21:20:59.274Z,5.60
2018-03-08T21:23:34.190Z,5.60
2018-03-08T21:26:09.902Z,5.60
2018-03-08T21:28:44.318Z,5.70
2018-03-08T21:31:18.529Z,5.70
2018-03-08T21:33:53.812Z,5.60
2018-03-08T21:36:28.505Z,5.60
2018-03-08T21:39:03.175Z,5.70
2018-03-08T21:41:38.514Z,5.70
2018-03-08T21:44:13.180Z,5.60
2018-03-08T21:46:47.280Z,5.60
2018-03-08T21:49:21.847Z,5.60
2018-03-08T21:51:57.054Z,5.70
2018-03-08T21:54:32.554Z,5.70
2018-03-08T21:57:07.882Z,5.70
2018-03-08T21:59:42.710Z,5.70
2018-03-08T22:02:17.118Z,5.80
2018-03-08T22:04:51.658Z,5.80
2018-03-08T22:07:26.556Z,5.90
2018-03-08T22:10:01.328Z,6.00
2018-03-08T22:12:35.588Z,6.00
2018-03-08T22:15:10.258Z,6.10
2018-03-08T22:17:45.424Z,6.20
2018-03-08T22:20:20.619Z,6.30
2018-03-08T22:22:55.121Z,6.30
2018-03-08T22:25:30.460Z,6.30
2018-03-08T22:28:05.880Z,6.40
2018-03-08T22:30:40.595Z,6.40
2018-03-08T22:33:15.055Z,6.50
2018-03-08T22:35:50.154Z,6.60
2018-03-08T22:38:24.693Z,6.60
2018-03-08T22:40:59.305Z,6.60
2018-03-08T22:43:33.512Z,6.70
2018-03-08T22:46:08.118Z,6.70
2018-03-08T22:48:43.094Z,6.70
2018-03-08T22:51:16.683Z,6.70
2018-03-08T22:53:49.848Z,6.80
2018-03-08T22:56:23.923Z,6.80
2018-03-08T22:58:57.572Z,6.80
2018-03-08T23:04:52.741Z,6.80
2018-03-08T23:07:25.853Z,6.80
2018-03-08T23:09:58.493Z,6.80
2018-03-08T23:12:31.735Z,6.80
2018-03-08T23:15:04.517Z,6.80
2018-03-08T23:17:36.964Z,6.80
2018-03-08T23:20:09.435Z,6.80
2018-03-08T23:22:41.896Z,6.80
2018-03-08T23:25:14.218Z,6.80
2018-03-08T23:27:46.700Z,6.80
2018-03-08T23:30:19.900Z,6.70
2018-03-08T23:32:53.263Z,6.70
2018-03-08T23:35:25.802Z,6.70
2018-03-08T23:37:58.957Z,6.70
2018-03-08T23:40:31.694Z,6.70
2018-03-08T23:43:04.182Z,6.70
2018-03-08T23:45:36.606Z,6.70
2018-03-08T23:48:09.752Z,6.70
2018-03-08T23:50:42.517Z,6.60
2018-03-08T23:53:15.728Z,6.70
2018-03-08T23:55:48.607Z,6.70
2018-03-08T23:58:21.718Z,6.70
