createdAt,value
2022-07-29T00:02:55.254Z,5.28
2022-07-29T00:07:52.784Z,7.63
2022-07-29T00:12:50.317Z,5.25
2022-07-29T00:17:47.734Z,7.88
2022-07-29T00:22:45.464Z,3.92
2022-07-29T00:27:42.995Z,4.32
2022-07-29T00:32:40.565Z,4.97
2022-07-29T00:37:38.325Z,6.68
2022-07-29T00:42:50.515Z,6.25
2022-07-29T00:47:49.182Z,5.53
2022-07-29T00:52:46.647Z,6.40
2022-07-29T00:57:45.775Z,6.90
2022-07-29T01:02:43.124Z,10.57
2022-07-29T01:07:42.744Z,4.03
2022-07-29T01:12:41.676Z,3.63
2022-07-29T01:18:08.463Z,4.60
2022-07-29T01:23:16.654Z,4.95
2022-07-29T01:28:41.463Z,6.00
2022-07-29T01:33:51.846Z,4.63
2022-07-29T01:39:00.975Z,5.72
2022-07-29T01:44:02.854Z,3.88
2022-07-29T01:49:09.971Z,3.95
2022-07-29T01:54:21.214Z,3.85
2022-07-29T01:59:20.343Z,4.97
2022-07-29T02:09:29.534Z,6.28
2022-07-29T02:14:29.885Z,2.90
2022-07-29T02:19:30.514Z,7.63
2022-07-29T02:24:32.434Z,5.03
2022-07-29T02:29:32.964Z,4.57
2022-07-29T02:34:31.453Z,3.53
2022-07-29T02:39:30.094Z,3.42
2022-07-29T02:44:31.376Z,5.78
2022-07-29T02:49:56.413Z,4.55
2022-07-29T02:54:58.243Z,4.68
2022-07-29T03:00:00.483Z,5.13
2022-07-29T03:04:59.234Z,2.90
2022-07-29T03:09:59.363Z,6.30
2022-07-29T03:14:58.909Z,4.65
2022-07-29T03:19:56.701Z,4.45
2022-07-29T03:24:54.414Z,6.03
2022-07-29T03:29:51.693Z,4.28
2022-07-29T03:34:50.953Z,6.10
2022-07-29T03:39:49.755Z,9.75
2022-07-29T03:44:50.062Z,4.07
2022-07-29T03:49:51.023Z,5.35
2022-07-29T03:54:50.105Z,5.50
2022-07-29T03:59:48.644Z,7.90
2022-07-29T04:04:46.182Z,6.60
2022-07-29T04:09:43.674Z,7.07
2022-07-29T04:14:40.976Z,4.22
2022-07-29T04:19:38.502Z,5.03
2022-07-29T04:24:36.212Z,4.03
2022-07-29T04:29:33.544Z,6.05
2022-07-29T04:34:30.984Z,4.80
2022-07-29T04:39:30.424Z,6.50
2022-07-29T04:44:28.578Z,5.28
2022-07-29T04:49:27.916Z,8.40
2022-07-29T04:54:25.647Z,4.63
2022-07-29T04:59:24.093Z,4.82
2022-07-29T05:04:21.563Z,6.80
2022-07-29T05:09:19.111Z,5.85
2022-07-29T05:14:17.244Z,14.32
2022-07-29T05:19:14.959Z,3.53
2022-07-29T05:24:13.415Z,4.13
2022-07-29T05:29:44.127Z,8.50
2022-07-29T05:34:29.691Z,5.30
2022-07-29T05:39:47.393Z,6.07
2022-07-29T05:44:44.533Z,8.18
2022-07-29T05:49:41.909Z,4.10
2022-07-29T05:54:39.332Z,5.40
2022-07-29T05:59:37.752Z,4.57
2022-07-29T06:04:35.394Z,4.70
2022-07-29T06:09:36.031Z,4.82
2022-07-29T06:14:33.905Z,6.13
2022-07-29T06:19:31.265Z,3.78
2022-07-29T06:24:29.018Z,2.72
2022-07-29T06:29:26.406Z,10.30
2022-07-29T06:34:23.802Z,3.25
2022-07-29T06:39:21.999Z,4.22
2022-07-29T06:44:20.383Z,4.70
2022-07-29T06:49:18.180Z,5.30
2022-07-29T06:54:15.955Z,12.15
2022-07-29T06:59:14.305Z,8.95
2022-07-29T07:04:12.272Z,5.50
2022-07-29T07:09:09.726Z,3.05
2022-07-29T07:14:07.133Z,4.22
2022-07-29T07:19:04.517Z,5.75
2022-07-29T07:24:02.111Z,3.63
2022-07-29T07:28:59.980Z,1.90
2022-07-29T07:33:57.314Z,2.27
2022-07-29T07:38:54.711Z,4.32
2022-07-29T07:43:52.106Z,4.28
2022-07-29T07:48:49.888Z,3.08
2022-07-29T07:53:50.642Z,2.47
2022-07-29T07:58:47.973Z,2.50
2022-07-29T08:03:45.567Z,4.07
2022-07-29T08:08:43.216Z,3.30
2022-07-29T08:13:40.935Z,6.72
2022-07-29T08:18:39.347Z,3.53
2022-07-29T08:23:48.253Z,4.90
2022-07-29T08:28:50.581Z,2.50
2022-07-29T08:33:47.871Z,3.13
2022-07-29T08:38:45.324Z,4.45
2022-07-29T08:43:42.976Z,7.53
2022-07-29T08:48:42.126Z,3.78
2022-07-29T08:53:43.750Z,7.97
2022-07-29T08:58:42.403Z,4.38
2022-07-29T09:03:45.885Z,3.63
2022-07-29T09:08:43.542Z,4.20
2022-07-29T09:13:41.705Z,9.20
2022-07-29T09:18:41.031Z,2.30
2022-07-29T09:23:38.622Z,3.40
2022-07-29T09:28:43.077Z,3.65
2022-07-29T09:33:41.596Z,3.85
2022-07-29T09:38:38.916Z,5.07
2022-07-29T09:43:36.368Z,2.58
2022-07-29T09:48:33.612Z,1.98
2022-07-29T09:53:38.870Z,4.07
2022-07-29T09:58:36.547Z,2.95
2022-07-29T10:03:33.887Z,6.63
2022-07-29T10:08:32.548Z,3.33
2022-07-29T10:13:29.776Z,2.05
2022-07-29T10:18:27.172Z,2.83
2022-07-29T10:23:25.142Z,2.85
2022-07-29T10:28:22.491Z,3.17
2022-07-29T10:33:28.553Z,4.57
2022-07-29T10:38:45.706Z,6.47
2022-07-29T10:43:47.268Z,15.65
2022-07-29T10:49:15.645Z,7.25
2022-07-29T10:54:13.452Z,3.20
2022-07-29T10:59:24.193Z,4.63
2022-07-29T11:04:45.041Z,8.80
2022-07-29T11:09:43.847Z,6.30
2022-07-29T11:14:55.869Z,8.15
2022-07-29T11:20:32.799Z,5.32
2022-07-29T11:25:42.851Z,6.00
2022-07-29T11:30:56.298Z,3.42
2022-07-29T11:36:16.800Z,4.00
2022-07-29T11:41:25.933Z,5.45
2022-07-29T11:46:45.010Z,3.67
2022-07-29T11:51:51.179Z,9.38
2022-07-29T11:56:49.695Z,5.85
2022-07-29T12:02:33.094Z,15.93
2022-07-29T12:07:15.592Z,6.63
2022-07-29T12:12:18.542Z,4.40
2022-07-29T12:17:30.874Z,4.88
2022-07-29T12:22:34.976Z,9.35
2022-07-29T12:27:34.310Z,2.88
2022-07-29T12:32:42.793Z,3.92
2022-07-29T12:37:42.625Z,6.88
2022-07-29T12:42:41.035Z,3.78
2022-07-29T12:47:59.141Z,3.60
2022-07-29T12:53:10.596Z,3.17
2022-07-29T12:58:08.293Z,6.63
2022-07-29T13:03:06.665Z,5.70
2022-07-29T13:08:20.242Z,4.75
2022-07-29T13:13:19.570Z,6.15
2022-07-29T13:18:34.870Z,2.80
2022-07-29T13:23:32.258Z,3.88
2022-07-29T13:28:35.930Z,3.90
2022-07-29T13:33:33.345Z,8.35
2022-07-29T13:38:31.445Z,5.03
2022-07-29T13:43:28.965Z,8.95
2022-07-29T13:48:26.296Z,5.40
2022-07-29T13:53:26.880Z,3.50
2022-07-29T13:58:25.089Z,3.63
2022-07-29T14:03:22.603Z,4.97
2022-07-29T14:08:20.123Z,9.05
2022-07-29T14:13:25.164Z,10.40
2022-07-29T14:18:23.572Z,4.57
2022-07-29T14:23:21.012Z,4.45
2022-07-29T14:28:18.778Z,6.05
2022-07-29T14:33:16.418Z,5.70
2022-07-29T14:38:14.448Z,4.60
2022-07-29T14:43:12.013Z,5.13
2022-07-29T14:48:09.552Z,8.63
2022-07-29T14:53:06.974Z,10.48
2022-07-29T14:58:10.967Z,5.68
2022-07-29T15:03:11.679Z,7.30
2022-07-29T15:08:09.382Z,4.00
2022-07-29T15:13:06.702Z,4.47
2022-07-29T15:18:04.117Z,4.60
2022-07-29T15:23:01.671Z,6.63
2022-07-29T15:28:01.770Z,3.67
2022-07-29T15:32:59.341Z,4.38
2022-07-29T15:37:56.732Z,4.68
2022-07-29T15:42:54.171Z,7.05
2022-07-29T15:47:51.767Z,4.70
2022-07-29T15:52:50.654Z,5.18
2022-07-29T15:57:48.005Z,6.18
2022-07-29T16:02:46.125Z,3.75
2022-07-29T16:07:43.708Z,2.88
2022-07-29T16:12:41.390Z,14.70
2022-07-29T16:18:23.336Z,12.35
2022-07-29T16:23:28.059Z,17.27
2022-07-29T16:28:46.676Z,7.40
2022-07-29T16:33:54.426Z,9.18
2022-07-29T16:38:53.246Z,12.48
2022-07-29T16:43:50.519Z,19.25
2022-07-29T16:48:48.770Z,11.70
2022-07-29T16:53:48.995Z,13.02
2022-07-29T16:58:47.950Z,9.63
2022-07-29T17:04:03.878Z,5.72
2022-07-29T17:09:05.533Z,6.90
2022-07-29T17:14:02.964Z,5.63
2022-07-29T17:19:00.376Z,8.50
2022-07-29T17:23:59.611Z,7.82
2022-07-29T17:28:57.030Z,13.13
2022-07-29T17:33:57.110Z,7.93
2022-07-29T17:39:01.326Z,8.07
2022-07-29T17:43:58.812Z,12.02
2022-07-29T17:48:57.378Z,9.63
2022-07-29T17:53:55.699Z,9.05
2022-07-29T17:58:53.599Z,12.25
2022-07-29T18:03:51.073Z,12.48
2022-07-29T18:08:48.478Z,10.52
2022-07-29T18:13:45.857Z,10.18
2022-07-29T18:18:46.228Z,7.40
2022-07-29T18:23:50.961Z,12.68
2022-07-29T18:28:48.643Z,14.63
2022-07-29T18:33:46.261Z,13.10
2022-07-29T18:38:43.727Z,11.23
2022-07-29T18:43:41.036Z,17.98
2022-07-29T18:48:38.531Z,14.63
2022-07-29T18:53:35.893Z,9.80
2022-07-29T18:58:35.853Z,9.63
2022-07-29T19:03:33.311Z,12.85
2022-07-29T19:08:30.706Z,11.07
2022-07-29T19:13:28.014Z,14.52
2022-07-29T19:18:25.341Z,9.95
2022-07-29T19:23:22.876Z,15.32
2022-07-29T19:28:20.195Z,12.95
2022-07-29T19:33:19.141Z,13.68
2022-07-29T19:38:16.907Z,12.30
2022-07-29T19:43:49.499Z,11.50
2022-07-29T19:48:32.214Z,14.43
2022-07-29T19:53:29.592Z,10.25
2022-07-29T19:58:28.592Z,12.50
2022-07-29T20:03:28.288Z,13.43
2022-07-29T20:13:23.741Z,10.90
2022-07-29T20:18:21.163Z,9.75
2022-07-29T20:23:19.565Z,17.83
2022-07-29T20:28:17.042Z,8.57
2022-07-29T20:33:14.452Z,12.45
2022-07-29T20:38:15.146Z,10.27
2022-07-29T20:43:15.464Z,9.90
2022-07-29T20:48:14.229Z,10.30
2022-07-29T20:53:12.377Z,7.68
2022-07-29T20:58:09.808Z,7.75
2022-07-29T21:03:07.178Z,7.13
2022-07-29T21:08:05.627Z,9.15
2022-07-29T21:13:03.326Z,10.90
2022-07-29T21:18:02.628Z,8.98
2022-07-29T21:23:00.362Z,16.10
2022-07-29T21:28:16.452Z,12.77
2022-07-29T21:33:13.761Z,11.63
2022-07-29T21:38:11.213Z,12.07
2022-07-29T21:43:08.599Z,16.25
2022-07-29T21:48:07.630Z,15.13
2022-07-29T21:53:04.929Z,12.20
2022-07-29T21:58:04.074Z,13.70
2022-07-29T22:03:03.035Z,15.85
2022-07-29T22:08:00.404Z,14.40
2022-07-29T22:13:00.295Z,19.30
2022-07-29T22:22:54.994Z,13.90
2022-07-29T22:27:52.446Z,12.68
2022-07-29T22:32:49.860Z,15.45
2022-07-29T22:37:50.476Z,15.20
2022-07-29T22:42:48.355Z,12.38
2022-07-29T22:47:48.392Z,11.50
2022-07-29T22:52:47.110Z,10.00
2022-07-29T22:57:44.430Z,10.50
2022-07-29T23:02:41.959Z,20.33
2022-07-29T23:07:39.447Z,10.20
2022-07-29T23:12:37.010Z,11.75
2022-07-29T23:17:36.094Z,14.63
2022-07-29T23:22:34.314Z,14.40
2022-07-29T23:27:31.698Z,10.35
2022-07-29T23:32:29.082Z,10.27
2022-07-29T23:37:26.955Z,12.93
2022-07-29T23:42:24.603Z,10.80
2022-07-29T23:47:22.248Z,14.75
2022-07-29T23:52:20.175Z,9.82
2022-07-29T23:57:17.509Z,16.20
