createdAt,value
2018-03-21T15:40:14.023Z,9.80
2018-03-21T15:42:40.736Z,11.20
2018-03-21T15:45:07.354Z,12.80
2018-03-21T15:47:33.920Z,13.90
2018-03-21T15:50:00.319Z,14.30
2018-03-21T15:52:26.797Z,14.20
2018-03-21T15:54:56.408Z,14.50
2018-03-21T15:57:24.744Z,15.00
2018-03-21T15:59:52.520Z,15.30
2018-03-21T16:02:19.171Z,15.30
2018-03-21T16:04:45.484Z,15.30
2018-03-21T16:07:13.048Z,16.40
2018-03-21T16:09:39.675Z,16.40
2018-03-21T16:12:06.528Z,16.60
2018-03-21T16:14:33.742Z,16.60
2018-03-21T16:17:01.045Z,16.10
2018-03-21T16:19:27.534Z,16.30
2018-03-21T16:21:54.475Z,15.90
2018-03-21T16:24:21.906Z,15.90
2018-03-21T16:26:49.451Z,15.90
2018-03-21T16:29:17.887Z,15.70
2018-03-21T16:34:19.037Z,14.50
2018-03-21T16:36:45.563Z,14.50
2018-03-21T16:39:12.008Z,14.60
2018-03-21T16:41:38.628Z,14.80
2018-03-21T16:44:06.140Z,14.30
2018-03-21T16:46:33.600Z,13.90
2018-03-21T16:49:00.116Z,13.80
2018-03-21T16:56:50.169Z,13.10
2018-03-21T16:59:16.809Z,12.00
2018-03-21T17:01:43.178Z,12.00
2018-03-21T17:04:09.452Z,11.30
2018-03-21T17:06:35.692Z,10.40
2018-03-21T17:09:02.002Z,9.80
2018-03-21T17:14:00.167Z,8.50
2018-03-21T17:16:26.538Z,8.10
2018-03-21T17:18:52.839Z,7.70
2018-03-21T17:21:19.149Z,7.40
2018-03-21T17:23:45.414Z,7.20
2018-03-21T17:26:12.156Z,6.10
2018-03-21T17:28:38.470Z,6.10
2018-03-21T17:31:04.720Z,5.80
2018-03-21T17:36:02.733Z,5.50
2018-03-21T17:38:29.097Z,5.20
2018-03-21T17:40:55.356Z,5.10
2018-03-21T17:43:21.611Z,5.00
2018-03-21T17:45:50.796Z,4.70
2018-03-21T17:48:17.167Z,4.60
2018-03-21T17:53:15.395Z,4.50
2018-03-21T17:55:42.995Z,4.40
2018-03-21T18:00:40.878Z,4.10
2018-03-21T18:05:39.170Z,3.70
2018-03-21T18:08:06.164Z,3.60
2018-03-21T18:10:33.418Z,3.60
2018-03-21T18:13:02.341Z,3.40
2018-03-21T18:15:30.171Z,3.20
2018-03-21T18:17:58.665Z,3.00
2018-03-21T18:20:38.502Z,3.00
2018-03-21T18:23:09.814Z,2.90
2018-03-21T18:25:38.247Z,2.90
2018-03-21T18:28:06.762Z,2.80
2018-03-21T18:30:37.609Z,2.70
2018-03-21T18:33:07.355Z,2.60
2018-03-21T18:35:35.363Z,2.50
2018-03-21T18:38:09.013Z,2.40
2018-03-21T18:40:41.286Z,2.30
2018-03-21T18:43:09.209Z,2.20
2018-03-21T18:45:38.412Z,1.90
2018-03-21T18:48:08.814Z,2.00
2018-03-21T18:50:37.087Z,1.90
2018-03-21T18:53:04.977Z,1.70
2018-03-21T18:58:06.690Z,1.60
2018-03-21T19:00:35.252Z,1.50
2018-03-21T19:03:03.253Z,1.50
2018-03-21T19:05:30.994Z,1.40
2018-03-21T19:07:58.810Z,1.40
2018-03-21T19:16:03.447Z,1.20
2018-03-21T19:18:31.136Z,1.20
2018-03-21T19:20:58.842Z,1.10
2018-03-21T19:23:39.511Z,1.10
2018-03-21T19:26:07.543Z,1.10
2018-03-21T19:28:35.303Z,1.10
2018-03-21T19:31:03.146Z,1.00
2018-03-21T19:33:30.893Z,1.00
2018-03-21T19:35:58.672Z,1.00
2018-03-21T19:38:26.431Z,1.00
2018-03-21T19:40:54.194Z,1.10
2018-03-21T19:43:23.277Z,1.20
2018-03-21T19:45:51.513Z,1.00
2018-03-21T19:48:19.667Z,0.70
2018-03-21T19:50:47.563Z,0.80
2018-03-21T19:53:15.295Z,0.70
2018-03-21T19:55:43.056Z,0.70
2018-03-21T19:58:11.089Z,0.70
2018-03-21T20:00:39.323Z,0.70
2018-03-21T20:03:07.434Z,0.70
2018-03-21T20:05:41.983Z,0.70
2018-03-21T20:08:09.743Z,0.70
2018-03-21T20:10:38.400Z,0.70
2018-03-21T20:13:06.270Z,0.70
2018-03-21T20:15:34.438Z,0.70
2018-03-21T20:18:03.330Z,0.70
2018-03-21T20:20:31.302Z,0.80
2018-03-21T20:22:59.478Z,0.70
2018-03-21T20:25:27.211Z,0.70
2018-03-21T20:27:55.608Z,0.80
2018-03-21T20:30:23.829Z,0.80
2018-03-21T20:32:51.538Z,0.80
2018-03-21T20:35:19.710Z,0.70
2018-03-21T20:37:47.541Z,0.80
2018-03-21T20:40:15.541Z,0.60
2018-03-21T20:42:43.316Z,0.70
2018-03-21T20:45:11.486Z,0.60
2018-03-21T20:47:39.323Z,0.60
2018-03-21T20:50:07.144Z,0.50
2018-03-21T20:52:34.985Z,0.50
2018-03-21T20:55:02.855Z,0.50
2018-03-21T20:57:31.266Z,0.40
2018-03-21T20:59:59.076Z,0.50
2018-03-21T21:02:27.905Z,0.30
2018-03-21T21:04:55.764Z,0.40
2018-03-21T21:07:24.136Z,0.40
2018-03-21T21:09:51.983Z,0.40
2018-03-21T21:12:19.662Z,0.30
2018-03-21T21:14:47.437Z,0.20
2018-03-21T21:17:15.372Z,0.30
2018-03-21T21:19:43.115Z,0.20
2018-03-21T21:22:10.980Z,0.20
2018-03-21T21:24:38.726Z,0.20
2018-03-21T21:27:07.195Z,0.20
2018-03-21T21:29:35.231Z,0.20
2018-03-21T21:32:03.391Z,0.30
2018-03-21T21:34:32.046Z,0.30
2018-03-21T21:37:00.546Z,0.20
2018-03-21T21:39:28.403Z,0.20
2018-03-21T21:41:56.183Z,0.20
2018-03-21T21:44:23.979Z,0.10
2018-03-21T21:46:51.749Z,0.10
2018-03-21T21:49:19.507Z,0.10
2018-03-21T21:51:47.278Z,0.10
2018-03-21T21:54:19.071Z,0.00
2018-03-21T21:56:47.894Z,0.00
2018-03-21T21:59:15.708Z,0.00
2018-03-21T22:01:43.958Z,-0.10
2018-03-21T22:04:11.915Z,-0.10
2018-03-21T22:06:39.757Z,-0.20
2018-03-21T22:09:07.535Z,0.00
2018-03-21T22:11:35.412Z,-0.10
2018-03-21T22:14:05.982Z,-0.10
2018-03-21T22:16:33.943Z,-0.10
2018-03-21T22:19:01.738Z,-0.10
2018-03-21T22:21:30.521Z,-0.10
2018-03-21T22:23:58.360Z,-0.20
2018-03-21T22:26:26.541Z,-0.20
2018-03-21T22:28:54.353Z,-0.10
2018-03-21T22:31:22.118Z,-0.30
2018-03-21T22:33:49.880Z,-0.30
2018-03-21T22:36:17.613Z,-0.20
2018-03-21T22:38:45.765Z,-0.40
2018-03-21T22:41:13.647Z,-0.30
2018-03-21T22:43:41.816Z,-0.40
2018-03-21T22:46:09.984Z,-0.40
2018-03-21T22:48:38.169Z,-0.50
2018-03-21T22:51:05.962Z,-0.50
2018-03-21T22:53:33.742Z,-0.40
2018-03-21T22:56:01.528Z,-0.60
2018-03-21T22:58:29.270Z,-0.70
2018-03-21T23:00:57.121Z,-0.70
2018-03-21T23:03:24.907Z,-0.60
2018-03-21T23:05:52.821Z,-0.70
2018-03-21T23:08:20.586Z,-0.70
2018-03-21T23:10:48.439Z,-0.60
2018-03-21T23:13:16.300Z,-0.60
2018-03-21T23:15:44.023Z,-0.60
2018-03-21T23:18:11.825Z,-0.60
2018-03-21T23:20:39.582Z,-0.70
2018-03-21T23:23:07.375Z,-0.60
2018-03-21T23:25:35.543Z,-0.70
2018-03-21T23:28:03.298Z,-0.70
2018-03-21T23:30:31.084Z,-0.70
2018-03-21T23:32:59.242Z,-0.70
2018-03-21T23:35:26.963Z,-0.70
2018-03-21T23:37:54.799Z,-0.60
2018-03-21T23:40:22.567Z,-0.60
2018-03-21T23:42:50.283Z,-0.50
2018-03-21T23:45:18.081Z,-0.50
2018-03-21T23:47:45.867Z,-0.60
2018-03-21T23:50:13.618Z,-0.60
2018-03-21T23:52:41.771Z,-0.50
2018-03-21T23:55:09.520Z,-0.50
2018-03-21T23:57:37.290Z,-0.50
