createdAt,value
2022-08-17T00:01:27.233Z,30.80
2022-08-17T00:04:00.094Z,30.80
2022-08-17T00:06:38.913Z,30.80
2022-08-17T00:09:11.501Z,30.80
2022-08-17T00:12:34.845Z,30.70
2022-08-17T00:14:47.228Z,30.70
2022-08-17T00:17:19.831Z,30.70
2022-08-17T00:19:54.931Z,30.60
2022-08-17T00:22:35.613Z,30.60
2022-08-17T00:25:16.916Z,30.60
2022-08-17T00:27:53.554Z,30.50
2022-08-17T00:30:27.182Z,30.40
2022-08-17T00:33:11.903Z,30.40
2022-08-17T00:35:50.358Z,30.30
2022-08-17T00:38:24.760Z,30.30
2022-08-17T00:41:09.631Z,30.20
2022-08-17T00:44:00.626Z,30.20
2022-08-17T00:46:36.762Z,30.20
2022-08-17T00:49:29.161Z,30.10
2022-08-17T00:52:25.518Z,30.10
2022-08-17T00:55:08.585Z,30.10
2022-08-17T00:57:55.784Z,30.10
2022-08-17T01:00:42.473Z,30.10
2022-08-17T01:03:36.988Z,30.00
2022-08-17T01:06:16.942Z,30.00
2022-08-17T01:08:58.599Z,30.00
2022-08-17T01:11:43.022Z,30.00
2022-08-17T01:14:32.892Z,30.00
2022-08-17T01:17:18.425Z,30.00
2022-08-17T01:20:03.680Z,30.00
2022-08-17T01:22:59.288Z,30.00
2022-08-17T01:25:46.684Z,30.00
2022-08-17T01:28:54.120Z,30.00
2022-08-17T01:32:02.793Z,30.00
2022-08-17T01:34:43.817Z,30.00
2022-08-17T01:37:39.585Z,29.90
2022-08-17T01:40:34.305Z,30.00
2022-08-17T01:43:32.967Z,29.90
2022-08-17T01:46:11.474Z,29.90
2022-08-17T01:48:53.467Z,29.90
2022-08-17T01:51:38.369Z,30.00
2022-08-17T01:54:19.719Z,29.90
2022-08-17T01:56:58.247Z,29.90
2022-08-17T01:59:36.780Z,29.90
2022-08-17T02:02:30.827Z,29.90
2022-08-17T02:05:11.521Z,29.90
2022-08-17T02:07:59.752Z,29.90
2022-08-17T02:10:34.367Z,29.90
2022-08-17T02:13:07.349Z,29.90
2022-08-17T02:15:40.681Z,29.90
2022-08-17T02:18:15.058Z,29.90
2022-08-17T02:20:47.652Z,29.90
2022-08-17T02:23:23.334Z,29.90
2022-08-17T02:25:58.378Z,29.90
2022-08-17T02:28:31.212Z,29.90
2022-08-17T02:31:09.534Z,29.90
2022-08-17T02:33:43.921Z,29.90
2022-08-17T02:36:16.537Z,29.90
2022-08-17T02:38:49.232Z,29.80
2022-08-17T02:41:21.771Z,29.90
2022-08-17T02:43:54.215Z,29.90
2022-08-17T02:46:27.065Z,29.90
2022-08-17T02:49:00.003Z,29.80
2022-08-17T02:51:32.792Z,29.80
2022-08-17T02:54:40.567Z,29.80
2022-08-17T02:56:58.125Z,29.80
2022-08-17T02:59:30.599Z,29.80
2022-08-17T03:02:11.615Z,29.80
2022-08-17T03:04:44.169Z,29.70
2022-08-17T03:07:16.578Z,29.70
2022-08-17T03:09:49.058Z,29.80
2022-08-17T03:12:21.616Z,29.70
2022-08-17T03:14:54.075Z,29.70
2022-08-17T03:17:26.634Z,29.70
2022-08-17T03:19:59.322Z,29.70
2022-08-17T03:22:38.508Z,29.70
2022-08-17T03:25:14.162Z,29.70
2022-08-17T03:27:52.534Z,29.60
2022-08-17T03:30:27.361Z,29.60
2022-08-17T03:33:02.447Z,29.60
2022-08-17T03:35:37.885Z,29.60
2022-08-17T03:38:12.083Z,29.70
2022-08-17T03:40:58.721Z,29.70
2022-08-17T03:43:33.326Z,29.70
2022-08-17T03:46:38.081Z,29.70
2022-08-17T03:49:29.286Z,29.70
2022-08-17T03:52:20.225Z,29.70
2022-08-17T03:55:10.976Z,29.70
2022-08-17T03:57:43.555Z,29.70
2022-08-17T04:00:15.982Z,29.70
2022-08-17T04:02:48.766Z,29.60
2022-08-17T04:05:22.073Z,29.60
2022-08-17T04:07:54.671Z,29.60
2022-08-17T04:10:27.238Z,29.60
2022-08-17T04:13:00.788Z,29.60
2022-08-17T04:15:33.830Z,29.60
2022-08-17T04:18:07.503Z,29.60
2022-08-17T04:20:40.368Z,29.60
2022-08-17T04:23:16.376Z,29.60
2022-08-17T04:25:51.497Z,29.60
2022-08-17T04:28:24.059Z,29.60
2022-08-17T04:30:56.992Z,29.60
2022-08-17T04:33:31.200Z,29.50
2022-08-17T04:36:06.225Z,29.50
2022-08-17T04:38:42.135Z,29.60
2022-08-17T04:41:34.695Z,29.50
2022-08-17T04:44:07.400Z,29.60
2022-08-17T04:46:40.035Z,29.60
2022-08-17T04:49:12.602Z,29.60
2022-08-17T04:51:54.570Z,29.60
2022-08-17T04:54:28.893Z,29.60
2022-08-17T04:57:01.211Z,29.60
2022-08-17T04:59:34.093Z,29.70
2022-08-17T05:02:06.750Z,29.70
2022-08-17T05:04:42.016Z,29.70
2022-08-17T05:07:14.579Z,29.80
2022-08-17T05:09:48.031Z,29.90
2022-08-17T05:12:20.612Z,29.90
2022-08-17T05:14:53.008Z,30.00
2022-08-17T05:17:25.582Z,30.10
2022-08-17T05:19:57.920Z,30.20
2022-08-17T05:22:31.499Z,30.30
2022-08-17T05:25:04.604Z,30.40
2022-08-17T05:27:38.006Z,30.60
2022-08-17T05:30:14.659Z,30.70
2022-08-17T05:32:59.548Z,30.90
2022-08-17T05:35:35.591Z,31.10
2022-08-17T05:38:08.566Z,31.20
2022-08-17T05:40:41.473Z,31.40
2022-08-17T05:43:22.445Z,31.60
2022-08-17T05:46:19.152Z,31.70
2022-08-17T05:49:01.952Z,31.80
2022-08-17T05:51:34.478Z,32.00
2022-08-17T05:54:31.337Z,32.10
2022-08-17T05:57:32.639Z,32.20
2022-08-17T06:00:18.349Z,32.40
2022-08-17T06:03:01.302Z,32.50
2022-08-17T06:06:17.353Z,32.60
2022-08-17T06:09:31.542Z,32.70
2022-08-17T06:12:06.348Z,32.80
2022-08-17T06:15:12.044Z,32.90
2022-08-17T06:17:44.873Z,33.00
2022-08-17T06:20:17.520Z,33.10
2022-08-17T06:22:58.895Z,33.10
2022-08-17T06:25:43.247Z,33.20
2022-08-17T06:28:42.401Z,33.20
2022-08-17T06:31:29.414Z,33.30
2022-08-17T06:34:04.740Z,33.30
2022-08-17T06:36:48.570Z,33.40
2022-08-17T06:39:48.301Z,33.40
2022-08-17T06:43:06.018Z,33.50
2022-08-17T06:45:50.709Z,33.60
2022-08-17T06:48:32.954Z,33.60
2022-08-17T06:51:22.363Z,33.70
2022-08-17T06:54:05.772Z,33.70
2022-08-17T06:57:18.835Z,33.70
2022-08-17T07:00:10.503Z,33.70
2022-08-17T07:03:01.899Z,33.60
2022-08-17T07:06:04.934Z,33.60
2022-08-17T07:08:47.249Z,33.60
2022-08-17T07:11:42.342Z,33.70
2022-08-17T07:14:30.014Z,33.80
2022-08-17T07:17:11.659Z,33.80
2022-08-17T07:19:46.341Z,33.80
2022-08-17T07:22:53.570Z,33.90
2022-08-17T07:25:31.380Z,33.90
2022-08-17T07:28:07.435Z,33.90
2022-08-17T07:30:47.415Z,34.00
2022-08-17T07:33:29.614Z,33.90
2022-08-17T07:36:02.585Z,34.00
2022-08-17T07:38:35.778Z,33.90
2022-08-17T07:41:10.934Z,33.90
2022-08-17T07:43:44.079Z,34.00
2022-08-17T07:46:39.917Z,34.00
2022-08-17T07:49:14.960Z,34.00
2022-08-17T07:51:51.446Z,34.10
2022-08-17T07:54:29.814Z,34.10
2022-08-17T07:57:04.766Z,34.20
2022-08-17T07:59:43.186Z,34.20
2022-08-17T08:02:31.864Z,34.30
2022-08-17T08:05:15.359Z,34.30
2022-08-17T08:08:30.486Z,34.30
2022-08-17T08:11:15.591Z,34.40
2022-08-17T08:13:50.387Z,34.40
2022-08-17T08:16:31.763Z,34.40
2022-08-17T08:19:05.317Z,34.40
2022-08-17T08:21:51.668Z,34.40
2022-08-17T08:24:40.371Z,34.50
2022-08-17T08:27:21.982Z,34.40
2022-08-17T08:29:58.283Z,34.40
2022-08-17T08:32:50.306Z,34.40
2022-08-17T08:35:38.122Z,34.30
2022-08-17T08:38:29.521Z,34.40
2022-08-17T08:41:20.306Z,34.40
2022-08-17T08:44:15.712Z,34.40
2022-08-17T08:47:05.956Z,34.40
2022-08-17T08:50:06.167Z,34.30
2022-08-17T08:52:53.557Z,34.30
2022-08-17T08:55:54.897Z,34.30
2022-08-17T08:58:51.981Z,34.40
2022-08-17T09:02:01.209Z,34.30
2022-08-17T09:05:13.777Z,34.30
2022-08-17T09:08:12.746Z,34.30
2022-08-17T09:10:51.420Z,34.20
2022-08-17T09:14:21.010Z,34.20
2022-08-17T09:16:57.743Z,34.20
2022-08-17T09:19:42.184Z,34.10
2022-08-17T09:22:26.767Z,34.10
2022-08-17T09:25:16.615Z,34.10
2022-08-17T09:28:00.688Z,34.10
2022-08-17T09:30:44.011Z,34.10
2022-08-17T09:33:26.390Z,34.10
2022-08-17T09:36:02.670Z,34.10
2022-08-17T09:38:58.936Z,34.10
2022-08-17T09:41:49.150Z,34.10
2022-08-17T09:44:43.351Z,34.10
2022-08-17T09:47:46.825Z,34.00
2022-08-17T09:51:03.183Z,34.00
2022-08-17T09:53:17.421Z,34.00
2022-08-17T09:56:20.815Z,34.10
2022-08-17T09:59:27.739Z,34.20
2022-08-17T10:02:40.713Z,34.20
2022-08-17T10:05:43.479Z,34.20
2022-08-17T10:08:27.997Z,34.30
2022-08-17T10:11:27.948Z,34.30
2022-08-17T10:14:36.442Z,34.30
2022-08-17T10:17:55.825Z,34.30
2022-08-17T10:20:43.132Z,34.20
2022-08-17T10:23:43.074Z,34.20
2022-08-17T10:26:25.466Z,34.20
2022-08-17T10:29:03.169Z,34.20
2022-08-17T10:31:45.848Z,34.20
2022-08-17T10:34:52.117Z,34.20
2022-08-17T10:37:36.666Z,34.30
2022-08-17T10:40:46.988Z,34.30
2022-08-17T10:44:37.414Z,34.30
2022-08-17T10:47:05.510Z,34.30
2022-08-17T10:49:54.184Z,34.40
2022-08-17T10:52:27.003Z,34.40
2022-08-17T10:55:15.595Z,34.40
2022-08-17T10:57:50.438Z,34.40
2022-08-17T11:00:28.040Z,34.40
2022-08-17T11:03:01.390Z,34.30
2022-08-17T11:05:50.542Z,34.30
2022-08-17T11:09:01.499Z,34.30
2022-08-17T11:12:06.837Z,34.40
2022-08-17T11:15:01.111Z,34.50
2022-08-17T11:17:43.482Z,34.50
2022-08-17T11:20:46.420Z,34.50
2022-08-17T11:23:31.625Z,34.50
2022-08-17T11:26:29.897Z,34.50
2022-08-17T11:29:16.815Z,34.50
2022-08-17T11:32:15.123Z,34.50
2022-08-17T11:34:47.708Z,34.50
2022-08-17T11:37:50.136Z,34.40
2022-08-17T11:40:25.570Z,34.40
2022-08-17T11:43:11.155Z,34.30
2022-08-17T11:46:20.329Z,34.20
2022-08-17T11:49:30.834Z,34.20
2022-08-17T11:52:05.076Z,34.10
2022-08-17T11:54:46.725Z,34.00
2022-08-17T11:57:29.546Z,34.00
2022-08-17T12:00:10.834Z,33.90
2022-08-17T12:02:48.217Z,33.90
2022-08-17T12:05:27.361Z,33.90
2022-08-17T12:08:20.563Z,33.80
2022-08-17T12:11:06.797Z,33.70
2022-08-17T12:13:52.406Z,33.70
2022-08-17T12:16:25.872Z,33.60
2022-08-17T12:19:02.734Z,33.60
2022-08-17T12:22:04.962Z,33.50
2022-08-17T12:24:47.391Z,33.60
2022-08-17T12:27:21.391Z,33.50
2022-08-17T12:30:18.769Z,33.50
2022-08-17T12:32:51.705Z,33.40
2022-08-17T12:35:43.517Z,33.40
2022-08-17T12:38:22.307Z,33.40
2022-08-17T12:41:27.384Z,33.30
2022-08-17T12:44:14.497Z,33.30
2022-08-17T12:46:49.418Z,33.20
2022-08-17T12:49:29.113Z,33.20
2022-08-17T12:52:20.193Z,33.10
2022-08-17T12:55:02.101Z,33.10
2022-08-17T12:57:47.977Z,33.10
2022-08-17T13:00:28.011Z,33.00
2022-08-17T13:03:13.122Z,33.00
2022-08-17T13:06:00.819Z,33.00
2022-08-17T13:08:48.356Z,33.00
2022-08-17T13:11:24.344Z,33.00
2022-08-17T13:14:08.722Z,33.00
2022-08-17T13:16:47.833Z,32.90
2022-08-17T13:19:40.077Z,32.90
2022-08-17T13:22:13.781Z,32.90
2022-08-17T13:24:53.403Z,32.90
2022-08-17T13:27:28.835Z,32.90
2022-08-17T13:30:12.769Z,32.90
2022-08-17T13:32:49.332Z,32.80
2022-08-17T13:35:41.569Z,32.90
2022-08-17T13:38:37.790Z,32.80
2022-08-17T13:41:33.826Z,32.80
2022-08-17T13:44:44.895Z,32.80
2022-08-17T13:47:20.525Z,32.80
2022-08-17T13:49:55.527Z,32.80
2022-08-17T13:52:44.090Z,32.80
2022-08-17T13:55:21.497Z,32.90
2022-08-17T13:58:06.982Z,32.90
2022-08-17T14:00:41.090Z,32.90
2022-08-17T14:03:15.486Z,32.90
2022-08-17T14:05:49.083Z,32.90
2022-08-17T14:08:22.016Z,32.90
2022-08-17T14:10:58.672Z,32.80
2022-08-17T14:13:32.527Z,32.70
2022-08-17T14:16:05.582Z,32.70
2022-08-17T14:18:56.573Z,32.70
2022-08-17T14:21:30.168Z,32.70
2022-08-17T14:24:05.034Z,32.70
2022-08-17T14:26:38.161Z,32.70
2022-08-17T14:29:14.878Z,32.70
2022-08-17T14:31:54.115Z,32.60
2022-08-17T14:34:27.172Z,32.60
2022-08-17T14:36:59.798Z,32.60
2022-08-17T14:39:33.010Z,32.50
2022-08-17T14:42:05.809Z,32.60
2022-08-17T14:44:41.422Z,32.50
2022-08-17T14:47:14.141Z,32.50
2022-08-17T14:49:50.207Z,32.50
2022-08-17T14:52:23.079Z,32.50
2022-08-17T14:54:56.821Z,32.50
2022-08-17T14:57:43.991Z,32.40
2022-08-17T15:00:17.722Z,32.40
2022-08-17T15:02:53.995Z,32.40
2022-08-17T15:05:31.827Z,32.40
2022-08-17T15:08:05.754Z,32.30
2022-08-17T15:10:39.355Z,32.30
2022-08-17T15:13:20.337Z,32.30
2022-08-17T15:15:53.089Z,32.30
2022-08-17T15:18:25.930Z,32.30
2022-08-17T15:20:58.741Z,32.30
2022-08-17T15:23:32.191Z,32.20
2022-08-17T15:26:04.907Z,32.20
2022-08-17T15:28:37.974Z,32.20
2022-08-17T15:31:10.646Z,32.20
2022-08-17T15:33:43.223Z,32.20
2022-08-17T15:36:16.467Z,32.20
2022-08-17T15:38:49.090Z,32.20
2022-08-17T15:41:21.744Z,32.20
2022-08-17T15:43:55.168Z,32.20
2022-08-17T15:46:27.855Z,32.20
2022-08-17T15:49:01.400Z,32.20
2022-08-17T15:51:35.807Z,32.20
2022-08-17T15:54:18.862Z,32.10
2022-08-17T15:56:54.749Z,32.10
2022-08-17T15:59:30.550Z,32.10
2022-08-17T16:03:16.134Z,32.10
2022-08-17T16:04:57.483Z,32.10
2022-08-17T16:07:31.791Z,32.10
2022-08-17T16:10:06.906Z,32.10
2022-08-17T16:12:39.533Z,32.00
2022-08-17T16:15:13.681Z,32.00
2022-08-17T16:17:46.398Z,32.10
2022-08-17T16:20:20.654Z,32.10
2022-08-17T16:22:54.503Z,32.10
2022-08-17T16:25:51.975Z,32.10
2022-08-17T16:28:35.787Z,32.10
2022-08-17T16:31:09.343Z,32.00
2022-08-17T16:33:43.075Z,32.00
2022-08-17T16:36:35.798Z,32.00
2022-08-17T16:39:08.520Z,32.00
2022-08-17T16:41:45.496Z,31.90
2022-08-17T16:44:20.988Z,31.90
2022-08-17T16:46:53.890Z,31.90
2022-08-17T16:49:36.585Z,31.90
2022-08-17T16:52:11.159Z,31.90
2022-08-17T16:54:45.738Z,31.80
2022-08-17T16:57:19.018Z,31.80
2022-08-17T16:59:53.443Z,31.80
2022-08-17T17:02:37.079Z,31.80
2022-08-17T17:05:27.474Z,31.80
2022-08-17T17:08:09.508Z,31.80
2022-08-17T17:10:49.113Z,31.80
2022-08-17T17:13:32.597Z,31.70
2022-08-17T17:16:29.778Z,31.70
2022-08-17T17:19:16.716Z,31.70
2022-08-17T17:22:13.565Z,31.70
2022-08-17T17:25:02.121Z,31.70
2022-08-17T17:28:02.884Z,31.70
2022-08-17T17:30:42.817Z,31.70
2022-08-17T17:33:40.949Z,31.60
2022-08-17T17:36:39.815Z,31.60
2022-08-17T17:39:25.539Z,31.60
2022-08-17T17:42:02.994Z,31.50
2022-08-17T17:44:40.989Z,31.50
2022-08-17T17:47:14.861Z,31.50
2022-08-17T17:49:51.339Z,31.50
2022-08-17T17:52:31.375Z,31.50
2022-08-17T17:55:51.255Z,31.50
2022-08-17T17:58:50.947Z,31.50
2022-08-17T18:01:37.143Z,31.50
2022-08-17T18:04:25.655Z,31.50
2022-08-17T18:07:47.102Z,31.40
2022-08-17T18:10:41.645Z,31.50
2022-08-17T18:13:28.750Z,31.40
2022-08-17T18:16:02.650Z,31.40
2022-08-17T18:18:44.320Z,31.40
2022-08-17T18:21:29.310Z,31.40
2022-08-17T18:24:08.160Z,31.40
2022-08-17T18:26:57.090Z,31.40
2022-08-17T18:29:32.592Z,31.40
2022-08-17T18:32:29.045Z,31.40
2022-08-17T18:35:28.565Z,31.40
2022-08-17T18:38:31.105Z,31.40
2022-08-17T18:41:05.934Z,31.50
2022-08-17T18:43:53.143Z,31.40
2022-08-17T18:46:35.447Z,31.50
2022-08-17T18:49:28.208Z,31.40
2022-08-17T18:52:23.896Z,31.40
2022-08-17T18:55:23.820Z,31.40
2022-08-17T18:58:00.063Z,31.40
2022-08-17T19:00:39.687Z,31.40
2022-08-17T19:03:18.609Z,31.40
2022-08-17T19:05:54.551Z,31.40
2022-08-17T19:08:29.915Z,31.40
2022-08-17T19:11:07.726Z,31.40
2022-08-17T19:13:54.370Z,31.40
2022-08-17T19:16:38.271Z,31.40
2022-08-17T19:19:23.700Z,31.40
2022-08-17T19:22:13.610Z,31.40
2022-08-17T19:24:56.325Z,31.40
2022-08-17T19:28:21.952Z,31.40
2022-08-17T19:31:02.141Z,31.50
2022-08-17T19:33:35.182Z,31.40
2022-08-17T19:36:25.417Z,31.40
2022-08-17T19:39:18.187Z,31.40
2022-08-17T19:41:56.383Z,31.40
2022-08-17T19:44:46.670Z,31.40
2022-08-17T19:47:54.265Z,31.40
2022-08-17T19:50:49.849Z,31.40
2022-08-17T19:54:03.862Z,31.30
2022-08-17T19:56:47.781Z,31.30
2022-08-17T19:59:36.331Z,31.30
2022-08-17T20:02:42.280Z,31.30
2022-08-17T20:06:11.514Z,31.30
2022-08-17T20:09:14.823Z,31.30
2022-08-17T20:12:01.992Z,31.20
2022-08-17T20:14:53.703Z,31.20
2022-08-17T20:17:34.919Z,31.20
2022-08-17T20:20:35.611Z,31.20
2022-08-17T20:23:30.322Z,31.20
2022-08-17T20:26:10.090Z,31.20
2022-08-17T20:29:08.503Z,31.20
2022-08-17T20:32:05.932Z,31.20
2022-08-17T20:34:40.077Z,31.20
2022-08-17T20:37:15.464Z,31.20
2022-08-17T20:40:09.411Z,31.10
2022-08-17T20:42:42.336Z,31.10
2022-08-17T20:46:00.026Z,31.10
2022-08-17T20:48:38.714Z,31.10
2022-08-17T20:51:32.136Z,31.10
2022-08-17T20:54:16.656Z,31.10
2022-08-17T20:56:52.324Z,31.10
2022-08-17T20:59:25.901Z,31.10
2022-08-17T21:02:26.307Z,31.10
2022-08-17T21:05:06.993Z,31.10
2022-08-17T21:07:56.309Z,31.10
2022-08-17T21:10:36.034Z,31.10
2022-08-17T21:13:15.563Z,31.10
2022-08-17T21:16:03.144Z,31.10
2022-08-17T21:18:38.936Z,31.10
2022-08-17T21:21:37.797Z,31.10
2022-08-17T21:24:33.076Z,31.10
2022-08-17T21:27:39.473Z,31.10
2022-08-17T21:30:35.249Z,31.00
2022-08-17T21:33:34.055Z,31.00
2022-08-17T21:36:25.265Z,31.00
2022-08-17T21:39:09.103Z,31.00
2022-08-17T21:41:53.475Z,31.00
2022-08-17T21:44:41.917Z,31.00
2022-08-17T21:47:26.778Z,31.00
2022-08-17T21:50:19.015Z,31.00
2022-08-17T21:52:56.690Z,31.00
2022-08-17T21:55:31.749Z,31.00
2022-08-17T21:58:27.109Z,30.90
2022-08-17T22:01:13.680Z,31.00
2022-08-17T22:03:55.689Z,30.90
2022-08-17T22:06:52.585Z,30.90
2022-08-17T22:09:33.999Z,30.90
2022-08-17T22:12:11.111Z,30.90
2022-08-17T22:15:06.222Z,30.90
2022-08-17T22:17:46.892Z,30.90
2022-08-17T22:20:21.047Z,30.90
2022-08-17T22:23:17.892Z,30.90
2022-08-17T22:26:03.316Z,30.90
2022-08-17T22:28:52.978Z,30.90
2022-08-17T22:31:28.904Z,30.90
2022-08-17T22:34:04.258Z,30.80
2022-08-17T22:36:42.061Z,30.90
2022-08-17T22:39:14.488Z,30.80
2022-08-17T22:42:00.992Z,30.80
2022-08-17T22:44:45.193Z,30.80
2022-08-17T22:47:19.139Z,30.80
2022-08-17T22:50:04.245Z,30.80
2022-08-17T22:53:00.642Z,30.70
2022-08-17T22:55:53.121Z,30.70
2022-08-17T22:58:44.403Z,30.70
2022-08-17T23:01:35.077Z,30.70
2022-08-17T23:04:10.579Z,30.60
2022-08-17T23:06:43.165Z,30.60
2022-08-17T23:09:15.696Z,30.60
2022-08-17T23:11:52.684Z,30.60
2022-08-17T23:14:31.788Z,30.60
2022-08-17T23:17:04.638Z,30.60
2022-08-17T23:19:37.225Z,30.60
2022-08-17T23:22:10.862Z,30.60
2022-08-17T23:24:48.703Z,30.60
2022-08-17T23:27:22.339Z,30.60
2022-08-17T23:29:55.891Z,30.60
2022-08-17T23:32:28.519Z,30.50
2022-08-17T23:35:01.057Z,30.50
2022-08-17T23:37:33.512Z,30.50
2022-08-17T23:40:06.375Z,30.50
2022-08-17T23:42:46.186Z,30.50
2022-08-17T23:45:20.022Z,30.50
2022-08-17T23:47:52.680Z,30.50
2022-08-17T23:50:25.508Z,30.50
2022-08-17T23:53:04.401Z,30.40
2022-08-17T23:55:36.895Z,30.50
2022-08-17T23:58:09.334Z,30.50
