createdAt,value
2023-03-07T00:01:58.481Z,7.05
2023-03-07T00:04:24.878Z,9.32
2023-03-07T00:06:51.209Z,9.05
2023-03-07T00:09:17.570Z,4.28
2023-03-07T00:11:43.940Z,6.88
2023-03-07T00:14:10.240Z,7.50
2023-03-07T00:16:36.609Z,6.70
2023-03-07T00:19:02.972Z,11.48
2023-03-07T00:21:31.325Z,7.57
2023-03-07T00:23:57.724Z,4.85
2023-03-07T00:26:25.812Z,5.65
2023-03-07T00:28:53.983Z,3.78
2023-03-07T00:31:21.427Z,7.70
2023-03-07T00:33:47.835Z,5.85
2023-03-07T00:36:20.075Z,7.20
2023-03-07T00:38:47.136Z,5.60
2023-03-07T00:41:16.291Z,5.07
2023-03-07T00:43:42.994Z,3.08
2023-03-07T00:46:10.140Z,4.63
2023-03-07T00:48:38.297Z,3.50
2023-03-07T00:51:06.817Z,4.68
2023-03-07T00:53:33.498Z,5.45
2023-03-07T00:56:05.575Z,5.15
2023-03-07T00:58:34.567Z,4.25
2023-03-07T01:01:01.898Z,4.15
2023-03-07T01:03:28.852Z,4.65
2023-03-07T01:05:55.708Z,2.35
2023-03-07T01:08:22.943Z,1.33
2023-03-07T01:10:49.726Z,3.85
2023-03-07T01:13:18.259Z,3.50
2023-03-07T01:15:44.761Z,2.88
2023-03-07T01:18:11.686Z,3.72
2023-03-07T01:20:39.349Z,6.35
2023-03-07T01:23:06.155Z,3.47
2023-03-07T01:25:37.770Z,5.63
2023-03-07T01:28:04.115Z,4.57
2023-03-07T01:30:30.549Z,4.60
2023-03-07T01:32:58.794Z,7.82
2023-03-07T01:35:25.807Z,5.82
2023-03-07T01:37:53.180Z,2.20
2023-03-07T01:40:21.329Z,5.03
2023-03-07T01:42:47.820Z,4.20
2023-03-07T01:45:14.043Z,7.25
2023-03-07T01:47:41.578Z,3.65
2023-03-07T01:50:13.470Z,5.25
2023-03-07T01:52:43.056Z,6.45
2023-03-07T01:55:14.705Z,5.63
2023-03-07T01:57:44.604Z,5.43
2023-03-07T02:00:18.515Z,2.90
2023-03-07T02:02:50.767Z,4.22
2023-03-07T02:05:23.700Z,11.05
2023-03-07T02:07:52.563Z,2.38
2023-03-07T02:10:22.316Z,5.85
2023-03-07T02:12:50.411Z,6.28
2023-03-07T02:15:16.819Z,4.53
2023-03-07T02:17:44.408Z,3.30
2023-03-07T02:20:48.339Z,3.88
2023-03-07T02:23:43.825Z,5.38
2023-03-07T02:26:45.262Z,4.35
2023-03-07T02:29:13.269Z,4.30
2023-03-07T02:31:39.921Z,2.85
2023-03-07T02:34:27.692Z,2.47
2023-03-07T02:37:08.958Z,7.30
2023-03-07T02:39:35.952Z,3.63
2023-03-07T02:42:08.676Z,4.93
2023-03-07T02:44:34.989Z,3.85
2023-03-07T02:47:01.385Z,4.38
2023-03-07T02:49:27.676Z,3.97
2023-03-07T02:51:57.540Z,3.25
2023-03-07T02:54:25.071Z,4.53
2023-03-07T02:56:51.416Z,6.07
2023-03-07T02:59:17.840Z,3.72
2023-03-07T03:01:44.247Z,3.13
2023-03-07T03:04:10.573Z,5.05
2023-03-07T03:06:36.952Z,3.78
2023-03-07T03:09:03.491Z,5.78
2023-03-07T03:11:29.958Z,5.68
2023-03-07T03:13:56.300Z,6.53
2023-03-07T03:16:22.641Z,7.45
2023-03-07T03:18:48.998Z,7.15
2023-03-07T03:21:15.665Z,10.35
2023-03-07T03:23:42.000Z,6.40
2023-03-07T03:26:11.157Z,8.43
2023-03-07T03:28:39.125Z,10.43
2023-03-07T03:31:08.577Z,6.65
2023-03-07T03:33:35.183Z,10.32
2023-03-07T03:36:07.826Z,9.10
2023-03-07T03:38:34.323Z,9.23
2023-03-07T03:41:05.807Z,10.18
2023-03-07T03:43:32.397Z,8.27
2023-03-07T03:45:58.723Z,10.02
2023-03-07T03:48:25.261Z,7.25
2023-03-07T03:51:00.148Z,11.05
2023-03-07T03:53:26.448Z,9.13
2023-03-07T03:55:52.750Z,7.15
2023-03-07T03:58:19.031Z,11.05
2023-03-07T04:00:45.337Z,9.95
2023-03-07T04:03:11.670Z,12.07
2023-03-07T04:05:37.969Z,12.68
2023-03-07T04:08:04.407Z,13.13
2023-03-07T04:10:30.719Z,9.40
2023-03-07T04:12:57.084Z,13.73
2023-03-07T04:15:23.459Z,8.48
2023-03-07T04:17:49.791Z,10.43
2023-03-07T04:20:17.537Z,6.40
2023-03-07T04:22:44.138Z,9.57
2023-03-07T04:25:10.648Z,6.80
2023-03-07T04:27:36.988Z,4.32
2023-03-07T04:30:03.731Z,5.07
2023-03-07T04:32:30.182Z,6.93
2023-03-07T04:34:56.512Z,3.22
2023-03-07T04:37:22.860Z,6.43
2023-03-07T04:39:49.148Z,7.18
2023-03-07T04:42:15.524Z,5.28
2023-03-07T04:44:41.802Z,7.30
2023-03-07T04:47:08.113Z,2.33
2023-03-07T04:49:34.410Z,6.10
2023-03-07T04:52:00.739Z,4.55
2023-03-07T04:54:27.059Z,4.78
2023-03-07T04:56:53.366Z,5.75
2023-03-07T04:59:21.366Z,3.42
2023-03-07T05:01:47.830Z,4.32
2023-03-07T05:04:14.206Z,7.25
2023-03-07T05:06:40.612Z,4.55
2023-03-07T05:09:07.035Z,6.32
2023-03-07T05:11:33.364Z,8.27
2023-03-07T05:13:59.640Z,6.60
2023-03-07T05:16:25.991Z,8.65
2023-03-07T05:18:52.312Z,6.63
2023-03-07T05:21:18.625Z,6.65
2023-03-07T05:23:44.954Z,6.95
2023-03-07T05:26:11.555Z,4.45
2023-03-07T05:28:38.065Z,4.50
2023-03-07T05:31:05.054Z,5.72
2023-03-07T05:33:31.795Z,7.35
2023-03-07T05:36:02.426Z,8.10
2023-03-07T05:38:28.824Z,8.23
2023-03-07T05:40:55.136Z,9.05
2023-03-07T05:43:21.452Z,9.60
2023-03-07T05:45:47.741Z,7.72
2023-03-07T05:48:14.337Z,6.40
2023-03-07T05:50:41.927Z,9.35
2023-03-07T05:53:08.737Z,9.10
2023-03-07T05:55:35.328Z,13.02
2023-03-07T05:58:01.723Z,11.88
2023-03-07T06:00:28.067Z,4.90
2023-03-07T06:02:54.418Z,8.95
2023-03-07T06:05:20.856Z,8.98
2023-03-07T06:07:47.178Z,9.63
2023-03-07T06:10:13.674Z,9.65
2023-03-07T06:12:40.029Z,5.53
2023-03-07T06:15:08.626Z,6.78
2023-03-07T06:17:35.105Z,4.45
2023-03-07T06:20:01.437Z,8.57
2023-03-07T06:22:27.774Z,9.93
2023-03-07T06:24:54.955Z,4.30
2023-03-07T06:27:21.258Z,11.07
2023-03-07T06:29:48.099Z,5.95
2023-03-07T06:32:14.422Z,3.55
2023-03-07T06:34:40.762Z,7.80
2023-03-07T06:37:07.106Z,8.75
2023-03-07T06:39:33.440Z,7.10
2023-03-07T06:41:59.718Z,7.95
2023-03-07T06:44:26.054Z,12.98
2023-03-07T06:46:52.413Z,9.32
2023-03-07T06:49:18.705Z,4.78
2023-03-07T06:51:45.055Z,9.68
2023-03-07T06:54:11.362Z,9.15
2023-03-07T06:56:37.818Z,8.90
2023-03-07T06:59:04.348Z,13.50
2023-03-07T07:01:30.821Z,9.93
2023-03-07T07:03:57.515Z,9.70
2023-03-07T07:06:23.999Z,9.63
2023-03-07T07:08:54.642Z,12.70
2023-03-07T07:11:21.283Z,12.63
2023-03-07T07:13:47.698Z,15.77
2023-03-07T07:16:14.112Z,2.83
2023-03-07T07:18:40.492Z,3.55
2023-03-07T07:21:06.809Z,2.95
2023-03-07T07:23:33.159Z,2.03
2023-03-07T07:25:59.837Z,2.85
2023-03-07T07:28:26.179Z,1.25
2023-03-07T07:30:52.597Z,4.85
2023-03-07T07:33:19.872Z,1.25
2023-03-07T07:35:46.988Z,1.75
2023-03-07T07:38:13.892Z,0.98
2023-03-07T07:40:40.576Z,0.55
2023-03-07T07:43:06.981Z,3.08
2023-03-07T07:45:33.384Z,2.10
2023-03-07T07:47:59.709Z,2.20
2023-03-07T07:50:26.048Z,0.80
2023-03-07T07:52:53.942Z,4.25
2023-03-07T07:55:20.591Z,3.15
2023-03-07T07:57:46.910Z,4.80
2023-03-07T08:00:14.095Z,1.90
2023-03-07T08:02:40.429Z,4.35
2023-03-07T08:05:08.018Z,1.73
2023-03-07T08:07:34.292Z,3.45
2023-03-07T08:10:00.596Z,1.38
2023-03-07T08:12:27.985Z,1.60
2023-03-07T08:14:54.376Z,1.95
2023-03-07T08:17:20.697Z,1.05
2023-03-07T08:19:47.021Z,4.00
2023-03-07T08:22:13.315Z,0.85
2023-03-07T08:24:41.106Z,1.52
2023-03-07T08:27:07.775Z,2.15
2023-03-07T08:29:35.146Z,2.70
2023-03-07T08:32:01.740Z,3.40
2023-03-07T08:34:28.139Z,0.43
2023-03-07T08:36:54.450Z,1.05
2023-03-07T08:39:20.746Z,5.22
2023-03-07T08:41:47.047Z,3.47
2023-03-07T08:44:13.362Z,1.95
2023-03-07T08:46:39.669Z,2.38
2023-03-07T08:49:05.989Z,0.50
2023-03-07T08:51:32.397Z,2.33
2023-03-07T08:53:59.113Z,2.97
2023-03-07T08:56:25.427Z,2.17
2023-03-07T08:58:54.687Z,0.55
2023-03-07T09:01:21.170Z,3.17
2023-03-07T09:03:47.502Z,1.05
2023-03-07T09:06:19.024Z,1.23
2023-03-07T09:08:45.869Z,2.63
2023-03-07T09:11:12.274Z,3.33
2023-03-07T09:13:51.112Z,1.50
2023-03-07T09:16:18.965Z,0.85
2023-03-07T09:18:45.318Z,2.72
2023-03-07T09:21:11.652Z,3.05
2023-03-07T09:23:37.963Z,2.08
2023-03-07T09:26:05.685Z,2.80
2023-03-07T09:28:32.150Z,1.25
2023-03-07T09:30:58.483Z,2.67
2023-03-07T09:33:25.014Z,3.58
2023-03-07T09:35:51.389Z,3.30
2023-03-07T09:38:17.750Z,3.70
2023-03-07T09:40:46.838Z,3.17
2023-03-07T09:43:20.213Z,0.90
2023-03-07T09:46:10.133Z,7.05
2023-03-07T09:48:51.464Z,4.68
2023-03-07T09:51:25.360Z,2.83
2023-03-07T09:53:58.288Z,5.80
2023-03-07T09:56:30.117Z,3.00
2023-03-07T09:59:13.680Z,2.30
2023-03-07T10:01:47.811Z,4.75
2023-03-07T10:04:21.239Z,6.25
2023-03-07T10:06:55.237Z,2.85
2023-03-07T10:09:24.663Z,2.88
2023-03-07T10:12:10.352Z,1.60
2023-03-07T10:14:51.500Z,5.28
2023-03-07T10:20:28.377Z,6.60
2023-03-07T10:23:20.553Z,3.50
2023-03-07T10:25:59.797Z,3.50
2023-03-07T10:28:30.790Z,3.28
2023-03-07T10:33:47.042Z,4.03
2023-03-07T10:36:19.096Z,4.18
2023-03-07T10:39:14.888Z,2.00
2023-03-07T10:41:41.224Z,1.95
2023-03-07T10:44:17.373Z,2.63
2023-03-07T10:46:55.507Z,3.13
2023-03-07T10:49:42.107Z,3.10
2023-03-07T10:52:30.887Z,6.30
2023-03-07T10:55:36.928Z,4.03
2023-03-07T10:58:21.864Z,3.53
2023-03-07T11:01:10.991Z,3.35
2023-03-07T11:04:05.586Z,3.97
2023-03-07T11:06:33.883Z,0.85
2023-03-07T11:09:10.918Z,2.00
2023-03-07T11:11:37.942Z,2.22
2023-03-07T11:14:15.069Z,3.67
2023-03-07T11:16:50.326Z,1.98
2023-03-07T11:19:27.973Z,2.05
2023-03-07T11:21:56.025Z,6.32
2023-03-07T11:24:26.546Z,0.93
2023-03-07T11:26:58.251Z,3.10
2023-03-07T11:29:25.931Z,0.85
2023-03-07T11:32:18.462Z,1.98
2023-03-07T11:34:56.990Z,1.10
2023-03-07T11:37:29.251Z,2.55
2023-03-07T11:40:23.046Z,1.42
2023-03-07T11:43:20.198Z,2.05
2023-03-07T11:46:09.835Z,1.98
2023-03-07T11:49:07.797Z,1.00
2023-03-07T11:52:17.938Z,0.80
2023-03-07T11:55:24.756Z,1.02
2023-03-07T11:58:28.713Z,2.10
2023-03-07T12:01:18.052Z,1.73
2023-03-07T12:04:03.127Z,2.00
2023-03-07T12:06:43.560Z,1.30
2023-03-07T12:09:41.152Z,2.15
2023-03-07T12:12:20.038Z,0.98
2023-03-07T12:15:08.553Z,1.27
2023-03-07T12:17:53.222Z,1.35
2023-03-07T12:20:41.130Z,3.08
2023-03-07T12:23:33.851Z,1.85
2023-03-07T12:26:06.176Z,1.33
2023-03-07T12:28:44.822Z,9.13
2023-03-07T12:31:17.924Z,1.83
2023-03-07T12:33:53.961Z,3.55
2023-03-07T12:36:27.487Z,2.33
2023-03-07T12:39:06.561Z,1.35
2023-03-07T12:41:46.136Z,2.47
2023-03-07T12:44:42.987Z,2.83
2023-03-07T12:47:46.588Z,2.78
2023-03-07T12:50:23.544Z,1.30
2023-03-07T12:53:09.594Z,2.80
2023-03-07T12:55:48.964Z,5.15
2023-03-07T12:58:18.601Z,2.03
2023-03-07T13:00:56.766Z,1.67
2023-03-07T13:03:41.984Z,2.72
2023-03-07T13:06:17.019Z,2.22
2023-03-07T13:08:47.678Z,2.03
2023-03-07T13:11:22.555Z,0.65
2023-03-07T13:14:02.357Z,0.95
2023-03-07T13:16:45.722Z,1.15
2023-03-07T13:19:30.467Z,1.85
2023-03-07T13:21:59.979Z,1.45
2023-03-07T13:24:37.745Z,0.60
2023-03-07T13:27:14.145Z,0.50
2023-03-07T13:30:02.254Z,0.30
2023-03-07T13:32:50.412Z,0.98
2023-03-07T13:35:29.477Z,2.35
2023-03-07T13:37:58.753Z,1.10
2023-03-07T13:40:38.124Z,0.45
2023-03-07T13:43:28.146Z,3.83
2023-03-07T13:46:36.171Z,1.17
2023-03-07T13:49:02.492Z,1.30
2023-03-07T13:51:29.932Z,1.67
2023-03-07T13:54:02.202Z,3.35
2023-03-07T13:56:33.750Z,0.30
2023-03-07T13:59:09.248Z,2.83
2023-03-07T14:01:39.227Z,2.20
2023-03-07T14:04:40.053Z,1.80
2023-03-07T14:07:28.080Z,3.17
2023-03-07T14:10:21.380Z,1.25
2023-03-07T14:13:26.684Z,1.25
2023-03-07T14:16:17.808Z,0.08
2023-03-07T14:19:19.641Z,2.00
2023-03-07T14:21:55.121Z,2.55
2023-03-07T14:24:30.396Z,0.60
2023-03-07T14:26:58.626Z,1.88
2023-03-07T14:29:26.857Z,0.70
2023-03-07T14:31:56.926Z,0.55
2023-03-07T14:34:34.753Z,0.40
2023-03-07T14:37:05.793Z,1.02
2023-03-07T14:42:33.669Z,1.45
2023-03-07T14:45:38.708Z,0.38
2023-03-07T14:48:29.911Z,0.00
2023-03-07T14:53:29.492Z,0.35
2023-03-07T14:55:58.639Z,2.00
2023-03-07T14:58:32.241Z,1.27
2023-03-07T15:01:04.370Z,1.45
2023-03-07T15:03:31.764Z,0.10
2023-03-07T15:06:01.745Z,1.48
2023-03-07T15:08:38.416Z,0.40
2023-03-07T15:11:25.401Z,0.98
2023-03-07T15:14:11.942Z,0.57
2023-03-07T15:16:44.278Z,0.57
2023-03-07T15:19:17.349Z,1.33
2023-03-07T15:21:47.699Z,0.30
2023-03-07T15:24:22.654Z,1.85
2023-03-07T15:26:52.036Z,0.52
2023-03-07T15:29:22.133Z,2.78
2023-03-07T15:31:57.274Z,1.08
2023-03-07T15:34:30.453Z,3.20
2023-03-07T15:37:42.839Z,2.25
2023-03-07T15:40:09.122Z,0.68
2023-03-07T15:42:52.315Z,0.38
2023-03-07T15:45:27.781Z,0.32
2023-03-07T15:47:54.568Z,1.77
2023-03-07T15:50:24.619Z,1.77
2023-03-07T15:52:59.538Z,0.90
2023-03-07T15:55:26.918Z,0.68
2023-03-07T15:58:00.042Z,1.70
2023-03-07T16:00:37.493Z,3.20
2023-03-07T16:03:18.885Z,1.17
2023-03-07T16:05:45.237Z,1.33
2023-03-07T16:08:15.194Z,2.83
2023-03-07T16:10:48.384Z,6.80
2023-03-07T16:13:17.496Z,3.38
2023-03-07T16:15:44.364Z,2.35
2023-03-07T16:18:18.587Z,4.07
2023-03-07T16:20:44.893Z,0.82
2023-03-07T16:23:13.375Z,3.40
2023-03-07T16:25:40.292Z,0.75
2023-03-07T16:28:06.639Z,3.15
2023-03-07T16:30:33.016Z,4.20
2023-03-07T16:32:59.334Z,3.38
2023-03-07T16:35:28.344Z,0.90
2023-03-07T16:37:55.089Z,1.38
2023-03-07T16:40:22.759Z,1.98
2023-03-07T16:42:53.057Z,2.33
2023-03-07T16:45:26.230Z,3.55
2023-03-07T16:47:55.535Z,6.38
2023-03-07T16:50:25.533Z,4.78
2023-03-07T16:55:19.846Z,4.03
2023-03-07T16:57:49.345Z,4.40
2023-03-07T17:00:18.745Z,4.88
2023-03-07T17:02:47.142Z,1.90
2023-03-07T17:05:27.434Z,2.63
2023-03-07T17:07:55.752Z,4.50
2023-03-07T17:10:23.645Z,1.95
2023-03-07T17:12:50.774Z,5.50
2023-03-07T17:15:21.622Z,6.13
2023-03-07T17:17:48.495Z,3.58
2023-03-07T17:20:18.148Z,3.67
2023-03-07T17:22:44.571Z,2.78
2023-03-07T17:25:10.918Z,5.13
2023-03-07T17:27:42.209Z,3.35
2023-03-07T17:30:16.401Z,5.00
2023-03-07T17:32:42.800Z,4.07
2023-03-07T17:35:11.419Z,2.22
2023-03-07T17:37:37.720Z,5.28
2023-03-07T17:40:09.955Z,4.65
2023-03-07T17:42:37.323Z,6.47
2023-03-07T17:45:05.469Z,6.13
2023-03-07T17:47:32.752Z,7.43
2023-03-07T17:50:01.014Z,6.05
2023-03-07T17:52:28.159Z,4.38
2023-03-07T17:54:54.683Z,4.18
2023-03-07T17:57:21.143Z,4.00
2023-03-07T17:59:47.458Z,3.65
2023-03-07T18:02:14.891Z,9.07
2023-03-07T18:04:41.604Z,6.50
2023-03-07T18:07:08.487Z,4.75
2023-03-07T18:09:34.985Z,4.32
2023-03-07T18:12:01.363Z,5.55
2023-03-07T18:14:28.241Z,3.63
2023-03-07T18:16:54.600Z,5.70
2023-03-07T18:19:26.655Z,5.95
2023-03-07T18:21:54.244Z,3.17
2023-03-07T18:24:23.243Z,5.22
2023-03-07T18:26:50.010Z,13.07
2023-03-07T18:29:16.627Z,7.15
2023-03-07T18:31:43.118Z,3.78
2023-03-07T18:34:10.215Z,4.40
2023-03-07T18:36:36.561Z,5.40
2023-03-07T18:39:03.441Z,6.57
2023-03-07T18:41:29.847Z,4.57
2023-03-07T18:43:57.782Z,6.97
2023-03-07T18:46:26.831Z,6.35
2023-03-07T18:48:53.326Z,7.50
2023-03-07T18:51:26.492Z,6.18
2023-03-07T18:53:54.813Z,5.97
2023-03-07T18:56:21.154Z,6.55
2023-03-07T18:58:48.107Z,5.07
2023-03-07T19:01:26.731Z,5.00
2023-03-07T19:03:55.083Z,6.88
2023-03-07T19:06:24.460Z,5.82
2023-03-07T19:08:51.492Z,3.30
2023-03-07T19:11:18.716Z,2.08
2023-03-07T19:13:45.085Z,0.80
2023-03-07T19:16:17.284Z,1.80
2023-03-07T19:18:44.645Z,2.35
2023-03-07T19:21:18.859Z,0.32
2023-03-07T19:23:46.288Z,2.78
2023-03-07T19:26:16.515Z,0.43
2023-03-07T19:28:43.616Z,0.40
2023-03-07T19:31:12.412Z,0.98
2023-03-07T19:33:39.148Z,1.27
2023-03-07T19:36:14.037Z,5.20
2023-03-07T19:38:40.536Z,1.05
2023-03-07T19:41:11.528Z,1.42
2023-03-07T19:46:06.592Z,2.13
2023-03-07T19:48:33.015Z,4.85
2023-03-07T19:50:59.672Z,2.72
2023-03-07T19:53:26.048Z,3.58
2023-03-07T19:55:52.492Z,4.90
2023-03-07T19:58:18.914Z,3.97
2023-03-07T20:00:48.703Z,5.28
2023-03-07T20:03:19.417Z,4.03
2023-03-07T20:05:48.486Z,4.45
2023-03-07T20:08:15.577Z,5.63
2023-03-07T20:10:43.490Z,5.72
2023-03-07T20:13:09.896Z,6.07
2023-03-07T20:15:36.339Z,5.18
2023-03-07T20:18:07.492Z,5.80
2023-03-07T20:20:36.981Z,5.55
2023-03-07T20:23:03.370Z,7.35
2023-03-07T20:25:30.858Z,8.90
2023-03-07T20:27:57.688Z,7.90
2023-03-07T20:30:24.082Z,6.97
2023-03-07T20:32:50.491Z,9.30
2023-03-07T20:35:21.721Z,8.80
2023-03-07T20:37:48.062Z,17.45
2023-03-07T20:40:14.445Z,9.82
2023-03-07T20:42:40.788Z,11.40
2023-03-07T20:45:07.507Z,14.43
2023-03-07T20:47:37.950Z,18.80
2023-03-07T20:50:05.567Z,15.52
2023-03-07T20:52:31.884Z,21.77
2023-03-07T20:54:59.751Z,18.20
2023-03-07T20:57:26.152Z,19.63
2023-03-07T20:59:52.454Z,18.58
2023-03-07T21:02:18.782Z,17.10
2023-03-07T21:04:45.077Z,16.08
2023-03-07T21:07:11.381Z,18.85
2023-03-07T21:09:37.683Z,19.10
2023-03-07T21:12:05.277Z,18.42
2023-03-07T21:14:31.585Z,19.33
2023-03-07T21:16:58.239Z,18.98
2023-03-07T21:19:24.591Z,16.15
2023-03-07T21:21:51.258Z,17.13
2023-03-07T21:24:17.550Z,18.55
2023-03-07T21:26:43.878Z,15.23
2023-03-07T21:29:10.718Z,17.23
2023-03-07T21:31:38.447Z,21.25
2023-03-07T21:34:07.269Z,16.13
2023-03-07T21:36:34.545Z,19.38
2023-03-07T21:39:04.038Z,18.95
2023-03-07T21:41:30.372Z,16.88
2023-03-07T21:43:57.962Z,19.15
2023-03-07T21:46:25.241Z,18.10
2023-03-07T21:48:52.177Z,16.42
2023-03-07T21:51:18.718Z,18.08
2023-03-07T21:53:45.055Z,14.98
2023-03-07T21:56:14.056Z,17.95
2023-03-07T21:58:40.869Z,17.38
2023-03-07T22:01:20.004Z,17.55
2023-03-07T22:03:47.098Z,14.13
2023-03-07T22:06:15.920Z,18.27
2023-03-07T22:08:42.840Z,16.67
2023-03-07T22:11:10.875Z,16.67
2023-03-07T22:13:40.069Z,9.45
2023-03-07T22:16:10.133Z,13.27
2023-03-07T22:18:36.616Z,14.40
2023-03-07T22:21:11.472Z,11.90
2023-03-07T22:23:37.845Z,12.93
2023-03-07T22:26:06.542Z,13.52
2023-03-07T22:28:33.385Z,9.05
2023-03-07T22:31:05.622Z,10.05
2023-03-07T22:33:32.513Z,11.10
2023-03-07T22:36:00.471Z,6.85
2023-03-07T22:38:27.317Z,9.00
2023-03-07T22:40:53.604Z,9.30
2023-03-07T22:43:19.970Z,13.48
2023-03-07T22:45:50.806Z,10.73
2023-03-07T22:48:18.452Z,10.68
2023-03-07T22:50:44.774Z,10.02
2023-03-07T22:53:11.186Z,9.98
2023-03-07T22:55:41.994Z,9.43
2023-03-07T22:58:09.734Z,10.95
2023-03-07T23:00:36.764Z,11.50
2023-03-07T23:03:03.317Z,9.02
2023-03-07T23:05:32.258Z,12.10
2023-03-07T23:07:59.776Z,12.63
2023-03-07T23:10:28.445Z,14.05
2023-03-07T23:12:54.748Z,13.27
2023-03-07T23:15:21.289Z,13.13
2023-03-07T23:17:48.238Z,17.05
2023-03-07T23:20:14.752Z,14.45
2023-03-07T23:22:42.693Z,17.55
2023-03-07T23:25:11.032Z,15.40
2023-03-07T23:27:37.944Z,16.52
2023-03-07T23:30:06.087Z,17.42
2023-03-07T23:32:32.633Z,19.95
2023-03-07T23:34:59.442Z,18.65
2023-03-07T23:37:25.927Z,19.25
2023-03-07T23:39:52.390Z,24.23
2023-03-07T23:42:19.841Z,21.70
2023-03-07T23:44:48.610Z,25.95
2023-03-07T23:47:15.439Z,29.85
2023-03-07T23:49:41.731Z,25.55
2023-03-07T23:52:08.645Z,25.75
2023-03-07T23:54:34.990Z,23.70
2023-03-07T23:57:01.334Z,27.25
2023-03-07T23:59:27.669Z,25.33
