createdAt,value
2018-12-19T05:38:02.745Z,1014.03
2018-12-19T05:39:02.743Z,1013.98
2018-12-19T05:40:02.717Z,1013.99
2018-12-19T05:41:02.711Z,1014.04
2018-12-19T05:42:02.697Z,1014.07
2018-12-19T05:43:02.689Z,1014.02
2018-12-19T05:44:02.683Z,1014.10
2018-12-19T05:45:02.672Z,1014.16
2018-12-19T05:46:02.657Z,1014.11
2018-12-19T05:47:02.649Z,1014.17
2018-12-19T05:48:02.636Z,1014.21
2018-12-19T05:49:02.645Z,1014.21
2018-12-19T05:50:02.619Z,1014.22
2018-12-19T05:51:02.603Z,1014.21
2018-12-19T05:52:02.616Z,1014.20
2018-12-19T05:53:02.589Z,1014.26
2018-12-19T05:54:02.585Z,1014.25
2018-12-19T05:55:02.569Z,1014.27
2018-12-19T05:56:02.559Z,1014.24
2018-12-19T05:57:02.546Z,1014.19
2018-12-19T05:58:02.533Z,1014.14
2018-12-19T05:59:04.401Z,1014.11
2018-12-19T06:00:02.527Z,1014.11
2018-12-19T06:01:02.526Z,1014.14
2018-12-19T06:02:02.495Z,1014.04
2018-12-19T06:03:02.499Z,1014.09
2018-12-19T06:04:02.473Z,1014.09
2018-12-19T06:05:02.465Z,1014.09
2018-12-19T06:06:02.494Z,1014.04
2018-12-19T06:07:02.439Z,1014.07
2018-12-19T06:08:02.439Z,1014.02
2018-12-19T06:09:02.414Z,1014.01
2018-12-19T06:10:02.406Z,1014.00
2018-12-19T06:11:02.392Z,1014.02
2018-12-19T06:12:02.397Z,1013.96
2018-12-19T06:13:02.392Z,1013.95
2018-12-19T06:14:02.376Z,1013.96
2018-12-19T06:15:02.360Z,1013.89
2018-12-19T06:16:02.350Z,1013.95
2018-12-19T06:17:02.350Z,1013.92
2018-12-19T06:18:02.332Z,1013.89
2018-12-19T06:19:02.319Z,1013.93
2018-12-19T06:20:02.323Z,1013.89
2018-12-19T06:21:02.289Z,1013.84
2018-12-19T06:22:02.310Z,1013.81
2018-12-19T06:23:02.268Z,1013.81
2018-12-19T06:24:02.266Z,1013.79
2018-12-19T06:25:02.255Z,1013.76
2018-12-19T06:26:02.249Z,1013.72
2018-12-19T06:27:02.260Z,1013.77
2018-12-19T06:28:02.230Z,1013.78
2018-12-19T06:29:02.216Z,1013.73
2018-12-19T06:30:02.220Z,1013.71
2018-12-19T06:31:02.189Z,1013.65
2018-12-19T06:32:02.195Z,1013.66
2018-12-19T06:33:02.167Z,1013.68
2018-12-19T06:34:02.169Z,1013.72
2018-12-19T06:35:02.146Z,1013.72
2018-12-19T06:36:02.151Z,1013.73
2018-12-19T06:37:02.143Z,1013.63
2018-12-19T06:38:02.117Z,1013.71
2018-12-19T06:39:02.098Z,1013.71
2018-12-19T06:40:02.097Z,1013.76
2018-12-19T06:41:02.089Z,1013.82
2018-12-19T06:42:02.093Z,1013.78
2018-12-19T06:43:02.066Z,1013.79
2018-12-19T06:44:02.068Z,1013.77
2018-12-19T06:45:02.041Z,1013.74
2018-12-19T06:46:02.029Z,1013.75
2018-12-19T06:47:02.054Z,1013.80
2018-12-19T06:48:02.019Z,1013.79
2018-12-19T06:49:02.005Z,1013.78
2018-12-19T06:50:02.018Z,1013.86
2018-12-19T06:51:02.811Z,1013.77
2018-12-19T06:52:02.081Z,1013.83
2018-12-19T06:53:01.963Z,1013.81
2018-12-19T06:54:02.863Z,1013.83
2018-12-19T06:55:01.950Z,1013.81
2018-12-19T06:56:01.932Z,1013.83
2018-12-19T06:57:01.939Z,1013.81
2018-12-19T06:58:01.917Z,1013.83
2018-12-19T06:59:01.898Z,1013.91
2018-12-19T07:00:01.889Z,1013.87
2018-12-19T07:01:01.890Z,1013.85
2018-12-19T07:02:01.884Z,1013.81
2018-12-19T07:03:01.851Z,1013.82
2018-12-19T07:04:01.846Z,1013.86
2018-12-19T07:05:01.836Z,1013.81
2018-12-19T07:06:01.830Z,1013.81
2018-12-19T07:07:01.829Z,1013.86
2018-12-19T07:08:01.805Z,1013.83
2018-12-19T07:09:01.797Z,1013.88
2018-12-19T07:10:01.785Z,1013.83
2018-12-19T07:11:01.773Z,1013.82
2018-12-19T07:12:01.766Z,1013.83
2018-12-19T07:13:01.756Z,1013.72
2018-12-19T18:36:31.484Z,1010.93
2018-12-19T18:37:31.469Z,1010.91
2018-12-19T18:38:31.451Z,1010.89
2018-12-19T18:39:31.442Z,1010.88
2018-12-19T18:40:31.466Z,1010.91
2018-12-19T18:41:31.425Z,1010.89
2018-12-19T18:42:32.044Z,1010.96
2018-12-19T18:43:31.401Z,1010.97
2018-12-19T18:44:31.394Z,1010.96
2018-12-19T18:45:31.419Z,1010.94
2018-12-19T18:46:31.376Z,1010.95
2018-12-19T18:47:31.394Z,1010.90
2018-12-19T18:48:31.382Z,1010.85
2018-12-19T18:49:31.355Z,1010.89
2018-12-19T18:50:31.358Z,1010.91
2018-12-19T18:51:31.322Z,1010.83
2018-12-19T18:52:31.322Z,1010.85
2018-12-19T18:53:31.323Z,1010.85
2018-12-19T18:54:31.339Z,1010.88
2018-12-19T18:55:31.318Z,1010.89
2018-12-19T18:56:31.274Z,1010.90
2018-12-19T18:57:31.286Z,1010.90
2018-12-19T18:58:31.294Z,1010.90
2018-12-19T18:59:31.255Z,1010.91
2018-12-19T19:00:31.261Z,1010.89
2018-12-19T19:01:31.256Z,1010.88
2018-12-19T19:02:31.244Z,1010.90
2018-12-19T19:03:31.221Z,1010.93
2018-12-19T19:04:31.197Z,1010.92
2018-12-19T19:05:31.224Z,1010.81
2018-12-19T19:06:31.175Z,1010.86
2018-12-19T19:07:31.316Z,1010.84
2018-12-19T19:08:31.211Z,1010.82
2018-12-19T19:09:31.175Z,1010.82
2018-12-19T19:10:31.178Z,1010.83
2018-12-19T19:11:31.168Z,1010.84
2018-12-19T19:12:31.101Z,1010.86
2018-12-19T19:13:33.648Z,1010.90
2018-12-19T19:14:31.079Z,1010.86
2018-12-19T19:15:31.066Z,1010.90
2018-12-19T19:16:31.073Z,1010.85
2018-12-19T19:17:31.045Z,1010.84
2018-12-19T19:18:31.060Z,1010.87
2018-12-19T19:19:31.060Z,1010.83
2018-12-19T19:20:31.014Z,1010.81
2018-12-19T19:21:31.014Z,1010.80
2018-12-19T19:22:30.992Z,1010.77
2018-12-19T19:23:30.974Z,1010.73
2018-12-19T19:24:30.984Z,1010.79
2018-12-19T19:25:30.954Z,1010.81
2018-12-19T19:26:30.961Z,1010.79
2018-12-19T19:27:30.946Z,1010.82
2018-12-19T19:28:30.940Z,1010.80
2018-12-19T19:29:30.918Z,1010.77
2018-12-19T19:30:30.912Z,1010.81
2018-12-19T19:31:30.908Z,1010.78
2018-12-19T19:32:30.894Z,1010.74
2018-12-19T19:33:30.920Z,1010.79
2018-12-19T19:34:30.879Z,1010.79
2018-12-19T19:35:30.846Z,1010.76
2018-12-19T19:36:30.876Z,1010.74
2018-12-19T19:37:30.849Z,1010.78
2018-12-19T19:38:30.817Z,1010.78
2018-12-19T19:39:30.839Z,1010.77
2018-12-19T19:40:30.826Z,1010.71
2018-12-19T19:41:32.153Z,1010.74
2018-12-19T19:42:30.898Z,1010.73
2018-12-19T19:43:30.834Z,1010.76
2018-12-19T19:44:30.756Z,1010.73
2018-12-19T19:45:30.766Z,1010.73
2018-12-19T19:46:30.758Z,1010.71
2018-12-19T19:47:30.750Z,1010.75
2018-12-19T19:48:30.710Z,1010.75
2018-12-19T19:49:30.704Z,1010.79
2018-12-19T19:50:30.697Z,1010.80
2018-12-19T19:51:30.720Z,1010.79
2018-12-19T19:52:30.721Z,1010.83
2018-12-19T19:53:30.662Z,1010.82
2018-12-19T19:54:30.681Z,1010.77
2018-12-19T19:55:30.640Z,1010.77
2018-12-19T19:56:30.699Z,1010.77
2018-12-19T19:57:30.643Z,1010.76
2018-12-19T19:58:30.612Z,1010.76
2018-12-19T19:59:30.626Z,1010.72
2018-12-19T20:00:30.582Z,1010.77
2018-12-19T20:01:30.614Z,1010.69
2018-12-19T20:02:30.604Z,1010.70
2018-12-19T20:03:30.604Z,1010.72
2018-12-19T20:04:30.578Z,1010.74
2018-12-19T20:05:30.598Z,1010.74
2018-12-19T20:06:30.526Z,1010.71
2018-12-19T20:07:30.654Z,1010.73
2018-12-19T20:08:30.493Z,1010.65
2018-12-19T20:09:30.481Z,1010.65
2018-12-19T20:10:30.474Z,1010.58
2018-12-19T20:11:30.480Z,1010.54
2018-12-19T20:12:30.463Z,1010.53
2018-12-19T20:13:33.412Z,1010.47
2018-12-19T20:14:30.432Z,1010.53
2018-12-19T20:15:30.414Z,1010.49
2018-12-19T20:16:30.483Z,1010.53
2018-12-19T20:17:30.430Z,1010.51
2018-12-19T20:18:30.391Z,1010.55
2018-12-19T20:19:30.383Z,1010.53
2018-12-19T20:20:30.376Z,1010.56
2018-12-19T20:21:30.366Z,1010.58
2018-12-19T20:22:30.367Z,1010.62
2018-12-19T20:23:30.360Z,1010.59
2018-12-19T20:24:30.348Z,1010.63
2018-12-19T20:25:30.315Z,1010.60
2018-12-19T20:26:30.308Z,1010.66
2018-12-19T20:27:30.383Z,1010.64
2018-12-19T20:28:30.277Z,1010.65
2018-12-19T20:29:30.277Z,1010.68
2018-12-19T20:30:30.286Z,1010.66
2018-12-19T20:31:30.281Z,1010.65
2018-12-19T20:32:30.297Z,1010.69
2018-12-19T20:33:30.234Z,1010.68
2018-12-19T20:34:30.233Z,1010.71
2018-12-19T20:35:31.051Z,1010.70
2018-12-19T20:36:30.245Z,1010.70
2018-12-19T20:37:30.213Z,1010.70
2018-12-19T20:38:32.055Z,1010.69
2018-12-19T20:39:30.193Z,1010.74
2018-12-19T20:40:30.151Z,1010.71
2018-12-19T20:41:30.146Z,1010.73
2018-12-19T20:42:30.191Z,1010.71
2018-12-19T20:43:30.137Z,1010.68
2018-12-19T20:44:30.117Z,1010.75
2018-12-19T20:45:30.107Z,1010.72
2018-12-19T20:46:30.084Z,1010.68
2018-12-19T20:47:30.135Z,1010.70
2018-12-19T20:48:30.088Z,1010.68
2018-12-19T20:49:30.063Z,1010.73
2018-12-19T20:50:31.527Z,1010.73
2018-12-19T20:51:30.088Z,1010.75
2018-12-19T20:52:30.030Z,1010.78
2018-12-19T20:53:30.051Z,1010.75
2018-12-19T20:54:30.054Z,1010.77
2018-12-19T20:55:30.010Z,1010.75
2018-12-19T20:56:30.115Z,1010.80
2018-12-19T20:57:29.993Z,1010.77
2018-12-19T20:58:29.991Z,1010.80
2018-12-19T20:59:29.969Z,1010.81
2018-12-19T21:00:29.959Z,1010.82
2018-12-19T21:01:29.939Z,1010.81
2018-12-19T21:02:29.947Z,1010.80
2018-12-19T21:03:29.938Z,1010.85
2018-12-19T21:04:29.912Z,1010.84
2018-12-19T21:05:29.930Z,1010.85
2018-12-19T21:06:29.900Z,1010.82
2018-12-19T21:07:29.860Z,1010.90
2018-12-19T21:08:29.882Z,1010.91
2018-12-19T21:09:29.864Z,1010.87
2018-12-19T21:10:29.859Z,1010.86
2018-12-19T21:11:29.823Z,1010.90
2018-12-19T21:12:29.821Z,1010.87
2018-12-19T21:13:29.830Z,1010.90
2018-12-19T21:14:29.788Z,1010.94
2018-12-19T21:15:29.809Z,1010.92
2018-12-19T21:16:29.770Z,1010.91
2018-12-19T21:17:29.807Z,1010.92
2018-12-19T21:18:29.751Z,1010.88
2018-12-19T21:19:29.747Z,1010.86
2018-12-19T21:20:29.724Z,1010.86
2018-12-19T21:21:29.733Z,1010.83
2018-12-19T21:22:29.863Z,1010.80
2018-12-19T21:23:29.754Z,1010.82
2018-12-19T21:24:29.714Z,1010.83
2018-12-19T21:25:29.680Z,1010.81
2018-12-19T21:26:29.683Z,1010.84
2018-12-19T21:27:29.684Z,1010.85
2018-12-19T21:28:29.649Z,1010.82
2018-12-19T21:29:29.642Z,1010.82
2018-12-19T21:30:29.644Z,1010.83
2018-12-19T21:31:29.618Z,1010.81
2018-12-19T21:32:29.619Z,1010.77
2018-12-19T21:33:29.585Z,1010.78
2018-12-19T21:34:29.603Z,1010.82
2018-12-19T21:35:29.584Z,1010.81
2018-12-19T21:36:29.587Z,1010.78
2018-12-19T21:37:29.563Z,1010.85
2018-12-19T21:38:29.532Z,1010.81
2018-12-19T21:39:29.582Z,1010.81
