createdAt,value
2018-11-29T00:00:28.606Z,25.55
2018-11-29T00:02:58.425Z,25.17
2018-11-29T00:05:33.870Z,25.86
2018-11-29T00:08:09.314Z,26.06
2018-11-29T00:10:39.089Z,25.71
2018-11-29T00:13:08.732Z,25.86
2018-11-29T00:15:45.193Z,25.81
2018-11-29T00:18:14.877Z,25.64
2018-11-29T00:20:44.700Z,25.88
2018-11-29T00:23:14.573Z,25.62
2018-11-29T00:25:44.398Z,26.23
2018-11-29T00:28:14.247Z,25.92
2018-11-29T00:30:43.973Z,26.37
2018-11-29T00:33:13.867Z,26.25
2018-11-29T00:35:43.666Z,26.19
2018-11-29T00:38:13.433Z,26.29
2018-11-29T00:40:43.584Z,26.22
2018-11-29T00:43:13.343Z,26.35
2018-11-29T00:45:43.125Z,26.69
2018-11-29T00:48:12.905Z,26.63
2018-11-29T00:50:42.737Z,26.96
2018-11-29T00:53:12.384Z,26.66
2018-11-29T00:55:42.117Z,26.95
2018-11-29T00:58:11.904Z,27.18
2018-11-29T01:00:41.588Z,27.26
2018-11-29T01:03:11.393Z,26.65
2018-11-29T01:05:41.205Z,27.33
2018-11-29T01:08:10.981Z,27.17
2018-11-29T01:10:40.789Z,27.56
2018-11-29T01:13:10.500Z,28.22
2018-11-29T01:15:40.384Z,27.89
2018-11-29T01:18:10.245Z,27.36
2018-11-29T01:20:40.028Z,28.08
2018-11-29T01:23:09.728Z,28.46
2018-11-29T01:25:39.416Z,27.75
2018-11-29T01:28:09.149Z,28.43
2018-11-29T01:30:38.965Z,28.19
2018-11-29T01:33:08.741Z,28.25
2018-11-29T01:36:06.180Z,28.32
2018-11-29T01:38:36.044Z,29.44
2018-11-29T01:41:06.105Z,28.71
2018-11-29T01:43:35.841Z,28.66
2018-11-29T01:46:05.581Z,29.02
2018-11-29T01:48:35.369Z,28.96
2018-11-29T01:51:05.078Z,28.75
2018-11-29T01:53:34.881Z,28.84
2018-11-29T01:56:04.566Z,29.41
2018-11-29T01:58:34.368Z,29.46
2018-11-29T02:01:04.140Z,29.48
2018-11-29T02:03:34.004Z,29.77
2018-11-29T02:06:03.764Z,29.82
2018-11-29T02:08:33.607Z,29.22
2018-11-29T02:11:03.457Z,29.70
2018-11-29T02:13:33.188Z,29.48
2018-11-29T02:16:02.978Z,29.85
2018-11-29T02:18:33.057Z,29.94
2018-11-29T02:21:02.937Z,30.08
2018-11-29T02:23:32.765Z,30.52
2018-11-29T02:26:02.454Z,30.24
2018-11-29T02:28:32.362Z,30.46
2018-11-29T02:31:02.748Z,30.59
2018-11-29T02:33:32.537Z,30.66
2018-11-29T02:36:02.293Z,30.68
2018-11-29T02:38:32.014Z,30.42
2018-11-29T02:41:01.716Z,30.73
2018-11-29T02:43:31.510Z,30.68
2018-11-29T02:46:01.388Z,31.17
2018-11-29T02:48:31.199Z,30.58
2018-11-29T02:51:01.098Z,31.08
2018-11-29T02:53:30.882Z,30.98
2018-11-29T02:56:00.698Z,31.16
2018-11-29T02:58:30.537Z,31.00
2018-11-29T03:01:00.280Z,31.12
2018-11-29T03:03:30.013Z,31.24
2018-11-29T03:05:59.768Z,31.61
2018-11-29T03:08:29.562Z,31.58
2018-11-29T03:10:59.361Z,31.83
2018-11-29T03:13:29.096Z,31.98
2018-11-29T03:15:58.865Z,31.94
2018-11-29T03:18:28.568Z,32.00
2018-11-29T03:20:58.367Z,32.43
2018-11-29T03:23:27.988Z,32.16
2018-11-29T03:25:57.746Z,32.48
2018-11-29T03:28:27.465Z,32.18
2018-11-29T03:30:57.238Z,32.53
2018-11-29T03:33:27.397Z,32.41
2018-11-29T03:35:57.121Z,32.42
2018-11-29T03:38:26.896Z,31.89
2018-11-29T03:40:56.714Z,32.21
2018-11-29T03:43:26.496Z,32.42
2018-11-29T03:45:56.333Z,32.39
2018-11-29T03:48:26.117Z,33.02
2018-11-29T03:50:55.940Z,32.86
2018-11-29T03:53:25.742Z,33.02
2018-11-29T03:55:55.524Z,33.12
2018-11-29T03:58:25.344Z,32.97
2018-11-29T04:00:55.156Z,33.09
2018-11-29T04:03:24.968Z,33.17
2018-11-29T04:05:54.887Z,32.93
2018-11-29T04:08:24.716Z,33.32
2018-11-29T04:10:54.513Z,33.22
2018-11-29T04:13:24.411Z,33.33
2018-11-29T04:15:54.130Z,33.17
2018-11-29T04:18:23.911Z,32.94
2018-11-29T04:20:53.772Z,32.88
2018-11-29T04:23:23.574Z,32.81
2018-11-29T04:25:53.244Z,32.79
2018-11-29T04:28:22.972Z,32.88
2018-11-29T04:30:52.865Z,32.80
2018-11-29T04:33:22.746Z,33.02
2018-11-29T04:35:52.557Z,32.97
2018-11-29T04:38:22.270Z,33.08
2018-11-29T04:40:52.317Z,33.11
2018-11-29T04:43:22.080Z,32.90
2018-11-29T04:46:02.863Z,32.96
2018-11-29T04:48:32.615Z,33.27
2018-11-29T04:51:02.489Z,33.67
2018-11-29T04:53:32.196Z,33.62
2018-11-29T04:56:02.007Z,33.12
2018-11-29T04:58:31.748Z,33.57
2018-11-29T05:01:01.476Z,33.37
2018-11-29T05:03:31.549Z,33.48
2018-11-29T05:06:01.350Z,33.35
2018-11-29T05:08:31.170Z,34.30
2018-11-29T05:11:01.041Z,33.96
2018-11-29T05:13:30.904Z,33.76
2018-11-29T05:16:00.561Z,34.16
2018-11-29T05:18:30.367Z,34.59
2018-11-29T05:21:00.221Z,34.42
2018-11-29T05:23:30.124Z,34.65
2018-11-29T05:25:59.709Z,35.10
2018-11-29T05:28:29.380Z,34.66
2018-11-29T05:30:59.098Z,34.62
2018-11-29T05:33:29.141Z,35.19
2018-11-29T05:35:58.997Z,34.21
2018-11-29T05:38:28.805Z,34.55
2018-11-29T05:40:58.878Z,34.62
2018-11-29T05:43:28.634Z,35.33
2018-11-29T05:45:58.365Z,35.08
2018-11-29T05:48:28.159Z,35.61
2018-11-29T05:50:57.865Z,35.42
2018-11-29T05:53:27.521Z,35.16
2018-11-29T05:55:57.245Z,34.79
2018-11-29T05:58:27.098Z,34.72
2018-11-29T06:00:57.489Z,34.65
2018-11-29T06:03:27.327Z,34.97
2018-11-29T06:05:57.103Z,34.54
2018-11-29T06:08:26.892Z,34.62
2018-11-29T06:10:56.570Z,35.38
2018-11-29T06:13:26.333Z,35.57
2018-11-29T06:15:56.136Z,35.94
2018-11-29T06:18:26.045Z,36.04
2018-11-29T06:20:56.025Z,36.35
2018-11-29T06:23:25.949Z,36.84
2018-11-29T06:25:55.710Z,36.68
2018-11-29T06:28:25.567Z,37.09
2018-11-29T06:30:55.348Z,37.12
2018-11-29T06:33:25.166Z,37.30
2018-11-29T06:35:54.968Z,37.25
2018-11-29T06:38:24.797Z,37.27
2018-11-29T06:40:54.661Z,37.42
2018-11-29T06:43:24.543Z,37.41
2018-11-29T06:45:54.351Z,37.40
2018-11-29T06:48:24.185Z,37.72
2018-11-29T06:50:53.976Z,37.51
2018-11-29T06:53:28.908Z,37.88
2018-11-29T06:55:58.605Z,37.18
2018-11-29T06:58:28.428Z,38.01
2018-11-29T07:00:58.240Z,37.93
2018-11-29T07:03:28.905Z,38.31
2018-11-29T07:05:57.966Z,37.86
2018-11-29T07:08:27.717Z,38.06
2018-11-29T07:10:57.545Z,37.54
2018-11-29T07:13:27.333Z,37.74
2018-11-29T07:15:57.007Z,37.84
2018-11-29T07:18:26.784Z,38.02
2018-11-29T07:21:07.489Z,37.89
2018-11-29T07:23:37.269Z,38.14
2018-11-29T07:26:07.526Z,37.86
2018-11-29T07:28:37.341Z,37.63
2018-11-29T07:31:07.351Z,37.87
2018-11-29T07:33:37.032Z,38.34
2018-11-29T07:36:07.244Z,37.56
2018-11-29T07:38:37.036Z,38.25
2018-11-29T07:41:06.970Z,38.00
2018-11-29T07:43:36.754Z,38.45
2018-11-29T07:46:06.740Z,37.97
2018-11-29T07:48:36.508Z,38.48
2018-11-29T07:51:06.569Z,37.83
2018-11-29T07:53:36.385Z,38.37
2018-11-29T07:56:06.168Z,38.34
2018-11-29T07:58:35.904Z,38.42
2018-11-29T08:01:07.047Z,38.28
2018-11-29T08:03:36.957Z,38.24
2018-11-29T08:06:06.673Z,38.36
2018-11-29T08:08:36.741Z,38.37
2018-11-29T08:11:06.629Z,38.57
2018-11-29T08:13:36.368Z,38.69
2018-11-29T08:16:06.465Z,38.23
2018-11-29T08:18:36.154Z,39.09
2018-11-29T08:21:06.018Z,38.72
2018-11-29T08:23:35.797Z,38.37
2018-11-29T08:26:05.575Z,39.21
2018-11-29T08:28:35.361Z,38.88
2018-11-29T08:31:05.380Z,38.74
2018-11-29T08:33:35.148Z,39.23
2018-11-29T08:36:04.848Z,38.74
2018-11-29T08:38:34.564Z,39.17
2018-11-29T08:41:04.296Z,39.33
2018-11-29T08:43:34.689Z,39.13
2018-11-29T08:46:05.216Z,39.33
2018-11-29T08:48:35.006Z,38.77
2018-11-29T08:51:04.649Z,39.37
2018-11-29T08:53:34.729Z,39.38
2018-11-29T08:56:04.652Z,38.56
2018-11-29T08:58:34.413Z,39.37
2018-11-29T09:01:04.173Z,39.12
2018-11-29T09:03:34.085Z,39.50
2018-11-29T09:06:03.898Z,39.86
2018-11-29T09:08:33.706Z,39.41
2018-11-29T09:11:03.521Z,39.25
2018-11-29T09:13:33.330Z,39.35
2018-11-29T09:16:03.110Z,39.14
2018-11-29T09:18:32.963Z,39.22
2018-11-29T09:21:02.635Z,39.53
2018-11-29T09:23:32.464Z,39.38
2018-11-29T09:26:02.188Z,39.89
2018-11-29T09:28:31.833Z,39.04
2018-11-29T09:31:01.674Z,39.55
2018-11-29T09:33:31.461Z,39.38
2018-11-29T09:36:01.333Z,39.66
2018-11-29T09:38:31.115Z,39.79
2018-11-29T09:41:00.972Z,39.71
2018-11-29T09:43:30.636Z,39.59
2018-11-29T09:46:00.477Z,39.86
2018-11-29T09:48:30.256Z,39.83
2018-11-29T09:51:00.058Z,39.58
2018-11-29T09:53:29.916Z,39.87
2018-11-29T09:55:59.794Z,39.94
2018-11-29T09:58:29.480Z,40.25
2018-11-29T10:00:59.301Z,39.92
2018-11-29T10:03:29.413Z,40.12
2018-11-29T10:05:59.241Z,40.44
2018-11-29T10:08:29.040Z,39.61
2018-11-29T10:10:58.910Z,39.94
2018-11-29T10:13:28.545Z,39.83
2018-11-29T10:15:58.245Z,40.10
2018-11-29T10:18:28.040Z,39.86
2018-11-29T10:20:57.784Z,40.03
2018-11-29T10:23:27.521Z,39.91
2018-11-29T10:25:57.305Z,40.35
2018-11-29T10:28:27.081Z,40.10
2018-11-29T10:30:59.878Z,40.19
2018-11-29T10:33:29.637Z,40.45
2018-11-29T10:35:59.585Z,40.04
2018-11-29T10:38:29.169Z,40.30
2018-11-29T10:40:58.977Z,40.03
2018-11-29T10:43:28.690Z,39.91
2018-11-29T10:45:58.473Z,40.62
2018-11-29T10:48:28.146Z,39.98
2018-11-29T10:50:57.892Z,40.08
2018-11-29T10:53:27.770Z,40.42
2018-11-29T10:55:57.582Z,40.29
2018-11-29T10:58:27.409Z,39.71
2018-11-29T11:01:02.029Z,40.41
2018-11-29T11:03:31.840Z,40.47
2018-11-29T11:06:01.573Z,39.75
2018-11-29T11:08:31.306Z,39.96
2018-11-29T11:11:07.517Z,40.36
2018-11-29T11:13:38.450Z,40.41
2018-11-29T11:16:08.278Z,40.53
2018-11-29T11:18:38.177Z,40.25
2018-11-29T11:21:07.915Z,40.80
2018-11-29T11:23:37.647Z,40.97
2018-11-29T11:26:07.481Z,40.49
2018-11-29T11:28:37.322Z,39.83
2018-11-29T11:31:06.996Z,40.66
2018-11-29T11:33:36.808Z,40.49
2018-11-29T11:36:06.626Z,40.50
2018-11-29T11:38:36.405Z,40.52
2018-11-29T11:41:06.313Z,40.46
2018-11-29T11:43:36.197Z,40.44
2018-11-29T11:46:06.010Z,40.46
2018-11-29T11:48:35.946Z,40.51
2018-11-29T11:51:05.804Z,40.70
2018-11-29T11:53:35.642Z,40.82
2018-11-29T11:56:05.592Z,40.33
2018-11-29T11:58:35.332Z,40.58
2018-11-29T12:01:05.117Z,40.76
2018-11-29T12:03:34.758Z,40.89
2018-11-29T12:06:04.564Z,40.98
2018-11-29T12:08:34.352Z,40.66
2018-11-29T12:11:04.125Z,40.96
2018-11-29T12:13:33.909Z,41.07
2018-11-29T12:16:03.705Z,40.75
2018-11-29T12:18:33.508Z,40.85
2018-11-29T12:21:03.329Z,40.62
2018-11-29T12:23:33.186Z,40.59
2018-11-29T12:26:04.377Z,40.84
2018-11-29T12:28:34.177Z,40.77
2018-11-29T12:31:03.889Z,40.87
2018-11-29T12:33:33.601Z,41.06
2018-11-29T12:36:03.409Z,40.14
2018-11-29T12:38:33.141Z,40.50
2018-11-29T12:41:02.940Z,40.71
2018-11-29T12:43:32.916Z,40.92
2018-11-29T12:46:02.688Z,40.72
2018-11-29T12:48:32.594Z,40.80
2018-11-29T12:51:02.385Z,41.15
2018-11-29T12:53:32.269Z,40.66
2018-11-29T12:56:02.181Z,40.27
2018-11-29T12:58:32.034Z,41.24
2018-11-29T13:01:01.908Z,41.12
2018-11-29T13:03:31.725Z,40.51
2018-11-29T13:06:01.536Z,40.71
2018-11-29T13:08:31.345Z,41.61
2018-11-29T13:11:01.175Z,40.87
2018-11-29T13:13:30.933Z,41.57
2018-11-29T13:16:00.710Z,41.30
2018-11-29T13:18:30.427Z,41.31
2018-11-29T13:21:03.133Z,41.87
2018-11-29T13:23:32.916Z,41.04
2018-11-29T13:26:02.626Z,40.93
2018-11-29T13:28:33.167Z,40.96
2018-11-29T13:31:02.962Z,41.36
2018-11-29T13:33:33.022Z,41.01
2018-11-29T13:36:02.509Z,40.72
2018-11-29T13:38:32.265Z,41.06
2018-11-29T13:41:02.077Z,40.55
2018-11-29T13:43:31.895Z,41.13
2018-11-29T13:46:01.704Z,40.82
2018-11-29T13:48:31.483Z,41.29
2018-11-29T13:51:01.328Z,40.82
2018-11-29T13:53:31.092Z,41.05
2018-11-29T13:56:00.887Z,40.79
2018-11-29T13:58:30.716Z,41.04
2018-11-29T14:01:00.652Z,40.45
2018-11-29T14:03:30.389Z,41.11
2018-11-29T14:06:01.004Z,40.28
2018-11-29T14:08:31.209Z,41.57
2018-11-29T14:11:01.021Z,40.70
2018-11-29T14:13:30.744Z,40.36
2018-11-29T14:16:00.505Z,40.45
2018-11-29T14:18:33.652Z,39.97
2018-11-29T14:21:03.446Z,40.62
2018-11-29T14:23:33.275Z,42.25
2018-11-29T14:26:03.133Z,41.67
2018-11-29T14:28:32.760Z,41.67
2018-11-29T14:31:02.572Z,40.77
2018-11-29T14:33:32.492Z,41.02
2018-11-29T14:36:02.656Z,41.72
2018-11-29T14:38:32.457Z,41.45
2018-11-29T14:41:02.429Z,40.86
2018-11-29T14:43:32.184Z,40.93
2018-11-29T14:46:02.027Z,40.56
2018-11-29T14:48:31.773Z,41.21
2018-11-29T14:51:02.613Z,40.48
2018-11-29T14:53:31.503Z,39.72
2018-11-29T14:56:01.223Z,40.09
2018-11-29T14:58:30.998Z,40.71
2018-11-29T15:01:00.851Z,40.53
2018-11-29T15:03:30.789Z,39.11
2018-11-29T15:06:00.585Z,40.09
2018-11-29T15:08:30.265Z,39.61
2018-11-29T15:11:00.000Z,39.49
2018-11-29T15:13:30.721Z,38.61
2018-11-29T15:16:00.653Z,38.03
2018-11-29T15:18:30.493Z,36.83
2018-11-29T15:21:00.304Z,36.44
2018-11-29T15:23:30.508Z,35.43
2018-11-29T15:26:01.260Z,35.41
2018-11-29T15:28:31.279Z,34.46
2018-11-29T15:31:01.199Z,34.02
2018-11-29T15:33:31.358Z,34.00
2018-11-29T15:36:01.229Z,34.38
2018-11-29T15:38:31.077Z,33.59
2018-11-29T15:41:01.500Z,32.42
2018-11-29T15:43:31.540Z,32.11
2018-11-29T15:46:01.393Z,31.63
2018-11-29T15:48:31.141Z,30.53
2018-11-29T15:51:00.850Z,31.02
2018-11-29T15:53:30.569Z,30.09
2018-11-29T15:56:05.845Z,29.53
2018-11-29T15:58:36.410Z,29.66
2018-11-29T16:01:06.284Z,29.41
2018-11-29T16:03:37.513Z,28.87
2018-11-29T16:06:07.972Z,28.60
2018-11-29T16:08:38.173Z,28.78
2018-11-29T16:11:07.963Z,28.28
2018-11-29T16:13:37.680Z,27.12
2018-11-29T16:16:07.481Z,27.40
2018-11-29T16:18:37.262Z,27.56
2018-11-29T16:21:07.123Z,26.73
2018-11-29T16:23:36.840Z,26.57
2018-11-29T16:26:06.596Z,27.11
2018-11-29T16:28:36.410Z,25.72
2018-11-29T16:31:08.362Z,26.50
2018-11-29T16:33:39.460Z,26.36
2018-11-29T16:36:09.633Z,25.39
2018-11-29T16:38:39.529Z,24.92
2018-11-29T16:41:09.236Z,24.61
2018-11-29T16:43:39.032Z,24.62
2018-11-29T16:46:08.757Z,24.89
2018-11-29T16:48:38.553Z,24.48
2018-11-29T16:51:08.314Z,24.79
2018-11-29T16:53:38.067Z,24.71
2018-11-29T16:56:07.853Z,24.79
2018-11-29T16:58:37.553Z,23.75
2018-11-29T17:01:09.044Z,23.84
2018-11-29T17:03:37.442Z,24.32
2018-11-29T17:06:07.244Z,24.68
2018-11-29T17:08:37.081Z,23.89
2018-11-29T17:11:06.832Z,24.00
2018-11-29T17:13:37.428Z,24.23
2018-11-29T17:16:08.958Z,23.51
2018-11-29T17:18:38.753Z,23.59
2018-11-29T17:21:08.539Z,23.85
2018-11-29T17:23:38.375Z,24.58
2018-11-29T17:26:08.137Z,24.76
2018-11-29T17:28:37.953Z,24.72
2018-11-29T17:31:07.822Z,24.37
2018-11-29T17:33:37.590Z,24.20
2018-11-29T17:36:07.408Z,24.41
2018-11-29T17:38:37.115Z,24.11
2018-11-29T17:41:08.600Z,24.80
2018-11-29T17:43:38.307Z,24.41
2018-11-29T17:46:09.258Z,24.77
2018-11-29T17:48:39.026Z,24.34
2018-11-29T17:51:09.042Z,25.03
2018-11-29T17:53:38.821Z,24.42
2018-11-29T17:56:08.584Z,24.58
2018-11-29T17:58:38.405Z,24.20
2018-11-29T18:01:08.224Z,24.90
2018-11-29T18:03:38.017Z,25.01
2018-11-29T18:06:07.772Z,25.13
2018-11-29T18:08:37.764Z,25.13
2018-11-29T18:11:08.389Z,25.02
2018-11-29T18:13:39.110Z,25.55
2018-11-29T18:16:08.805Z,24.92
2018-11-29T18:18:38.620Z,25.33
2018-11-29T18:21:08.546Z,24.60
2018-11-29T18:23:38.437Z,24.46
2018-11-29T18:26:08.132Z,24.86
2018-11-29T18:28:37.916Z,24.60
2018-11-29T18:31:07.748Z,24.69
2018-11-29T18:33:37.717Z,25.17
2018-11-29T18:36:07.746Z,25.53
2018-11-29T18:38:37.542Z,24.88
2018-11-29T18:41:07.395Z,25.50
2018-11-29T18:43:37.305Z,25.62
2018-11-29T18:46:06.949Z,24.80
2018-11-29T18:48:36.769Z,25.86
2018-11-29T18:51:06.698Z,25.40
2018-11-29T18:53:36.533Z,24.85
2018-11-29T18:56:06.349Z,25.29
2018-11-29T18:58:36.179Z,25.85
2018-11-29T19:01:06.182Z,25.73
2018-11-29T19:03:35.993Z,26.45
2018-11-29T19:06:05.851Z,26.15
2018-11-29T19:08:35.749Z,26.04
2018-11-29T19:11:05.653Z,25.38
2018-11-29T19:13:35.548Z,26.15
2018-11-29T19:16:05.492Z,25.96
2018-11-29T19:18:35.266Z,26.48
2018-11-29T19:21:05.259Z,26.48
2018-11-29T19:23:35.288Z,26.13
2018-11-29T19:26:04.689Z,26.50
2018-11-29T19:28:34.702Z,26.17
2018-11-29T19:31:04.486Z,26.59
2018-11-29T19:33:34.159Z,27.29
2018-11-29T19:36:03.936Z,26.84
2018-11-29T19:38:33.790Z,26.46
2018-11-29T19:41:03.525Z,26.22
2018-11-29T19:43:33.325Z,26.84
2018-11-29T19:46:03.193Z,27.10
2018-11-29T19:48:32.894Z,27.00
2018-11-29T19:51:02.700Z,27.08
2018-11-29T19:53:32.555Z,26.67
2018-11-29T19:56:03.314Z,27.06
2018-11-29T19:58:33.138Z,26.62
2018-11-29T20:01:03.061Z,27.04
2018-11-29T20:03:34.833Z,27.23
2018-11-29T20:06:04.809Z,27.03
2018-11-29T20:08:34.758Z,26.94
2018-11-29T20:11:04.573Z,27.36
2018-11-29T20:13:35.233Z,27.03
2018-11-29T20:16:05.085Z,27.19
2018-11-29T20:18:34.867Z,27.34
2018-11-29T20:21:04.838Z,27.36
2018-11-29T20:23:34.609Z,28.06
2018-11-29T20:26:04.433Z,28.13
2018-11-29T20:28:34.129Z,27.68
2018-11-29T20:31:03.954Z,28.67
2018-11-29T20:33:34.121Z,28.68
2018-11-29T20:36:04.012Z,28.99
2018-11-29T20:38:33.817Z,28.99
2018-11-29T20:41:04.065Z,30.08
2018-11-29T20:43:33.830Z,29.61
2018-11-29T20:46:04.038Z,30.07
2018-11-29T20:48:33.858Z,30.18
2018-11-29T20:51:03.713Z,30.15
2018-11-29T20:53:36.085Z,29.41
2018-11-29T20:56:07.549Z,30.07
2018-11-29T20:58:37.637Z,30.28
2018-11-29T21:01:08.441Z,30.25
2018-11-29T21:03:38.315Z,30.00
2018-11-29T21:06:10.030Z,30.43
2018-11-29T21:08:40.329Z,30.05
2018-11-29T21:11:10.165Z,30.70
2018-11-29T21:13:39.953Z,31.49
2018-11-29T21:16:09.597Z,31.01
2018-11-29T21:18:40.387Z,31.60
2018-11-29T21:21:10.382Z,31.06
2018-11-29T21:23:40.269Z,31.85
2018-11-29T21:26:09.873Z,31.85
2018-11-29T21:28:39.754Z,31.45
2018-11-29T21:31:09.525Z,30.80
2018-11-29T21:33:39.377Z,30.87
2018-11-29T21:36:09.180Z,31.12
2018-11-29T21:38:38.954Z,31.16
2018-11-29T21:41:09.053Z,30.98
2018-11-29T21:43:38.997Z,31.33
2018-11-29T21:46:09.900Z,31.02
2018-11-29T21:48:39.624Z,31.30
2018-11-29T21:51:09.665Z,31.36
2018-11-29T21:53:39.355Z,30.86
2018-11-29T21:56:09.228Z,31.11
2018-11-29T21:58:38.954Z,31.88
2018-11-29T22:01:09.333Z,31.31
2018-11-29T22:03:39.221Z,31.64
2018-11-29T22:06:09.428Z,31.54
2018-11-29T22:08:39.321Z,31.43
2018-11-29T22:11:09.220Z,31.62
2018-11-29T22:13:39.010Z,31.26
2018-11-29T22:16:08.948Z,31.38
2018-11-29T22:18:38.737Z,31.35
2018-11-29T22:21:08.548Z,31.80
2018-11-29T22:23:39.245Z,31.61
2018-11-29T22:26:13.129Z,32.23
2018-11-29T22:28:43.172Z,32.63
2018-11-29T22:31:13.205Z,32.71
2018-11-29T22:33:42.865Z,32.57
2018-11-29T22:36:12.684Z,32.82
2018-11-29T22:38:44.460Z,33.34
2018-11-29T22:41:12.437Z,33.40
2018-11-29T22:43:42.130Z,33.27
2018-11-29T22:46:11.933Z,33.42
2018-11-29T22:48:41.798Z,33.55
2018-11-29T22:51:11.576Z,33.76
2018-11-29T22:53:41.413Z,33.60
2018-11-29T22:56:10.998Z,33.66
2018-11-29T22:58:40.793Z,33.76
2018-11-29T23:01:41.292Z,33.78
2018-11-29T23:04:11.080Z,33.73
2018-11-29T23:06:40.925Z,33.90
2018-11-29T23:09:10.909Z,33.58
2018-11-29T23:11:40.721Z,33.88
2018-11-29T23:14:10.521Z,33.91
2018-11-29T23:16:40.317Z,33.87
2018-11-29T23:19:10.021Z,34.11
2018-11-29T23:21:39.803Z,34.27
2018-11-29T23:24:09.542Z,34.39
2018-11-29T23:26:39.321Z,33.96
2018-11-29T23:29:08.930Z,33.91
2018-11-29T23:31:38.717Z,34.34
2018-11-29T23:34:08.458Z,34.27
2018-11-29T23:36:38.321Z,34.33
2018-11-29T23:39:08.789Z,33.87
2018-11-29T23:41:38.634Z,33.96
2018-11-29T23:44:08.425Z,34.39
2018-11-29T23:46:38.278Z,34.49
2018-11-29T23:49:08.127Z,34.49
2018-11-29T23:51:37.967Z,35.02
2018-11-29T23:54:07.825Z,34.49
2018-11-29T23:56:37.632Z,34.76
2018-11-29T23:59:07.449Z,34.65
