createdAt,value
2018-09-11T00:01:44.229Z,5.33
2018-09-11T00:04:12.358Z,5.40
2018-09-11T00:06:40.517Z,5.20
2018-09-11T00:09:09.992Z,5.27
2018-09-11T00:11:38.120Z,4.80
2018-09-11T00:14:06.342Z,4.90
2018-09-11T00:16:34.483Z,5.50
2018-09-11T00:19:02.598Z,5.27
2018-09-11T00:21:30.763Z,4.97
2018-09-11T00:23:58.915Z,5.13
2018-09-11T00:26:27.038Z,5.43
2018-09-11T00:28:55.161Z,4.80
2018-09-11T00:31:23.280Z,5.30
2018-09-11T00:33:51.478Z,5.17
2018-09-11T00:36:19.569Z,5.67
2018-09-11T00:38:47.700Z,5.03
2018-09-11T00:41:15.804Z,4.80
2018-09-11T00:43:43.932Z,5.33
2018-09-11T00:46:12.124Z,4.97
2018-09-11T00:48:40.273Z,5.27
2018-09-11T00:51:08.414Z,5.47
2018-09-11T00:53:36.529Z,6.17
2018-09-11T00:56:04.629Z,5.37
2018-09-11T00:58:32.754Z,5.23
2018-09-11T01:01:00.873Z,5.93
2018-09-11T01:03:29.012Z,6.00
2018-09-11T01:05:57.111Z,6.10
2018-09-11T01:08:25.238Z,6.37
2018-09-11T01:10:53.404Z,6.07
2018-09-11T01:13:21.531Z,5.63
2018-09-11T01:15:49.738Z,6.00
2018-09-11T01:18:17.894Z,5.87
2018-09-11T01:20:46.015Z,6.23
2018-09-11T01:23:14.105Z,5.33
2018-09-11T01:25:42.237Z,5.87
2018-09-11T01:28:10.351Z,5.13
2018-09-11T01:30:38.478Z,5.27
2018-09-11T01:33:06.589Z,5.33
2018-09-11T01:35:34.717Z,5.57
2018-09-11T01:38:02.836Z,5.30
2018-09-11T01:40:30.945Z,5.10
2018-09-11T01:42:59.053Z,5.43
2018-09-11T01:45:27.259Z,5.07
2018-09-11T01:47:55.357Z,5.63
2018-09-11T01:50:23.450Z,4.80
2018-09-11T01:52:51.559Z,5.20
2018-09-11T01:55:19.682Z,5.20
2018-09-11T01:57:47.797Z,5.37
2018-09-11T02:00:17.898Z,5.13
2018-09-11T02:02:46.624Z,4.90
2018-09-11T02:05:14.731Z,5.03
2018-09-11T02:07:43.527Z,5.17
2018-09-11T02:10:12.037Z,4.37
2018-09-11T02:12:40.247Z,4.73
2018-09-11T02:15:09.039Z,4.87
2018-09-11T02:17:37.266Z,4.53
2018-09-11T02:20:05.407Z,4.57
2018-09-11T02:22:33.506Z,4.70
2018-09-11T02:25:01.624Z,5.30
2018-09-11T02:27:29.819Z,4.77
2018-09-11T02:29:57.945Z,5.47
2018-09-11T02:32:26.262Z,5.33
2018-09-11T02:34:54.370Z,5.33
2018-09-11T02:37:22.471Z,5.13
2018-09-11T02:39:50.617Z,5.37
2018-09-11T02:42:18.701Z,5.10
2018-09-11T02:44:46.857Z,5.93
2018-09-11T02:47:15.006Z,5.90
2018-09-11T02:49:43.128Z,6.07
2018-09-11T02:52:11.221Z,5.90
2018-09-11T02:54:39.349Z,5.60
2018-09-11T02:57:07.502Z,5.33
2018-09-11T02:59:35.623Z,5.87
2018-09-11T03:02:03.895Z,6.33
2018-09-11T03:04:31.995Z,5.63
2018-09-11T03:07:00.099Z,5.77
2018-09-11T03:09:28.218Z,5.83
2018-09-11T03:11:56.446Z,6.30
2018-09-11T03:14:24.541Z,5.40
2018-09-11T03:16:52.640Z,6.17
2018-09-11T03:19:20.721Z,5.60
2018-09-11T03:21:48.851Z,5.73
2018-09-11T03:24:16.928Z,6.27
2018-09-11T03:26:45.017Z,6.23
2018-09-11T03:29:13.117Z,5.70
2018-09-11T03:31:41.204Z,5.80
2018-09-11T03:34:09.309Z,5.83
2018-09-11T03:36:37.434Z,6.63
2018-09-11T03:39:07.441Z,5.50
2018-09-11T03:41:35.574Z,6.23
2018-09-11T03:44:03.839Z,6.07
2018-09-11T03:46:31.914Z,7.10
2018-09-11T03:49:00.018Z,7.20
2018-09-11T03:51:28.119Z,6.80
2018-09-11T03:53:56.205Z,6.57
2018-09-11T03:56:24.317Z,6.90
2018-09-11T03:58:52.559Z,6.80
2018-09-11T04:01:21.107Z,6.60
2018-09-11T04:03:49.207Z,7.10
2018-09-11T04:06:17.345Z,7.00
2018-09-11T04:08:45.498Z,7.30
2018-09-11T04:11:13.637Z,6.47
2018-09-11T04:13:41.736Z,6.47
2018-09-11T04:16:09.842Z,7.00
2018-09-11T04:18:37.946Z,6.57
2018-09-11T04:21:06.115Z,6.60
2018-09-11T04:23:34.358Z,7.27
2018-09-11T04:26:02.606Z,6.50
2018-09-11T04:28:30.715Z,7.07
2018-09-11T04:30:58.810Z,7.40
2018-09-11T04:33:26.917Z,6.90
2018-09-11T04:35:55.223Z,6.67
2018-09-11T04:38:23.334Z,6.90
2018-09-11T04:40:51.461Z,7.30
2018-09-11T04:43:19.547Z,7.40
2018-09-11T04:45:47.642Z,6.60
2018-09-11T04:48:15.738Z,6.97
2018-09-11T04:50:43.846Z,7.43
2018-09-11T04:53:11.941Z,6.80
2018-09-11T04:55:40.040Z,6.90
2018-09-11T04:58:08.274Z,6.77
2018-09-11T05:00:36.392Z,7.27
2018-09-11T05:03:04.643Z,6.90
2018-09-11T05:05:32.738Z,7.00
2018-09-11T05:08:00.866Z,6.80
2018-09-11T05:10:28.966Z,7.03
2018-09-11T05:12:57.066Z,6.70
2018-09-11T05:15:25.175Z,7.10
2018-09-11T05:17:53.273Z,7.00
2018-09-11T05:20:21.382Z,7.10
2018-09-11T05:22:49.473Z,7.10
2018-09-11T05:25:17.569Z,6.20
2018-09-11T05:27:45.694Z,6.90
2018-09-11T05:30:13.826Z,6.43
2018-09-11T05:32:41.939Z,6.90
2018-09-11T05:35:10.013Z,6.53
2018-09-11T05:37:38.121Z,6.13
2018-09-11T05:40:06.193Z,5.87
2018-09-11T05:42:34.296Z,5.73
2018-09-11T05:45:02.413Z,5.67
2018-09-11T05:47:30.504Z,5.67
2018-09-11T05:49:58.658Z,5.00
2018-09-11T05:52:26.754Z,5.40
2018-09-11T05:54:54.842Z,5.47
2018-09-11T05:57:23.012Z,5.73
2018-09-11T05:59:51.112Z,5.60
2018-09-11T06:02:19.219Z,5.33
2018-09-11T06:04:47.310Z,5.83
2018-09-11T06:07:15.428Z,5.73
2018-09-11T06:09:43.521Z,5.60
2018-09-11T06:12:11.612Z,5.70
2018-09-11T06:14:39.840Z,5.50
2018-09-11T06:17:07.970Z,5.63
2018-09-11T06:19:36.061Z,5.90
2018-09-11T06:22:04.186Z,5.37
2018-09-11T06:24:32.379Z,6.03
2018-09-11T06:27:00.462Z,5.80
2018-09-11T06:29:28.562Z,6.70
2018-09-11T06:31:56.654Z,6.20
2018-09-11T06:34:24.756Z,6.53
2018-09-11T06:36:52.868Z,5.70
2018-09-11T06:39:20.973Z,6.03
2018-09-11T06:41:49.074Z,5.93
2018-09-11T06:44:17.259Z,5.97
2018-09-11T06:46:47.379Z,6.70
2018-09-11T06:49:15.513Z,5.60
2018-09-11T06:51:43.614Z,5.87
2018-09-11T06:54:11.743Z,5.70
2018-09-11T06:56:39.847Z,5.80
2018-09-11T06:59:07.974Z,5.40
2018-09-11T07:01:36.093Z,5.33
2018-09-11T07:04:04.454Z,5.80
2018-09-11T07:06:32.557Z,4.87
2018-09-11T07:09:00.739Z,5.30
2018-09-11T07:11:28.833Z,5.10
2018-09-11T07:13:56.938Z,4.87
2018-09-11T07:16:25.049Z,4.20
2018-09-11T07:18:53.174Z,4.67
2018-09-11T07:21:21.307Z,4.10
2018-09-11T07:23:49.422Z,3.87
2018-09-11T07:26:17.524Z,3.90
2018-09-11T07:28:45.628Z,3.37
2018-09-11T07:31:13.818Z,3.03
2018-09-11T07:33:42.086Z,3.27
2018-09-11T07:36:10.190Z,3.30
2018-09-11T07:38:38.287Z,3.00
2018-09-11T07:41:06.754Z,2.70
2018-09-11T07:43:34.849Z,2.40
2018-09-11T07:46:02.934Z,2.67
2018-09-11T07:48:31.097Z,2.30
2018-09-11T07:50:59.218Z,2.50
2018-09-11T07:53:27.477Z,2.47
2018-09-11T07:55:55.572Z,2.80
2018-09-11T07:58:23.695Z,2.17
2018-09-11T08:00:51.913Z,2.50
2018-09-11T08:03:20.596Z,3.33
2018-09-11T08:05:48.703Z,2.10
2018-09-11T08:08:16.809Z,2.10
2018-09-11T08:10:44.981Z,2.33
2018-09-11T08:13:13.078Z,2.50
2018-09-11T08:15:41.184Z,3.10
2018-09-11T08:18:09.287Z,2.40
2018-09-11T08:20:37.378Z,2.43
2018-09-11T08:23:05.493Z,2.33
2018-09-11T08:25:33.593Z,2.40
2018-09-11T08:28:01.740Z,2.40
2018-09-11T08:30:31.053Z,2.40
2018-09-11T08:32:59.677Z,2.53
2018-09-11T08:35:27.829Z,2.53
2018-09-11T08:37:56.075Z,2.50
2018-09-11T08:40:24.166Z,2.00
2018-09-11T08:42:52.543Z,2.00
2018-09-11T08:45:20.628Z,2.13
2018-09-11T08:47:48.741Z,1.50
2018-09-11T08:50:16.852Z,2.03
2018-09-11T08:52:45.018Z,2.07
2018-09-11T08:55:13.066Z,2.80
2018-09-11T08:57:41.178Z,1.90
2018-09-11T09:00:09.620Z,1.83
2018-09-11T09:02:37.723Z,2.47
2018-09-11T09:05:05.873Z,3.20
2018-09-11T09:07:34.048Z,1.93
2018-09-11T09:10:02.179Z,1.80
2018-09-11T09:12:30.254Z,1.40
2018-09-11T09:14:58.374Z,1.80
2018-09-11T09:17:26.468Z,1.93
2018-09-11T09:19:54.601Z,1.90
2018-09-11T09:22:22.714Z,2.10
2018-09-11T09:24:50.812Z,2.10
2018-09-11T09:27:18.925Z,2.00
2018-09-11T09:29:47.018Z,2.03
2018-09-11T09:32:15.125Z,2.17
2018-09-11T09:34:43.238Z,1.80
2018-09-11T09:37:11.680Z,2.10
2018-09-11T09:39:39.972Z,1.97
2018-09-11T09:42:08.093Z,1.87
2018-09-11T09:44:36.259Z,1.90
2018-09-11T09:47:04.399Z,2.03
2018-09-11T09:49:32.490Z,2.20
2018-09-11T09:52:00.591Z,2.33
2018-09-11T09:54:28.698Z,2.00
2018-09-11T09:56:56.787Z,2.00
2018-09-11T09:59:24.896Z,2.03
2018-09-11T10:01:58.365Z,1.90
2018-09-11T10:04:26.466Z,1.73
2018-09-11T10:06:54.560Z,1.50
2018-09-11T10:09:22.666Z,1.80
2018-09-11T10:11:50.847Z,1.73
2018-09-11T10:14:18.876Z,1.70
2018-09-11T10:16:46.974Z,1.57
2018-09-11T10:19:15.083Z,1.60
2018-09-11T10:21:43.180Z,1.70
2018-09-11T10:24:11.296Z,1.50
2018-09-11T10:26:39.441Z,1.70
2018-09-11T10:29:07.565Z,1.77
2018-09-11T10:31:35.661Z,1.37
2018-09-11T10:34:03.846Z,1.60
2018-09-11T10:36:32.013Z,1.57
2018-09-11T10:39:00.409Z,1.53
2018-09-11T10:41:28.589Z,1.60
2018-09-11T10:43:56.712Z,1.60
2018-09-11T10:46:24.810Z,1.80
2018-09-11T10:48:53.004Z,1.67
2018-09-11T10:51:21.054Z,1.70
2018-09-11T10:53:49.192Z,2.03
2018-09-11T10:56:17.298Z,1.53
2018-09-11T10:58:45.475Z,1.47
2018-09-11T11:01:13.606Z,1.80
2018-09-11T11:03:41.710Z,1.67
2018-09-11T11:06:09.825Z,1.70
2018-09-11T11:08:38.530Z,2.20
2018-09-11T11:11:06.656Z,1.77
2018-09-11T11:13:34.762Z,1.70
2018-09-11T11:16:02.899Z,1.70
2018-09-11T11:18:30.994Z,1.60
2018-09-11T11:20:59.123Z,1.70
2018-09-11T11:23:27.277Z,1.70
2018-09-11T11:25:55.420Z,1.97
2018-09-11T11:28:23.541Z,1.60
2018-09-11T11:30:52.113Z,1.30
2018-09-11T11:33:20.193Z,1.73
2018-09-11T11:35:48.310Z,1.60
2018-09-11T11:38:16.478Z,1.30
2018-09-11T11:40:44.642Z,1.50
2018-09-11T11:43:12.782Z,1.77
2018-09-11T11:45:40.885Z,1.53
2018-09-11T11:48:09.029Z,1.70
2018-09-11T11:50:37.123Z,1.60
2018-09-11T11:53:05.311Z,1.90
2018-09-11T11:55:33.520Z,2.00
2018-09-11T11:58:01.550Z,1.60
2018-09-11T12:00:29.761Z,1.80
2018-09-11T12:02:57.873Z,1.67
2018-09-11T12:05:26.154Z,2.27
2018-09-11T12:07:54.353Z,2.17
2018-09-11T12:10:22.350Z,1.80
2018-09-11T12:12:50.506Z,1.97
2018-09-11T12:15:18.616Z,1.93
2018-09-11T12:17:46.774Z,1.87
2018-09-11T12:20:14.882Z,2.03
2018-09-11T12:22:42.970Z,2.10
2018-09-11T12:25:11.147Z,2.07
2018-09-11T12:27:39.249Z,2.10
2018-09-11T12:30:07.400Z,2.13
2018-09-11T12:32:35.499Z,2.10
2018-09-11T12:35:03.673Z,1.90
2018-09-11T12:37:31.779Z,1.80
2018-09-11T12:39:59.917Z,2.13
2018-09-11T12:42:28.081Z,2.20
2018-09-11T12:44:56.158Z,2.07
2018-09-11T12:47:24.548Z,2.00
2018-09-11T12:49:52.381Z,2.03
2018-09-11T12:52:20.502Z,1.90
2018-09-11T12:54:48.622Z,1.90
2018-09-11T12:57:16.753Z,1.90
2018-09-11T12:59:44.858Z,2.10
2018-09-11T13:02:12.973Z,1.90
2018-09-11T13:04:41.122Z,1.80
2018-09-11T13:07:09.305Z,2.00
2018-09-11T13:09:37.526Z,2.00
2018-09-11T13:12:05.498Z,1.97
2018-09-11T13:14:33.665Z,1.87
2018-09-11T13:17:01.805Z,2.07
2018-09-11T13:19:29.914Z,2.07
2018-09-11T13:21:58.022Z,2.20
2018-09-11T13:24:26.199Z,1.97
2018-09-11T13:26:54.296Z,2.07
2018-09-11T13:29:22.417Z,2.10
2018-09-11T13:31:50.876Z,2.20
2018-09-11T13:34:18.942Z,2.00
2018-09-11T13:36:47.154Z,1.97
2018-09-11T13:39:15.271Z,2.17
2018-09-11T13:41:43.360Z,2.40
2018-09-11T13:44:11.493Z,2.70
2018-09-11T13:46:39.594Z,2.37
2018-09-11T13:49:07.726Z,2.03
2018-09-11T13:51:35.849Z,2.37
2018-09-11T13:54:03.962Z,2.40
2018-09-11T13:56:32.082Z,2.57
2018-09-11T13:59:00.177Z,2.37
2018-09-11T14:01:28.307Z,2.33
2018-09-11T14:03:56.447Z,2.33
2018-09-11T14:06:24.607Z,2.80
2018-09-11T14:08:52.701Z,2.50
2018-09-11T14:11:20.804Z,2.57
2018-09-11T14:13:48.970Z,2.67
2018-09-11T14:16:17.112Z,2.87
2018-09-11T14:18:45.222Z,2.87
2018-09-11T14:21:13.365Z,2.67
2018-09-11T14:23:41.450Z,2.70
2018-09-11T14:26:09.598Z,2.83
2018-09-11T14:28:37.733Z,2.73
2018-09-11T14:31:06.118Z,2.67
2018-09-11T14:33:34.222Z,2.90
2018-09-11T14:36:02.390Z,2.67
2018-09-11T14:38:30.509Z,2.60
2018-09-11T14:40:58.633Z,2.97
2018-09-11T14:43:26.822Z,2.90
2018-09-11T14:45:55.006Z,2.50
2018-09-11T14:48:23.153Z,2.63
2018-09-11T14:50:51.249Z,2.40
2018-09-11T14:53:19.381Z,3.10
2018-09-11T14:55:47.532Z,2.60
2018-09-11T14:58:15.592Z,2.50
2018-09-11T15:00:43.754Z,2.73
2018-09-11T15:03:11.873Z,2.40
2018-09-11T15:05:39.979Z,2.40
2018-09-11T15:08:08.155Z,2.53
2018-09-11T15:10:36.285Z,2.37
2018-09-11T15:13:04.421Z,2.13
2018-09-11T15:15:32.639Z,2.20
2018-09-11T15:18:00.936Z,2.40
2018-09-11T15:20:29.108Z,2.43
2018-09-11T15:22:57.439Z,2.50
2018-09-11T15:25:25.542Z,2.57
2018-09-11T15:27:53.662Z,2.63
2018-09-11T15:30:21.886Z,2.50
2018-09-11T15:32:49.969Z,2.33
2018-09-11T15:35:18.105Z,2.20
2018-09-11T15:37:46.263Z,2.23
2018-09-11T15:40:14.366Z,2.30
2018-09-11T15:42:42.565Z,2.27
2018-09-11T15:45:10.695Z,2.50
2018-09-11T15:47:38.885Z,2.60
2018-09-11T15:50:07.279Z,2.20
2018-09-11T15:52:35.417Z,2.40
2018-09-11T15:55:03.522Z,2.20
2018-09-11T15:57:31.638Z,2.40
2018-09-11T16:00:00.683Z,2.40
2018-09-11T16:02:29.077Z,2.53
2018-09-11T16:04:57.270Z,2.50
2018-09-11T16:07:25.377Z,2.50
2018-09-11T16:09:53.517Z,2.70
2018-09-11T16:12:21.629Z,2.73
2018-09-11T16:14:49.726Z,2.30
2018-09-11T16:17:17.838Z,2.20
2018-09-11T16:19:45.951Z,2.27
2018-09-11T16:22:14.149Z,2.30
2018-09-11T16:24:42.179Z,2.67
2018-09-11T16:27:10.289Z,2.30
2018-09-11T16:29:38.475Z,2.57
2018-09-11T16:32:06.578Z,2.33
2018-09-11T16:34:34.690Z,2.20
2018-09-11T16:37:02.953Z,2.30
2018-09-11T16:39:31.057Z,2.33
2018-09-11T16:41:59.184Z,2.40
2018-09-11T16:44:27.290Z,2.27
2018-09-11T16:46:55.402Z,2.23
2018-09-11T16:49:23.572Z,2.43
2018-09-11T16:51:51.666Z,2.43
2018-09-11T16:54:19.842Z,2.93
2018-09-11T16:56:47.955Z,2.50
2018-09-11T16:59:16.067Z,2.67
2018-09-11T17:01:44.225Z,2.60
2018-09-11T17:04:12.355Z,2.50
2018-09-11T17:06:40.470Z,2.30
2018-09-11T17:09:09.397Z,2.93
2018-09-11T17:11:37.511Z,2.40
2018-09-11T17:14:05.855Z,2.40
2018-09-11T17:16:34.294Z,2.70
2018-09-11T17:19:02.392Z,2.53
2018-09-11T17:21:30.489Z,3.27
2018-09-11T17:23:58.585Z,3.00
2018-09-11T17:26:26.698Z,2.80
2018-09-11T17:28:54.802Z,3.10
2018-09-11T17:31:22.903Z,2.50
2018-09-11T17:33:50.997Z,2.60
2018-09-11T17:36:19.130Z,2.63
2018-09-11T17:38:47.222Z,2.73
2018-09-11T17:41:15.354Z,2.60
2018-09-11T17:43:43.535Z,2.50
2018-09-11T17:46:11.658Z,2.40
2018-09-11T17:48:39.775Z,2.70
2018-09-11T17:51:07.934Z,2.67
2018-09-11T17:53:36.135Z,2.60
2018-09-11T17:56:04.233Z,2.60
2018-09-11T17:58:32.488Z,3.30
2018-09-11T18:01:01.155Z,3.67
2018-09-11T18:03:29.287Z,3.50
2018-09-11T18:05:57.381Z,3.87
2018-09-11T18:08:25.493Z,3.63
2018-09-11T18:10:53.619Z,3.20
2018-09-11T18:13:21.705Z,3.57
2018-09-11T18:15:49.888Z,3.43
2018-09-11T18:18:18.021Z,3.63
2018-09-11T18:20:46.113Z,3.70
2018-09-11T18:23:14.205Z,3.60
2018-09-11T18:25:42.318Z,3.70
2018-09-11T18:28:10.419Z,3.67
2018-09-11T18:30:38.534Z,3.73
2018-09-11T18:33:06.801Z,3.97
2018-09-11T18:35:34.886Z,3.93
2018-09-11T18:38:03.014Z,4.90
2018-09-11T18:40:31.129Z,4.50
2018-09-11T18:42:59.213Z,3.60
2018-09-11T18:45:27.309Z,3.80
2018-09-11T18:47:55.402Z,3.57
2018-09-11T18:50:23.572Z,4.00
2018-09-11T18:52:51.677Z,3.93
2018-09-11T18:55:19.770Z,3.67
2018-09-11T18:57:47.964Z,3.60
2018-09-11T19:00:19.274Z,3.97
2018-09-11T19:02:47.383Z,3.63
2018-09-11T19:05:15.524Z,3.90
2018-09-11T19:07:43.591Z,4.20
2018-09-11T19:10:11.741Z,3.93
2018-09-11T19:12:39.862Z,4.07
2018-09-11T19:15:07.978Z,3.73
2018-09-11T19:17:36.085Z,4.20
2018-09-11T19:20:04.573Z,4.23
2018-09-11T19:22:32.646Z,5.20
2018-09-11T19:25:00.766Z,5.13
2018-09-11T19:27:28.870Z,5.20
2018-09-11T19:29:57.002Z,5.33
2018-09-11T19:32:25.119Z,4.80
2018-09-11T19:34:53.235Z,4.43
2018-09-11T19:37:21.349Z,4.13
2018-09-11T19:39:49.567Z,3.50
2018-09-11T19:42:17.683Z,4.00
2018-09-11T19:44:45.935Z,4.53
2018-09-11T19:47:14.038Z,4.20
2018-09-11T19:49:42.168Z,3.90
2018-09-11T19:52:10.318Z,3.70
2018-09-11T19:54:38.486Z,3.43
2018-09-11T19:57:06.577Z,3.90
2018-09-11T19:59:34.710Z,3.87
2018-09-11T20:02:02.841Z,3.83
2018-09-11T20:04:31.050Z,4.10
2018-09-11T20:06:59.155Z,3.70
2018-09-11T20:09:27.279Z,3.27
2018-09-11T20:11:55.371Z,3.47
2018-09-11T20:14:23.674Z,3.63
2018-09-11T20:16:51.765Z,3.67
2018-09-11T20:19:19.862Z,3.97
2018-09-11T20:21:48.041Z,4.10
2018-09-11T20:24:16.157Z,3.30
2018-09-11T20:26:44.455Z,3.80
2018-09-11T20:29:12.550Z,3.80
2018-09-11T20:31:40.706Z,4.10
2018-09-11T20:34:09.034Z,3.57
2018-09-11T20:36:37.148Z,3.90
2018-09-11T20:39:08.339Z,4.17
2018-09-11T20:41:36.470Z,3.80
2018-09-11T20:44:04.576Z,3.73
2018-09-11T20:46:32.755Z,3.80
2018-09-11T20:49:00.918Z,3.77
2018-09-11T20:51:29.046Z,3.43
2018-09-11T20:53:57.156Z,3.63
2018-09-11T20:56:25.298Z,3.50
2018-09-11T20:58:53.394Z,3.90
2018-09-11T21:01:21.514Z,3.73
2018-09-11T21:03:49.645Z,3.97
2018-09-11T21:06:17.742Z,3.47
2018-09-11T21:08:45.892Z,4.33
2018-09-11T21:11:14.014Z,6.37
2018-09-11T21:13:42.099Z,4.00
2018-09-11T21:16:10.235Z,3.67
2018-09-11T21:18:38.342Z,3.70
2018-09-11T21:21:06.653Z,4.10
2018-09-11T21:23:34.766Z,3.97
2018-09-11T21:26:02.881Z,4.13
2018-09-11T21:28:31.014Z,3.63
2018-09-11T21:30:59.188Z,3.70
2018-09-11T21:33:27.330Z,3.83
2018-09-11T21:35:55.446Z,3.83
2018-09-11T21:38:23.537Z,3.80
2018-09-11T21:40:51.679Z,3.70
2018-09-11T21:43:19.760Z,3.90
2018-09-11T21:45:47.879Z,3.33
2018-09-11T21:48:16.014Z,3.17
2018-09-11T21:50:44.145Z,3.30
2018-09-11T21:53:12.239Z,3.30
2018-09-11T21:55:40.342Z,3.20
2018-09-11T21:58:08.442Z,3.43
2018-09-11T22:00:40.793Z,3.40
2018-09-11T22:03:08.900Z,3.23
2018-09-11T22:05:37.092Z,3.07
2018-09-11T22:08:05.185Z,3.00
2018-09-11T22:10:33.289Z,3.20
2018-09-11T22:13:01.417Z,3.10
2018-09-11T22:15:29.494Z,3.27
2018-09-11T22:17:57.601Z,3.57
2018-09-11T22:20:25.734Z,3.60
2018-09-11T22:22:53.837Z,3.63
2018-09-11T22:25:21.943Z,4.00
2018-09-11T22:27:50.108Z,4.67
2018-09-11T22:30:18.219Z,4.40
2018-09-11T22:32:46.338Z,4.43
2018-09-11T22:35:14.453Z,4.10
2018-09-11T22:37:42.558Z,4.00
2018-09-11T22:40:10.671Z,3.60
2018-09-11T22:42:38.786Z,3.43
2018-09-11T22:45:07.334Z,3.67
2018-09-11T22:47:35.442Z,3.80
2018-09-11T22:50:03.779Z,3.20
2018-09-11T22:52:31.889Z,3.47
2018-09-11T22:54:59.993Z,3.30
2018-09-11T22:57:28.098Z,3.50
2018-09-11T22:59:56.189Z,3.17
2018-09-11T23:02:24.297Z,3.53
2018-09-11T23:04:52.484Z,3.20
2018-09-11T23:07:20.594Z,3.20
2018-09-11T23:09:48.683Z,3.10
2018-09-11T23:12:16.789Z,3.30
2018-09-11T23:14:44.883Z,2.93
2018-09-11T23:17:12.982Z,3.33
2018-09-11T23:19:41.077Z,3.10
2018-09-11T23:22:09.179Z,3.50
2018-09-11T23:24:37.279Z,3.33
2018-09-11T23:27:05.379Z,3.10
2018-09-11T23:29:33.462Z,3.13
2018-09-11T23:32:01.564Z,3.50
2018-09-11T23:34:29.682Z,3.40
2018-09-11T23:36:57.769Z,3.70
2018-09-11T23:39:25.902Z,3.50
2018-09-11T23:41:54.027Z,3.17
2018-09-11T23:44:22.134Z,3.90
2018-09-11T23:46:50.249Z,3.90
2018-09-11T23:49:18.346Z,3.33
2018-09-11T23:51:46.449Z,3.27
2018-09-11T23:54:14.537Z,3.30
2018-09-11T23:56:42.649Z,3.40
2018-09-11T23:59:10.747Z,3.67
