createdAt,value
2022-11-06T00:01:46.093Z,5.32
2022-11-06T00:04:34.478Z,5.18
2022-11-06T00:07:21.768Z,5.40
2022-11-06T00:10:10.797Z,5.75
2022-11-06T00:12:59.137Z,5.95
2022-11-06T00:15:47.426Z,5.35
2022-11-06T00:18:37.813Z,5.97
2022-11-06T00:21:28.096Z,5.50
2022-11-06T00:24:17.335Z,5.90
2022-11-06T00:27:05.589Z,6.20
2022-11-06T00:29:54.005Z,5.30
2022-11-06T00:32:42.361Z,5.72
2022-11-06T00:35:32.267Z,5.43
2022-11-06T00:38:21.402Z,5.38
2022-11-06T00:41:12.713Z,5.80
2022-11-06T00:44:03.733Z,6.80
2022-11-06T00:46:52.042Z,5.53
2022-11-06T00:49:40.384Z,5.75
2022-11-06T00:52:31.819Z,5.40
2022-11-06T00:55:20.177Z,5.32
2022-11-06T00:58:08.510Z,5.30
2022-11-06T01:00:56.800Z,4.75
2022-11-06T01:03:46.845Z,4.95
2022-11-06T01:06:37.419Z,4.93
2022-11-06T01:09:29.007Z,5.13
2022-11-06T01:12:17.294Z,5.57
2022-11-06T01:15:06.590Z,5.07
2022-11-06T01:17:54.918Z,4.82
2022-11-06T01:20:43.215Z,5.38
2022-11-06T01:23:31.551Z,5.28
2022-11-06T01:26:36.811Z,5.40
2022-11-06T01:29:26.406Z,5.47
2022-11-06T01:32:14.740Z,5.50
2022-11-06T01:35:03.099Z,5.40
2022-11-06T01:37:51.429Z,4.57
2022-11-06T01:40:41.830Z,5.32
2022-11-06T01:46:25.710Z,5.18
2022-11-06T01:49:17.663Z,5.30
2022-11-06T01:52:09.288Z,5.25
2022-11-06T01:55:06.588Z,5.50
2022-11-06T01:57:56.716Z,4.95
2022-11-06T02:00:46.358Z,4.90
2022-11-06T02:03:37.504Z,5.20
2022-11-06T02:09:15.095Z,5.00
2022-11-06T02:12:09.108Z,5.60
2022-11-06T02:15:02.527Z,5.63
2022-11-06T02:18:06.956Z,5.50
2022-11-06T02:21:17.773Z,5.25
2022-11-06T02:24:37.640Z,5.00
2022-11-06T02:27:29.018Z,6.35
2022-11-06T02:30:19.124Z,5.63
2022-11-06T02:33:15.521Z,5.97
2022-11-06T02:36:08.895Z,6.47
2022-11-06T02:39:00.072Z,6.43
2022-11-06T02:44:40.197Z,5.25
2022-11-06T02:50:22.276Z,6.78
2022-11-06T02:53:15.110Z,6.53
2022-11-06T02:56:07.191Z,6.30
2022-11-06T02:59:00.000Z,6.70
2022-11-06T03:01:53.275Z,6.18
2022-11-06T03:04:47.630Z,6.55
2022-11-06T03:07:38.628Z,7.13
2022-11-06T03:10:31.968Z,7.45
2022-11-06T03:13:22.813Z,6.70
2022-11-06T03:16:24.494Z,7.32
2022-11-06T03:19:23.980Z,6.88
2022-11-06T03:22:15.918Z,7.07
2022-11-06T03:25:10.122Z,7.55
2022-11-06T03:28:04.165Z,8.05
2022-11-06T03:30:57.277Z,7.35
2022-11-06T03:33:52.569Z,8.73
2022-11-06T03:36:45.854Z,7.72
2022-11-06T03:39:39.321Z,8.05
2022-11-06T03:42:30.892Z,8.18
2022-11-06T03:45:23.800Z,8.63
2022-11-06T03:48:15.231Z,7.55
2022-11-06T03:51:07.893Z,7.88
2022-11-06T03:54:03.249Z,8.07
2022-11-06T03:56:58.149Z,7.68
2022-11-06T03:59:49.744Z,8.55
2022-11-06T04:02:43.054Z,8.13
2022-11-06T04:05:36.577Z,8.02
2022-11-06T04:08:46.151Z,8.05
2022-11-06T04:11:55.131Z,8.52
2022-11-06T04:14:48.304Z,8.48
2022-11-06T04:17:37.305Z,8.77
2022-11-06T04:20:47.606Z,8.13
2022-11-06T04:23:45.085Z,6.63
2022-11-06T04:26:37.577Z,8.52
2022-11-06T04:29:41.689Z,9.32
2022-11-06T04:32:38.240Z,9.07
2022-11-06T04:35:32.090Z,8.95
2022-11-06T04:38:28.003Z,9.07
2022-11-06T04:41:24.753Z,9.32
2022-11-06T04:44:20.335Z,9.02
2022-11-06T04:47:12.568Z,8.95
2022-11-06T04:50:03.144Z,9.60
2022-11-06T04:52:52.994Z,8.57
2022-11-06T04:55:48.355Z,8.85
2022-11-06T04:58:36.717Z,9.85
2022-11-06T05:01:26.903Z,9.48
2022-11-06T05:04:16.277Z,9.35
2022-11-06T05:07:04.623Z,8.85
2022-11-06T05:09:53.028Z,9.15
2022-11-06T05:12:41.370Z,9.82
2022-11-06T05:15:29.718Z,8.90
2022-11-06T05:18:19.401Z,9.32
2022-11-06T05:21:25.429Z,9.20
2022-11-06T05:24:13.784Z,8.60
2022-11-06T05:27:02.185Z,9.88
2022-11-06T05:29:50.521Z,9.57
2022-11-06T05:32:38.896Z,10.27
2022-11-06T05:35:28.901Z,8.38
2022-11-06T05:38:17.299Z,10.70
2022-11-06T05:41:05.943Z,9.35
2022-11-06T05:43:54.306Z,10.80
2022-11-06T05:46:48.874Z,9.30
2022-11-06T05:49:37.805Z,9.88
2022-11-06T05:52:27.547Z,8.88
2022-11-06T05:55:15.903Z,9.73
2022-11-06T05:58:04.284Z,9.38
2022-11-06T06:00:52.604Z,9.65
2022-11-06T06:03:40.992Z,9.32
2022-11-06T06:06:29.498Z,9.23
2022-11-06T06:09:19.194Z,9.30
2022-11-06T06:12:08.003Z,9.25
2022-11-06T06:14:56.726Z,9.68
2022-11-06T06:17:45.426Z,9.07
2022-11-06T06:20:34.194Z,10.18
2022-11-06T06:23:22.528Z,8.77
2022-11-06T06:26:12.307Z,9.43
2022-11-06T06:29:02.154Z,11.07
2022-11-06T06:31:50.979Z,10.43
2022-11-06T06:34:39.394Z,11.40
2022-11-06T06:37:27.679Z,10.23
2022-11-06T06:40:16.069Z,9.05
2022-11-06T06:43:05.710Z,9.18
2022-11-06T06:45:54.209Z,9.07
2022-11-06T06:48:42.494Z,9.38
2022-11-06T06:51:30.768Z,9.52
2022-11-06T06:54:19.056Z,9.45
2022-11-06T06:57:08.664Z,9.43
2022-11-06T06:59:58.317Z,9.00
2022-11-06T07:02:46.651Z,8.98
2022-11-06T07:05:35.236Z,8.82
2022-11-06T07:08:23.607Z,9.50
2022-11-06T07:11:12.705Z,9.05
2022-11-06T07:14:01.029Z,8.70
2022-11-06T07:16:53.699Z,8.90
2022-11-06T07:19:42.490Z,8.93
2022-11-06T07:22:37.029Z,8.65
2022-11-06T07:25:26.343Z,8.85
2022-11-06T07:28:14.921Z,8.80
2022-11-06T07:31:05.398Z,8.80
2022-11-06T07:33:55.103Z,8.20
2022-11-06T07:36:43.418Z,7.43
2022-11-06T07:39:31.737Z,7.38
2022-11-06T07:42:20.038Z,7.57
2022-11-06T07:45:09.934Z,7.20
2022-11-06T07:47:59.299Z,6.10
2022-11-06T07:50:49.146Z,6.22
2022-11-06T07:53:38.248Z,6.00
2022-11-06T07:56:26.551Z,5.50
2022-11-06T07:59:14.863Z,5.72
2022-11-06T08:02:03.193Z,4.97
2022-11-06T08:04:51.519Z,5.35
2022-11-06T08:07:41.108Z,5.10
2022-11-06T08:10:29.296Z,4.78
2022-11-06T08:13:19.401Z,5.13
2022-11-06T08:16:09.203Z,4.40
2022-11-06T08:18:57.537Z,4.72
2022-11-06T08:21:45.784Z,5.85
2022-11-06T08:24:35.424Z,5.15
2022-11-06T08:27:23.676Z,4.90
2022-11-06T08:30:13.425Z,5.57
2022-11-06T08:33:03.910Z,5.15
2022-11-06T08:35:52.210Z,4.75
2022-11-06T08:38:40.987Z,5.20
2022-11-06T08:41:30.589Z,4.57
2022-11-06T08:44:19.033Z,4.43
2022-11-06T08:47:07.395Z,4.32
2022-11-06T08:49:56.121Z,4.20
2022-11-06T08:52:44.353Z,4.30
2022-11-06T08:55:33.004Z,4.97
2022-11-06T08:58:22.668Z,4.80
2022-11-06T09:01:11.675Z,4.68
2022-11-06T09:04:00.048Z,4.28
2022-11-06T09:06:48.294Z,4.28
2022-11-06T09:09:37.179Z,4.40
2022-11-06T09:12:25.423Z,3.90
2022-11-06T09:15:15.716Z,3.67
2022-11-06T09:18:04.177Z,4.10
2022-11-06T09:20:55.970Z,3.20
2022-11-06T09:23:51.193Z,3.70
2022-11-06T09:26:39.539Z,3.10
2022-11-06T09:29:28.212Z,3.90
2022-11-06T09:32:18.088Z,3.13
2022-11-06T09:35:07.419Z,3.63
2022-11-06T09:37:55.768Z,3.85
2022-11-06T09:40:49.864Z,3.05
2022-11-06T09:44:08.500Z,3.10
2022-11-06T09:46:58.949Z,3.30
2022-11-06T09:49:51.731Z,2.85
2022-11-06T09:52:43.898Z,3.08
2022-11-06T09:55:36.719Z,2.92
2022-11-06T09:58:31.130Z,2.50
2022-11-06T10:01:27.039Z,2.25
2022-11-06T10:04:31.842Z,2.40
2022-11-06T10:07:28.742Z,2.17
2022-11-06T10:10:19.406Z,2.40
2022-11-06T10:13:28.336Z,2.30
2022-11-06T10:16:25.938Z,2.30
2022-11-06T10:19:26.235Z,2.40
2022-11-06T10:22:17.769Z,2.70
2022-11-06T10:25:19.837Z,2.33
2022-11-06T10:28:22.392Z,2.67
2022-11-06T10:31:19.236Z,2.30
2022-11-06T10:34:12.214Z,2.42
2022-11-06T10:37:06.899Z,3.03
2022-11-06T10:39:57.615Z,1.90
2022-11-06T10:42:54.053Z,2.38
2022-11-06T10:45:48.233Z,1.90
2022-11-06T10:48:41.860Z,2.10
2022-11-06T10:51:58.443Z,2.58
2022-11-06T10:55:02.880Z,2.42
2022-11-06T10:57:58.428Z,2.10
2022-11-06T11:00:46.958Z,2.13
2022-11-06T11:03:37.708Z,2.00
2022-11-06T11:06:26.047Z,2.50
2022-11-06T11:09:29.485Z,2.53
2022-11-06T11:12:24.214Z,2.03
2022-11-06T11:15:17.421Z,2.17
2022-11-06T11:18:19.706Z,1.50
2022-11-06T11:21:16.648Z,1.73
2022-11-06T11:24:10.010Z,2.58
2022-11-06T11:27:02.075Z,1.75
2022-11-06T11:29:51.151Z,1.80
2022-11-06T11:32:40.825Z,1.80
2022-11-06T11:35:31.476Z,1.60
2022-11-06T11:38:21.948Z,1.55
2022-11-06T11:41:14.687Z,1.63
2022-11-06T11:44:07.163Z,1.55
2022-11-06T11:46:56.317Z,1.75
2022-11-06T11:49:45.918Z,2.13
2022-11-06T11:52:34.251Z,1.40
2022-11-06T11:55:26.666Z,1.70
2022-11-06T11:58:22.373Z,1.50
2022-11-06T12:01:10.692Z,1.95
2022-11-06T12:03:59.063Z,1.45
2022-11-06T12:07:08.144Z,1.73
2022-11-06T12:09:56.810Z,1.30
2022-11-06T12:12:50.935Z,2.00
2022-11-06T12:15:45.621Z,1.70
2022-11-06T12:18:36.676Z,1.83
2022-11-06T12:24:20.676Z,1.75
2022-11-06T12:27:14.644Z,1.33
2022-11-06T12:30:08.276Z,1.23
2022-11-06T12:33:02.403Z,1.38
2022-11-06T12:35:58.928Z,1.55
2022-11-06T12:38:53.639Z,1.75
2022-11-06T12:41:46.855Z,1.70
2022-11-06T12:44:35.142Z,1.13
2022-11-06T12:47:36.682Z,1.30
2022-11-06T12:50:36.777Z,1.38
2022-11-06T12:53:42.922Z,1.52
2022-11-06T12:56:41.514Z,1.27
2022-11-06T12:59:43.988Z,1.75
2022-11-06T13:02:49.282Z,1.42
2022-11-06T13:05:45.451Z,1.83
2022-11-06T13:08:41.322Z,2.13
2022-11-06T13:11:39.101Z,1.40
2022-11-06T13:14:35.171Z,1.75
2022-11-06T13:17:29.629Z,2.30
2022-11-06T13:20:27.106Z,1.60
2022-11-06T13:23:20.437Z,1.20
2022-11-06T13:26:16.616Z,1.15
2022-11-06T13:29:09.796Z,1.55
2022-11-06T13:32:00.603Z,1.42
2022-11-06T13:34:53.580Z,1.35
2022-11-06T13:37:44.664Z,2.08
2022-11-06T13:40:37.982Z,1.73
2022-11-06T13:43:30.665Z,1.52
2022-11-06T13:46:28.909Z,2.35
2022-11-06T13:49:23.480Z,2.95
2022-11-06T13:52:21.115Z,2.15
2022-11-06T13:55:17.574Z,2.42
2022-11-06T13:58:28.836Z,2.05
2022-11-06T14:01:29.394Z,2.45
2022-11-06T14:04:50.859Z,1.88
2022-11-06T14:07:44.121Z,2.22
2022-11-06T14:10:37.141Z,2.33
2022-11-06T14:13:30.856Z,2.72
2022-11-06T14:16:28.954Z,2.60
2022-11-06T14:19:26.597Z,2.42
2022-11-06T14:22:32.784Z,2.35
2022-11-06T14:25:47.873Z,2.40
2022-11-06T14:28:39.450Z,2.30
2022-11-06T14:32:01.581Z,3.03
2022-11-06T14:34:50.186Z,2.50
2022-11-06T14:37:47.899Z,2.20
2022-11-06T14:40:37.557Z,2.55
2022-11-06T14:43:31.008Z,1.92
2022-11-06T14:46:23.668Z,1.80
2022-11-06T14:49:26.943Z,2.20
2022-11-06T14:52:17.129Z,1.92
2022-11-06T14:55:07.927Z,2.07
2022-11-06T14:57:59.470Z,2.13
2022-11-06T15:00:55.097Z,1.63
2022-11-06T15:03:51.065Z,1.67
2022-11-06T15:06:43.928Z,2.25
2022-11-06T15:09:48.694Z,1.80
2022-11-06T15:13:05.571Z,2.00
2022-11-06T15:15:59.438Z,2.13
2022-11-06T15:18:48.142Z,2.53
2022-11-06T15:21:43.443Z,2.65
2022-11-06T15:24:37.088Z,2.75
2022-11-06T15:27:29.204Z,3.13
2022-11-06T15:30:19.352Z,2.28
2022-11-06T15:33:14.547Z,2.43
2022-11-06T15:36:06.390Z,2.78
2022-11-06T15:38:55.105Z,2.55
2022-11-06T15:41:43.443Z,2.30
2022-11-06T15:44:31.902Z,1.90
2022-11-06T15:47:22.301Z,2.50
2022-11-06T15:50:17.757Z,2.20
2022-11-06T15:53:21.294Z,2.50
2022-11-06T15:56:10.482Z,2.72
2022-11-06T15:59:11.460Z,3.58
2022-11-06T16:02:05.087Z,2.67
2022-11-06T16:04:53.840Z,2.38
2022-11-06T16:07:44.682Z,2.30
2022-11-06T16:10:38.474Z,4.03
2022-11-06T16:13:28.287Z,3.10
2022-11-06T16:16:35.959Z,3.13
2022-11-06T16:19:32.372Z,2.15
2022-11-06T16:22:23.169Z,3.30
2022-11-06T16:25:20.871Z,3.00
2022-11-06T16:28:18.113Z,3.13
2022-11-06T16:31:10.759Z,2.95
2022-11-06T16:34:00.521Z,3.45
2022-11-06T16:36:58.331Z,3.22
2022-11-06T16:39:49.648Z,3.08
2022-11-06T16:42:40.027Z,3.67
2022-11-06T16:45:28.784Z,3.80
2022-11-06T16:48:35.797Z,3.75
2022-11-06T16:51:32.695Z,3.72
2022-11-06T16:54:28.667Z,3.78
2022-11-06T16:57:19.243Z,4.00
2022-11-06T17:00:24.261Z,4.47
2022-11-06T17:03:21.593Z,4.00
2022-11-06T17:06:21.577Z,4.20
2022-11-06T17:09:29.578Z,4.95
2022-11-06T17:12:17.863Z,5.30
2022-11-06T17:15:08.575Z,5.43
2022-11-06T17:17:56.854Z,4.97
2022-11-06T17:20:52.461Z,4.50
2022-11-06T17:23:41.561Z,4.25
2022-11-06T17:26:39.137Z,4.20
2022-11-06T17:29:27.424Z,5.00
2022-11-06T17:32:17.059Z,4.40
2022-11-06T17:35:05.956Z,4.55
2022-11-06T17:37:54.420Z,4.90
2022-11-06T17:40:43.507Z,4.80
2022-11-06T17:43:31.885Z,4.35
2022-11-06T17:46:20.918Z,4.50
2022-11-06T17:49:16.817Z,4.47
2022-11-06T17:52:06.998Z,4.28
2022-11-06T17:54:55.302Z,4.47
2022-11-06T17:57:43.592Z,4.80
2022-11-06T18:00:31.895Z,5.50
2022-11-06T18:03:22.531Z,5.47
2022-11-06T18:06:13.091Z,5.70
2022-11-06T18:09:03.034Z,5.57
2022-11-06T18:11:52.630Z,5.95
2022-11-06T18:14:41.256Z,9.80
2022-11-06T18:17:29.516Z,8.27
2022-11-06T18:20:17.887Z,6.43
2022-11-06T18:23:07.486Z,6.80
2022-11-06T18:25:57.326Z,6.97
2022-11-06T18:28:45.598Z,9.38
2022-11-06T18:31:34.129Z,8.88
2022-11-06T18:34:22.578Z,5.75
2022-11-06T18:37:10.818Z,5.50
2022-11-06T18:40:00.486Z,5.63
2022-11-06T18:42:48.703Z,5.32
2022-11-06T18:45:38.786Z,4.95
2022-11-06T18:48:27.035Z,4.85
2022-11-06T18:51:27.838Z,5.63
2022-11-06T18:54:22.631Z,5.75
2022-11-06T18:57:14.980Z,6.20
2022-11-06T19:00:03.271Z,5.88
2022-11-06T19:02:51.881Z,6.35
2022-11-06T19:05:46.965Z,6.97
2022-11-06T19:08:35.473Z,6.93
2022-11-06T19:11:23.739Z,6.93
2022-11-06T19:14:13.400Z,6.57
2022-11-06T19:17:01.651Z,5.93
2022-11-06T19:19:50.413Z,6.38
2022-11-06T19:22:38.653Z,7.15
2022-11-06T19:25:27.001Z,6.47
2022-11-06T19:28:15.557Z,6.50
2022-11-06T19:31:06.337Z,6.93
2022-11-06T19:34:01.120Z,6.95
2022-11-06T19:36:49.360Z,7.53
2022-11-06T19:39:37.630Z,7.00
2022-11-06T19:42:26.013Z,6.80
2022-11-06T19:45:14.493Z,7.13
2022-11-06T19:48:04.255Z,6.82
2022-11-06T19:50:59.680Z,7.30
2022-11-06T19:53:52.264Z,7.72
2022-11-06T19:57:28.796Z,6.50
2022-11-06T19:59:49.137Z,7.32
2022-11-06T20:02:37.605Z,7.20
2022-11-06T20:05:27.327Z,7.35
2022-11-06T20:08:15.903Z,8.07
2022-11-06T20:11:04.850Z,10.32
2022-11-06T20:13:53.172Z,7.43
2022-11-06T20:16:42.042Z,7.70
2022-11-06T20:19:30.268Z,7.32
2022-11-06T20:22:19.966Z,6.78
2022-11-06T20:25:08.850Z,7.10
2022-11-06T20:27:57.117Z,6.78
2022-11-06T20:30:45.395Z,6.22
2022-11-06T20:33:33.886Z,6.15
2022-11-06T20:36:24.048Z,6.90
2022-11-06T20:39:15.300Z,6.80
2022-11-06T20:42:03.616Z,6.22
2022-11-06T20:44:51.932Z,6.72
2022-11-06T20:47:40.154Z,6.88
2022-11-06T20:50:28.428Z,6.32
2022-11-06T20:53:17.162Z,5.68
2022-11-06T20:56:10.118Z,5.82
2022-11-06T20:58:59.152Z,5.93
2022-11-06T21:01:48.127Z,6.07
2022-11-06T21:04:36.533Z,6.25
2022-11-06T21:07:24.806Z,6.32
2022-11-06T21:10:13.143Z,6.00
2022-11-06T21:13:02.765Z,6.38
2022-11-06T21:15:57.872Z,7.00
2022-11-06T21:18:46.720Z,6.63
2022-11-06T21:21:37.203Z,6.50
2022-11-06T21:24:32.356Z,6.43
2022-11-06T21:27:20.721Z,6.40
2022-11-06T21:30:11.891Z,7.05
2022-11-06T21:35:48.233Z,6.68
2022-11-06T21:38:36.502Z,6.50
2022-11-06T21:41:26.798Z,6.38
2022-11-06T21:44:17.375Z,7.10
2022-11-06T21:47:06.976Z,6.53
2022-11-06T21:49:55.244Z,6.97
2022-11-06T21:53:00.933Z,7.38
2022-11-06T21:56:03.112Z,7.88
2022-11-06T21:58:51.925Z,7.60
2022-11-06T22:01:41.151Z,8.23
2022-11-06T22:04:30.948Z,8.60
2022-11-06T22:07:19.196Z,7.65
2022-11-06T22:10:08.672Z,8.27
2022-11-06T22:12:56.942Z,8.00
2022-11-06T22:15:45.191Z,7.78
2022-11-06T22:18:33.479Z,9.15
2022-11-06T22:21:25.293Z,8.15
2022-11-06T22:24:14.959Z,8.48
2022-11-06T22:27:03.658Z,8.48
2022-11-06T22:29:52.121Z,7.93
2022-11-06T22:32:40.400Z,8.18
2022-11-06T22:35:28.705Z,8.15
2022-11-06T22:38:18.328Z,8.20
2022-11-06T22:41:08.822Z,8.15
2022-11-06T22:43:59.315Z,8.30
2022-11-06T22:46:47.725Z,8.07
2022-11-06T22:49:36.087Z,8.25
2022-11-06T22:52:24.507Z,8.63
2022-11-06T22:55:14.122Z,8.27
2022-11-06T22:58:02.423Z,8.40
2022-11-06T23:00:51.391Z,7.57
2022-11-06T23:03:40.159Z,8.27
2022-11-06T23:06:28.452Z,8.77
2022-11-06T23:09:16.742Z,7.97
2022-11-06T23:12:06.725Z,8.35
2022-11-06T23:14:55.223Z,7.97
2022-11-06T23:17:43.458Z,8.40
2022-11-06T23:20:33.234Z,7.97
2022-11-06T23:23:21.519Z,8.18
2022-11-06T23:26:14.167Z,8.48
2022-11-06T23:29:04.013Z,8.68
2022-11-06T23:31:52.443Z,9.43
2022-11-06T23:34:40.727Z,8.70
2022-11-06T23:37:29.000Z,9.00
2022-11-06T23:40:17.296Z,8.63
2022-11-06T23:43:05.590Z,8.48
2022-11-06T23:45:54.240Z,8.20
2022-11-06T23:48:42.538Z,8.40
2022-11-06T23:51:30.795Z,8.65
2022-11-06T23:54:19.055Z,8.55
2022-11-06T23:57:09.203Z,9.02
2022-11-06T23:59:57.455Z,8.50
