createdAt,value
2023-02-09T00:01:30.400Z,-3.99
2023-02-09T00:03:59.578Z,-4.15
2023-02-09T00:06:27.284Z,-4.05
2023-02-09T00:08:54.335Z,-4.20
2023-02-09T00:11:22.539Z,-4.22
2023-02-09T00:13:49.452Z,-4.15
2023-02-09T00:16:16.365Z,-4.36
2023-02-09T00:18:43.235Z,-4.24
2023-02-09T00:21:11.600Z,-4.26
2023-02-09T00:23:40.866Z,-4.44
2023-02-09T00:26:12.281Z,-4.40
2023-02-09T00:28:42.662Z,-4.60
2023-02-09T00:31:11.977Z,-4.58
2023-02-09T00:33:40.949Z,-4.67
2023-02-09T00:36:12.531Z,-4.77
2023-02-09T00:38:40.566Z,-4.75
2023-02-09T00:41:09.187Z,-5.00
2023-02-09T00:43:36.038Z,-5.04
2023-02-09T00:46:03.015Z,-5.03
2023-02-09T00:48:30.549Z,-5.23
2023-02-09T00:50:57.732Z,-5.19
2023-02-09T00:53:25.074Z,-5.32
2023-02-09T00:55:52.282Z,-5.35
2023-02-09T00:58:20.011Z,-5.21
2023-02-09T01:00:48.658Z,-5.43
2023-02-09T01:03:15.648Z,-5.40
2023-02-09T01:05:42.970Z,-5.42
2023-02-09T01:08:11.509Z,-5.50
2023-02-09T01:10:39.794Z,-5.43
2023-02-09T01:13:06.990Z,-5.52
2023-02-09T01:15:34.599Z,-5.50
2023-02-09T01:18:01.754Z,-5.40
2023-02-09T01:20:28.603Z,-5.55
2023-02-09T01:22:55.641Z,-5.55
2023-02-09T01:25:22.447Z,-5.62
2023-02-09T01:27:49.886Z,-5.67
2023-02-09T01:30:17.002Z,-5.58
2023-02-09T01:32:44.049Z,-5.78
2023-02-09T01:35:11.087Z,-5.77
2023-02-09T01:37:38.223Z,-5.77
2023-02-09T01:40:07.278Z,-5.99
2023-02-09T01:42:35.216Z,-5.90
2023-02-09T01:45:02.064Z,-5.96
2023-02-09T01:47:29.700Z,-6.04
2023-02-09T01:49:57.349Z,-5.95
2023-02-09T01:52:28.050Z,-6.20
2023-02-09T01:55:00.435Z,-6.18
2023-02-09T01:57:34.392Z,-6.16
2023-02-09T02:00:07.798Z,-6.29
2023-02-09T02:02:43.241Z,-6.13
2023-02-09T02:05:11.202Z,-6.35
2023-02-09T02:08:01.441Z,-6.31
2023-02-09T02:10:29.602Z,-6.45
2023-02-09T02:12:57.042Z,-6.47
2023-02-09T02:15:30.087Z,-6.42
2023-02-09T02:18:11.384Z,-6.57
2023-02-09T02:20:57.256Z,-6.55
2023-02-09T02:23:40.434Z,-6.58
2023-02-09T02:26:38.420Z,-6.65
2023-02-09T02:29:32.866Z,-6.66
2023-02-09T02:32:32.066Z,-6.75
2023-02-09T02:35:15.451Z,-6.69
2023-02-09T02:37:48.589Z,-6.82
2023-02-09T02:40:59.728Z,-6.81
2023-02-09T02:43:35.469Z,-6.88
2023-02-09T02:46:07.214Z,-6.94
2023-02-09T02:48:56.855Z,-6.98
2023-02-09T02:51:45.552Z,-7.05
2023-02-09T02:54:19.689Z,-7.08
2023-02-09T02:57:03.371Z,-7.22
2023-02-09T02:59:33.540Z,-7.12
2023-02-09T03:02:06.381Z,-7.20
2023-02-09T03:04:36.593Z,-7.21
2023-02-09T03:07:07.818Z,-7.19
2023-02-09T03:09:34.951Z,-7.26
2023-02-09T03:12:25.617Z,-7.09
2023-02-09T03:28:07.411Z,-7.41
2023-02-09T03:30:35.729Z,-7.32
2023-02-09T03:33:06.647Z,-7.32
2023-02-09T03:35:40.089Z,-7.29
2023-02-09T03:38:07.441Z,-7.23
2023-02-09T03:40:35.388Z,-7.27
2023-02-09T03:43:02.253Z,-7.18
2023-02-09T03:45:29.136Z,-7.29
2023-02-09T03:47:56.100Z,-7.30
2023-02-09T03:50:23.107Z,-7.25
2023-02-09T03:52:50.827Z,-7.38
2023-02-09T03:55:17.709Z,-7.29
2023-02-09T03:57:45.313Z,-7.34
2023-02-09T04:00:12.960Z,-7.33
2023-02-09T04:02:41.642Z,-7.10
2023-02-09T04:05:08.952Z,-7.31
2023-02-09T04:07:35.950Z,-7.24
2023-02-09T04:10:03.338Z,-7.26
2023-02-09T04:12:30.225Z,-7.24
2023-02-09T04:14:57.217Z,-7.12
2023-02-09T04:17:24.052Z,-7.21
2023-02-09T04:19:51.060Z,-7.14
2023-02-09T04:22:17.923Z,-7.07
2023-02-09T04:24:44.809Z,-7.12
2023-02-09T04:27:11.860Z,-7.02
2023-02-09T04:29:38.793Z,-7.10
2023-02-09T04:32:05.741Z,-7.03
2023-02-09T04:34:32.643Z,-7.00
2023-02-09T04:36:59.537Z,-7.01
2023-02-09T04:39:26.509Z,-6.81
2023-02-09T04:41:53.370Z,-6.90
2023-02-09T04:44:20.254Z,-6.87
2023-02-09T04:46:47.110Z,-6.77
2023-02-09T04:49:14.092Z,-6.76
2023-02-09T04:51:40.894Z,-6.71
2023-02-09T04:54:07.668Z,-6.78
2023-02-09T04:56:34.575Z,-6.79
2023-02-09T04:59:20.156Z,-6.66
2023-02-09T05:01:46.997Z,-6.79
2023-02-09T05:04:13.893Z,-6.63
2023-02-09T05:06:40.747Z,-6.69
2023-02-09T05:09:07.582Z,-6.65
2023-02-09T05:11:34.404Z,-6.53
2023-02-09T05:14:01.200Z,-6.56
2023-02-09T05:16:28.207Z,-6.50
2023-02-09T05:18:55.561Z,-6.49
2023-02-09T05:21:22.377Z,-6.52
2023-02-09T05:23:49.235Z,-6.44
2023-02-09T05:26:16.108Z,-6.46
2023-02-09T05:28:42.983Z,-6.43
2023-02-09T05:31:09.959Z,-6.35
2023-02-09T05:33:36.832Z,-6.40
2023-02-09T05:36:09.286Z,-6.18
2023-02-09T05:38:36.340Z,-6.21
2023-02-09T05:41:11.015Z,-6.14
2023-02-09T05:43:38.032Z,-5.95
2023-02-09T05:46:08.031Z,-6.10
2023-02-09T05:48:35.378Z,-5.81
2023-02-09T05:51:02.229Z,-5.88
2023-02-09T05:53:29.088Z,-5.73
2023-02-09T05:55:55.940Z,-5.37
2023-02-09T05:58:22.811Z,-5.50
2023-02-09T06:00:49.675Z,-5.36
2023-02-09T06:03:16.551Z,-5.34
2023-02-09T06:05:45.941Z,-5.63
2023-02-09T06:08:12.831Z,-5.33
2023-02-09T06:10:39.750Z,-5.53
2023-02-09T06:13:06.594Z,-5.44
2023-02-09T06:15:33.614Z,-5.13
2023-02-09T06:18:00.430Z,-5.49
2023-02-09T06:20:27.462Z,-5.12
2023-02-09T06:22:54.287Z,-5.00
2023-02-09T06:25:21.146Z,-5.20
2023-02-09T06:27:48.051Z,-4.92
2023-02-09T06:30:14.885Z,-5.20
2023-02-09T06:32:41.810Z,-5.05
2023-02-09T06:35:08.664Z,-4.95
2023-02-09T06:37:35.830Z,-5.12
2023-02-09T06:40:03.038Z,-4.70
2023-02-09T06:42:43.859Z,-4.95
2023-02-09T06:45:15.673Z,-4.86
2023-02-09T06:47:44.239Z,-5.02
2023-02-09T06:50:13.017Z,-5.15
2023-02-09T06:52:39.946Z,-4.54
2023-02-09T06:55:07.760Z,-4.80
2023-02-09T06:57:35.200Z,-4.31
2023-02-09T07:00:04.356Z,-4.38
2023-02-09T07:02:31.294Z,-4.86
2023-02-09T07:04:58.642Z,-3.90
2023-02-09T07:07:25.844Z,-4.11
2023-02-09T07:09:53.117Z,-4.15
2023-02-09T07:12:20.019Z,-4.04
2023-02-09T07:14:46.973Z,-5.00
2023-02-09T07:17:13.810Z,-4.50
2023-02-09T07:19:40.746Z,-4.46
2023-02-09T07:22:07.575Z,-3.70
2023-02-09T07:24:34.468Z,-3.18
2023-02-09T07:27:01.279Z,-4.02
2023-02-09T07:29:28.209Z,-2.82
2023-02-09T07:31:55.108Z,-1.62
2023-02-09T07:34:22.051Z,-2.64
2023-02-09T07:36:48.958Z,-0.36
2023-02-09T07:39:16.125Z,-1.21
2023-02-09T07:41:43.467Z,-2.40
2023-02-09T07:44:10.566Z,-2.10
2023-02-09T07:46:37.965Z,-1.64
2023-02-09T07:49:04.981Z,-0.92
2023-02-09T07:51:33.432Z,-0.10
2023-02-09T07:54:01.585Z,-1.87
2023-02-09T07:56:29.138Z,-2.02
2023-02-09T07:58:57.132Z,-1.18
2023-02-09T08:01:25.091Z,-3.03
2023-02-09T08:03:52.328Z,-2.46
2023-02-09T08:06:42.762Z,-2.72
2023-02-09T08:09:11.680Z,-3.56
2023-02-09T08:11:45.402Z,-2.79
2023-02-09T08:14:20.930Z,-3.19
2023-02-09T08:16:50.401Z,-3.00
2023-02-09T08:19:22.115Z,-2.08
2023-02-09T08:21:49.996Z,-2.93
2023-02-09T08:24:20.546Z,-2.11
2023-02-09T08:26:47.430Z,-0.78
2023-02-09T08:29:14.394Z,-1.59
2023-02-09T08:31:41.396Z,-0.53
2023-02-09T08:34:08.376Z,0.41
2023-02-09T08:36:37.753Z,0.22
2023-02-09T08:39:05.758Z,2.58
2023-02-09T08:41:34.514Z,4.67
2023-02-09T08:44:01.483Z,0.21
2023-02-09T08:46:28.862Z,0.32
2023-02-09T08:48:55.857Z,1.15
2023-02-09T08:51:22.740Z,-0.98
2023-02-09T08:53:54.477Z,-0.64
2023-02-09T08:56:22.695Z,-0.30
2023-02-09T08:58:50.097Z,-1.10
2023-02-09T09:01:17.141Z,1.07
2023-02-09T09:03:44.054Z,3.09
2023-02-09T09:06:12.155Z,0.59
2023-02-09T09:08:40.254Z,2.53
2023-02-09T09:11:10.245Z,3.88
2023-02-09T09:13:37.244Z,1.48
2023-02-09T09:16:05.251Z,3.66
2023-02-09T09:18:32.805Z,5.00
2023-02-09T09:20:59.763Z,3.34
2023-02-09T09:23:26.779Z,4.09
2023-02-09T09:25:53.812Z,7.14
2023-02-09T09:28:20.834Z,5.02
2023-02-09T09:30:47.700Z,3.23
2023-02-09T09:33:14.667Z,4.16
2023-02-09T09:35:42.054Z,2.86
2023-02-09T09:38:08.977Z,3.02
2023-02-09T09:40:40.620Z,3.82
2023-02-09T09:43:39.841Z,1.47
2023-02-09T09:46:12.119Z,0.50
2023-02-09T09:48:56.244Z,0.30
2023-02-09T09:51:40.719Z,-1.08
2023-02-09T09:54:16.510Z,-0.13
2023-02-09T09:56:43.456Z,-0.72
2023-02-09T09:59:23.428Z,-1.01
2023-02-09T10:01:52.809Z,-0.09
2023-02-09T10:04:21.112Z,-0.61
2023-02-09T10:07:02.419Z,-0.72
2023-02-09T10:09:38.967Z,-0.25
2023-02-09T10:12:22.822Z,-1.35
2023-02-09T10:14:49.732Z,-0.77
2023-02-09T10:17:16.572Z,-0.52
2023-02-09T10:19:43.357Z,-0.96
2023-02-09T10:22:13.805Z,-0.42
2023-02-09T10:24:42.012Z,-0.49
2023-02-09T10:27:23.633Z,-0.96
2023-02-09T10:29:50.489Z,-0.06
2023-02-09T10:32:20.959Z,0.23
2023-02-09T10:34:50.773Z,0.73
2023-02-09T10:37:22.861Z,4.05
2023-02-09T10:40:17.754Z,6.20
2023-02-09T10:43:06.219Z,5.86
2023-02-09T10:45:42.422Z,8.19
2023-02-09T10:48:12.029Z,5.87
2023-02-09T10:51:09.379Z,7.27
2023-02-09T10:53:39.747Z,8.75
2023-02-09T10:56:19.145Z,3.40
2023-02-09T10:59:14.090Z,5.68
2023-02-09T11:01:43.292Z,7.41
2023-02-09T11:04:16.272Z,4.39
2023-02-09T11:06:57.748Z,4.77
2023-02-09T11:09:28.996Z,2.99
2023-02-09T11:11:56.492Z,2.13
2023-02-09T11:14:23.730Z,2.97
2023-02-09T11:17:25.733Z,2.72
2023-02-09T11:20:14.108Z,1.79
2023-02-09T11:23:02.499Z,0.97
2023-02-09T11:25:38.104Z,0.95
2023-02-09T11:28:29.636Z,1.74
2023-02-09T11:31:36.668Z,1.24
2023-02-09T11:34:35.902Z,2.09
2023-02-09T11:37:30.192Z,1.19
2023-02-09T11:40:21.371Z,1.01
2023-02-09T11:43:06.753Z,0.87
2023-02-09T11:45:33.850Z,0.65
2023-02-09T11:48:09.523Z,1.29
2023-02-09T11:50:55.028Z,0.45
2023-02-09T11:54:04.745Z,0.61
2023-02-09T11:56:37.199Z,0.49
2023-02-09T11:59:19.038Z,0.19
2023-02-09T12:02:20.829Z,1.94
2023-02-09T12:04:51.659Z,1.22
2023-02-09T12:07:33.053Z,1.36
2023-02-09T12:10:02.891Z,1.80
2023-02-09T12:12:40.421Z,2.56
2023-02-09T12:15:34.237Z,2.79
2023-02-09T12:18:05.894Z,2.16
2023-02-09T12:20:38.821Z,2.22
2023-02-09T12:23:23.821Z,2.76
2023-02-09T12:26:12.380Z,1.35
2023-02-09T12:28:44.106Z,1.79
2023-02-09T12:31:18.134Z,0.81
2023-02-09T12:33:45.063Z,0.84
2023-02-09T12:36:16.059Z,1.34
2023-02-09T12:38:55.456Z,0.82
2023-02-09T12:41:28.307Z,0.98
2023-02-09T12:44:10.389Z,1.46
2023-02-09T12:46:56.867Z,0.67
2023-02-09T12:49:29.683Z,0.80
2023-02-09T12:51:59.658Z,0.95
2023-02-09T12:54:49.828Z,0.16
2023-02-09T12:57:16.723Z,0.27
2023-02-09T12:59:55.467Z,0.21
2023-02-09T13:02:50.784Z,-0.22
2023-02-09T13:05:22.278Z,0.17
2023-02-09T13:08:04.318Z,0.07
2023-02-09T13:10:57.772Z,-0.22
2023-02-09T13:13:28.791Z,0.17
2023-02-09T13:16:03.386Z,0.25
2023-02-09T13:18:45.281Z,-0.13
2023-02-09T13:21:26.098Z,0.16
2023-02-09T13:24:09.461Z,0.00
2023-02-09T13:26:47.100Z,-0.59
2023-02-09T13:29:33.542Z,-0.39
2023-02-09T13:32:09.603Z,-0.40
2023-02-09T13:34:45.493Z,-0.78
2023-02-09T13:37:43.451Z,-0.39
2023-02-09T13:40:19.397Z,-0.63
2023-02-09T13:43:16.429Z,-0.75
2023-02-09T13:45:54.252Z,-0.49
2023-02-09T13:48:27.189Z,-0.72
2023-02-09T13:50:56.271Z,-0.79
2023-02-09T13:53:25.147Z,-0.56
2023-02-09T13:55:54.260Z,-0.75
2023-02-09T13:58:26.163Z,-0.98
2023-02-09T14:00:57.112Z,-0.81
2023-02-09T14:03:31.331Z,-0.58
2023-02-09T14:06:25.702Z,-1.10
2023-02-09T14:08:54.084Z,-0.92
2023-02-09T14:11:41.393Z,-0.85
2023-02-09T14:14:19.717Z,-1.14
2023-02-09T14:16:53.357Z,-0.83
2023-02-09T14:19:31.551Z,-0.67
2023-02-09T14:21:58.518Z,-1.03
2023-02-09T14:24:27.042Z,-0.88
2023-02-09T14:27:03.922Z,-0.37
2023-02-09T14:29:34.192Z,-0.97
2023-02-09T14:32:27.419Z,-1.02
2023-02-09T14:34:59.181Z,-0.67
2023-02-09T14:37:29.737Z,-1.15
2023-02-09T14:40:04.549Z,-1.09
2023-02-09T14:42:39.427Z,-0.97
2023-02-09T14:45:15.331Z,-1.32
2023-02-09T14:47:44.515Z,-1.17
2023-02-09T14:50:13.582Z,-0.90
2023-02-09T14:52:46.883Z,-1.32
2023-02-09T14:55:26.336Z,-1.30
2023-02-09T14:57:53.868Z,-1.07
2023-02-09T15:00:22.256Z,-1.23
2023-02-09T15:02:50.757Z,-1.26
2023-02-09T15:05:19.438Z,-0.94
2023-02-09T15:07:54.132Z,-1.17
2023-02-09T15:10:30.887Z,-1.31
2023-02-09T15:12:58.552Z,-1.23
2023-02-09T15:29:59.724Z,-1.73
2023-02-09T15:32:28.444Z,-1.89
2023-02-09T15:34:55.481Z,-1.66
2023-02-09T15:37:24.597Z,-1.63
2023-02-09T15:39:55.903Z,-1.82
2023-02-09T15:42:41.687Z,-1.73
2023-02-09T15:45:40.490Z,-1.53
2023-02-09T15:48:08.412Z,-1.93
2023-02-09T15:50:39.316Z,-1.84
2023-02-09T15:53:11.706Z,-1.83
2023-02-09T15:55:39.649Z,-2.03
2023-02-09T15:58:13.940Z,-1.86
2023-02-09T16:00:41.065Z,-2.00
2023-02-09T16:03:15.312Z,-2.21
2023-02-09T16:05:43.085Z,-2.14
2023-02-09T16:08:23.677Z,-2.07
2023-02-09T16:10:50.964Z,-2.11
2023-02-09T16:13:19.445Z,-2.11
2023-02-09T16:15:47.379Z,-2.14
2023-02-09T16:18:14.630Z,-2.19
2023-02-09T16:20:47.102Z,-2.11
2023-02-09T16:23:34.272Z,-2.28
2023-02-09T16:26:01.880Z,-2.33
2023-02-09T16:28:28.973Z,-2.37
2023-02-09T16:30:58.336Z,-2.48
2023-02-09T16:33:28.187Z,-2.51
2023-02-09T16:36:17.253Z,-2.43
2023-02-09T16:38:44.911Z,-2.64
2023-02-09T16:41:36.330Z,-2.54
2023-02-09T16:44:33.657Z,-2.37
2023-02-09T16:47:01.559Z,-2.60
2023-02-09T16:49:40.494Z,-2.33
2023-02-09T16:52:27.466Z,-2.33
2023-02-09T16:54:59.856Z,-2.43
2023-02-09T16:57:28.373Z,-2.32
2023-02-09T16:59:55.417Z,-2.43
2023-02-09T17:02:31.203Z,-2.42
2023-02-09T17:04:59.230Z,-2.29
2023-02-09T17:07:31.032Z,-2.48
2023-02-09T17:09:58.082Z,-2.39
2023-02-09T17:12:24.892Z,-2.26
2023-02-09T17:14:51.797Z,-2.60
2023-02-09T17:17:21.543Z,-2.48
2023-02-09T17:19:50.439Z,-2.40
2023-02-09T17:22:17.831Z,-2.62
2023-02-09T17:24:47.211Z,-2.58
2023-02-09T17:27:14.307Z,-2.52
2023-02-09T17:29:41.305Z,-2.81
2023-02-09T17:32:13.619Z,-2.71
2023-02-09T17:34:40.871Z,-2.65
2023-02-09T17:37:13.712Z,-2.81
2023-02-09T17:39:41.084Z,-2.79
2023-02-09T17:42:22.037Z,-2.75
2023-02-09T17:44:50.844Z,-2.83
2023-02-09T17:47:19.988Z,-2.75
2023-02-09T17:49:47.195Z,-2.90
2023-02-09T17:52:19.058Z,-2.86
2023-02-09T17:54:46.742Z,-2.71
2023-02-09T17:57:15.657Z,-2.98
2023-02-09T17:59:43.402Z,-2.96
2023-02-09T18:02:18.245Z,-2.88
2023-02-09T18:04:45.791Z,-2.94
2023-02-09T18:07:14.551Z,-2.96
2023-02-09T18:09:41.463Z,-2.95
2023-02-09T18:12:16.935Z,-2.97
2023-02-09T18:14:43.818Z,-2.77
2023-02-09T18:17:10.779Z,-2.88
2023-02-09T18:19:37.812Z,-2.91
2023-02-09T18:22:04.809Z,-2.70
2023-02-09T18:24:34.663Z,-2.90
2023-02-09T18:27:02.240Z,-2.99
2023-02-09T18:29:30.189Z,-2.83
2023-02-09T18:32:00.111Z,-2.96
2023-02-09T18:34:27.916Z,-2.88
2023-02-09T18:36:54.956Z,-2.74
2023-02-09T18:39:21.918Z,-2.96
2023-02-09T18:41:54.205Z,-2.81
2023-02-09T18:44:29.279Z,-2.73
2023-02-09T18:46:57.370Z,-3.02
2023-02-09T18:49:24.291Z,-2.91
2023-02-09T18:51:52.291Z,-3.02
2023-02-09T18:54:19.337Z,-3.11
2023-02-09T18:56:47.015Z,-3.05
2023-02-09T18:59:14.335Z,-3.06
2023-02-09T19:01:41.470Z,-3.16
2023-02-09T19:04:08.571Z,-3.10
2023-02-09T19:06:35.721Z,-3.20
2023-02-09T19:09:02.882Z,-3.21
2023-02-09T19:11:29.848Z,-3.14
2023-02-09T19:14:15.504Z,-3.28
2023-02-09T19:16:43.033Z,-3.30
2023-02-09T19:19:10.147Z,-3.36
2023-02-09T19:21:37.128Z,-3.61
2023-02-09T19:24:05.170Z,-3.40
2023-02-09T19:26:32.038Z,-3.53
2023-02-09T19:28:58.878Z,-3.61
2023-02-09T19:31:25.920Z,-3.54
2023-02-09T19:33:58.643Z,-3.74
2023-02-09T19:36:27.942Z,-3.79
2023-02-09T19:38:56.520Z,-3.83
2023-02-09T19:41:25.626Z,-3.99
2023-02-09T19:43:56.932Z,-3.91
2023-02-09T19:46:24.286Z,-3.90
2023-02-09T19:48:53.875Z,-4.03
2023-02-09T19:51:21.141Z,-3.96
2023-02-09T19:53:48.126Z,-3.89
2023-02-09T19:56:16.998Z,-3.90
2023-02-09T19:58:44.601Z,-3.75
2023-02-09T20:01:11.918Z,-3.81
2023-02-09T20:03:39.253Z,-3.87
2023-02-09T20:06:12.594Z,-3.73
2023-02-09T20:08:40.135Z,-3.69
2023-02-09T20:11:08.910Z,-3.77
2023-02-09T20:13:35.912Z,-3.78
2023-02-09T20:16:11.550Z,-3.88
2023-02-09T20:18:38.465Z,-4.01
2023-02-09T20:21:09.331Z,-3.93
2023-02-09T20:23:37.464Z,-4.17
2023-02-09T20:26:33.145Z,-4.10
2023-02-09T20:28:59.984Z,-4.31
2023-02-09T20:31:29.466Z,-4.42
2023-02-09T20:33:58.541Z,-4.42
2023-02-09T20:36:25.859Z,-4.46
2023-02-09T20:38:52.849Z,-4.45
2023-02-09T20:41:19.690Z,-4.35
2023-02-09T20:44:05.193Z,-4.51
2023-02-09T20:46:52.338Z,-4.48
2023-02-09T20:49:19.738Z,-4.48
2023-02-09T20:51:47.075Z,-4.49
2023-02-09T20:54:14.443Z,-4.40
2023-02-09T20:56:41.888Z,-4.49
2023-02-09T20:59:09.616Z,-4.38
2023-02-09T21:01:37.780Z,-4.36
2023-02-09T21:04:06.565Z,-4.33
2023-02-09T21:06:34.063Z,-4.11
2023-02-09T21:09:01.009Z,-4.20
2023-02-09T21:11:28.047Z,-4.21
2023-02-09T21:13:55.845Z,-4.39
2023-02-09T21:16:25.398Z,-4.64
2023-02-09T21:18:52.277Z,-4.67
2023-02-09T21:21:19.616Z,-4.75
2023-02-09T21:23:46.872Z,-4.93
2023-02-09T21:26:16.584Z,-4.93
2023-02-09T21:28:48.743Z,-5.11
2023-02-09T21:31:25.564Z,-4.87
2023-02-09T21:33:52.631Z,-5.05
2023-02-09T21:36:19.662Z,-5.05
2023-02-09T21:38:46.711Z,-5.06
2023-02-09T21:41:37.728Z,-5.18
2023-02-09T21:44:05.740Z,-4.98
2023-02-09T21:46:32.658Z,-5.15
2023-02-09T21:48:59.475Z,-4.97
2023-02-09T21:51:26.378Z,-4.97
2023-02-09T21:53:53.176Z,-5.03
2023-02-09T21:56:20.054Z,-4.86
2023-02-09T21:58:47.048Z,-5.05
2023-02-09T22:01:14.026Z,-4.97
2023-02-09T22:03:44.599Z,-4.91
2023-02-09T22:06:11.599Z,-4.99
2023-02-09T22:08:38.492Z,-4.79
2023-02-09T22:11:06.298Z,-4.87
2023-02-09T22:13:33.635Z,-4.79
2023-02-09T22:16:05.009Z,-4.62
2023-02-09T22:18:31.890Z,-4.62
2023-02-09T22:20:58.664Z,-4.59
2023-02-09T22:23:27.099Z,-4.70
2023-02-09T22:26:01.608Z,-4.74
2023-02-09T22:28:28.603Z,-4.71
2023-02-09T22:30:55.600Z,-4.80
2023-02-09T22:33:22.938Z,-4.74
2023-02-09T22:35:49.929Z,-4.69
2023-02-09T22:38:16.816Z,-4.79
2023-02-09T22:40:43.636Z,-4.70
2023-02-09T22:43:10.471Z,-4.84
2023-02-09T22:45:37.328Z,-4.91
2023-02-09T22:48:04.443Z,-4.84
2023-02-09T22:50:31.313Z,-4.99
2023-02-09T22:52:58.185Z,-4.81
2023-02-09T22:55:25.132Z,-4.78
2023-02-09T22:57:52.064Z,-4.93
2023-02-09T23:00:19.020Z,-4.77
2023-02-09T23:02:45.937Z,-4.96
2023-02-09T23:05:12.765Z,-4.83
2023-02-09T23:07:39.670Z,-4.93
2023-02-09T23:10:06.559Z,-5.07
2023-02-09T23:12:33.433Z,-4.99
2023-02-09T23:15:00.293Z,-5.08
2023-02-09T23:17:27.177Z,-5.04
2023-02-09T23:19:53.941Z,-5.00
2023-02-09T23:22:20.782Z,-5.14
2023-02-09T23:24:47.645Z,-5.13
2023-02-09T23:27:14.508Z,-5.21
2023-02-09T23:29:41.426Z,-5.27
2023-02-09T23:32:08.483Z,-5.17
2023-02-09T23:34:35.408Z,-5.33
2023-02-09T23:37:13.264Z,-5.33
2023-02-09T23:39:45.713Z,-5.34
2023-02-09T23:42:12.582Z,-5.37
2023-02-09T23:44:39.475Z,-5.29
2023-02-09T23:47:07.369Z,-5.36
2023-02-09T23:49:34.279Z,-5.41
2023-02-09T23:52:01.116Z,-5.34
2023-02-09T23:54:28.017Z,-5.39
2023-02-09T23:56:55.005Z,-5.27
2023-02-09T23:59:21.885Z,-5.29
