createdAt,value
2022-08-16T00:00:04.319Z,0
2022-08-16T00:05:00.372Z,0
2022-08-16T00:10:00.289Z,0
2022-08-16T00:15:00.182Z,0
2022-08-16T00:20:00.192Z,0
2022-08-16T00:25:00.183Z,0
2022-08-16T00:30:08.355Z,0
2022-08-16T00:35:00.525Z,0
2022-08-16T00:40:00.268Z,0
2022-08-16T00:45:00.154Z,0
2022-08-16T00:50:00.218Z,0
2022-08-16T00:55:00.184Z,0
2022-08-16T01:00:00.208Z,0
2022-08-16T01:05:09.438Z,0
2022-08-16T01:10:00.179Z,0
2022-08-16T01:15:00.166Z,0
2022-08-16T01:20:00.177Z,0
2022-08-16T01:25:00.172Z,0
2022-08-16T01:30:00.294Z,0
2022-08-16T01:35:00.178Z,0
2022-08-16T01:40:00.349Z,0
2022-08-16T01:45:00.179Z,0
2022-08-16T01:50:42.507Z,0
2022-08-16T01:55:00.183Z,0
2022-08-16T02:00:00.227Z,0
2022-08-16T02:05:00.218Z,0
2022-08-16T02:10:01.962Z,0
2022-08-16T02:15:00.298Z,0
2022-08-16T02:20:00.905Z,0
2022-08-16T02:25:00.147Z,0
2022-08-16T02:30:05.314Z,0
2022-08-16T02:35:00.150Z,0
2022-08-16T02:40:00.275Z,0
2022-08-16T02:45:00.161Z,0
2022-08-16T02:50:52.563Z,0
2022-08-16T02:55:00.197Z,0
2022-08-16T03:00:01.316Z,0
2022-08-16T03:05:00.183Z,0
2022-08-16T03:10:00.830Z,0
2022-08-16T03:15:00.190Z,0
2022-08-16T03:20:02.882Z,0
2022-08-16T03:25:00.918Z,0
2022-08-16T03:30:00.203Z,0
2022-08-16T03:35:00.214Z,0
2022-08-16T03:40:03.404Z,2
2022-08-16T03:45:03.338Z,3
2022-08-16T03:50:00.207Z,5
2022-08-16T03:55:00.206Z,10
2022-08-16T04:00:00.264Z,20
2022-08-16T04:05:00.176Z,39
2022-08-16T04:10:00.192Z,75
2022-08-16T04:15:00.200Z,134
2022-08-16T04:20:00.192Z,136
2022-08-16T04:25:00.181Z,193
2022-08-16T04:30:02.927Z,315
2022-08-16T04:35:03.455Z,447
2022-08-16T04:40:00.259Z,566
2022-08-16T04:45:01.986Z,717
2022-08-16T04:50:00.207Z,906
2022-08-16T04:55:00.183Z,1145
2022-08-16T05:00:30.597Z,1287
2022-08-16T05:05:00.204Z,1631
2022-08-16T05:10:00.209Z,2060
2022-08-16T05:15:02.596Z,2060
2022-08-16T05:20:00.200Z,2060
2022-08-16T05:25:00.207Z,2318
2022-08-16T05:30:34.015Z,2611
2022-08-16T05:35:00.284Z,2938
2022-08-16T05:40:00.298Z,2938
2022-08-16T05:45:00.206Z,2938
2022-08-16T05:50:00.201Z,3263
2022-08-16T05:55:01.476Z,3304
2022-08-16T06:00:04.438Z,3304
2022-08-16T06:05:00.186Z,3331
2022-08-16T06:10:00.380Z,3331
2022-08-16T06:15:00.211Z,2889
2022-08-16T06:20:00.213Z,3300
2022-08-16T06:25:00.625Z,3300
2022-08-16T06:30:00.206Z,3709
2022-08-16T06:35:02.429Z,3709
2022-08-16T06:40:00.327Z,3709
2022-08-16T06:45:00.177Z,3709
2022-08-16T06:50:00.205Z,4184
2022-08-16T06:55:00.204Z,4184
2022-08-16T07:00:00.239Z,4729
2022-08-16T07:05:00.217Z,5247
2022-08-16T07:10:00.196Z,4658
2022-08-16T07:15:00.828Z,4658
2022-08-16T07:20:03.235Z,5298
2022-08-16T07:25:00.204Z,5374
2022-08-16T07:30:00.219Z,6315
2022-08-16T07:35:00.227Z,5581
2022-08-16T07:40:00.299Z,6733
2022-08-16T07:45:00.191Z,7063
2022-08-16T07:50:00.205Z,7089
2022-08-16T07:55:00.198Z,7711
2022-08-16T08:00:00.240Z,8179
2022-08-16T08:05:00.193Z,9716
2022-08-16T08:10:00.210Z,7743
2022-08-16T08:15:00.202Z,9166
2022-08-16T08:20:00.207Z,20912
2022-08-16T08:25:03.608Z,11431
2022-08-16T08:30:50.481Z,23105
2022-08-16T08:35:03.576Z,24729
2022-08-16T08:40:00.270Z,27804
2022-08-16T08:45:00.188Z,27804
2022-08-16T08:50:00.210Z,30839
2022-08-16T08:55:00.215Z,31225
2022-08-16T09:00:00.239Z,31225
2022-08-16T09:05:00.181Z,35108
2022-08-16T09:10:00.894Z,35108
2022-08-16T09:15:00.217Z,39084
2022-08-16T09:20:02.859Z,39455
2022-08-16T09:25:10.099Z,39455
2022-08-16T09:30:02.581Z,39455
2022-08-16T09:35:00.219Z,44269
2022-08-16T09:45:13.190Z,47435
2022-08-16T09:50:00.199Z,49522
2022-08-16T09:55:00.210Z,49705
2022-08-16T10:00:00.298Z,49705
2022-08-16T10:05:00.271Z,49705
2022-08-16T10:10:00.217Z,49705
2022-08-16T10:15:00.204Z,55770
2022-08-16T10:20:00.194Z,55770
2022-08-16T10:25:00.346Z,55770
2022-08-16T10:30:07.146Z,55770
2022-08-16T10:35:00.189Z,55770
2022-08-16T10:40:00.282Z,53217
2022-08-16T10:45:00.190Z,56118
2022-08-16T10:50:00.245Z,56118
2022-08-16T10:55:41.062Z,56118
2022-08-16T11:00:01.283Z,56118
2022-08-16T11:05:08.332Z,56118
2022-08-16T11:10:19.837Z,56118
2022-08-16T11:15:17.140Z,63125
2022-08-16T11:20:01.089Z,63125
2022-08-16T11:25:15.151Z,63125
2022-08-16T11:30:00.208Z,70404
2022-08-16T11:35:10.855Z,67074
2022-08-16T11:40:00.374Z,62330
2022-08-16T11:45:00.174Z,55030
2022-08-16T11:50:00.231Z,34080
2022-08-16T11:55:00.496Z,39093
2022-08-16T12:00:00.245Z,61773
2022-08-16T12:05:00.891Z,69920
2022-08-16T12:10:00.221Z,69920
2022-08-16T12:15:00.585Z,69920
2022-08-16T12:20:00.237Z,69920
2022-08-16T12:25:00.219Z,69920
2022-08-16T12:30:00.202Z,71312
2022-08-16T12:35:00.197Z,54840
2022-08-16T12:40:00.411Z,65933
2022-08-16T12:45:00.190Z,59786
2022-08-16T12:50:00.201Z,48630
2022-08-16T12:55:00.198Z,46068
2022-08-16T13:00:00.240Z,60104
2022-08-16T13:05:00.205Z,32546
2022-08-16T13:10:02.525Z,14801
2022-08-16T13:15:00.215Z,13836
2022-08-16T13:20:08.922Z,17527
2022-08-16T13:25:00.209Z,21051
2022-08-16T13:30:00.219Z,28184
2022-08-16T13:35:01.068Z,31835
2022-08-16T13:40:00.319Z,50606
2022-08-16T13:45:00.213Z,42316
2022-08-16T13:50:00.204Z,31239
2022-08-16T13:55:00.195Z,57293
2022-08-16T14:00:00.225Z,53678
2022-08-16T14:05:05.277Z,57187
2022-08-16T14:10:00.177Z,46644
2022-08-16T14:15:00.191Z,46644
2022-08-16T14:20:00.247Z,46786
2022-08-16T14:25:00.193Z,56572
2022-08-16T14:30:00.188Z,23308
2022-08-16T14:35:00.224Z,16173
2022-08-16T14:40:00.392Z,14335
2022-08-16T14:45:00.470Z,12120
2022-08-16T14:50:00.201Z,15649
2022-08-16T14:55:00.218Z,15649
2022-08-16T15:00:05.507Z,15649
2022-08-16T15:05:00.280Z,22105
2022-08-16T15:10:01.926Z,17298
2022-08-16T15:15:00.189Z,11918
2022-08-16T15:20:00.194Z,10792
2022-08-16T15:25:00.202Z,9592
2022-08-16T15:30:00.206Z,9592
2022-08-16T15:35:03.409Z,9757
2022-08-16T15:40:00.298Z,10965
2022-08-16T15:45:00.196Z,9752
2022-08-16T15:50:00.220Z,9752
2022-08-16T15:55:00.364Z,13640
2022-08-16T16:00:04.831Z,22156
2022-08-16T16:05:00.834Z,22156
2022-08-16T16:10:00.309Z,17382
2022-08-16T16:15:00.210Z,13887
2022-08-16T16:20:00.521Z,10787
2022-08-16T16:25:00.186Z,9532
2022-08-16T16:30:01.922Z,6650
2022-08-16T16:35:00.230Z,5248
2022-08-16T16:40:00.345Z,4658
2022-08-16T16:45:01.543Z,4219
2022-08-16T16:50:00.222Z,4219
2022-08-16T16:55:00.172Z,4738
2022-08-16T17:00:00.224Z,6742
2022-08-16T17:05:00.188Z,8686
2022-08-16T17:10:00.198Z,9581
2022-08-16T17:15:00.209Z,11033
2022-08-16T17:20:00.199Z,11033
2022-08-16T17:25:00.191Z,8468
2022-08-16T17:30:00.265Z,6569
2022-08-16T17:35:00.469Z,5853
2022-08-16T17:40:04.119Z,4624
2022-08-16T17:45:00.185Z,3240
2022-08-16T17:50:00.191Z,2633
2022-08-16T17:55:00.196Z,2278
2022-08-16T18:00:00.225Z,1956
2022-08-16T18:05:00.200Z,1603
2022-08-16T18:10:00.184Z,1268
2022-08-16T18:15:00.478Z,1129
2022-08-16T18:20:00.186Z,1006
2022-08-16T18:25:00.206Z,797
2022-08-16T18:30:00.192Z,710
2022-08-16T18:35:00.184Z,561
2022-08-16T18:40:00.875Z,444
2022-08-16T18:45:00.166Z,351
2022-08-16T18:50:00.192Z,246
2022-08-16T18:55:03.096Z,152
2022-08-16T19:00:00.242Z,156
2022-08-16T19:05:00.168Z,96
2022-08-16T19:10:00.202Z,58
2022-08-16T19:15:00.197Z,31
2022-08-16T19:20:00.204Z,16
2022-08-16T19:25:00.182Z,8
2022-08-16T19:30:00.186Z,4
2022-08-16T19:35:00.189Z,3
2022-08-16T19:40:00.342Z,2
2022-08-16T19:45:00.167Z,0
2022-08-16T19:50:00.226Z,0
2022-08-16T19:55:00.196Z,0
2022-08-16T20:00:00.260Z,0
2022-08-16T20:05:00.175Z,0
2022-08-16T20:10:00.208Z,0
2022-08-16T20:15:00.201Z,0
2022-08-16T20:20:00.177Z,0
2022-08-16T20:25:00.149Z,0
2022-08-16T20:30:00.188Z,0
2022-08-16T20:35:00.203Z,0
2022-08-16T20:40:28.069Z,0
2022-08-16T20:45:00.178Z,0
2022-08-16T20:50:00.196Z,0
2022-08-16T20:55:00.155Z,0
2022-08-16T21:00:00.224Z,0
2022-08-16T21:05:00.183Z,0
2022-08-16T21:10:00.245Z,0
2022-08-16T21:15:00.170Z,0
2022-08-16T21:20:00.189Z,0
2022-08-16T21:25:00.192Z,0
2022-08-16T21:30:00.204Z,0
2022-08-16T21:35:00.163Z,0
2022-08-16T21:40:00.310Z,0
2022-08-16T21:45:00.157Z,0
2022-08-16T21:50:00.176Z,0
2022-08-16T21:55:00.177Z,0
2022-08-16T22:00:00.293Z,0
2022-08-16T22:05:00.152Z,0
2022-08-16T22:10:00.188Z,0
2022-08-16T22:15:00.176Z,0
2022-08-16T22:20:00.177Z,0
2022-08-16T22:25:00.147Z,0
2022-08-16T22:30:00.190Z,0
2022-08-16T22:35:11.617Z,0
2022-08-16T22:40:00.349Z,0
2022-08-16T22:45:00.206Z,0
2022-08-16T22:50:00.158Z,0
2022-08-16T22:55:00.187Z,0
2022-08-16T23:00:00.243Z,0
2022-08-16T23:05:00.179Z,0
2022-08-16T23:10:00.200Z,0
2022-08-16T23:15:00.183Z,0
2022-08-16T23:20:00.212Z,0
2022-08-16T23:25:00.180Z,0
2022-08-16T23:30:00.218Z,0
2022-08-16T23:35:00.174Z,0
2022-08-16T23:40:00.293Z,0
2022-08-16T23:45:00.197Z,0
2022-08-16T23:50:03.851Z,0
2022-08-16T23:55:00.203Z,0
