createdAt,value
2023-04-22T00:01:00.203Z,14.88
2023-04-22T00:11:02.290Z,15.35
2023-04-22T00:21:05.173Z,14.98
2023-04-22T00:31:06.948Z,12.97
2023-04-22T00:41:09.364Z,13.88
2023-04-22T00:51:12.096Z,13.73
2023-04-22T01:01:20.621Z,12.30
2023-04-22T01:11:25.680Z,11.55
2023-04-22T01:21:28.123Z,11.25
2023-04-22T01:31:32.325Z,12.18
2023-04-22T01:41:35.487Z,11.65
2023-04-22T02:01:42.992Z,10.85
2023-04-22T02:11:46.457Z,11.07
2023-04-22T02:21:48.077Z,11.75
2023-04-22T02:31:50.721Z,10.48
2023-04-22T02:42:01.418Z,10.93
2023-04-22T02:52:03.380Z,12.45
2023-04-22T03:02:08.918Z,10.98
2023-04-22T03:12:10.829Z,12.27
2023-04-22T03:22:13.374Z,12.23
2023-04-22T03:32:15.266Z,11.38
2023-04-22T03:42:34.632Z,12.10
2023-04-22T03:52:36.302Z,11.93
2023-04-22T04:02:43.978Z,12.60
2023-04-22T04:12:45.873Z,12.65
2023-04-22T04:22:47.676Z,12.85
2023-04-22T04:32:49.726Z,12.90
2023-04-22T04:42:55.954Z,11.95
2023-04-22T04:52:57.740Z,10.85
2023-04-22T05:02:59.681Z,9.00
2023-04-22T05:13:04.032Z,10.07
2023-04-22T05:23:08.389Z,9.40
2023-04-22T05:33:10.612Z,10.57
2023-04-22T05:43:13.742Z,10.38
2023-04-22T05:53:15.917Z,10.27
2023-04-22T06:03:21.794Z,9.90
2023-04-22T06:13:23.792Z,9.23
2023-04-22T06:23:26.619Z,9.18
2023-04-22T06:33:28.233Z,7.20
2023-04-22T06:43:29.960Z,6.38
2023-04-22T06:53:32.403Z,5.97
2023-04-22T07:03:35.599Z,5.40
2023-04-22T07:13:39.165Z,5.13
2023-04-22T07:23:43.831Z,4.65
2023-04-22T07:33:53.200Z,4.60
2023-04-22T07:44:01.120Z,5.15
2023-04-22T07:54:04.786Z,5.13
2023-04-22T08:04:08.035Z,4.72
2023-04-22T08:14:10.038Z,5.65
2023-04-22T08:24:11.891Z,4.22
2023-04-22T08:34:13.751Z,4.88
2023-04-22T08:44:17.231Z,5.35
2023-04-22T08:54:19.824Z,5.63
2023-04-22T09:04:24.371Z,4.18
2023-04-22T09:14:28.148Z,5.15
2023-04-22T09:24:31.836Z,4.07
2023-04-22T09:34:34.567Z,4.22
2023-04-22T09:44:39.230Z,4.22
2023-04-22T09:54:50.848Z,4.55
2023-04-22T10:04:58.606Z,4.38
2023-04-22T10:15:01.364Z,4.43
2023-04-22T10:25:11.657Z,4.40
2023-04-22T10:35:14.657Z,3.80
2023-04-22T10:45:24.986Z,3.60
2023-04-22T10:56:18.567Z,4.03
2023-04-22T11:06:27.969Z,3.25
2023-04-22T11:16:30.331Z,4.35
2023-04-22T11:26:36.441Z,3.60
2023-04-22T11:36:48.163Z,3.85
2023-04-22T11:46:54.579Z,3.90
2023-04-22T11:56:58.429Z,3.42
2023-04-22T12:07:01.694Z,4.15
2023-04-22T12:17:09.528Z,3.75
2023-04-22T12:27:13.618Z,4.03
2023-04-22T12:37:17.885Z,3.28
2023-04-22T12:47:26.938Z,3.85
2023-04-22T12:57:28.770Z,3.72
2023-04-22T13:07:31.089Z,3.70
2023-04-22T13:17:33.775Z,4.13
2023-04-22T13:27:38.574Z,4.22
2023-04-22T13:37:41.370Z,4.20
2023-04-22T13:47:43.157Z,4.15
2023-04-22T13:57:46.799Z,3.72
2023-04-22T14:07:51.070Z,4.05
2023-04-22T14:17:59.036Z,3.90
2023-04-22T14:28:00.945Z,4.10
2023-04-22T14:38:05.092Z,3.65
2023-04-22T14:48:06.836Z,3.95
2023-04-22T14:58:11.885Z,4.75
2023-04-22T15:08:14.613Z,4.43
2023-04-22T15:18:16.452Z,3.65
2023-04-22T15:28:19.356Z,4.32
2023-04-22T15:38:22.362Z,3.72
2023-04-22T15:48:27.401Z,3.95
2023-04-22T15:58:32.426Z,3.95
2023-04-22T16:08:37.894Z,4.60
2023-04-22T16:18:44.099Z,4.32
2023-04-22T16:28:46.987Z,4.53
2023-04-22T16:38:49.619Z,5.57
2023-04-22T16:48:52.131Z,4.47
2023-04-22T16:58:53.825Z,3.97
2023-04-22T17:09:01.249Z,3.95
2023-04-22T17:19:03.350Z,5.95
2023-04-22T17:29:08.041Z,5.03
2023-04-22T17:39:10.221Z,4.63
2023-04-22T17:49:13.941Z,5.18
2023-04-22T17:59:19.434Z,5.50
2023-04-22T18:09:29.566Z,4.28
2023-04-22T18:19:37.275Z,4.45
2023-04-22T18:29:41.548Z,5.07
2023-04-22T18:39:45.360Z,5.45
2023-04-22T18:49:50.625Z,5.40
2023-04-22T18:59:54.457Z,6.15
2023-04-22T19:09:58.310Z,5.75
2023-04-22T19:20:09.154Z,5.50
2023-04-22T19:30:11.500Z,5.43
2023-04-22T19:40:16.038Z,5.68
2023-04-22T19:50:20.746Z,6.28
2023-04-22T20:10:28.287Z,6.03
2023-04-22T20:20:31.499Z,6.95
2023-04-22T20:30:35.221Z,7.50
2023-04-22T20:40:38.726Z,8.43
2023-04-22T20:50:40.876Z,8.00
2023-04-22T21:00:49.759Z,7.73
2023-04-22T21:10:54.159Z,8.95
2023-04-22T21:20:57.068Z,8.60
2023-04-22T21:30:59.142Z,9.60
2023-04-22T21:41:02.102Z,7.93
2023-04-22T21:51:04.119Z,7.93
2023-04-22T22:01:06.399Z,8.95
2023-04-22T22:11:12.429Z,9.32
2023-04-22T22:21:19.909Z,9.45
2023-04-22T22:31:22.228Z,8.90
2023-04-22T22:41:23.882Z,9.50
2023-04-22T22:51:25.685Z,9.63
2023-04-22T23:01:27.474Z,10.27
2023-04-22T23:11:29.161Z,11.65
2023-04-22T23:21:32.054Z,12.05
2023-04-22T23:31:35.784Z,10.60
2023-04-22T23:41:37.694Z,12.00
2023-04-22T23:51:39.407Z,12.35
