createdAt,value
2018-07-06T00:00:56.571Z,17.5
2018-07-06T00:02:21.496Z,17.6
2018-07-06T00:03:41.324Z,17.5
2018-07-06T00:05:01.194Z,17.5
2018-07-06T00:06:28.626Z,17.5
2018-07-06T00:07:53.562Z,17.5
2018-07-06T00:09:13.405Z,17.5
2018-07-06T00:10:35.754Z,17.5
2018-07-06T00:11:55.599Z,17.5
2018-07-06T00:13:17.956Z,17.5
2018-07-06T00:14:37.814Z,17.5
2018-07-06T00:15:57.637Z,17.5
2018-07-06T00:17:17.452Z,17.5
2018-07-06T00:18:42.333Z,17.4
2018-07-06T00:20:04.683Z,17.5
2018-07-06T00:21:24.539Z,17.5
2018-07-06T00:22:44.400Z,17.5
2018-07-06T00:24:04.274Z,17.4
2018-07-06T00:25:24.161Z,17.5
2018-07-06T00:26:44.007Z,17.5
2018-07-06T00:28:03.863Z,17.5
2018-07-06T00:29:23.719Z,17.4
2018-07-06T00:30:48.643Z,17.5
2018-07-06T00:32:08.460Z,17.5
2018-07-06T00:33:28.297Z,17.5
2018-07-06T00:34:48.133Z,17.5
2018-07-06T00:36:08.015Z,17.5
2018-07-06T00:37:32.965Z,17.5
2018-07-06T00:38:57.853Z,17.5
2018-07-06T00:40:17.714Z,17.5
2018-07-06T00:41:40.111Z,17.5
2018-07-06T00:42:59.925Z,17.4
2018-07-06T00:44:19.746Z,17.5
2018-07-06T00:45:44.614Z,17.4
2018-07-06T00:47:12.052Z,17
2018-07-06T00:48:31.895Z,17
2018-07-06T00:49:51.751Z,16.2
2018-07-06T00:51:11.620Z,16
2018-07-06T00:52:31.484Z,17
2018-07-06T00:53:51.301Z,17.4
2018-07-06T00:55:16.242Z,17.4
2018-07-06T00:56:38.666Z,17.4
2018-07-06T00:57:58.544Z,17.4
2018-07-06T00:59:18.371Z,17.4
2018-07-06T01:00:40.756Z,17.4
2018-07-06T01:02:00.649Z,17.4
2018-07-06T01:03:23.032Z,17.4
2018-07-06T01:04:42.851Z,17.4
2018-07-06T01:06:05.209Z,17.4
2018-07-06T01:07:27.614Z,17.4
2018-07-06T01:08:47.444Z,17.5
2018-07-06T01:10:19.937Z,17.5
2018-07-06T01:11:39.766Z,17.4
2018-07-06T01:12:59.581Z,17.4
2018-07-06T01:14:19.401Z,17.4
2018-07-06T01:15:39.244Z,17.4
2018-07-06T01:16:59.090Z,17.3
2018-07-06T01:18:18.954Z,17.3
2018-07-06T01:19:38.800Z,17.4
2018-07-06T01:21:01.152Z,17.5
2018-07-06T01:22:23.541Z,17.4
2018-07-06T01:23:43.429Z,17.4
2018-07-06T01:25:13.423Z,17.4
2018-07-06T01:26:45.937Z,17.3
2018-07-06T01:28:05.754Z,17.3
2018-07-06T01:29:28.103Z,17.3
2018-07-06T01:30:47.970Z,17.3
2018-07-06T01:32:10.325Z,17.3
2018-07-06T01:33:37.793Z,17.3
2018-07-06T01:34:57.615Z,17.3
2018-07-06T01:36:17.446Z,17.3
2018-07-06T01:37:37.297Z,17.3
2018-07-06T01:39:12.348Z,17.3
2018-07-06T01:40:37.237Z,17.2
2018-07-06T01:41:59.608Z,17.2
2018-07-06T01:43:22.007Z,17.2
2018-07-06T01:44:41.832Z,17.2
2018-07-06T01:46:04.198Z,17.1
2018-07-06T01:47:31.604Z,17.2
2018-07-06T01:48:51.431Z,17.1
2018-07-06T01:50:11.291Z,17.1
2018-07-06T01:51:31.110Z,17.1
2018-07-06T01:52:55.977Z,17.2
2018-07-06T01:54:18.359Z,17.2
2018-07-06T01:55:53.376Z,17.2
2018-07-06T01:57:15.722Z,17.2
2018-07-06T01:58:38.077Z,17.2
2018-07-06T01:59:57.972Z,17.2
2018-07-06T02:01:22.907Z,17.2
2018-07-06T02:02:42.769Z,17.2
2018-07-06T02:04:05.121Z,17.2
2018-07-06T02:05:24.939Z,17.2
2018-07-06T02:06:44.759Z,17.2
2018-07-06T02:08:12.200Z,17.2
2018-07-06T02:09:34.601Z,17.2
2018-07-06T02:10:54.473Z,17.1
2018-07-06T02:12:19.391Z,17.1
2018-07-06T02:13:39.234Z,17.2
2018-07-06T02:14:59.099Z,17.1
2018-07-06T02:16:18.981Z,17.2
2018-07-06T02:17:38.838Z,17.2
2018-07-06T02:19:03.821Z,17.1
2018-07-06T02:20:26.162Z,17.1
2018-07-06T02:21:51.043Z,17.2
2018-07-06T02:23:15.933Z,16.7
2018-07-06T02:24:35.753Z,16.9
2018-07-06T02:26:08.297Z,16.8
2018-07-06T02:27:28.154Z,16.8
2018-07-06T02:28:47.972Z,16.7
2018-07-06T02:30:07.807Z,16.7
2018-07-06T02:31:32.695Z,16.8
2018-07-06T02:33:07.745Z,16.8
2018-07-06T02:34:32.683Z,16.8
2018-07-06T02:35:52.534Z,16.8
2018-07-06T02:37:27.574Z,16.8
2018-07-06T02:38:47.401Z,16.8
2018-07-06T02:40:09.757Z,16.7
2018-07-06T02:41:29.589Z,16.8
2018-07-06T02:42:49.430Z,16.8
2018-07-06T02:44:09.279Z,16.8
2018-07-06T02:45:29.143Z,16.8
2018-07-06T02:46:48.994Z,16.8
2018-07-06T02:48:08.890Z,16.8
2018-07-06T02:49:31.239Z,16.8
2018-07-06T02:50:51.087Z,16.8
2018-07-06T02:52:10.927Z,16.8
2018-07-06T02:53:35.807Z,16.8
2018-07-06T02:54:55.673Z,16.8
2018-07-06T02:56:15.517Z,16.8
2018-07-06T02:57:35.343Z,17
2018-07-06T02:58:57.706Z,17
2018-07-06T03:00:25.147Z,17
2018-07-06T03:01:47.497Z,17
2018-07-06T03:03:07.323Z,17
2018-07-06T03:04:27.156Z,17.1
2018-07-06T03:05:46.985Z,17.1
2018-07-06T03:07:09.340Z,17.1
2018-07-06T03:08:31.684Z,16.3
2018-07-06T03:09:51.556Z,17.2
2018-07-06T03:11:11.432Z,17.2
2018-07-06T03:12:31.252Z,17.1
2018-07-06T03:13:53.629Z,17.2
2018-07-06T03:15:13.532Z,17.2
2018-07-06T03:16:35.894Z,17.3
2018-07-06T03:17:55.712Z,17.3
2018-07-06T03:19:15.531Z,17.3
2018-07-06T03:20:40.407Z,17.3
2018-07-06T03:22:05.287Z,17.3
2018-07-06T03:23:27.675Z,17.3
2018-07-06T03:24:47.550Z,17.3
2018-07-06T03:26:07.369Z,17.3
2018-07-06T03:27:37.313Z,17.3
2018-07-06T03:28:57.185Z,17.3
2018-07-06T03:30:17.044Z,17.3
2018-07-06T03:31:36.862Z,17.3
2018-07-06T03:32:56.694Z,17.3
2018-07-06T03:34:16.525Z,17.3
2018-07-06T03:35:36.344Z,17.3
2018-07-06T03:36:56.174Z,17.3
2018-07-06T03:38:18.555Z,17.3
2018-07-06T03:39:40.957Z,17.3
2018-07-06T03:41:05.839Z,17.3
2018-07-06T03:42:25.665Z,17.3
2018-07-06T03:43:48.056Z,17.3
2018-07-06T03:45:07.906Z,17.3
2018-07-06T03:46:40.399Z,17.3
2018-07-06T03:48:00.246Z,17.3
2018-07-06T03:49:20.082Z,17.3
2018-07-06T03:50:39.949Z,17.3
2018-07-06T03:52:07.356Z,17.3
2018-07-06T03:53:27.232Z,17.3
2018-07-06T03:54:47.111Z,17.3
2018-07-06T03:56:06.973Z,17.3
2018-07-06T03:57:31.859Z,17.3
2018-07-06T03:58:51.690Z,17.3
2018-07-06T04:00:14.036Z,17.3
2018-07-06T04:01:33.882Z,17.3
2018-07-06T04:02:53.700Z,17.3
2018-07-06T04:04:16.052Z,17.3
2018-07-06T04:05:35.865Z,17.3
2018-07-06T04:07:00.749Z,17.3
2018-07-06T04:08:20.566Z,17.3
2018-07-06T04:09:48.037Z,17.3
2018-07-06T04:11:10.422Z,17.3
2018-07-06T04:12:30.244Z,17.3
2018-07-06T04:13:50.065Z,17.2
2018-07-06T04:15:09.903Z,17.2
2018-07-06T04:16:34.777Z,17.2
2018-07-06T04:17:54.423Z,17.2
2018-07-06T04:19:16.812Z,17.2
2018-07-06T04:20:39.213Z,17.2
2018-07-06T04:21:59.064Z,17.1
2018-07-06T04:23:26.480Z,17.1
2018-07-06T04:25:06.582Z,17.1
2018-07-06T04:26:46.648Z,17.1
2018-07-06T04:28:19.119Z,17.1
2018-07-06T04:29:39.011Z,17.1
2018-07-06T04:30:58.831Z,17.1
2018-07-06T04:32:26.245Z,17.1
2018-07-06T04:33:46.063Z,17.2
2018-07-06T04:35:10.992Z,17.2
2018-07-06T04:36:30.823Z,17.2
2018-07-06T04:37:50.683Z,17.2
2018-07-06T04:39:10.503Z,17.1
2018-07-06T04:40:30.336Z,17.1
2018-07-06T04:41:55.224Z,17.2
2018-07-06T04:43:17.590Z,17.2
2018-07-06T04:44:39.942Z,17.2
2018-07-06T04:45:59.770Z,17.2
2018-07-06T04:47:24.728Z,17.2
2018-07-06T04:48:49.615Z,17.2
2018-07-06T04:50:09.435Z,17.2
2018-07-06T04:51:29.256Z,17.2
2018-07-06T04:52:49.087Z,17.2
2018-07-06T04:54:08.933Z,17.2
2018-07-06T04:55:28.753Z,17.2
2018-07-06T04:56:56.203Z,17.2
2018-07-06T04:58:16.046Z,17.2
2018-07-06T04:59:38.417Z,17.3
2018-07-06T05:00:58.265Z,17.3
2018-07-06T05:02:20.664Z,17.3
2018-07-06T05:03:40.505Z,17.3
2018-07-06T05:05:02.913Z,17.4
2018-07-06T05:06:22.791Z,17.4
2018-07-06T05:07:47.743Z,17.3
2018-07-06T05:09:10.205Z,17.3
2018-07-06T05:10:30.077Z,17.3
2018-07-06T05:11:49.893Z,17.3
2018-07-06T05:13:14.821Z,17.3
2018-07-06T05:14:42.225Z,17.2
2018-07-06T05:16:07.154Z,17.2
2018-07-06T05:17:29.542Z,17.2
2018-07-06T05:18:51.915Z,17.2
2018-07-06T05:20:19.324Z,17.2
2018-07-06T05:21:41.669Z,17.2
2018-07-06T05:23:01.500Z,17.2
2018-07-06T05:24:21.368Z,17.2
2018-07-06T05:25:41.187Z,17.2
2018-07-06T05:27:11.135Z,17.2
2018-07-06T05:28:43.676Z,17.2
2018-07-06T05:30:03.493Z,17.2
2018-07-06T05:31:25.857Z,17.3
2018-07-06T05:32:45.694Z,17.3
2018-07-06T05:34:08.114Z,17.2
2018-07-06T05:35:28.005Z,17.2
2018-07-06T05:36:57.972Z,17.2
2018-07-06T05:38:20.358Z,17.2
2018-07-06T05:39:52.907Z,17.3
2018-07-06T05:41:12.754Z,17.3
2018-07-06T05:42:32.601Z,17.2
2018-07-06T05:43:52.460Z,17.2
2018-07-06T05:45:12.316Z,17.2
2018-07-06T05:46:32.163Z,17.2
2018-07-06T05:47:57.122Z,17.2
2018-07-06T05:49:19.587Z,17.2
2018-07-06T05:50:47.004Z,17.1
2018-07-06T05:52:06.863Z,17.1
2018-07-06T05:53:26.714Z,17.2
2018-07-06T05:54:54.158Z,17.2
2018-07-06T05:56:16.511Z,17.2
2018-07-06T05:57:36.335Z,17.2
2018-07-06T05:58:58.737Z,17.3
2018-07-06T06:00:18.591Z,17.3
2018-07-06T06:01:40.934Z,17.3
2018-07-06T06:03:00.744Z,17.3
2018-07-06T06:04:25.656Z,17.3
2018-07-06T06:05:45.486Z,17.3
2018-07-06T06:07:18.029Z,17.3
2018-07-06T06:08:37.893Z,17.2
2018-07-06T06:10:00.254Z,17.3
2018-07-06T06:11:20.078Z,17.4
2018-07-06T06:12:50.065Z,17.4
2018-07-06T06:14:12.440Z,17.4
2018-07-06T06:15:32.297Z,17.5
2018-07-06T06:16:54.697Z,17.5
2018-07-06T06:18:14.519Z,17.6
2018-07-06T06:19:34.342Z,17.6
2018-07-06T06:20:59.277Z,17.6
2018-07-06T06:22:21.623Z,17.6
2018-07-06T06:23:43.974Z,17.6
2018-07-06T06:25:06.372Z,17.5
2018-07-06T06:26:26.208Z,17.7
2018-07-06T06:27:48.564Z,17.8
2018-07-06T06:29:15.977Z,17.8
2018-07-06T06:30:38.390Z,17.8
2018-07-06T06:31:58.259Z,17.8
2018-07-06T06:33:18.248Z,17.8
2018-07-06T06:34:38.133Z,17.8
2018-07-06T06:36:00.486Z,17.7
2018-07-06T06:37:22.861Z,17.8
2018-07-06T06:38:45.237Z,17.7
2018-07-06T06:40:10.165Z,17.7
2018-07-06T06:41:29.981Z,17.7
2018-07-06T06:42:52.364Z,17.7
2018-07-06T06:44:17.277Z,17.8
2018-07-06T06:45:42.213Z,17.9
2018-07-06T06:47:07.123Z,17.9
2018-07-06T06:48:32.063Z,18
2018-07-06T06:49:51.888Z,17.9
2018-07-06T06:51:11.762Z,17.9
2018-07-06T06:52:31.582Z,17.8
2018-07-06T06:53:58.991Z,17.9
2018-07-06T06:55:18.809Z,17.9
2018-07-06T06:56:38.654Z,17.9
2018-07-06T06:58:08.639Z,17.9
2018-07-06T06:59:36.053Z,18
2018-07-06T07:00:55.935Z,17.9
2018-07-06T07:02:18.339Z,17.9
2018-07-06T07:03:45.737Z,17.9
2018-07-06T07:05:08.091Z,17.9
2018-07-06T07:06:30.433Z,17.9
2018-07-06T07:07:52.837Z,17.9
2018-07-06T07:09:12.680Z,18
2018-07-06T07:10:37.591Z,18
2018-07-06T07:12:02.512Z,18
2018-07-06T07:13:22.361Z,18
2018-07-06T07:14:47.304Z,18.1
2018-07-06T07:16:07.218Z,18.1
2018-07-06T07:17:29.570Z,18.2
2018-07-06T07:18:51.946Z,18.2
2018-07-06T07:20:11.769Z,18.3
2018-07-06T07:21:31.634Z,18.3
2018-07-06T07:22:53.998Z,18.3
2018-07-06T07:24:13.839Z,18.3
2018-07-06T07:25:33.661Z,18.4
2018-07-06T07:26:56.061Z,18.3
2018-07-06T07:28:15.890Z,18.4
2018-07-06T07:29:40.757Z,18.4
2018-07-06T07:31:00.630Z,18.4
2018-07-06T07:32:30.632Z,18.4
2018-07-06T07:33:50.488Z,18.4
2018-07-06T07:35:15.362Z,18.4
2018-07-06T07:36:35.179Z,18.4
2018-07-06T07:37:57.558Z,18.5
2018-07-06T07:39:17.412Z,18.5
2018-07-06T07:40:42.336Z,18.6
2018-07-06T07:42:04.676Z,18.6
2018-07-06T07:43:24.502Z,18.6
2018-07-06T07:44:46.920Z,18.6
2018-07-06T07:46:06.781Z,18.6
2018-07-06T07:47:26.600Z,18.5
2018-07-06T07:48:54.078Z,18.5
2018-07-06T07:50:29.100Z,18.4
2018-07-06T07:51:59.042Z,18.4
2018-07-06T07:53:21.386Z,18.5
2018-07-06T07:54:46.285Z,18.7
2018-07-06T07:56:08.677Z,18.7
2018-07-06T07:57:36.104Z,18.6
2018-07-06T07:58:55.923Z,18.7
2018-07-06T08:00:20.821Z,18.7
2018-07-06T08:01:45.797Z,18.8
2018-07-06T08:03:10.686Z,18.8
2018-07-06T08:04:33.046Z,18.8
2018-07-06T08:05:52.918Z,18.9
2018-07-06T08:07:15.318Z,18.9
2018-07-06T08:08:35.173Z,18.9
2018-07-06T08:09:55.001Z,18.9
2018-07-06T08:11:14.830Z,18.9
2018-07-06T08:12:37.210Z,18.9
2018-07-06T08:14:05.049Z,18.9
2018-07-06T08:15:25.100Z,18.9
2018-07-06T08:16:44.922Z,19
2018-07-06T08:18:07.302Z,19.1
2018-07-06T08:19:27.153Z,18.9
2018-07-06T08:20:47.058Z,18.9
2018-07-06T08:22:19.557Z,19
2018-07-06T08:23:39.378Z,19
2018-07-06T08:25:01.770Z,19
2018-07-06T08:26:21.604Z,19.1
2018-07-06T08:27:43.998Z,19.1
2018-07-06T08:29:03.814Z,19.1
2018-07-06T08:30:23.716Z,19
2018-07-06T08:31:43.606Z,19.2
2018-07-06T08:33:03.478Z,19
2018-07-06T08:34:23.308Z,19.1
2018-07-06T08:35:43.125Z,18.9
2018-07-06T08:37:02.947Z,19
2018-07-06T08:38:27.883Z,19
2018-07-06T08:39:52.833Z,19.1
2018-07-06T08:41:20.347Z,19.1
2018-07-06T08:42:42.695Z,19.1
2018-07-06T08:44:02.535Z,19
2018-07-06T08:45:22.388Z,19.1
2018-07-06T08:46:49.806Z,19
2018-07-06T08:48:09.633Z,18.9
2018-07-06T08:49:29.472Z,18.9
2018-07-06T08:50:49.335Z,18.9
2018-07-06T08:52:09.210Z,18.9
2018-07-06T08:53:31.580Z,18.9
2018-07-06T08:54:53.928Z,18.9
2018-07-06T08:56:13.754Z,19
2018-07-06T08:57:33.631Z,18.9
2018-07-06T08:58:53.480Z,18.9
2018-07-06T09:00:13.308Z,19.2
2018-07-06T09:01:33.169Z,19.2
2018-07-06T09:02:55.571Z,19.3
2018-07-06T09:04:23.175Z,19.3
2018-07-06T09:05:48.275Z,19.3
2018-07-06T09:07:08.137Z,19.4
2018-07-06T09:08:28.017Z,19.4
2018-07-06T09:09:52.906Z,19.3
2018-07-06T09:11:15.256Z,19.3
2018-07-06T09:12:35.081Z,19.4
2018-07-06T09:13:57.460Z,19.4
2018-07-06T09:15:17.328Z,19.4
2018-07-06T09:16:37.181Z,19.4
2018-07-06T09:17:57.024Z,19.5
2018-07-06T09:19:16.970Z,19.4
2018-07-06T09:20:36.814Z,19.5
2018-07-06T09:22:06.778Z,19.5
2018-07-06T09:23:36.781Z,19.5
2018-07-06T09:24:56.654Z,19.6
2018-07-06T09:26:24.150Z,19.6
2018-07-06T09:27:46.591Z,19.6
2018-07-06T09:29:11.579Z,19.6
2018-07-06T09:30:31.418Z,19.6
2018-07-06T09:31:51.244Z,19.6
2018-07-06T09:33:11.121Z,19.6
2018-07-06T09:34:30.957Z,19.6
2018-07-06T09:35:50.875Z,19.6
2018-07-06T09:37:10.761Z,19.6
2018-07-06T09:38:38.224Z,19.6
2018-07-06T09:39:58.050Z,19.6
2018-07-06T09:41:20.409Z,19.6
2018-07-06T09:42:42.786Z,19.6
2018-07-06T09:44:10.257Z,19.7
2018-07-06T09:45:30.073Z,19.8
2018-07-06T09:46:49.949Z,19.8
2018-07-06T09:48:09.765Z,19.8
2018-07-06T09:49:29.584Z,19.8
2018-07-06T09:50:49.474Z,19.8
2018-07-06T09:52:09.344Z,19.9
2018-07-06T09:53:29.164Z,19.9
2018-07-06T09:54:56.619Z,19.9
2018-07-06T09:56:24.040Z,19.8
2018-07-06T09:57:48.920Z,19.9
2018-07-06T09:59:11.291Z,19.9
2018-07-06T10:00:36.237Z,20
2018-07-06T10:01:58.636Z,20
2018-07-06T10:03:18.457Z,20
2018-07-06T10:04:43.370Z,20
2018-07-06T10:06:05.717Z,20
2018-07-06T10:07:25.533Z,20
2018-07-06T10:08:45.368Z,20
2018-07-06T10:10:05.245Z,20
2018-07-06T10:11:25.093Z,20
2018-07-06T10:12:44.918Z,20
2018-07-06T10:14:09.822Z,20.1
2018-07-06T10:15:29.648Z,20.1
2018-07-06T10:16:52.020Z,20.1
2018-07-06T10:18:11.903Z,19.9
2018-07-06T10:19:34.291Z,20
2018-07-06T10:20:56.773Z,20
2018-07-06T10:22:21.719Z,19.9
2018-07-06T10:23:44.068Z,19.9
2018-07-06T10:25:06.478Z,20.2
2018-07-06T10:26:26.340Z,20.2
2018-07-06T10:27:48.687Z,20.2
2018-07-06T10:29:08.519Z,20.2
2018-07-06T10:30:28.342Z,20.2
2018-07-06T10:31:53.231Z,20.3
2018-07-06T10:33:18.181Z,20.3
2018-07-06T10:34:43.088Z,20.1
2018-07-06T10:36:07.970Z,20.1
2018-07-06T10:37:27.797Z,20.2
2018-07-06T10:38:50.157Z,20.1
2018-07-06T10:40:25.164Z,20.2
2018-07-06T10:41:44.988Z,20.3
2018-07-06T10:43:04.843Z,20.3
2018-07-06T10:44:24.659Z,20.3
2018-07-06T10:45:44.532Z,20.3
2018-07-06T10:47:04.407Z,20.3
2018-07-06T10:48:29.318Z,20.3
2018-07-06T10:49:49.141Z,20.3
2018-07-06T10:51:08.958Z,20.3
2018-07-06T10:52:38.915Z,20.3
2018-07-06T10:54:06.359Z,20.3
2018-07-06T10:55:26.210Z,20
2018-07-06T10:56:46.057Z,20
2018-07-06T10:58:05.938Z,20
2018-07-06T10:59:28.331Z,20
2018-07-06T11:00:48.151Z,20
2018-07-06T11:02:07.974Z,20.1
2018-07-06T11:03:32.863Z,20.1
2018-07-06T11:04:52.720Z,20.1
2018-07-06T11:06:17.645Z,20.1
2018-07-06T11:07:37.499Z,20.2
2018-07-06T11:08:57.391Z,20
2018-07-06T11:10:27.359Z,20
2018-07-06T11:11:47.184Z,20.1
2018-07-06T11:13:07.043Z,20.1
2018-07-06T11:14:29.388Z,20.1
2018-07-06T11:15:49.228Z,20.1
2018-07-06T11:17:09.052Z,20.1
2018-07-06T11:18:28.888Z,20.1
2018-07-06T11:19:48.735Z,20.2
2018-07-06T11:21:08.612Z,20.2
2018-07-06T11:22:28.431Z,20.2
2018-07-06T11:23:48.264Z,20.2
2018-07-06T11:25:10.652Z,20.3
2018-07-06T11:26:33.104Z,20.3
2018-07-06T11:27:52.927Z,20.3
2018-07-06T11:29:15.319Z,20.3
2018-07-06T11:30:35.199Z,20.3
2018-07-06T11:31:55.040Z,20.4
2018-07-06T11:33:14.925Z,20.3
2018-07-06T11:34:34.789Z,20.3
2018-07-06T11:35:59.683Z,20.4
2018-07-06T11:37:19.500Z,20.4
2018-07-06T11:38:39.373Z,20.4
2018-07-06T11:39:59.257Z,20.4
2018-07-06T11:41:21.637Z,20.4
2018-07-06T11:42:41.512Z,20.5
2018-07-06T11:44:11.480Z,20.5
2018-07-06T11:45:33.830Z,20.5
2018-07-06T11:47:06.320Z,20.5
2018-07-06T11:48:26.220Z,20.5
2018-07-06T11:49:51.163Z,20.5
2018-07-06T11:51:11.076Z,20.5
2018-07-06T11:52:33.423Z,20.5
2018-07-06T11:53:58.310Z,20.6
2018-07-06T11:55:25.749Z,20.5
2018-07-06T11:56:55.686Z,20.6
2018-07-06T11:58:20.695Z,20.6
2018-07-06T11:59:40.566Z,20.7
2018-07-06T12:01:05.507Z,20.7
2018-07-06T12:02:30.384Z,20.7
2018-07-06T12:03:50.237Z,20.5
2018-07-06T12:05:10.056Z,20.9
2018-07-06T12:06:34.955Z,21.1
2018-07-06T12:07:54.771Z,21.2
2018-07-06T12:09:17.162Z,21.3
2018-07-06T12:10:39.549Z,21.5
2018-07-06T12:12:04.428Z,21.6
2018-07-06T12:13:24.267Z,21.8
2018-07-06T12:14:44.084Z,22
2018-07-06T12:16:09.012Z,22
2018-07-06T12:17:28.848Z,22.2
2018-07-06T12:18:48.666Z,22.3
2018-07-06T12:20:11.072Z,22.4
2018-07-06T12:21:31.005Z,22.6
2018-07-06T12:22:50.969Z,22.8
2018-07-06T12:24:13.347Z,23
2018-07-06T12:25:33.162Z,22.9
2018-07-06T12:27:00.612Z,23.1
2018-07-06T12:28:25.497Z,23.2
2018-07-06T12:29:45.379Z,23.5
2018-07-06T12:31:07.738Z,23.7
2018-07-06T12:32:27.557Z,23.9
2018-07-06T12:33:52.487Z,24.1
2018-07-06T12:35:14.849Z,24
2018-07-06T12:36:44.891Z,24.3
2018-07-06T12:38:07.303Z,24.4
2018-07-06T12:39:34.710Z,24.5
2018-07-06T12:40:54.583Z,24.5
2018-07-06T12:42:16.932Z,24.7
2018-07-06T12:43:39.279Z,24.7
2018-07-06T12:44:59.123Z,24.7
2018-07-06T12:46:18.942Z,24.8
2018-07-06T12:47:46.384Z,25
2018-07-06T12:49:11.300Z,25.1
2018-07-06T12:50:31.182Z,25.3
2018-07-06T12:51:51.027Z,25.6
2018-07-06T12:53:13.434Z,25.7
2018-07-06T12:54:33.306Z,25.9
2018-07-06T12:55:58.232Z,25.9
2018-07-06T12:57:18.045Z,25.9
2018-07-06T12:58:37.909Z,26.1
2018-07-06T12:59:57.833Z,26.1
2018-07-06T13:01:22.729Z,26.3
2018-07-06T13:02:47.665Z,26.4
2018-07-06T13:04:07.514Z,26.4
2018-07-06T13:05:27.336Z,26.5
2018-07-06T13:06:47.215Z,26.6
2018-07-06T13:08:09.564Z,26.6
2018-07-06T13:09:29.392Z,26.9
2018-07-06T13:10:54.318Z,27
2018-07-06T13:12:14.139Z,27.1
2018-07-06T13:13:39.055Z,27.3
2018-07-06T13:15:03.945Z,27.4
2018-07-06T13:16:26.317Z,27.4
2018-07-06T13:17:46.215Z,27.5
2018-07-06T13:19:06.059Z,27.6
2018-07-06T13:20:30.997Z,27.7
2018-07-06T13:21:53.341Z,27.9
2018-07-06T13:23:18.286Z,28
2018-07-06T13:24:38.105Z,28
2018-07-06T13:26:15.677Z,28.2
2018-07-06T13:27:35.523Z,28.3
2018-07-06T13:28:55.375Z,28.3
2018-07-06T13:30:15.205Z,28.6
2018-07-06T13:31:42.663Z,28.6
2018-07-06T13:33:02.490Z,28.7
2018-07-06T13:34:22.307Z,28.6
2018-07-06T13:35:42.174Z,28.5
2018-07-06T13:37:02.031Z,28.7
2018-07-06T13:38:21.863Z,28.7
2018-07-06T13:39:51.858Z,28.7
2018-07-06T13:41:14.214Z,28.9
2018-07-06T13:42:34.034Z,29
2018-07-06T13:43:53.861Z,29
2018-07-06T13:45:18.749Z,29
2018-07-06T13:46:38.590Z,29.1
2018-07-06T13:48:00.969Z,29.1
2018-07-06T13:49:20.852Z,29
2018-07-06T13:50:53.346Z,28.9
2018-07-06T13:52:13.165Z,28.9
2018-07-06T13:53:33.029Z,29.1
2018-07-06T13:54:55.401Z,29.3
2018-07-06T13:56:20.348Z,29.4
2018-07-06T13:57:42.746Z,29.4
2018-07-06T13:59:02.588Z,29.6
2018-07-06T14:00:25.067Z,29.7
2018-07-06T14:01:57.617Z,29.5
2018-07-06T14:03:22.505Z,29.6
2018-07-06T14:04:42.327Z,29.7
2018-07-06T14:06:02.160Z,29.6
2018-07-06T14:07:24.507Z,29.7
2018-07-06T14:08:44.365Z,29.6
2018-07-06T14:10:04.193Z,29.6
2018-07-06T14:11:29.086Z,29.8
2018-07-06T14:12:48.951Z,29.8
2018-07-06T14:14:08.783Z,30.1
2018-07-06T14:15:28.601Z,30
2018-07-06T14:16:50.982Z,30.8
2018-07-06T14:18:15.894Z,30.5
2018-07-06T14:19:35.840Z,30.7
2018-07-06T14:20:58.192Z,30.7
2018-07-06T14:22:20.600Z,31.1
2018-07-06T14:23:48.007Z,31.3
2018-07-06T14:25:07.875Z,31.4
2018-07-06T14:26:27.691Z,31.4
2018-07-06T14:27:47.512Z,31.4
2018-07-06T14:29:09.881Z,31.1
2018-07-06T14:30:29.697Z,31.4
2018-07-06T14:31:54.612Z,31.2
2018-07-06T14:33:27.149Z,31.6
2018-07-06T14:34:52.089Z,31.3
2018-07-06T14:36:11.954Z,31
2018-07-06T14:37:31.831Z,31.1
2018-07-06T14:38:54.254Z,30.8
2018-07-06T14:40:16.614Z,30.7
2018-07-06T14:41:36.439Z,30.8
2018-07-06T14:42:56.311Z,30.8
2018-07-06T14:44:18.675Z,30.7
2018-07-06T14:45:38.497Z,30.6
2018-07-06T14:46:58.316Z,30.7
2018-07-06T14:48:20.734Z,30.8
2018-07-06T14:49:43.077Z,30.7
2018-07-06T14:51:02.934Z,30.8
2018-07-06T14:52:30.433Z,30.8
2018-07-06T14:53:50.296Z,31.2
2018-07-06T14:55:10.134Z,30.9
2018-07-06T14:56:35.031Z,30.5
2018-07-06T14:57:54.864Z,30.6
2018-07-06T14:59:19.788Z,30.2
2018-07-06T15:00:52.293Z,30.5
2018-07-06T15:02:19.753Z,29.9
2018-07-06T15:03:39.576Z,29.7
2018-07-06T15:05:01.919Z,29.9
2018-07-06T15:06:29.449Z,29.7
2018-07-06T15:07:59.397Z,30
2018-07-06T15:09:21.790Z,30.1
2018-07-06T15:10:44.312Z,29.7
2018-07-06T15:12:04.209Z,29.8
2018-07-06T15:13:29.116Z,29.7
2018-07-06T15:14:51.530Z,29.3
2018-07-06T15:16:13.873Z,29.1
2018-07-06T15:17:33.739Z,28.8
2018-07-06T15:19:06.218Z,28.4
2018-07-06T15:20:38.699Z,28.2
2018-07-06T15:22:01.054Z,28.3
2018-07-06T15:23:23.411Z,28.4
2018-07-06T15:24:43.278Z,28.3
2018-07-06T15:26:05.706Z,28.4
2018-07-06T15:27:25.546Z,28.3
2018-07-06T15:28:45.391Z,28
2018-07-06T15:30:05.264Z,27.7
2018-07-06T15:31:25.147Z,27.6
2018-07-06T15:32:47.619Z,27.4
2018-07-06T15:34:07.446Z,27.3
2018-07-06T15:35:29.837Z,27.1
2018-07-06T15:36:49.673Z,27
2018-07-06T15:38:09.548Z,26.9
2018-07-06T15:39:29.376Z,26.8
2018-07-06T15:40:49.229Z,26.8
2018-07-06T15:42:14.120Z,26.7
2018-07-06T15:43:33.938Z,26.7
2018-07-06T15:45:06.419Z,26.5
2018-07-06T15:46:31.302Z,26.4
2018-07-06T15:48:06.311Z,26.3
2018-07-06T15:49:26.130Z,26.2
2018-07-06T15:50:45.947Z,26.1
2018-07-06T15:52:05.821Z,26.1
2018-07-06T15:53:25.681Z,26.2
2018-07-06T15:54:50.607Z,26.2
2018-07-06T15:56:13.013Z,26
2018-07-06T15:57:32.964Z,25.9
2018-07-06T15:58:52.835Z,25.9
2018-07-06T16:00:17.772Z,25.8
2018-07-06T16:01:37.595Z,25.7
2018-07-06T16:03:00.008Z,25.7
2018-07-06T16:04:19.891Z,25.6
2018-07-06T16:05:39.765Z,25.5
2018-07-06T16:07:04.651Z,25.4
2018-07-06T16:08:24.536Z,25.4
2018-07-06T16:09:44.469Z,25.5
2018-07-06T16:11:06.837Z,25.4
2018-07-06T16:12:26.656Z,25.4
2018-07-06T16:13:54.099Z,25.4
2018-07-06T16:15:16.458Z,25.4
2018-07-06T16:16:38.872Z,25.4
2018-07-06T16:17:58.698Z,25.5
2018-07-06T16:19:18.547Z,25.5
2018-07-06T16:20:43.470Z,25.5
2018-07-06T16:22:08.443Z,25.4
2018-07-06T16:23:28.269Z,25.4
2018-07-06T16:24:53.324Z,25.4
2018-07-06T16:26:13.181Z,25.3
2018-07-06T16:27:43.166Z,25.4
2018-07-06T16:29:08.099Z,25.5
2018-07-06T16:30:27.929Z,25.5
2018-07-06T16:31:57.895Z,25.6
2018-07-06T16:33:20.301Z,25.6
2018-07-06T16:34:50.271Z,25.6
2018-07-06T16:36:12.651Z,25.6
2018-07-06T16:37:37.536Z,25.7
2018-07-06T16:38:57.412Z,25.8
2018-07-06T16:40:19.834Z,25.9
2018-07-06T16:41:39.747Z,25.9
2018-07-06T16:42:59.580Z,25.9
2018-07-06T16:44:19.409Z,25.9
2018-07-06T16:45:39.264Z,25.9
2018-07-06T16:46:59.084Z,26
2018-07-06T16:48:18.971Z,26
2018-07-06T16:49:43.869Z,26
2018-07-06T16:51:03.704Z,26
2018-07-06T16:52:26.054Z,26
2018-07-06T16:53:50.927Z,26.1
2018-07-06T16:55:13.318Z,26.1
2018-07-06T16:56:38.200Z,26
2018-07-06T16:58:00.568Z,26
2018-07-06T16:59:25.480Z,25.9
2018-07-06T17:00:50.425Z,25.9
2018-07-06T17:02:17.858Z,25.9
2018-07-06T17:03:37.683Z,25.8
2018-07-06T17:05:15.288Z,25.9
2018-07-06T17:06:37.641Z,25.8
2018-07-06T17:07:57.501Z,25.9
2018-07-06T17:09:17.358Z,26
2018-07-06T17:10:37.180Z,26.1
2018-07-06T17:11:59.551Z,26.1
2018-07-06T17:13:19.410Z,26.1
2018-07-06T17:14:39.311Z,26.1
2018-07-06T17:15:59.185Z,26.2
2018-07-06T17:17:21.532Z,26.2
2018-07-06T17:18:43.887Z,26.2
2018-07-06T17:20:03.764Z,26.2
2018-07-06T17:21:38.783Z,26.3
2018-07-06T17:23:01.145Z,26.3
2018-07-06T17:24:23.537Z,26.2
2018-07-06T17:25:45.934Z,26.3
2018-07-06T17:27:05.752Z,26.5
2018-07-06T17:28:28.104Z,26.5
2018-07-06T17:29:47.948Z,26.5
2018-07-06T17:31:07.767Z,26.6
2018-07-06T17:32:27.622Z,26.7
2018-07-06T17:33:52.529Z,26.8
2018-07-06T17:35:12.353Z,26.8
2018-07-06T17:36:39.827Z,27
2018-07-06T17:37:59.756Z,27.1
2018-07-06T17:39:19.620Z,27.2
2018-07-06T17:40:42.036Z,27.3
2018-07-06T17:42:01.890Z,27.3
2018-07-06T17:43:26.824Z,27.1
2018-07-06T17:44:46.664Z,27.2
2018-07-06T17:46:06.484Z,27
2018-07-06T17:47:28.858Z,26.9
2018-07-06T17:48:48.688Z,26.9
2018-07-06T17:50:11.048Z,26.9
2018-07-06T17:51:30.857Z,27.1
2018-07-06T17:53:03.363Z,27.1
2018-07-06T17:54:23.197Z,26.6
2018-07-06T17:55:50.655Z,26.4
2018-07-06T17:57:10.479Z,26.1
2018-07-06T17:58:35.358Z,26.1
2018-07-06T17:59:55.205Z,26
2018-07-06T18:01:15.052Z,26
2018-07-06T18:02:34.961Z,25.8
2018-07-06T18:03:57.350Z,25.7
2018-07-06T18:05:19.779Z,25.6
2018-07-06T18:06:39.618Z,25.6
2018-07-06T18:07:59.521Z,25.5
2018-07-06T18:09:19.447Z,25.5
2018-07-06T18:10:39.417Z,25.4
2018-07-06T18:11:59.302Z,25.3
2018-07-06T18:13:19.189Z,25.2
2018-07-06T18:14:39.026Z,25.1
2018-07-06T18:16:01.507Z,25.1
2018-07-06T18:17:26.456Z,25
2018-07-06T18:18:46.281Z,25
2018-07-06T18:20:06.096Z,24.9
2018-07-06T18:21:25.922Z,24.8
2018-07-06T18:22:45.779Z,24.8