createdAt,value
2022-09-15T00:00:49.773Z,99718.26
2022-09-15T00:03:16.835Z,99718.56
2022-09-15T00:05:44.469Z,99716.05
2022-09-15T00:08:13.036Z,99711.23
2022-09-15T00:10:48.260Z,99707.81
2022-09-15T00:13:15.620Z,99710.90
2022-09-15T00:15:42.606Z,99716.92
2022-09-15T00:18:09.610Z,99712.60
2022-09-15T00:20:40.638Z,99711.41
2022-09-15T00:23:07.485Z,99708.60
2022-09-15T00:25:34.518Z,99710.52
2022-09-15T00:28:01.486Z,99707.37
2022-09-15T00:30:28.457Z,99708.95
2022-09-15T00:32:55.388Z,99707.77
2022-09-15T00:35:22.250Z,99709.81
2022-09-15T00:37:48.848Z,99707.40
2022-09-15T00:40:16.078Z,99708.08
2022-09-15T00:42:42.856Z,99713.70
2022-09-15T00:45:15.875Z,99716.07
2022-09-15T00:47:43.285Z,99717.95
2022-09-15T00:50:14.591Z,99715.80
2022-09-15T00:52:47.421Z,99713.17
2022-09-15T00:55:22.406Z,99711.45
2022-09-15T00:57:52.807Z,99711.90
2022-09-15T01:00:22.427Z,99710.67
2022-09-15T01:02:50.351Z,99713.67
2022-09-15T01:05:19.773Z,99716.52
2022-09-15T01:07:53.421Z,99721.46
2022-09-15T01:10:30.374Z,99723.64
2022-09-15T01:12:59.651Z,99721.10
2022-09-15T01:15:34.764Z,99718.90
2022-09-15T01:18:10.337Z,99721.81
2022-09-15T01:20:46.032Z,99724.11
2022-09-15T01:23:27.212Z,99726.15
2022-09-15T01:26:51.252Z,99723.02
2022-09-15T01:29:43.747Z,99728.41
2022-09-15T01:32:39.924Z,99731.76
2022-09-15T01:35:15.734Z,99733.61
2022-09-15T01:37:49.255Z,99735.05
2022-09-15T01:40:18.736Z,99732.85
2022-09-15T01:42:47.700Z,99737.02
2022-09-15T01:45:26.345Z,99737.11
2022-09-15T01:47:55.335Z,99740.71
2022-09-15T01:50:26.594Z,99731.36
2022-09-15T01:52:57.488Z,99728.16
2022-09-15T01:55:31.046Z,99726.66
2022-09-15T01:57:59.030Z,99728.52
2022-09-15T02:00:25.805Z,99726.45
2022-09-15T02:03:01.373Z,99727.02
2022-09-15T02:05:34.307Z,99724.20
2022-09-15T02:08:06.889Z,99724.23
2022-09-15T02:10:53.701Z,99728.25
2022-09-15T02:13:48.658Z,99729.15
2022-09-15T02:16:22.159Z,99730.63
2022-09-15T02:18:54.928Z,99729.08
2022-09-15T02:21:29.648Z,99727.04
2022-09-15T02:24:03.895Z,99725.65
2022-09-15T02:26:34.083Z,99725.19
2022-09-15T02:29:05.214Z,99728.38
2022-09-15T02:31:35.062Z,99725.04
2022-09-15T02:34:07.712Z,99722.95
2022-09-15T02:36:34.904Z,99725.98
2022-09-15T02:39:07.458Z,99719.88
2022-09-15T02:41:36.682Z,99725.94
2022-09-15T02:44:03.762Z,99724.97
2022-09-15T02:46:30.809Z,99723.79
2022-09-15T02:48:57.510Z,99721.91
2022-09-15T02:51:24.302Z,99723.99
2022-09-15T02:53:51.131Z,99720.30
2022-09-15T02:56:18.221Z,99721.61
2022-09-15T02:58:44.953Z,99723.87
2022-09-15T03:01:17.352Z,99722.76
2022-09-15T03:03:45.959Z,99722.69
2022-09-15T03:06:17.217Z,99719.13
2022-09-15T03:08:53.315Z,99720.27
2022-09-15T03:11:22.992Z,99717.54
2022-09-15T03:13:54.241Z,99714.56
2022-09-15T03:16:21.513Z,99716.32
2022-09-15T03:18:48.505Z,99717.02
2022-09-15T03:21:18.761Z,99721.91
2022-09-15T03:23:46.033Z,99720.48
2022-09-15T03:26:12.947Z,99718.23
2022-09-15T03:28:40.155Z,99720.48
2022-09-15T03:31:08.896Z,99724.23
2022-09-15T03:33:36.109Z,99726.27
2022-09-15T03:36:07.031Z,99719.42
2022-09-15T03:38:34.076Z,99722.23
2022-09-15T03:41:09.780Z,99722.16
2022-09-15T03:43:37.289Z,99720.77
2022-09-15T03:46:08.310Z,99726.57
2022-09-15T03:48:36.368Z,99723.58
2022-09-15T03:51:06.635Z,99723.79
2022-09-15T03:53:39.016Z,99721.50
2022-09-15T03:56:14.297Z,99714.23
2022-09-15T03:58:41.094Z,99716.27
2022-09-15T04:01:08.371Z,99712.14
2022-09-15T04:03:40.236Z,99716.39
2022-09-15T04:06:10.261Z,99718.84
2022-09-15T04:08:37.224Z,99720.64
2022-09-15T04:11:07.584Z,99719.09
2022-09-15T04:13:35.460Z,99718.52
2022-09-15T04:16:06.238Z,99718.39
2022-09-15T04:18:33.243Z,99717.02
2022-09-15T04:21:01.583Z,99719.29
2022-09-15T04:23:28.661Z,99716.19
2022-09-15T04:26:01.084Z,99715.20
2022-09-15T04:28:29.216Z,99718.60
2022-09-15T04:31:06.489Z,99715.65
2022-09-15T04:33:33.862Z,99720.14
2022-09-15T04:36:08.734Z,99722.73
2022-09-15T04:38:35.936Z,99721.01
2022-09-15T04:41:06.139Z,99721.87
2022-09-15T04:43:34.047Z,99720.02
2022-09-15T04:46:01.322Z,99721.38
2022-09-15T04:48:28.612Z,99725.27
2022-09-15T04:51:00.261Z,99721.55
2022-09-15T04:53:27.348Z,99724.73
2022-09-15T04:56:00.930Z,99726.32
2022-09-15T04:58:27.926Z,99731.67
2022-09-15T05:00:55.035Z,99729.17
2022-09-15T05:03:21.925Z,99732.97
2022-09-15T05:05:48.852Z,99732.05
2022-09-15T05:08:15.848Z,99730.27
2022-09-15T05:10:42.877Z,99735.59
2022-09-15T05:13:09.718Z,99730.17
2022-09-15T05:15:36.570Z,99730.65
2022-09-15T05:18:03.572Z,99732.91
2022-09-15T05:20:30.661Z,99740.64
2022-09-15T05:22:57.392Z,99738.77
2022-09-15T05:25:24.978Z,99737.61
2022-09-15T05:27:51.944Z,99737.41
2022-09-15T05:30:46.361Z,99734.94
2022-09-15T05:33:05.660Z,99733.32
2022-09-15T05:35:32.735Z,99735.02
2022-09-15T05:37:59.514Z,99739.74
2022-09-15T05:40:26.383Z,99738.34
2022-09-15T05:42:53.198Z,99736.25
2022-09-15T05:45:20.441Z,99737.69
2022-09-15T05:47:47.389Z,99744.00
2022-09-15T05:50:14.707Z,99740.86
2022-09-15T05:52:41.474Z,99744.48
2022-09-15T05:55:09.149Z,99738.25
2022-09-15T05:57:35.986Z,99740.65
2022-09-15T06:00:04.432Z,99741.30
2022-09-15T06:02:31.508Z,99746.38
2022-09-15T06:04:58.321Z,99752.24
2022-09-15T06:07:25.381Z,99750.70
2022-09-15T06:09:52.374Z,99748.65
2022-09-15T06:12:19.439Z,99748.81
2022-09-15T06:14:50.322Z,99747.04
2022-09-15T06:17:17.543Z,99753.02
2022-09-15T06:19:44.337Z,99747.88
2022-09-15T06:22:11.328Z,99756.08
2022-09-15T06:24:38.397Z,99756.95
2022-09-15T06:27:05.399Z,99757.70
2022-09-15T06:29:32.470Z,99756.67
2022-09-15T06:32:02.908Z,99756.86
2022-09-15T06:34:29.807Z,99753.55
2022-09-15T06:36:56.815Z,99759.09
2022-09-15T06:39:23.653Z,99762.30
2022-09-15T06:42:02.501Z,99762.88
2022-09-15T06:44:30.152Z,99763.45
2022-09-15T06:46:56.983Z,99761.19
2022-09-15T06:49:24.060Z,99762.86
2022-09-15T06:51:50.855Z,99763.23
2022-09-15T06:54:18.008Z,99764.65
2022-09-15T06:56:44.985Z,99765.98
2022-09-15T06:59:12.663Z,99766.68
2022-09-15T07:01:39.735Z,99772.40
2022-09-15T07:04:09.839Z,99775.48
2022-09-15T07:06:38.386Z,99776.45
2022-09-15T07:09:06.162Z,99779.55
2022-09-15T07:11:33.244Z,99778.70
2022-09-15T07:14:00.213Z,99779.81
2022-09-15T07:16:27.229Z,99775.98
2022-09-15T07:19:00.425Z,99775.27
2022-09-15T07:21:27.647Z,99776.58
2022-09-15T07:23:57.135Z,99780.10
2022-09-15T07:26:25.997Z,99774.23
2022-09-15T07:28:58.346Z,99777.75
2022-09-15T07:31:27.242Z,99780.92
2022-09-15T07:33:54.111Z,99784.20
2022-09-15T07:36:21.544Z,99783.11
2022-09-15T07:38:49.774Z,99786.61
2022-09-15T07:41:18.926Z,99784.52
2022-09-15T07:43:50.262Z,99782.86
2022-09-15T07:46:18.166Z,99791.50
2022-09-15T07:48:46.090Z,99790.70
2022-09-15T07:51:13.694Z,99792.19
2022-09-15T07:53:40.732Z,99794.85
2022-09-15T07:56:08.293Z,99796.97
2022-09-15T07:58:35.228Z,99799.11
2022-09-15T08:01:06.757Z,99800.02
2022-09-15T08:03:33.936Z,99806.35
2022-09-15T08:06:05.907Z,99803.69
2022-09-15T08:08:32.629Z,99811.09
2022-09-15T08:10:59.462Z,99810.38
2022-09-15T08:13:26.712Z,99808.48
2022-09-15T08:15:53.747Z,99810.39
2022-09-15T08:18:20.619Z,99810.52
2022-09-15T08:20:47.562Z,99817.04
2022-09-15T08:23:14.388Z,99817.20
2022-09-15T08:25:41.239Z,99817.91
2022-09-15T08:28:08.330Z,99817.46
2022-09-15T08:30:35.964Z,99818.08
2022-09-15T08:33:02.814Z,99822.96
2022-09-15T08:35:31.322Z,99828.50
2022-09-15T08:37:58.112Z,99833.64
2022-09-15T08:40:32.675Z,99829.67
2022-09-15T08:43:06.146Z,99829.06
2022-09-15T08:45:46.123Z,99832.21
2022-09-15T08:48:16.321Z,99831.74
2022-09-15T08:50:47.676Z,99833.22
2022-09-15T08:53:19.975Z,99832.88
2022-09-15T08:55:55.128Z,99832.91
2022-09-15T08:58:28.327Z,99832.96
2022-09-15T09:01:36.288Z,99831.05
2022-09-15T09:04:08.928Z,99828.78
2022-09-15T09:06:54.162Z,99834.33
2022-09-15T09:09:41.982Z,99840.07
2022-09-15T09:12:30.118Z,99835.11
2022-09-15T09:15:11.702Z,99832.35
2022-09-15T09:17:52.222Z,99831.48
2022-09-15T09:20:24.906Z,99834.98
2022-09-15T09:22:54.233Z,99827.48
2022-09-15T09:25:27.657Z,99834.21
2022-09-15T09:27:58.093Z,99824.20
2022-09-15T09:30:27.664Z,99827.38
2022-09-15T09:33:00.252Z,99823.77
2022-09-15T09:35:36.103Z,99827.60
2022-09-15T09:38:02.967Z,99831.95
2022-09-15T09:40:31.605Z,99838.48
2022-09-15T09:42:59.578Z,99831.70
2022-09-15T09:45:26.574Z,99827.73
2022-09-15T09:47:58.350Z,99819.76
2022-09-15T09:50:39.578Z,99818.55
2022-09-15T09:53:33.864Z,99816.38
2022-09-15T09:56:15.392Z,99817.33
2022-09-15T09:58:42.191Z,99818.71
2022-09-15T10:01:13.972Z,99813.66
2022-09-15T10:03:41.881Z,99813.56
2022-09-15T10:06:15.713Z,99823.40
2022-09-15T10:09:00.086Z,99819.87
2022-09-15T10:11:47.034Z,99815.56
2022-09-15T10:14:29.248Z,99817.13
2022-09-15T10:17:18.028Z,99808.81
2022-09-15T10:19:51.036Z,99803.58
2022-09-15T10:22:27.060Z,99802.14
2022-09-15T10:24:54.325Z,99803.49
2022-09-15T10:27:27.059Z,99810.58
2022-09-15T10:29:54.619Z,99808.95
2022-09-15T10:32:31.680Z,99803.59
2022-09-15T10:35:19.306Z,99800.94
2022-09-15T10:37:59.168Z,99798.48
2022-09-15T10:40:40.546Z,99800.10
2022-09-15T10:43:41.020Z,99800.23
2022-09-15T10:46:23.934Z,99790.41
2022-09-15T10:48:56.533Z,99791.77
2022-09-15T10:51:33.409Z,99793.81
2022-09-15T10:54:15.564Z,99792.11
2022-09-15T10:56:46.188Z,99802.96
2022-09-15T10:59:47.839Z,99802.25
2022-09-15T11:02:33.728Z,99815.11
2022-09-15T11:05:37.035Z,99815.10
2022-09-15T11:08:22.718Z,99812.36
2022-09-15T11:10:53.763Z,99817.23
2022-09-15T11:13:44.495Z,99819.52
2022-09-15T11:16:26.056Z,99814.16
2022-09-15T11:18:55.265Z,99805.27
2022-09-15T11:21:25.525Z,99807.16
2022-09-15T11:24:13.655Z,99805.80
2022-09-15T11:26:46.453Z,99810.21
2022-09-15T11:29:23.383Z,99817.77
2022-09-15T11:31:57.168Z,99810.84
2022-09-15T11:34:30.375Z,99810.87
2022-09-15T11:37:26.417Z,99812.55
2022-09-15T11:40:01.922Z,99813.27
2022-09-15T11:43:01.093Z,99813.52
2022-09-15T11:45:35.068Z,99816.94
2022-09-15T11:48:19.636Z,99811.86
2022-09-15T11:50:50.122Z,99808.89
2022-09-15T11:53:48.229Z,99811.79
2022-09-15T11:56:36.527Z,99816.70
2022-09-15T11:59:15.054Z,99818.30
2022-09-15T12:01:50.285Z,99824.31
2022-09-15T12:04:28.318Z,99822.85
2022-09-15T12:07:14.537Z,99828.05
2022-09-15T12:09:41.581Z,99831.73
2022-09-15T12:12:14.419Z,99829.12
2022-09-15T12:14:45.272Z,99834.06
2022-09-15T12:17:24.970Z,99839.93
2022-09-15T12:20:03.139Z,99835.05
2022-09-15T12:22:40.940Z,99831.90
2022-09-15T12:25:16.508Z,99837.05
2022-09-15T12:27:43.307Z,99837.91
2022-09-15T12:30:39.733Z,99843.27
2022-09-15T12:33:44.185Z,99849.56
2022-09-15T12:36:38.359Z,99865.77
2022-09-15T12:39:36.494Z,99869.48
2022-09-15T12:42:10.632Z,99855.36
2022-09-15T12:44:40.651Z,99849.77
2022-09-15T12:47:37.867Z,99845.36
2022-09-15T12:50:16.569Z,99842.64
2022-09-15T12:52:47.380Z,99849.72
2022-09-15T12:55:27.184Z,99852.54
2022-09-15T12:58:00.163Z,99851.09
2022-09-15T13:00:32.986Z,99843.33
2022-09-15T13:03:00.419Z,99840.75
2022-09-15T13:05:47.316Z,99842.20
2022-09-15T13:08:36.135Z,99844.33
2022-09-15T13:11:09.837Z,99838.38
2022-09-15T13:13:45.355Z,99839.10
2022-09-15T13:16:27.244Z,99838.84
2022-09-15T13:19:05.979Z,99831.55
2022-09-15T13:21:35.744Z,99831.99
2022-09-15T13:24:05.213Z,99835.08
2022-09-15T13:26:32.258Z,99836.36
2022-09-15T13:29:00.183Z,99845.77
2022-09-15T13:31:50.237Z,99853.19
2022-09-15T13:40:37.927Z,99851.64
2022-09-15T13:43:07.299Z,99848.95
2022-09-15T13:45:51.877Z,99843.18
2022-09-15T13:48:46.220Z,99838.98
2022-09-15T13:51:25.262Z,99823.75
2022-09-15T13:54:01.351Z,99827.34
2022-09-15T13:56:31.261Z,99823.34
2022-09-15T13:59:08.036Z,99820.96
2022-09-15T14:01:39.588Z,99827.22
2022-09-15T14:04:14.586Z,99813.84
2022-09-15T14:06:44.900Z,99821.61
2022-09-15T14:09:37.377Z,99826.35
2022-09-15T14:12:09.642Z,99822.81
2022-09-15T14:14:53.718Z,99827.16
2022-09-15T14:17:26.012Z,99832.96
2022-09-15T14:19:57.999Z,99819.19
2022-09-15T14:22:27.780Z,99819.39
2022-09-15T14:24:56.499Z,99818.30
2022-09-15T14:27:26.084Z,99820.20
2022-09-15T14:29:55.306Z,99814.30
2022-09-15T14:32:22.245Z,99823.89
2022-09-15T14:34:49.397Z,99808.86
2022-09-15T14:37:24.063Z,99807.38
2022-09-15T14:39:53.954Z,99801.09
2022-09-15T14:42:24.058Z,99809.17
2022-09-15T14:47:39.178Z,99809.46
2022-09-15T14:50:21.203Z,99797.05
2022-09-15T14:52:52.900Z,99804.04
2022-09-15T14:55:37.489Z,99806.16
2022-09-15T14:58:20.605Z,99808.84
2022-09-15T15:01:19.614Z,99820.63
2022-09-15T15:03:49.607Z,99821.59
2022-09-15T15:06:51.395Z,99822.30
2022-09-15T15:09:26.833Z,99821.23
2022-09-15T15:11:57.063Z,99823.63
2022-09-15T15:14:23.926Z,99828.34
2022-09-15T15:17:00.539Z,99825.42
2022-09-15T15:19:37.053Z,99817.70
2022-09-15T15:22:23.798Z,99816.88
2022-09-15T15:24:53.159Z,99818.95
2022-09-15T15:27:35.014Z,99818.58
2022-09-15T15:30:32.264Z,99823.44
2022-09-15T15:33:19.656Z,99819.09
2022-09-15T15:35:47.358Z,99818.38
2022-09-15T15:38:16.776Z,99815.95
2022-09-15T15:40:44.810Z,99827.58
2022-09-15T15:43:25.134Z,99836.68
2022-09-15T15:46:06.000Z,99848.99
2022-09-15T15:48:38.380Z,99837.75
2022-09-15T15:51:09.324Z,99837.61
2022-09-15T15:53:36.190Z,99835.03
2022-09-15T15:56:06.706Z,99833.53
2022-09-15T15:58:33.716Z,99837.52
2022-09-15T16:01:00.596Z,99840.83
2022-09-15T16:03:27.624Z,99834.77
2022-09-15T16:06:00.037Z,99841.41
2022-09-15T16:08:29.444Z,99847.02
2022-09-15T16:10:57.591Z,99845.85
2022-09-15T16:13:26.215Z,99838.09
2022-09-15T16:15:54.084Z,99839.48
2022-09-15T16:18:21.506Z,99836.91
2022-09-15T16:20:48.182Z,99831.70
2022-09-15T16:23:17.812Z,99836.48
2022-09-15T16:26:11.145Z,99830.45
2022-09-15T16:28:37.696Z,99825.07
2022-09-15T16:31:09.799Z,99830.16
2022-09-15T16:33:38.258Z,99825.77
2022-09-15T16:36:17.704Z,99829.92
2022-09-15T16:38:45.053Z,99832.11
2022-09-15T16:41:19.874Z,99833.69
2022-09-15T16:43:47.452Z,99832.52
2022-09-15T16:46:14.366Z,99836.22
2022-09-15T16:48:42.831Z,99832.64
2022-09-15T16:51:25.257Z,99837.27
2022-09-15T16:53:55.248Z,99841.23
2022-09-15T16:56:22.262Z,99841.98
2022-09-15T16:58:49.024Z,99839.81
2022-09-15T17:01:20.808Z,99844.46
2022-09-15T17:03:47.887Z,99844.39
2022-09-15T17:06:17.941Z,99846.08
2022-09-15T17:08:44.570Z,99847.09
2022-09-15T17:11:17.400Z,99839.29
2022-09-15T17:13:44.457Z,99845.40
2022-09-15T17:16:13.806Z,99844.13
2022-09-15T17:18:40.763Z,99841.10
2022-09-15T17:21:09.734Z,99841.92
2022-09-15T17:23:39.396Z,99844.86
2022-09-15T17:26:20.357Z,99847.17
2022-09-15T17:28:47.422Z,99851.60
2022-09-15T17:31:17.417Z,99850.33
2022-09-15T17:33:44.219Z,99855.14
2022-09-15T17:36:11.536Z,99855.48
2022-09-15T17:38:38.283Z,99863.98
2022-09-15T17:41:16.627Z,99863.68
2022-09-15T17:43:43.869Z,99873.54
2022-09-15T17:46:11.079Z,99869.42
2022-09-15T17:48:39.007Z,99871.72
2022-09-15T17:51:14.202Z,99872.90
2022-09-15T17:53:40.779Z,99876.42
2022-09-15T17:56:07.727Z,99874.02
2022-09-15T17:58:34.655Z,99876.92
2022-09-15T18:01:01.343Z,99880.94
2022-09-15T18:03:34.770Z,99885.73
2022-09-15T18:06:09.847Z,99878.23
2022-09-15T18:08:37.052Z,99885.02
2022-09-15T18:11:06.325Z,99886.42
2022-09-15T18:13:34.042Z,99884.21
2022-09-15T18:16:07.972Z,99890.29
2022-09-15T18:18:34.707Z,99893.57
2022-09-15T18:21:02.001Z,99897.05
2022-09-15T18:23:29.501Z,99897.23
2022-09-15T18:25:56.567Z,99893.53
2022-09-15T18:28:23.359Z,99895.88
2022-09-15T18:30:50.607Z,99908.18
2022-09-15T18:33:20.312Z,99911.75
2022-09-15T18:35:48.281Z,99912.24
2022-09-15T18:38:15.586Z,99907.52
2022-09-15T18:40:47.491Z,99907.03
2022-09-15T18:43:14.132Z,99902.65
2022-09-15T18:45:42.543Z,99905.62
2022-09-15T18:48:12.644Z,99913.25
2022-09-15T18:50:40.997Z,99917.30
2022-09-15T18:53:07.962Z,99923.55
2022-09-15T18:55:34.833Z,99922.88
2022-09-15T18:58:02.762Z,99920.17
2022-09-15T19:00:30.044Z,99926.48
2022-09-15T19:03:00.723Z,99919.19
2022-09-15T19:05:29.320Z,99922.67
2022-09-15T19:07:56.000Z,99921.75
2022-09-15T19:10:24.364Z,99916.94
2022-09-15T19:12:51.231Z,99918.40
2022-09-15T19:15:18.268Z,99918.96
2022-09-15T19:17:45.107Z,99919.79
2022-09-15T19:20:14.174Z,99925.38
2022-09-15T19:22:42.050Z,99926.49
2022-09-15T19:25:10.907Z,99930.55
2022-09-15T19:27:38.847Z,99930.08
2022-09-15T19:30:06.494Z,99928.84
2022-09-15T19:32:33.835Z,99927.86
2022-09-15T19:35:00.736Z,99930.34
2022-09-15T19:37:27.713Z,99931.66
2022-09-15T19:39:54.812Z,99928.47
2022-09-15T19:42:21.916Z,99927.67
2022-09-15T19:44:49.639Z,99926.60
2022-09-15T19:47:16.379Z,99928.63
2022-09-15T19:49:43.703Z,99936.80
2022-09-15T19:52:11.746Z,99933.89
2022-09-15T19:54:38.720Z,99937.73
2022-09-15T19:57:05.864Z,99939.95
2022-09-15T19:59:32.689Z,99937.95
2022-09-15T20:02:00.738Z,99945.98
2022-09-15T20:04:28.396Z,99943.61
2022-09-15T20:06:55.083Z,99948.34
2022-09-15T20:09:21.838Z,99948.14
2022-09-15T20:11:48.713Z,99949.17
2022-09-15T20:14:15.802Z,99948.25
2022-09-15T20:16:42.644Z,99953.09
2022-09-15T20:19:09.643Z,99947.06
2022-09-15T20:21:53.013Z,99947.57
2022-09-15T20:24:21.234Z,99954.13
2022-09-15T20:26:48.638Z,99953.81
2022-09-15T20:29:15.843Z,99956.48
2022-09-15T20:31:42.804Z,99955.13
2022-09-15T20:34:09.517Z,99955.41
2022-09-15T20:36:38.748Z,99960.77
2022-09-15T20:39:13.105Z,99959.03
2022-09-15T20:41:41.130Z,99955.93
2022-09-15T20:44:11.333Z,99958.44
2022-09-15T20:46:38.296Z,99960.05
2022-09-15T20:49:05.711Z,99957.97
2022-09-15T20:51:33.756Z,99959.77
2022-09-15T20:54:03.846Z,99964.67
2022-09-15T20:56:32.470Z,99959.56
2022-09-15T20:59:00.478Z,99959.04
2022-09-15T21:01:38.093Z,99959.08
2022-09-15T21:04:06.979Z,99958.21
2022-09-15T21:06:34.764Z,99955.06
2022-09-15T21:09:01.616Z,99957.36
2022-09-15T21:11:29.064Z,99954.16
2022-09-15T21:13:56.505Z,99956.79
2022-09-15T21:16:26.285Z,99962.68
2022-09-15T21:18:53.628Z,99961.87
2022-09-15T21:21:25.822Z,99962.30
2022-09-15T21:23:58.761Z,99969.92
2022-09-15T21:26:28.030Z,99969.64
2022-09-15T21:28:56.270Z,99971.00
2022-09-15T21:31:28.317Z,99972.31
2022-09-15T21:33:55.677Z,99969.98
2022-09-15T21:36:30.646Z,99973.42
2022-09-15T21:38:58.858Z,99978.64
2022-09-15T21:41:28.998Z,99979.00
2022-09-15T21:43:58.050Z,99983.81
2022-09-15T21:46:26.966Z,99980.94
2022-09-15T21:48:55.501Z,99980.66
2022-09-15T21:51:24.895Z,99984.33
2022-09-15T21:53:53.572Z,99983.10
2022-09-15T21:56:21.243Z,99980.81
2022-09-15T21:58:48.680Z,99983.80
2022-09-15T22:01:32.252Z,99988.92
2022-09-15T22:04:01.167Z,99995.51
2022-09-15T22:06:33.556Z,99992.55
2022-09-15T22:09:02.079Z,99993.66
2022-09-15T22:11:29.251Z,99992.80
2022-09-15T22:13:56.305Z,99991.90
2022-09-15T22:16:25.002Z,99992.23
2022-09-15T22:18:52.077Z,99992.39
2022-09-15T22:21:23.705Z,99995.27
2022-09-15T22:23:51.830Z,99993.17
2022-09-15T22:26:21.489Z,99992.60
2022-09-15T22:28:48.425Z,99995.52
2022-09-15T22:31:16.618Z,99997.58
2022-09-15T22:33:43.444Z,99998.90
2022-09-15T22:36:11.292Z,99998.33
2022-09-15T22:38:38.676Z,100001.20
2022-09-15T22:41:15.556Z,99999.02
2022-09-15T22:43:43.947Z,99999.05
2022-09-15T22:46:11.498Z,100004.30
2022-09-15T22:48:43.339Z,99998.20
2022-09-15T22:51:11.065Z,99998.06
2022-09-15T22:53:38.201Z,100002.15
2022-09-15T22:56:09.902Z,100001.89
2022-09-15T22:58:37.276Z,100000.99
2022-09-15T23:01:09.986Z,99998.90
2022-09-15T23:03:37.311Z,100003.48
2022-09-15T23:06:07.845Z,100003.88
2022-09-15T23:08:35.404Z,100003.71
2022-09-15T23:11:22.163Z,100002.55
2022-09-15T23:13:49.442Z,100006.80
2022-09-15T23:16:17.170Z,100008.84
2022-09-15T23:18:44.896Z,100006.17
2022-09-15T23:21:13.002Z,99999.95
2022-09-15T23:23:41.164Z,100009.64
2022-09-15T23:26:10.180Z,100002.34
2022-09-15T23:28:38.933Z,99998.55
2022-09-15T23:31:11.828Z,100002.71
2022-09-15T23:33:38.930Z,100002.52
2022-09-15T23:36:11.484Z,99998.42
2022-09-15T23:38:40.150Z,99999.40
2022-09-15T23:41:07.862Z,99995.83
2022-09-15T23:43:35.360Z,99997.53
2022-09-15T23:46:05.682Z,99992.61
2022-09-15T23:48:32.768Z,99988.81
2022-09-15T23:50:59.962Z,99992.06
2022-09-15T23:53:27.100Z,99989.34
2022-09-15T23:55:54.103Z,99992.23
2022-09-15T23:58:21.128Z,99992.48
