createdAt,value
2018-03-19T00:00:02.644Z,-2.8
2018-03-19T00:05:10.396Z,-2.9
2018-03-19T00:10:05.643Z,-2.9
2018-03-19T00:15:07.441Z,-3
2018-03-19T00:20:28.110Z,-3
2018-03-19T00:25:08.397Z,-3
2018-03-19T00:30:02.677Z,-3
2018-03-19T00:35:05.404Z,-3.1
2018-03-19T00:40:05.703Z,-3.2
2018-03-19T00:45:02.446Z,-3.2
2018-03-19T00:50:05.275Z,-3.3
2018-03-19T00:55:03.017Z,-3.3
2018-03-19T01:00:08.314Z,-3.4
2018-03-19T01:05:05.320Z,-3.4
2018-03-19T01:10:03.171Z,-3.4
2018-03-19T01:15:12.531Z,-3.5
2018-03-19T01:20:02.881Z,-3.5
2018-03-19T01:25:03.123Z,-3.5
2018-03-19T01:30:02.504Z,-3.6
2018-03-19T01:35:07.671Z,-3.7
2018-03-19T01:40:02.425Z,-3.7
2018-03-19T01:45:02.625Z,-3.7
2018-03-19T01:50:10.493Z,-3.8
2018-03-19T01:55:10.701Z,-3.9
2018-03-19T02:00:02.957Z,-3.8
2018-03-19T02:05:03.287Z,-3.9
2018-03-19T02:10:18.242Z,-4
2018-03-19T02:15:08.380Z,-4
2018-03-19T02:20:07.947Z,-4.1
2018-03-19T02:25:05.616Z,-4.1
2018-03-19T02:30:02.946Z,-4.2
2018-03-19T02:35:10.696Z,-4.3
2018-03-19T02:40:20.817Z,-4.3
2018-03-19T02:45:04.916Z,-4.4
2018-03-19T02:50:03.177Z,-4.4
2018-03-19T02:55:04.957Z,-4.4
2018-03-19T03:00:15.907Z,-4.4
2018-03-19T03:05:17.624Z,-4.4
2018-03-19T03:10:04.916Z,-4.4
2018-03-19T03:15:07.622Z,-4.4
2018-03-19T03:20:02.944Z,-4.4
2018-03-19T03:25:03.165Z,-4.5
2018-03-19T03:30:12.700Z,-4.5
2018-03-19T03:35:05.251Z,-4.5
2018-03-19T03:40:28.318Z,-4.6
2018-03-19T03:45:22.793Z,-4.6
2018-03-19T03:50:03.120Z,-4.6
2018-03-19T03:55:08.392Z,-4.6
2018-03-19T04:00:05.155Z,-4.6
2018-03-19T04:05:02.864Z,-4.7
2018-03-19T04:10:07.634Z,-4.7
2018-03-19T04:15:02.754Z,-4.7
2018-03-19T04:20:05.652Z,-4.7
2018-03-19T04:25:04.912Z,-4.7
2018-03-19T04:30:03.461Z,-4.8
2018-03-19T04:35:05.363Z,-4.8
2018-03-19T04:40:08.453Z,-4.8
2018-03-19T04:45:13.025Z,-4.9
2018-03-19T04:50:10.182Z,-4.9
2018-03-19T04:55:03.084Z,-4.9
2018-03-19T05:00:05.259Z,-4.9
2018-03-19T05:05:05.631Z,-5
2018-03-19T05:10:07.757Z,-5
2018-03-19T05:15:28.418Z,-5
2018-03-19T05:20:03.073Z,-5
2018-03-19T05:25:05.121Z,-5
2018-03-19T05:30:20.353Z,-5
2018-03-19T05:35:03.242Z,-5.1
2018-03-19T05:40:08.330Z,-5
2018-03-19T05:45:02.804Z,-5
2018-03-19T05:50:08.450Z,-5
2018-03-19T05:55:05.317Z,-4.9
2018-03-19T06:00:02.926Z,-4.9
2018-03-19T06:05:05.024Z,-4.8
2018-03-19T06:10:03.077Z,-4.8
2018-03-19T06:15:22.823Z,-4.7
2018-03-19T06:20:05.970Z,-4.6
2018-03-19T06:25:07.921Z,-4.5
2018-03-19T06:30:10.096Z,-4.4
2018-03-19T06:35:03.024Z,-4.4
2018-03-19T06:40:10.637Z,-4.2
2018-03-19T06:45:05.052Z,-4.1
2018-03-19T06:50:05.153Z,-3.9
2018-03-19T06:55:03.175Z,-4
2018-03-19T07:00:02.735Z,-3.8
2018-03-19T07:05:08.332Z,-3.6
2018-03-19T07:10:02.487Z,-3.6
2018-03-19T07:15:03.051Z,-3.5
2018-03-19T07:20:05.253Z,-3.2
2018-03-19T07:25:03.234Z,-3.3
2018-03-19T07:30:02.739Z,-3.1
2018-03-19T07:35:05.840Z,-2.9
2018-03-19T07:40:03.016Z,-2.9
2018-03-19T07:45:05.906Z,-2.7
2018-03-19T07:50:02.532Z,-2.7
2018-03-19T07:55:02.925Z,-2.6
2018-03-19T08:00:02.530Z,-2.5
2018-03-19T08:05:08.074Z,-2.4
2018-03-19T08:10:03.084Z,-2.4
2018-03-19T08:15:02.737Z,-2.3
2018-03-19T08:20:03.416Z,-2.2
2018-03-19T08:25:25.750Z,-2
2018-03-19T08:30:05.916Z,-1.8
2018-03-19T08:35:02.879Z,-1.9
2018-03-19T08:40:05.443Z,-1.7
2018-03-19T08:45:04.975Z,-1.5
2018-03-19T08:50:02.552Z,-1.5
2018-03-19T08:55:15.760Z,-1.2
2018-03-19T09:00:13.439Z,-1
2018-03-19T09:05:05.590Z,-0.9
2018-03-19T09:10:05.226Z,-0.7
2018-03-19T09:15:03.316Z,-0.8
2018-03-19T09:20:05.498Z,-0.5
2018-03-19T09:25:02.404Z,-0.5
2018-03-19T09:30:05.587Z,-0.2
2018-03-19T09:35:05.142Z,0
2018-03-19T09:40:03.266Z,0
2018-03-19T09:45:05.354Z,0.3
2018-03-19T09:50:02.955Z,0.3
2018-03-19T09:55:02.626Z,0.4
2018-03-19T10:00:03.193Z,0.6
2018-03-19T10:05:05.302Z,0.8
2018-03-19T10:10:03.304Z,0.8
2018-03-19T10:15:02.900Z,1
2018-03-19T10:20:02.686Z,1.1
2018-03-19T10:25:03.245Z,1.3
2018-03-19T10:30:07.942Z,1.5
2018-03-19T10:35:05.896Z,1.6
2018-03-19T10:40:03.006Z,1.6
2018-03-19T10:45:02.676Z,1.7
2018-03-19T10:50:05.789Z,1.9
2018-03-19T10:55:15.471Z,1.9
2018-03-19T11:00:05.668Z,2.1
2018-03-19T11:05:07.792Z,2.2
2018-03-19T11:10:10.440Z,2.4
2018-03-19T11:15:02.523Z,2.4
2018-03-19T11:20:05.713Z,2.7
2018-03-19T11:25:02.699Z,2.6
2018-03-19T11:30:03.246Z,2.6
2018-03-19T11:35:25.635Z,2.7
2018-03-19T11:40:02.901Z,2.7
2018-03-19T11:45:02.430Z,2.8
2018-03-19T11:50:02.994Z,3
2018-03-19T11:55:05.140Z,3.3
2018-03-19T12:00:15.422Z,3.4
2018-03-19T12:05:10.921Z,3.5
2018-03-19T12:10:08.023Z,3.5
2018-03-19T12:15:02.722Z,3.5
2018-03-19T12:20:03.405Z,3.6
2018-03-19T12:25:02.931Z,3.8
2018-03-19T12:30:02.634Z,3.8
2018-03-19T12:35:08.243Z,4.2
2018-03-19T12:40:13.472Z,4.3
2018-03-19T12:45:30.786Z,4.5
2018-03-19T12:50:05.874Z,5
2018-03-19T12:55:02.935Z,5
2018-03-19T13:00:02.544Z,6
2018-03-19T13:05:03.200Z,6.8
2018-03-19T13:10:15.995Z,8.2
2018-03-19T13:15:02.945Z,8.1
2018-03-19T13:20:02.632Z,8.1
2018-03-19T13:25:03.254Z,7.9
2018-03-19T13:30:02.861Z,8.4
2018-03-19T13:35:10.184Z,8.4
2018-03-19T13:40:05.895Z,8.8
2018-03-19T13:45:02.920Z,8.8
2018-03-19T13:50:20.281Z,9.2
2018-03-19T13:55:03.216Z,9.2
2018-03-19T14:00:05.408Z,9.5
2018-03-19T14:05:02.464Z,9.5
2018-03-19T14:10:30.444Z,9.8
2018-03-19T14:15:05.635Z,10
2018-03-19T14:20:23.633Z,9.9
2018-03-19T14:25:05.488Z,9.9
2018-03-19T14:30:08.235Z,10.5
2018-03-19T14:35:07.884Z,10.9
2018-03-19T14:40:10.622Z,11
2018-03-19T14:45:15.341Z,11
2018-03-19T14:50:05.635Z,10.9
2018-03-19T14:55:05.339Z,11.2
2018-03-19T15:00:08.047Z,11.3
2018-03-19T15:05:10.180Z,12.8
2018-03-19T15:10:03.277Z,12.8
2018-03-19T15:15:05.537Z,16
2018-03-19T15:20:05.879Z,16.2
2018-03-19T15:25:02.900Z,16.1
2018-03-19T15:30:07.621Z,12.9
2018-03-19T15:35:05.776Z,12.2
2018-03-19T15:40:13.029Z,11.8
2018-03-19T15:45:10.040Z,11.4
2018-03-19T15:50:07.770Z,11.2
2018-03-19T15:55:10.949Z,11
2018-03-19T16:00:02.584Z,11
2018-03-19T16:05:10.861Z,11.6
2018-03-19T16:10:08.042Z,10.9
2018-03-19T16:15:02.656Z,10.9
2018-03-19T16:20:03.429Z,9.8
2018-03-19T16:25:03.006Z,9.1
2018-03-19T16:30:05.215Z,8.2
2018-03-19T16:35:03.265Z,8.1
2018-03-19T16:40:05.024Z,6.6
2018-03-19T16:45:08.133Z,6.1
2018-03-19T16:50:02.784Z,6.1
2018-03-19T16:55:10.078Z,5.4
2018-03-19T17:00:05.229Z,5
2018-03-19T17:05:18.505Z,4.6
2018-03-19T17:10:20.335Z,4.3
2018-03-19T17:15:08.239Z,4
2018-03-19T17:20:05.514Z,3.8
2018-03-19T17:25:02.621Z,3.8
2018-03-19T17:30:13.344Z,3.3
2018-03-19T17:35:05.308Z,3.1
2018-03-19T17:40:10.068Z,2.9
2018-03-19T17:45:03.052Z,2.9
2018-03-19T17:50:07.706Z,2.6
2018-03-19T17:55:05.751Z,2.4
2018-03-19T18:00:05.930Z,2.3
2018-03-19T18:05:10.504Z,2.1
2018-03-19T18:10:02.711Z,2.1
2018-03-19T18:15:05.738Z,1.9
2018-03-19T18:20:02.480Z,1.9
2018-03-19T18:25:10.655Z,1.5
2018-03-19T18:30:03.347Z,1.5
2018-03-19T18:35:05.335Z,1.2
2018-03-19T18:40:18.655Z,1
2018-03-19T18:45:10.525Z,0.9
2018-03-19T18:50:03.113Z,0.9
2018-03-19T18:55:02.690Z,0.8
2018-03-19T19:00:08.398Z,0.4
2018-03-19T19:05:02.840Z,0.4
2018-03-19T19:10:05.553Z,0.1
2018-03-19T19:15:05.034Z,0
2018-03-19T19:20:02.697Z,0
2018-03-19T19:25:03.270Z,-0.1
2018-03-19T19:30:02.984Z,-0.2
2018-03-19T19:35:02.459Z,-0.3
2018-03-19T19:40:05.080Z,-0.5
2018-03-19T19:45:03.099Z,-0.5
2018-03-19T19:50:02.703Z,-0.6
2018-03-19T19:55:13.378Z,-0.8
2018-03-19T20:00:03.022Z,-0.7
2018-03-19T20:05:07.597Z,-0.9
2018-03-19T20:10:05.277Z,-1
2018-03-19T20:15:03.299Z,-1
2018-03-19T20:20:02.922Z,-1.1
2018-03-19T20:25:02.482Z,-1.2
2018-03-19T20:30:10.625Z,-1.3
2018-03-19T20:35:02.548Z,-1.3
2018-03-19T20:40:10.204Z,-1.5
2018-03-19T20:45:04.969Z,-1.5
2018-03-19T20:50:02.529Z,-1.5
2018-03-19T20:55:05.659Z,-1.6
2018-03-19T21:00:03.301Z,-1.6
2018-03-19T21:05:07.921Z,-1.7
2018-03-19T21:10:05.507Z,-1.7
2018-03-19T21:15:15.104Z,-1.8
2018-03-19T21:20:10.417Z,-1.9
2018-03-19T21:25:03.287Z,-1.9
2018-03-19T21:30:02.896Z,-2
2018-03-19T21:35:02.415Z,-2
2018-03-19T21:40:05.024Z,-2.1
2018-03-19T21:45:08.107Z,-2.2
2018-03-19T21:50:10.301Z,-2.3
2018-03-19T21:55:05.731Z,-2.3
2018-03-19T22:00:03.302Z,-2.4
2018-03-19T22:05:12.985Z,-2.1
2018-03-19T22:10:02.995Z,-2.1
2018-03-19T22:15:02.643Z,-2.1
2018-03-19T22:20:08.288Z,-1.9
2018-03-19T22:25:07.940Z,-2
2018-03-19T22:30:02.473Z,-2
2018-03-19T22:35:03.019Z,-2
2018-03-19T22:40:08.442Z,-1.9
2018-03-19T22:45:07.957Z,-1.9
2018-03-19T22:50:05.052Z,-2
2018-03-19T22:55:03.073Z,-2
2018-03-19T23:00:02.687Z,-2
2018-03-19T23:05:08.271Z,-2.2
2018-03-19T23:10:03.338Z,-2.2
2018-03-19T23:15:02.964Z,-2.2
2018-03-19T23:20:05.170Z,-2.3
2018-03-19T23:25:05.718Z,-2.3
2018-03-19T23:30:08.478Z,-2.3
2018-03-19T23:35:05.330Z,-2.3
2018-03-19T23:40:05.012Z,-2.4
2018-03-19T23:45:03.019Z,-2.4
2018-03-19T23:50:02.626Z,-2.4
2018-03-19T23:55:10.732Z,-2.4
