createdAt,value
2018-12-01T00:00:10.708Z,993.3
2018-12-01T00:01:11.365Z,993.4
2018-12-01T00:02:12.024Z,993.3
2018-12-01T00:03:12.683Z,993.3
2018-12-01T00:04:13.342Z,993.3
2018-12-01T00:05:13.998Z,993.3
2018-12-01T00:06:14.651Z,993.3
2018-12-01T00:07:15.307Z,993.3
2018-12-01T00:08:15.969Z,993.3
2018-12-01T00:09:16.621Z,993.4
2018-12-01T00:10:17.280Z,993.3
2018-12-01T00:11:17.935Z,993.4
2018-12-01T00:12:18.591Z,993.4
2018-12-01T00:13:19.248Z,993.3
2018-12-01T00:14:19.904Z,993.4
2018-12-01T00:15:20.561Z,993.4
2018-12-01T00:16:21.219Z,993.4
2018-12-01T00:17:21.877Z,993.3
2018-12-01T00:18:22.533Z,993.3
2018-12-01T00:19:23.187Z,993.4
2018-12-01T00:20:23.845Z,993.4
2018-12-01T00:21:24.500Z,993.4
2018-12-01T00:22:25.158Z,993.4
2018-12-01T00:23:25.814Z,993.3
2018-12-01T00:24:26.471Z,993.4
2018-12-01T00:25:27.126Z,993.4
2018-12-01T00:26:27.836Z,993.4
2018-12-01T00:27:28.531Z,993.4
2018-12-01T00:28:29.190Z,993.4
2018-12-01T00:29:29.872Z,993.4
2018-12-01T00:30:30.554Z,993.4
2018-12-01T00:31:31.210Z,993.4
2018-12-01T00:32:31.868Z,993.3
2018-12-01T00:33:32.536Z,993.3
2018-12-01T00:34:33.226Z,993.4
2018-12-01T00:35:33.881Z,993.3
2018-12-01T00:36:34.538Z,993.3
2018-12-01T00:37:35.239Z,993.3
2018-12-01T00:38:35.896Z,993.3
2018-12-01T00:39:36.554Z,993.3
2018-12-01T00:40:37.212Z,993.3
2018-12-01T00:41:37.867Z,993.3
2018-12-01T00:42:38.522Z,993.3
2018-12-01T00:43:39.181Z,993.2
2018-12-01T00:44:39.838Z,993.3
2018-12-01T00:45:40.496Z,993.3
2018-12-01T00:46:41.155Z,993.4
2018-12-01T00:47:41.811Z,993.4
2018-12-01T00:48:42.469Z,993.3
2018-12-01T00:49:43.122Z,993.3
2018-12-01T00:50:43.778Z,993.4
2018-12-01T00:51:44.436Z,993.4
2018-12-01T00:52:45.095Z,993.4
2018-12-01T00:53:45.749Z,993.4
2018-12-01T00:54:46.405Z,993.4
2018-12-01T00:55:47.063Z,993.4
2018-12-01T00:56:47.720Z,993.4
2018-12-01T00:57:48.378Z,993.4
2018-12-01T00:58:49.041Z,993.4
2018-12-01T00:59:49.692Z,993.4
2018-12-01T01:00:50.349Z,993.4
2018-12-01T01:01:51.005Z,993.4
2018-12-01T01:02:51.665Z,993.4
2018-12-01T01:03:52.318Z,993.4
2018-12-01T01:04:52.975Z,993.4
2018-12-01T01:05:53.631Z,993.5
2018-12-01T01:06:54.288Z,993.5
2018-12-01T01:07:54.946Z,993.5
2018-12-01T01:08:55.607Z,993.5
2018-12-01T01:09:56.307Z,993.5
2018-12-01T01:10:56.975Z,993.6
2018-12-01T01:11:57.623Z,993.5
2018-12-01T01:12:58.326Z,993.6
2018-12-01T01:13:58.983Z,993.6
2018-12-01T01:14:59.639Z,993.6
2018-12-01T01:16:00.295Z,993.6
2018-12-01T01:17:00.956Z,993.6
2018-12-01T01:18:01.610Z,993.6
2018-12-01T01:19:02.267Z,993.5
2018-12-01T01:20:02.923Z,993.6
2018-12-01T01:21:03.581Z,993.6
2018-12-01T01:22:04.283Z,993.6
2018-12-01T01:23:04.941Z,993.6
2018-12-01T01:24:05.598Z,993.6
2018-12-01T01:25:06.257Z,993.6
2018-12-01T01:26:06.915Z,993.6
2018-12-01T01:27:07.573Z,993.6
2018-12-01T01:28:08.228Z,993.6
2018-12-01T01:29:08.885Z,993.6
2018-12-01T01:30:09.541Z,993.6
2018-12-01T01:31:10.199Z,993.6
2018-12-01T01:32:10.856Z,993.6
2018-12-01T01:33:11.513Z,993.7
2018-12-01T01:34:12.171Z,993.6
2018-12-01T01:35:12.825Z,993.6
2018-12-01T01:36:13.482Z,993.6
2018-12-01T01:37:14.140Z,993.6
2018-12-01T01:38:14.798Z,993.6
2018-12-01T01:39:15.457Z,993.6
2018-12-01T01:40:16.125Z,993.6
2018-12-01T01:41:16.815Z,993.6
2018-12-01T01:42:17.471Z,993.6
2018-12-01T01:43:18.129Z,993.7
2018-12-01T01:44:18.784Z,993.6
2018-12-01T01:45:19.441Z,993.7
2018-12-01T01:46:20.098Z,993.7
2018-12-01T01:47:20.755Z,993.7
2018-12-01T01:48:21.411Z,993.7
2018-12-01T01:49:22.074Z,993.7
2018-12-01T01:50:22.730Z,993.7
2018-12-01T01:51:23.386Z,993.7
2018-12-01T01:52:24.045Z,993.7
2018-12-01T01:53:24.702Z,993.8
2018-12-01T01:54:25.358Z,993.8
2018-12-01T01:55:26.014Z,993.8
2018-12-01T01:56:26.671Z,993.7
2018-12-01T01:57:27.327Z,993.7
2018-12-01T01:58:27.983Z,993.7
2018-12-01T01:59:28.639Z,993.7
2018-12-01T02:00:29.296Z,993.7
2018-12-01T02:01:29.952Z,993.7
2018-12-01T02:02:30.611Z,993.7
2018-12-01T02:03:31.271Z,993.6
2018-12-01T02:04:31.925Z,993.6
2018-12-01T02:05:32.582Z,993.7
2018-12-01T02:06:33.237Z,993.7
2018-12-01T02:07:33.892Z,993.7
2018-12-01T02:08:34.549Z,993.7
2018-12-01T02:09:35.206Z,993.7
2018-12-01T02:10:35.863Z,993.7
2018-12-01T02:11:36.520Z,993.7
2018-12-01T02:12:37.178Z,993.7
2018-12-01T02:13:37.836Z,993.8
2018-12-01T02:14:38.495Z,993.8
2018-12-01T02:15:39.152Z,993.8
2018-12-01T02:16:39.847Z,993.8
2018-12-01T02:17:40.513Z,993.8
2018-12-01T02:18:41.169Z,993.8
2018-12-01T02:19:41.825Z,993.7
2018-12-01T02:20:42.485Z,993.7
2018-12-01T02:21:43.137Z,993.6
2018-12-01T02:22:43.795Z,993.7
2018-12-01T02:23:44.453Z,993.7
2018-12-01T02:24:45.106Z,993.7
2018-12-01T02:25:45.764Z,993.7
2018-12-01T02:26:46.422Z,993.7
2018-12-01T02:27:47.081Z,993.7
2018-12-01T02:28:47.738Z,993.6
2018-12-01T02:29:48.442Z,993.6
2018-12-01T02:30:49.101Z,993.6
2018-12-01T02:31:49.759Z,993.7
2018-12-01T02:32:50.430Z,993.6
2018-12-01T02:33:51.071Z,993.6
2018-12-01T02:34:51.730Z,993.6
2018-12-01T02:35:52.385Z,993.6
2018-12-01T02:36:53.053Z,993.6
2018-12-01T02:37:55.014Z,993.6
2018-12-01T02:38:55.343Z,993.6
2018-12-01T02:39:56.000Z,993.6
2018-12-01T02:40:56.659Z,993.6
2018-12-01T02:41:57.312Z,993.6
2018-12-01T02:42:57.972Z,993.6
2018-12-01T02:43:58.630Z,993.6
2018-12-01T02:44:59.285Z,993.6
2018-12-01T02:45:59.943Z,993.6
2018-12-01T02:47:00.598Z,993.6
2018-12-01T02:48:01.255Z,993.7
2018-12-01T02:49:01.958Z,993.7
2018-12-01T02:50:02.612Z,993.7
2018-12-01T02:51:03.271Z,993.7
2018-12-01T02:52:03.929Z,993.7
2018-12-01T02:53:04.587Z,993.6
2018-12-01T02:54:05.244Z,993.6
2018-12-01T02:55:05.899Z,993.6
2018-12-01T02:56:06.555Z,993.7
2018-12-01T02:57:07.211Z,993.6
2018-12-01T02:58:07.871Z,993.6
2018-12-01T02:59:08.528Z,993.7
2018-12-01T03:00:09.185Z,993.7
2018-12-01T03:01:09.841Z,993.7
2018-12-01T03:02:10.498Z,993.7
2018-12-01T03:03:11.153Z,993.8
2018-12-01T03:04:11.811Z,993.7
2018-12-01T03:05:12.467Z,993.7
2018-12-01T03:06:13.125Z,993.8
2018-12-01T03:07:13.780Z,993.8
2018-12-01T03:08:14.439Z,993.8
2018-12-01T03:09:15.141Z,993.8
2018-12-01T03:10:15.844Z,993.8
2018-12-01T03:11:16.501Z,993.8
2018-12-01T03:12:17.159Z,993.8
2018-12-01T03:13:17.817Z,993.8
2018-12-01T03:14:18.475Z,993.7
2018-12-01T03:15:19.131Z,993.7
2018-12-01T03:16:19.788Z,993.7
2018-12-01T03:17:20.441Z,993.7
2018-12-01T03:18:21.098Z,993.6
2018-12-01T03:19:21.755Z,993.7
2018-12-01T03:20:22.418Z,993.7
2018-12-01T03:21:23.068Z,993.7
2018-12-01T03:22:23.726Z,993.7
2018-12-01T03:23:24.390Z,993.6
2018-12-01T03:24:25.042Z,993.7
2018-12-01T03:25:25.703Z,993.6
2018-12-01T03:26:26.359Z,993.7
2018-12-01T03:27:27.062Z,993.6
2018-12-01T03:28:27.717Z,993.7
2018-12-01T03:29:28.373Z,993.7
2018-12-01T03:30:29.032Z,993.7
2018-12-01T03:31:29.690Z,993.7
2018-12-01T03:32:30.344Z,993.7
2018-12-01T03:33:30.999Z,993.7
2018-12-01T03:34:31.656Z,993.7
2018-12-01T03:35:32.318Z,993.8
2018-12-01T03:36:32.971Z,993.7
2018-12-01T03:37:33.625Z,993.7
2018-12-01T03:38:34.283Z,993.8
2018-12-01T03:39:34.941Z,993.7
2018-12-01T03:40:35.596Z,993.8
2018-12-01T03:41:36.255Z,993.8
2018-12-01T03:42:36.909Z,993.7
2018-12-01T03:43:37.567Z,993.8
2018-12-01T03:44:38.224Z,993.8
2018-12-01T03:45:38.880Z,993.7
2018-12-01T03:46:39.539Z,993.7
2018-12-01T03:47:40.194Z,993.7
2018-12-01T03:48:40.852Z,993.8
2018-12-01T03:49:41.509Z,993.8
2018-12-01T03:50:42.166Z,993.8
2018-12-01T03:51:42.875Z,993.7
2018-12-01T03:52:43.533Z,993.7
2018-12-01T03:53:44.193Z,993.7
2018-12-01T03:54:44.848Z,993.7
2018-12-01T03:55:45.503Z,993.7
2018-12-01T03:56:46.157Z,993.7
2018-12-01T03:57:46.813Z,993.7
2018-12-01T03:58:47.469Z,993.7
2018-12-01T03:59:48.126Z,993.7
2018-12-01T04:00:48.780Z,993.7
2018-12-01T04:01:49.437Z,993.7
2018-12-01T04:02:50.096Z,993.7
2018-12-01T04:03:50.753Z,993.7
2018-12-01T04:04:51.411Z,993.7
2018-12-01T04:05:52.069Z,993.7
2018-12-01T04:06:52.727Z,993.7
2018-12-01T04:07:53.384Z,993.7
2018-12-01T04:08:54.039Z,993.7
2018-12-01T04:09:54.694Z,993.7
2018-12-01T04:10:55.350Z,993.7
2018-12-01T04:11:56.008Z,993.7
2018-12-01T04:12:56.662Z,993.7
2018-12-01T04:13:57.318Z,993.7
2018-12-01T04:14:57.975Z,993.6
2018-12-01T04:15:58.633Z,993.6
2018-12-01T04:16:59.290Z,993.6
2018-12-01T04:17:59.947Z,993.6
2018-12-01T04:19:00.649Z,993.6
2018-12-01T04:20:01.308Z,993.6
2018-12-01T04:21:01.963Z,993.6
2018-12-01T04:22:02.619Z,993.6
2018-12-01T04:23:03.276Z,993.7
2018-12-01T04:24:03.979Z,993.7
2018-12-01T04:25:04.634Z,993.7
2018-12-01T04:26:05.291Z,993.7
2018-12-01T04:27:05.948Z,993.7
2018-12-01T04:28:06.606Z,993.7
2018-12-01T04:29:07.263Z,993.7
2018-12-01T04:30:07.920Z,993.7
2018-12-01T04:31:08.577Z,993.7
2018-12-01T04:32:09.233Z,993.7
2018-12-01T04:33:09.890Z,993.7
2018-12-01T04:34:10.546Z,993.7
2018-12-01T04:35:11.202Z,993.7
2018-12-01T04:36:11.858Z,993.7
2018-12-01T04:37:12.516Z,993.7
2018-12-01T04:38:13.172Z,993.7
2018-12-01T04:39:13.828Z,993.7
2018-12-01T04:40:14.486Z,993.8
2018-12-01T04:41:15.147Z,993.7
2018-12-01T04:42:15.801Z,993.7
2018-12-01T04:43:16.456Z,993.7
2018-12-01T04:44:17.112Z,993.7
2018-12-01T04:45:17.767Z,993.7
2018-12-01T04:46:18.426Z,993.7
2018-12-01T04:47:19.081Z,993.7
2018-12-01T04:48:19.738Z,993.7
2018-12-01T04:49:20.395Z,993.7
2018-12-01T04:50:21.053Z,993.8
2018-12-01T04:51:21.740Z,993.8
2018-12-01T04:52:22.370Z,993.8
2018-12-01T04:53:23.026Z,993.8
2018-12-01T04:54:23.686Z,993.8
2018-12-01T04:55:24.339Z,993.9
2018-12-01T04:56:24.995Z,993.9
2018-12-01T04:57:25.651Z,993.9
2018-12-01T04:58:26.309Z,993.9
2018-12-01T04:59:26.965Z,993.9
2018-12-01T05:00:27.623Z,993.9
2018-12-01T05:01:28.282Z,993.9
2018-12-01T05:02:28.937Z,994.0
2018-12-01T05:03:29.596Z,993.9
2018-12-01T05:04:30.253Z,993.9
2018-12-01T05:05:30.912Z,993.9
2018-12-01T05:06:31.569Z,993.9
2018-12-01T05:07:32.271Z,994.0
2018-12-01T05:08:32.926Z,993.9
2018-12-01T05:09:33.583Z,994.0
2018-12-01T05:10:34.242Z,994.0
2018-12-01T05:11:34.896Z,994.0
2018-12-01T05:12:35.553Z,994.0
2018-12-01T05:13:36.210Z,994.0
2018-12-01T05:14:36.866Z,994.0
2018-12-01T05:15:37.522Z,994.0
2018-12-01T05:16:38.181Z,993.9
2018-12-01T05:17:38.839Z,994.0
2018-12-01T05:18:39.496Z,994.0
2018-12-01T05:19:40.153Z,994.0
2018-12-01T05:20:40.810Z,994.1
2018-12-01T05:21:41.466Z,994.0
2018-12-01T05:22:42.122Z,994.1
2018-12-01T05:23:42.781Z,994.1
2018-12-01T05:24:43.482Z,994.1
2018-12-01T05:25:44.139Z,994.1
2018-12-01T05:26:44.795Z,994.1
2018-12-01T05:27:45.451Z,994.1
2018-12-01T05:28:46.108Z,994.2
2018-12-01T05:29:46.767Z,994.2
2018-12-01T05:30:47.424Z,994.2
2018-12-01T05:31:48.082Z,994.1
2018-12-01T05:32:48.741Z,994.1
2018-12-01T05:33:49.396Z,994.2
2018-12-01T05:34:50.099Z,994.1
2018-12-01T05:35:50.798Z,994.1
2018-12-01T05:36:51.454Z,994.2
2018-12-01T05:37:52.127Z,994.2
2018-12-01T05:38:52.814Z,994.1
2018-12-01T05:39:53.471Z,994.1
2018-12-01T05:40:54.132Z,994.2
2018-12-01T05:41:54.785Z,994.1
2018-12-01T05:42:55.441Z,994.1
2018-12-01T05:43:56.100Z,994.1
2018-12-01T05:44:56.762Z,994.1
2018-12-01T05:45:57.416Z,994.1
2018-12-01T05:46:58.073Z,994.1
2018-12-01T05:47:58.732Z,994.1
2018-12-01T05:48:59.387Z,994.1
2018-12-01T05:50:00.087Z,994.1
2018-12-01T05:51:00.745Z,994.1
2018-12-01T05:52:01.403Z,994.1
2018-12-01T05:53:02.059Z,994.1
2018-12-01T05:54:02.753Z,994.1
2018-12-01T05:55:03.429Z,994.2
2018-12-01T05:56:04.078Z,994.1
2018-12-01T05:57:04.734Z,994.1
2018-12-01T05:58:05.391Z,994.1
2018-12-01T05:59:06.049Z,994.1
2018-12-01T06:00:06.706Z,994.2
2018-12-01T06:01:07.365Z,994.3
2018-12-01T06:02:08.022Z,994.2
2018-12-01T06:03:08.677Z,994.2
2018-12-01T06:04:09.334Z,994.2
2018-12-01T06:05:09.989Z,994.2
2018-12-01T06:06:10.646Z,994.1
2018-12-01T06:07:11.303Z,994.2
2018-12-01T06:08:11.962Z,994.1
2018-12-01T06:09:12.616Z,994.2
2018-12-01T06:10:13.272Z,994.1
2018-12-01T06:11:13.929Z,994.1
2018-12-01T06:12:14.590Z,994.1
2018-12-01T06:13:15.293Z,994.1
2018-12-01T06:14:15.951Z,994.1
2018-12-01T06:15:16.609Z,994.2
2018-12-01T06:16:17.265Z,994.2
2018-12-01T06:17:17.920Z,994.2
2018-12-01T06:18:18.575Z,994.3
2018-12-01T06:19:19.231Z,994.3
2018-12-01T06:20:19.889Z,994.3
2018-12-01T06:21:20.546Z,994.3
2018-12-01T06:22:21.202Z,994.3
2018-12-01T06:23:21.860Z,994.3
2018-12-01T06:24:22.520Z,994.3
2018-12-01T06:25:23.178Z,994.3
2018-12-01T06:26:23.838Z,994.3
2018-12-01T06:27:24.496Z,994.3
2018-12-01T06:28:25.153Z,994.3
2018-12-01T06:29:25.809Z,994.3
2018-12-01T06:30:26.465Z,994.2
2018-12-01T06:31:27.122Z,994.2
2018-12-01T06:32:27.778Z,994.3
2018-12-01T06:33:28.435Z,994.3
2018-12-01T06:34:29.092Z,994.3
2018-12-01T06:35:29.747Z,994.3
2018-12-01T06:36:30.405Z,994.3
2018-12-01T06:37:31.063Z,994.4
2018-12-01T06:38:31.721Z,994.4
2018-12-01T06:39:32.378Z,994.4
2018-12-01T06:40:33.035Z,994.4
2018-12-01T06:41:33.692Z,994.4
2018-12-01T06:42:34.348Z,994.4
2018-12-01T06:43:35.005Z,994.4
2018-12-01T06:44:35.665Z,994.4
2018-12-01T06:45:36.323Z,994.4
2018-12-01T06:46:36.980Z,994.5
2018-12-01T06:47:37.638Z,994.5
2018-12-01T06:48:38.341Z,994.5
2018-12-01T06:49:38.998Z,994.6
2018-12-01T06:50:39.656Z,994.6
2018-12-01T06:51:40.315Z,994.6
2018-12-01T06:52:40.974Z,994.6
2018-12-01T06:53:41.633Z,994.7
2018-12-01T06:54:42.294Z,994.7
2018-12-01T06:55:42.953Z,994.7
2018-12-01T06:56:43.615Z,994.7
2018-12-01T06:57:44.271Z,994.7
2018-12-01T06:58:44.940Z,994.7
2018-12-01T06:59:45.633Z,994.7
2018-12-01T07:00:46.283Z,994.8
2018-12-01T07:01:46.941Z,994.8
2018-12-01T07:02:47.599Z,994.9
2018-12-01T07:03:48.258Z,994.8
2018-12-01T07:04:48.915Z,994.9
2018-12-01T07:05:49.574Z,994.9
2018-12-01T07:06:50.233Z,994.9
2018-12-01T07:07:50.888Z,994.9
2018-12-01T07:08:51.548Z,994.9
2018-12-01T07:09:52.208Z,995.0
2018-12-01T07:10:52.868Z,994.9
2018-12-01T07:11:53.529Z,994.9
2018-12-01T07:12:54.189Z,994.9
2018-12-01T07:13:54.849Z,994.9
2018-12-01T07:14:55.510Z,994.9
2018-12-01T07:15:56.171Z,994.8
2018-12-01T07:16:56.831Z,994.8
2018-12-01T07:17:57.493Z,994.8
2018-12-01T07:18:58.154Z,994.8
2018-12-01T07:19:58.812Z,994.8
2018-12-01T07:20:59.472Z,994.8
2018-12-01T07:22:00.135Z,994.9
2018-12-01T07:23:00.796Z,994.8
2018-12-01T07:24:01.459Z,994.8
2018-12-01T07:25:02.133Z,994.9
2018-12-01T07:26:02.782Z,994.9
2018-12-01T07:27:03.444Z,994.9
2018-12-01T07:28:04.103Z,994.9
2018-12-01T07:29:04.764Z,994.9
2018-12-01T07:30:05.425Z,994.9
2018-12-01T07:31:06.086Z,994.9
2018-12-01T07:32:06.747Z,994.9
2018-12-01T07:33:07.407Z,994.9
2018-12-01T07:34:08.066Z,994.9
2018-12-01T07:35:08.774Z,994.9
2018-12-01T07:36:09.433Z,994.8
2018-12-01T07:37:10.124Z,994.9
2018-12-01T07:38:10.754Z,994.8
2018-12-01T07:39:11.415Z,994.8
2018-12-01T07:40:12.076Z,994.9
2018-12-01T07:41:12.737Z,994.9
2018-12-01T07:42:13.397Z,994.8
2018-12-01T07:43:14.103Z,994.9
2018-12-01T07:44:14.766Z,994.8
2018-12-01T07:45:15.427Z,994.8
2018-12-01T07:46:16.130Z,994.8
2018-12-01T07:47:16.790Z,994.9
2018-12-01T07:48:17.449Z,994.8
2018-12-01T07:49:18.111Z,994.8
2018-12-01T07:50:18.768Z,994.9
2018-12-01T07:51:19.431Z,994.8
2018-12-01T07:52:20.094Z,994.8
2018-12-01T07:53:20.753Z,994.8
2018-12-01T07:54:21.413Z,994.8
2018-12-01T07:55:22.075Z,994.8
2018-12-01T07:56:22.734Z,994.8
2018-12-01T07:57:23.395Z,994.8
2018-12-01T07:58:24.059Z,994.8
2018-12-01T07:59:24.764Z,994.7
2018-12-01T08:00:25.423Z,994.8
2018-12-01T08:01:26.084Z,994.8
2018-12-01T08:02:26.745Z,994.7
2018-12-01T08:03:27.405Z,994.7
2018-12-01T08:04:28.112Z,994.7
2018-12-01T08:05:28.775Z,994.8
2018-12-01T08:06:29.436Z,994.8
2018-12-01T08:07:30.094Z,994.8
2018-12-01T08:08:30.755Z,994.8
2018-12-01T08:09:31.415Z,994.8
2018-12-01T08:10:32.120Z,994.8
2018-12-01T08:11:32.831Z,994.8
2018-12-01T08:12:33.490Z,994.7
2018-12-01T08:13:34.155Z,994.7
2018-12-01T08:14:34.814Z,994.7
2018-12-01T08:15:35.474Z,994.7
2018-12-01T08:16:36.178Z,994.7
2018-12-01T08:17:36.838Z,994.7
2018-12-01T08:18:37.498Z,994.7
2018-12-01T08:19:38.158Z,994.7
2018-12-01T08:20:38.817Z,994.7
2018-12-01T08:21:39.477Z,994.7
2018-12-01T08:22:40.138Z,994.7
2018-12-01T08:23:40.799Z,994.7
2018-12-01T08:24:41.459Z,994.7
2018-12-01T08:25:42.780Z,994.7
2018-12-01T08:26:43.421Z,994.7
2018-12-01T08:27:44.080Z,994.7
2018-12-01T08:28:44.741Z,994.7
2018-12-01T08:29:45.402Z,994.8
2018-12-01T08:30:46.064Z,994.7
2018-12-01T08:31:46.725Z,994.7
2018-12-01T08:32:47.386Z,994.8
2018-12-01T08:33:48.048Z,994.8
2018-12-01T08:34:48.708Z,994.8
2018-12-01T08:35:49.371Z,994.8
2018-12-01T08:36:50.032Z,994.8
2018-12-01T08:37:50.693Z,994.8
2018-12-01T08:38:51.360Z,994.8
2018-12-01T08:39:52.016Z,994.8
2018-12-01T08:40:52.724Z,994.8
2018-12-01T08:41:53.384Z,994.8
2018-12-01T08:42:54.048Z,994.8
2018-12-01T08:43:54.705Z,994.8
2018-12-01T08:44:55.367Z,994.7
2018-12-01T08:45:56.030Z,994.8
2018-12-01T08:46:56.691Z,994.7
2018-12-01T08:47:57.354Z,994.7
2018-12-01T08:48:58.015Z,994.7
2018-12-01T08:49:58.681Z,994.7
2018-12-01T08:50:59.339Z,994.7
2018-12-01T08:51:59.999Z,994.7
2018-12-01T08:53:00.660Z,994.7
2018-12-01T08:54:01.325Z,994.8
2018-12-01T08:55:01.987Z,994.8
2018-12-01T08:56:02.691Z,994.8
2018-12-01T08:57:03.373Z,994.8
2018-12-01T08:58:04.014Z,994.8
2018-12-01T08:59:04.676Z,994.7
2018-12-01T09:00:05.338Z,994.7
2018-12-01T09:01:06.000Z,994.7
2018-12-01T09:02:06.710Z,994.7
2018-12-01T09:03:07.371Z,994.7
2018-12-01T09:04:08.032Z,994.7
2018-12-01T09:05:08.737Z,994.8
2018-12-01T09:06:09.397Z,994.7
2018-12-01T09:07:10.103Z,994.8
2018-12-01T09:08:10.763Z,994.8
2018-12-01T09:09:11.422Z,994.8
2018-12-01T09:10:12.085Z,994.7
2018-12-01T09:11:12.747Z,994.7
2018-12-01T09:12:14.230Z,994.7
2018-12-01T09:13:14.883Z,994.7
2018-12-01T09:14:15.546Z,994.7
2018-12-01T09:15:16.210Z,994.7
2018-12-01T09:16:16.868Z,994.7
2018-12-01T09:17:17.531Z,994.7
2018-12-01T09:18:18.193Z,994.7
2018-12-01T09:19:18.904Z,994.7
2018-12-01T09:20:19.560Z,994.7
2018-12-01T09:21:20.223Z,994.8
2018-12-01T09:22:20.884Z,994.8
2018-12-01T09:23:21.593Z,994.8
2018-12-01T09:24:22.260Z,994.8
2018-12-01T09:25:22.919Z,994.8
2018-12-01T09:26:23.584Z,994.8
2018-12-01T09:27:24.257Z,994.8
2018-12-01T09:28:24.910Z,994.8
2018-12-01T09:29:25.576Z,994.8
2018-12-01T09:30:26.241Z,994.8
2018-12-01T09:31:26.906Z,994.8
2018-12-01T09:32:27.569Z,994.8
2018-12-01T09:33:28.231Z,994.8
2018-12-01T09:34:28.894Z,994.8
2018-12-01T09:35:29.560Z,994.8
2018-12-01T09:36:30.220Z,994.8
2018-12-01T09:37:30.885Z,994.8
2018-12-01T09:38:31.547Z,994.8
2018-12-01T09:39:32.213Z,994.8
2018-12-01T09:40:32.875Z,994.7
2018-12-01T09:41:33.539Z,994.8
2018-12-01T09:42:34.205Z,994.8
2018-12-01T09:43:34.868Z,994.8
2018-12-01T09:44:35.531Z,994.8
2018-12-01T09:45:36.195Z,994.8
2018-12-01T09:46:36.860Z,994.8
2018-12-01T09:47:37.528Z,994.8
2018-12-01T09:48:38.191Z,994.8
2018-12-01T09:49:38.857Z,994.8
2018-12-01T09:50:39.522Z,994.8
2018-12-01T09:51:40.185Z,994.8
2018-12-01T09:52:40.851Z,994.8
2018-12-01T09:53:41.556Z,994.8
2018-12-01T09:54:42.220Z,994.8
2018-12-01T09:55:42.883Z,994.8
2018-12-01T09:56:43.546Z,994.8
2018-12-01T09:57:44.209Z,994.8
2018-12-01T09:58:44.871Z,994.8
2018-12-01T09:59:45.535Z,994.8
2018-12-01T10:00:46.195Z,994.7
2018-12-01T10:01:46.858Z,994.7
2018-12-01T10:02:47.525Z,994.7
2018-12-01T10:03:48.186Z,994.7
2018-12-01T10:04:48.845Z,994.7
2018-12-01T10:05:49.553Z,994.6
2018-12-01T10:06:50.217Z,994.6
2018-12-01T10:07:50.878Z,994.5
2018-12-01T10:08:51.542Z,994.5
2018-12-01T10:09:52.204Z,994.5
2018-12-01T10:10:52.868Z,994.5
2018-12-01T10:11:53.530Z,994.5
2018-12-01T10:12:54.808Z,994.5
2018-12-01T10:13:54.897Z,994.5
2018-12-01T10:14:55.561Z,994.5
2018-12-01T10:15:56.275Z,994.5
2018-12-01T10:16:56.987Z,994.4
2018-12-01T10:17:57.643Z,994.5
2018-12-01T10:18:58.307Z,994.4
2018-12-01T10:19:58.969Z,994.4
2018-12-01T10:20:59.632Z,994.4
2018-12-01T10:22:00.299Z,994.3
2018-12-01T10:23:00.960Z,994.3
2018-12-01T10:24:01.625Z,994.4
2018-12-01T10:25:02.286Z,994.3
2018-12-01T10:26:02.952Z,994.3
2018-12-01T10:27:03.659Z,994.3
2018-12-01T10:28:04.323Z,994.3
2018-12-01T10:29:04.985Z,994.3
2018-12-01T10:30:05.648Z,994.3
2018-12-01T10:31:06.311Z,994.3
2018-12-01T10:32:06.974Z,994.3
2018-12-01T10:33:07.641Z,994.3
2018-12-01T10:34:08.303Z,994.2
2018-12-01T10:35:08.963Z,994.2
2018-12-01T10:36:09.629Z,994.2
2018-12-01T10:37:10.289Z,994.2
2018-12-01T10:38:10.953Z,994.2
2018-12-01T10:39:11.661Z,994.3
2018-12-01T10:40:12.324Z,994.3
2018-12-01T10:41:12.988Z,994.3
2018-12-01T10:42:13.651Z,994.3
2018-12-01T10:43:14.317Z,994.4
2018-12-01T10:44:14.982Z,994.4
2018-12-01T10:45:15.648Z,994.4
2018-12-01T10:46:16.314Z,994.4
2018-12-01T10:47:16.979Z,994.4
2018-12-01T10:48:17.641Z,994.5
2018-12-01T10:49:18.337Z,994.5
2018-12-01T10:50:19.017Z,994.5
2018-12-01T10:51:19.682Z,994.4
2018-12-01T10:52:20.344Z,994.4
2018-12-01T10:53:21.010Z,994.4
2018-12-01T10:54:21.676Z,994.4
2018-12-01T10:55:22.341Z,994.4
2018-12-01T10:56:23.038Z,994.3
2018-12-01T10:57:24.338Z,994.4
2018-12-01T10:58:25.026Z,994.4
2018-12-01T10:59:25.690Z,994.3
2018-12-01T11:00:26.354Z,994.3
2018-12-01T11:01:27.020Z,994.2
2018-12-01T11:02:27.686Z,994.2
2018-12-01T11:03:28.355Z,994.1
2018-12-01T11:04:29.016Z,994.2
2018-12-01T11:05:29.724Z,994.1
2018-12-01T11:06:30.387Z,994.0
2018-12-01T11:07:31.051Z,994.0
2018-12-01T11:08:31.713Z,994.0
2018-12-01T11:09:32.377Z,994.0
2018-12-01T11:10:33.039Z,994.1
2018-12-01T11:11:33.707Z,994.1
2018-12-01T11:12:34.413Z,994.0
2018-12-01T11:13:35.075Z,994.1
2018-12-01T11:14:35.738Z,994.0
2018-12-01T11:15:36.400Z,994.0
2018-12-01T11:16:37.110Z,994.1
2018-12-01T11:17:37.819Z,994.1
2018-12-01T11:18:38.489Z,994.0
2018-12-01T11:19:39.194Z,994.1
2018-12-01T11:20:39.855Z,994.1
2018-12-01T11:21:40.521Z,994.0
2018-12-01T11:22:41.186Z,994.0
2018-12-01T11:23:41.847Z,994.0
2018-12-01T11:24:42.510Z,994.1
2018-12-01T11:25:43.173Z,994.0
2018-12-01T11:26:43.836Z,994.0
2018-12-01T11:27:44.500Z,994.1
2018-12-01T11:28:45.162Z,994.0
2018-12-01T11:29:45.826Z,994.1
2018-12-01T11:30:46.490Z,994.0
2018-12-01T11:31:47.153Z,994.1
2018-12-01T11:32:47.817Z,994.1
2018-12-01T11:33:48.479Z,994.1
2018-12-01T11:34:49.141Z,994.1
2018-12-01T11:35:49.805Z,994.1
2018-12-01T11:36:50.468Z,994.2
2018-12-01T11:37:51.131Z,994.1
2018-12-01T11:38:51.812Z,994.1
2018-12-01T11:39:52.504Z,994.1
2018-12-01T11:40:53.215Z,994.1
2018-12-01T11:41:53.880Z,994.2
2018-12-01T11:42:54.546Z,994.1
2018-12-01T11:43:55.212Z,994.1
2018-12-01T11:44:56.948Z,994.1
2018-12-01T11:45:56.583Z,994.0
2018-12-01T11:46:57.250Z,994.1
2018-12-01T11:47:57.912Z,994.1
2018-12-01T11:48:58.575Z,994.1
2018-12-01T11:49:59.239Z,994.1
2018-12-01T11:50:59.901Z,994.1
2018-12-01T11:52:00.570Z,994.0
2018-12-01T11:53:01.276Z,994.1
2018-12-01T11:54:01.941Z,994.1
2018-12-01T11:55:02.606Z,994.1
2018-12-01T11:56:03.270Z,994.1
2018-12-01T11:57:03.935Z,994.1
2018-12-01T11:58:04.602Z,994.2
2018-12-01T11:59:05.266Z,994.2
2018-12-01T12:00:05.924Z,994.2
2018-12-01T12:01:06.591Z,994.2
2018-12-01T12:02:07.251Z,994.2
2018-12-01T12:03:07.949Z,994.2
2018-12-01T12:04:08.625Z,994.2
2018-12-01T12:05:09.285Z,994.2
2018-12-01T12:06:09.948Z,994.2
2018-12-01T12:07:10.610Z,994.2
2018-12-01T12:08:11.273Z,994.2
2018-12-01T12:09:11.982Z,994.2
2018-12-01T12:10:12.645Z,994.2
2018-12-01T12:11:13.308Z,994.1
2018-12-01T12:12:13.971Z,994.1
2018-12-01T12:13:14.634Z,994.2
2018-12-01T12:14:15.297Z,994.2
2018-12-01T12:15:15.962Z,994.2
2018-12-01T12:16:16.623Z,994.2
2018-12-01T12:17:17.286Z,994.2
2018-12-01T12:18:17.952Z,994.2
2018-12-01T12:19:18.616Z,994.1
2018-12-01T12:20:19.278Z,994.1
2018-12-01T12:21:19.943Z,994.1
2018-12-01T12:22:20.612Z,994.1
2018-12-01T12:23:21.271Z,994.1
2018-12-01T12:24:21.937Z,994.2
2018-12-01T12:25:22.599Z,994.2
2018-12-01T12:26:23.308Z,994.1
2018-12-01T12:27:23.975Z,994.2
2018-12-01T12:28:24.644Z,994.2
2018-12-01T12:29:25.307Z,994.1
2018-12-01T12:30:26.238Z,994.2
2018-12-01T12:31:26.886Z,994.2
2018-12-01T12:32:27.552Z,994.1
2018-12-01T12:33:28.217Z,994.1
2018-12-01T12:34:28.883Z,994.1
2018-12-01T12:35:29.549Z,994.1
2018-12-01T12:36:30.214Z,994.1
2018-12-01T12:37:30.878Z,994.1
2018-12-01T12:38:31.544Z,994.0
2018-12-01T12:39:32.207Z,994.0
2018-12-01T12:40:32.873Z,994.0
2018-12-01T12:41:33.539Z,994.0
2018-12-01T12:42:34.205Z,994.0
2018-12-01T12:43:34.870Z,994.0
2018-12-01T12:44:35.535Z,994.0
2018-12-01T12:45:36.198Z,994.0
2018-12-01T12:46:36.863Z,994.0
2018-12-01T12:47:37.525Z,994.1
2018-12-01T12:48:38.191Z,994.0
2018-12-01T12:49:38.854Z,994.0
2018-12-01T12:50:39.516Z,994.0
2018-12-01T12:51:40.226Z,994.0
2018-12-01T12:52:40.890Z,994.0
2018-12-01T12:53:41.553Z,993.9
2018-12-01T12:54:42.216Z,993.9
2018-12-01T12:55:42.880Z,993.8
2018-12-01T12:56:43.545Z,993.8
2018-12-01T12:57:44.252Z,993.8
2018-12-01T12:58:44.965Z,993.7
2018-12-01T12:59:45.625Z,993.7
2018-12-01T13:00:46.288Z,993.7