createdAt,value
2018-11-26T00:00:43.586Z,95948.30
2018-11-26T00:05:39.823Z,95937.03
2018-11-26T00:10:51.258Z,95935.58
2018-11-26T00:15:45.883Z,95940.48
2018-11-26T00:20:40.586Z,95936.66
2018-11-26T00:25:35.211Z,95935.30
2018-11-26T00:30:29.946Z,95923.38
2018-11-26T00:35:24.571Z,95923.89
2018-11-26T00:40:19.266Z,95925.55
2018-11-26T00:45:20.565Z,95922.99
2018-11-26T00:50:15.221Z,95917.70
2018-11-26T00:55:11.467Z,95922.92
2018-11-26T01:00:13.614Z,95922.45
2018-11-26T01:05:09.026Z,95916.69
2018-11-26T01:10:03.761Z,95916.04
2018-11-26T01:14:58.425Z,95913.45
2018-11-26T01:19:53.065Z,95915.14
2018-11-26T01:24:47.684Z,95921.11
2018-11-26T01:29:42.349Z,95915.97
2018-11-26T01:34:36.998Z,95912.84
2018-11-26T01:39:31.655Z,95905.50
2018-11-26T01:44:26.336Z,95903.91
2018-11-26T01:49:20.974Z,95909.88
2018-11-26T01:54:15.613Z,95907.28
2018-11-26T01:59:10.243Z,95921.47
2018-11-26T02:04:04.892Z,95910.63
2018-11-26T02:08:59.555Z,95900.52
2018-11-26T02:13:54.283Z,95903.62
2018-11-26T02:18:48.932Z,95908.33
2018-11-26T02:23:43.620Z,95899.41
2018-11-26T02:28:40.677Z,95897.47
2018-11-26T02:33:37.892Z,95894.84
2018-11-26T02:38:33.834Z,95899.37
2018-11-26T02:43:28.729Z,95890.59
2018-11-26T02:48:24.615Z,95894.08
2018-11-26T02:53:19.423Z,95896.44
2018-11-26T02:58:14.292Z,95902.56
2018-11-26T03:03:09.317Z,95897.45
2018-11-26T03:08:04.203Z,95897.81
2018-11-26T03:12:59.042Z,95897.98
2018-11-26T03:17:54.988Z,95897.62
2018-11-26T03:22:49.794Z,95902.68
2018-11-26T03:27:44.690Z,95900.56
2018-11-26T03:32:39.453Z,95903.53
2018-11-26T03:37:35.366Z,95894.61
2018-11-26T03:42:30.156Z,95902.93
2018-11-26T03:47:24.947Z,95903.33
2018-11-26T03:52:19.743Z,95907.46
2018-11-26T03:57:14.674Z,95907.57
2018-11-26T04:02:09.586Z,95903.58
2018-11-26T04:07:04.435Z,95905.09
2018-11-26T04:11:59.310Z,95900.81
2018-11-26T04:16:54.228Z,95895.73
2018-11-26T04:21:49.264Z,95898.79
2018-11-26T04:26:44.107Z,95895.95
2018-11-26T04:31:38.949Z,95896.13
2018-11-26T04:36:33.819Z,95895.77
2018-11-26T04:41:28.668Z,95889.48
2018-11-26T04:46:23.965Z,95891.21
2018-11-26T04:51:18.969Z,95883.88
2018-11-26T04:56:13.814Z,95883.94
2018-11-26T05:01:15.237Z,95883.06
2018-11-26T05:06:10.070Z,95878.46
2018-11-26T05:11:04.851Z,95872.85
2018-11-26T05:15:59.636Z,95868.69
2018-11-26T05:20:54.497Z,95867.06
2018-11-26T05:25:49.359Z,95870.16
2018-11-26T05:30:44.190Z,95870.34
2018-11-26T05:35:38.972Z,95864.56
2018-11-26T05:40:33.845Z,95864.81
2018-11-26T05:45:28.571Z,95866.75
2018-11-26T05:50:23.487Z,95872.41
2018-11-26T05:55:18.518Z,95881.12
2018-11-26T06:00:34.273Z,95868.63
2018-11-26T06:05:29.070Z,95873.88
2018-11-26T06:10:23.933Z,95875.17
2018-11-26T06:15:19.735Z,95880.48
2018-11-26T06:20:15.007Z,95870.58
2018-11-26T06:25:12.664Z,95881.66
2018-11-26T06:30:18.660Z,95881.29
2018-11-26T06:35:18.644Z,95889.61
2018-11-26T06:40:14.460Z,95897.20
2018-11-26T06:45:14.974Z,95894.33
2018-11-26T06:50:12.164Z,95890.44
2018-11-26T06:55:09.540Z,95892.37
2018-11-26T07:00:05.316Z,95898.69
2018-11-26T07:05:00.248Z,95906.81
2018-11-26T07:09:55.008Z,95913.69
2018-11-26T07:14:49.916Z,95918.19
2018-11-26T07:19:44.940Z,95920.84
2018-11-26T07:24:39.860Z,95920.84
2018-11-26T07:29:34.707Z,95920.91
2018-11-26T07:34:29.707Z,95924.19
2018-11-26T07:39:25.046Z,95930.47
2018-11-26T07:44:20.013Z,95933.64
2018-11-26T07:49:14.934Z,95937.06
2018-11-26T07:54:09.847Z,95937.38
2018-11-26T07:59:04.884Z,95940.47
2018-11-26T08:04:05.958Z,95950.25
2018-11-26T08:09:01.120Z,95947.55
2018-11-26T08:13:55.974Z,95953.92
2018-11-26T08:18:52.197Z,95956.16
2018-11-26T08:23:47.335Z,95957.75
2018-11-26T08:28:42.755Z,95965.41
2018-11-26T08:33:37.811Z,95970.19
2018-11-26T08:38:37.570Z,95965.88
2018-11-26T08:43:34.695Z,95973.97
2018-11-26T08:48:33.828Z,95976.37
2018-11-26T08:53:28.863Z,95973.30
2018-11-26T08:58:24.019Z,95971.05
2018-11-26T09:03:21.076Z,95967.94
2018-11-26T09:08:16.481Z,95974.68
2018-11-26T09:13:11.431Z,95970.98
2018-11-26T09:18:06.237Z,95965.41
2018-11-26T09:23:01.085Z,95974.49
2018-11-26T09:27:55.998Z,95970.64
2018-11-26T09:32:50.952Z,95975.24
2018-11-26T09:37:45.911Z,95975.80
2018-11-26T09:42:40.795Z,95986.14
2018-11-26T09:47:38.429Z,95985.83
2018-11-26T09:52:37.000Z,95986.53
2018-11-26T09:57:42.464Z,95987.87
2018-11-26T10:02:37.777Z,95980.62
2018-11-26T10:07:51.758Z,95980.27
2018-11-26T10:18:59.816Z,95976.44
2018-11-26T10:23:54.510Z,95972.91
2018-11-26T10:28:50.174Z,95965.30
2018-11-26T10:33:44.830Z,95962.91
2018-11-26T10:38:39.452Z,95964.10
2018-11-26T10:43:34.104Z,95965.88
2018-11-26T10:48:28.708Z,95975.06
2018-11-26T10:53:23.368Z,95968.30
2018-11-26T10:58:18.321Z,95973.73
2018-11-26T11:03:13.202Z,95972.20
2018-11-26T11:08:08.703Z,95980.52
2018-11-26T11:13:03.624Z,95975.52
2018-11-26T11:17:58.652Z,95976.78
2018-11-26T11:22:53.509Z,95972.88
2018-11-26T11:27:48.791Z,95978.31
2018-11-26T11:32:43.833Z,95977.65
2018-11-26T11:37:39.014Z,95974.69
2018-11-26T11:42:39.900Z,95983.19
2018-11-26T11:47:41.767Z,95978.55
2018-11-26T11:52:48.587Z,95978.35
2018-11-26T11:57:58.939Z,95977.61
2018-11-26T12:03:07.038Z,95982.02
2018-11-26T12:08:04.087Z,95983.74
2018-11-26T12:13:02.041Z,95991.34
2018-11-26T12:18:00.480Z,95993.94
2018-11-26T12:22:55.469Z,95993.78
2018-11-26T12:27:50.377Z,95993.31
2018-11-26T12:32:45.374Z,96002.88
2018-11-26T12:37:43.047Z,95992.02
2018-11-26T12:42:39.728Z,95993.20
2018-11-26T12:47:39.067Z,95992.28
2018-11-26T12:52:42.479Z,95995.48
2018-11-26T13:03:42.156Z,95995.56
2018-11-26T13:09:02.196Z,96007.64
2018-11-26T13:14:00.399Z,96002.17
2018-11-26T13:19:05.210Z,96004.02
2018-11-26T13:24:00.203Z,96011.78
2018-11-26T13:28:58.797Z,96015.14
2018-11-26T13:33:54.152Z,96014.34
2018-11-26T13:38:49.194Z,96018.01
2018-11-26T13:43:46.173Z,96014.89
2018-11-26T13:48:42.571Z,96014.89
2018-11-26T13:53:37.777Z,96013.52
2018-11-26T13:58:38.340Z,96021.35
2018-11-26T14:03:33.271Z,96029.51
2018-11-26T14:08:35.125Z,96028.52
2018-11-26T14:13:40.675Z,96041.00
2018-11-26T14:18:39.416Z,96053.02
2018-11-26T14:23:39.390Z,96047.81
2018-11-26T14:28:35.857Z,96059.16
2018-11-26T14:33:34.002Z,96064.08
2018-11-26T14:38:28.973Z,96067.42
2018-11-26T14:43:28.364Z,96076.14
2018-11-26T14:48:23.399Z,96070.78
2018-11-26T14:53:28.289Z,96087.98
2018-11-26T14:58:25.922Z,96090.05
2018-11-26T15:03:31.962Z,96095.00
2018-11-26T15:13:40.012Z,96106.86
2018-11-26T15:18:43.124Z,96114.27
2018-11-26T15:23:43.280Z,96117.13
2018-11-26T15:28:52.084Z,96117.19
2018-11-26T15:34:09.655Z,96122.33
2018-11-26T15:39:14.265Z,96125.75
2018-11-26T15:44:13.974Z,96129.95
2018-11-26T15:49:08.834Z,96136.44
2018-11-26T15:54:03.653Z,96141.64
2018-11-26T15:59:05.090Z,96143.05
2018-11-26T16:04:08.051Z,96148.54
2018-11-26T16:09:27.658Z,96155.75
2018-11-26T16:14:46.331Z,96159.53
2018-11-26T16:19:42.995Z,96158.52
2018-11-26T16:24:40.042Z,96172.98
2018-11-26T16:29:40.701Z,96174.10
2018-11-26T16:34:45.536Z,96180.06
2018-11-26T16:39:46.854Z,96180.70
2018-11-26T16:44:50.556Z,96195.71
2018-11-26T16:49:46.800Z,96190.77
2018-11-26T16:54:43.816Z,96197.73
2018-11-26T16:59:39.457Z,96202.31
2018-11-26T17:04:34.956Z,96205.09
2018-11-26T17:09:29.984Z,96209.56
2018-11-26T17:14:25.694Z,96216.59
2018-11-26T17:19:20.806Z,96222.44
2018-11-26T17:24:17.417Z,96223.20
2018-11-26T17:29:12.417Z,96235.47
2018-11-26T17:34:08.026Z,96238.81
2018-11-26T17:39:03.918Z,96246.11
2018-11-26T17:43:58.980Z,96253.14
2018-11-26T17:48:54.131Z,96259.63
2018-11-26T17:53:48.973Z,96258.16
2018-11-26T17:58:44.560Z,96261.33
2018-11-26T18:03:39.757Z,96273.55
2018-11-26T18:08:34.821Z,96273.37
2018-11-26T18:13:29.944Z,96275.50
2018-11-26T18:18:24.988Z,96284.52
2018-11-26T18:23:20.298Z,96292.13
2018-11-26T18:28:17.313Z,96297.39
2018-11-26T18:33:12.681Z,96305.00
2018-11-26T18:38:08.659Z,96313.45
2018-11-26T18:43:03.772Z,96315.97
2018-11-26T18:47:58.682Z,96317.42
2018-11-26T18:52:53.899Z,96326.44
2018-11-26T18:58:24.946Z,96328.64
2018-11-26T19:03:22.608Z,96338.19
2018-11-26T19:09:15.975Z,96338.09
2018-11-26T19:59:20.314Z,96387.20
2018-11-26T20:09:41.670Z,96392.67
2018-11-26T20:14:42.243Z,96392.28
2018-11-26T20:19:39.191Z,96402.47
2018-11-26T20:24:34.105Z,96406.00
2018-11-26T20:29:30.640Z,96413.79
2018-11-26T20:34:27.936Z,96420.84
2018-11-26T20:39:25.342Z,96423.88
2018-11-26T20:44:20.756Z,96427.87
2018-11-26T20:49:16.881Z,96432.69
2018-11-26T20:54:13.421Z,96443.34
2018-11-26T20:59:08.622Z,96452.22
2018-11-26T21:04:10.645Z,96452.02
2018-11-26T21:09:06.555Z,96459.90
2018-11-26T21:14:01.284Z,96468.81
2018-11-26T21:18:55.984Z,96475.47
2018-11-26T21:23:50.653Z,96484.18
2018-11-26T21:28:45.342Z,96492.33
2018-11-26T21:33:40.026Z,96500.95
2018-11-26T21:38:37.256Z,96504.78
2018-11-26T21:43:31.947Z,96510.28
2018-11-26T21:48:26.657Z,96510.13
2018-11-26T21:53:21.441Z,96517.75
2018-11-26T21:58:16.251Z,96526.25
2018-11-26T22:03:14.073Z,96539.75
2018-11-26T22:08:09.992Z,96539.23
2018-11-26T22:13:04.772Z,96554.48
2018-11-26T22:17:59.547Z,96561.23
2018-11-26T22:22:54.550Z,96561.11
2018-11-26T22:27:49.368Z,96567.38
2018-11-26T22:32:44.198Z,96575.56
2018-11-26T22:37:38.918Z,96576.92
2018-11-26T22:42:34.471Z,96588.91
2018-11-26T22:47:29.172Z,96595.98
2018-11-26T22:52:23.864Z,96595.88
2018-11-26T22:57:21.075Z,96594.84
2018-11-26T23:02:15.792Z,96600.20
2018-11-26T23:07:10.461Z,96603.51
2018-11-26T23:12:05.217Z,96608.69
2018-11-26T23:16:59.912Z,96609.67
2018-11-26T23:27:16.300Z,96620.38
2018-11-26T23:32:10.921Z,96617.75
2018-11-26T23:37:05.733Z,96627.66
2018-11-26T23:42:00.349Z,96632.88
2018-11-26T23:47:13.005Z,96630.52
2018-11-26T23:52:07.729Z,96632.18
2018-11-26T23:57:02.432Z,96638.44
