createdAt,value
2022-08-16T00:02:33.338Z,6.75
2022-08-16T00:05:04.268Z,5.75
2022-08-16T00:07:32.731Z,6.43
2022-08-16T00:10:01.466Z,6.32
2022-08-16T00:12:31.905Z,6.40
2022-08-16T00:15:02.368Z,6.03
2022-08-16T00:17:30.479Z,6.72
2022-08-16T00:20:21.491Z,6.68
2022-08-16T00:22:53.650Z,6.55
2022-08-16T00:26:33.341Z,6.78
2022-08-16T00:28:13.725Z,6.70
2022-08-16T00:30:42.772Z,7.47
2022-08-16T00:33:13.274Z,7.35
2022-08-16T00:35:42.845Z,7.10
2022-08-16T00:38:40.817Z,6.20
2022-08-16T00:41:01.341Z,6.75
2022-08-16T00:43:43.147Z,6.72
2022-08-16T00:46:34.087Z,7.40
2022-08-16T00:49:05.718Z,7.18
2022-08-16T00:51:36.001Z,6.97
2022-08-16T00:54:07.386Z,7.53
2022-08-16T00:56:57.902Z,6.82
2022-08-16T00:59:33.083Z,6.65
2022-08-16T01:02:30.105Z,7.03
2022-08-16T01:05:09.044Z,8.52
2022-08-16T01:07:52.035Z,7.97
2022-08-16T01:10:32.531Z,8.23
2022-08-16T01:13:07.792Z,8.55
2022-08-16T01:15:43.060Z,7.80
2022-08-16T01:18:40.190Z,8.30
2022-08-16T01:21:22.541Z,8.40
2022-08-16T01:24:51.723Z,7.15
2022-08-16T01:27:03.676Z,8.05
2022-08-16T01:29:57.820Z,7.63
2022-08-16T01:32:31.783Z,7.90
2022-08-16T01:35:05.479Z,7.88
2022-08-16T01:37:42.375Z,7.55
2022-08-16T01:40:15.328Z,7.63
2022-08-16T01:42:48.244Z,7.85
2022-08-16T01:45:23.046Z,7.57
2022-08-16T01:47:52.937Z,8.27
2022-08-16T01:50:42.342Z,7.55
2022-08-16T01:53:13.754Z,7.85
2022-08-16T01:56:03.552Z,7.18
2022-08-16T01:58:34.379Z,7.85
2022-08-16T02:01:08.209Z,8.15
2022-08-16T02:03:37.386Z,8.40
2022-08-16T02:06:08.929Z,8.73
2022-08-16T02:08:37.114Z,8.45
2022-08-16T02:11:09.745Z,9.35
2022-08-16T02:13:41.776Z,8.60
2022-08-16T02:16:18.786Z,8.88
2022-08-16T02:18:47.564Z,8.18
2022-08-16T02:21:16.465Z,8.63
2022-08-16T02:23:46.318Z,8.50
2022-08-16T02:26:18.750Z,8.45
2022-08-16T02:28:48.056Z,8.52
2022-08-16T02:32:03.616Z,9.00
2022-08-16T02:34:34.755Z,8.95
2022-08-16T02:37:11.012Z,8.90
2022-08-16T02:39:41.464Z,7.60
2022-08-16T02:42:35.815Z,8.32
2022-08-16T02:45:09.211Z,8.65
2022-08-16T02:48:01.344Z,8.52
2022-08-16T02:51:05.957Z,7.40
2022-08-16T02:53:18.000Z,8.05
2022-08-16T02:55:46.785Z,8.07
2022-08-16T02:58:24.949Z,9.65
2022-08-16T03:00:55.927Z,9.52
2022-08-16T03:03:26.503Z,8.95
2022-08-16T03:05:59.751Z,8.75
2022-08-16T03:08:50.254Z,9.50
2022-08-16T03:11:21.818Z,8.43
2022-08-16T03:13:56.694Z,8.20
2022-08-16T03:16:38.145Z,7.68
2022-08-16T03:19:09.451Z,7.75
2022-08-16T03:21:38.830Z,8.52
2022-08-16T03:24:29.300Z,7.70
2022-08-16T03:27:00.240Z,8.77
2022-08-16T03:29:34.545Z,7.68
2022-08-16T03:32:06.189Z,7.55
2022-08-16T03:34:34.526Z,8.10
2022-08-16T03:37:04.708Z,7.65
2022-08-16T03:39:35.700Z,7.85
2022-08-16T03:42:11.333Z,7.78
2022-08-16T03:44:50.608Z,8.93
2022-08-16T03:47:22.414Z,7.18
2022-08-16T03:49:52.483Z,9.13
2022-08-16T03:52:23.415Z,8.70
2022-08-16T03:54:58.111Z,8.55
2022-08-16T03:57:31.481Z,9.45
2022-08-16T04:00:20.614Z,10.07
2022-08-16T04:03:07.689Z,9.55
2022-08-16T04:05:44.206Z,8.77
2022-08-16T04:08:23.443Z,8.73
2022-08-16T04:10:57.887Z,8.60
2022-08-16T04:14:01.515Z,9.02
2022-08-16T04:16:26.654Z,8.40
2022-08-16T04:19:04.367Z,8.38
2022-08-16T04:21:35.451Z,9.02
2022-08-16T04:24:07.771Z,10.30
2022-08-16T04:26:37.471Z,8.82
2022-08-16T04:29:24.618Z,9.02
2022-08-16T04:31:58.040Z,9.02
2022-08-16T04:34:34.884Z,9.50
2022-08-16T04:37:04.410Z,8.55
2022-08-16T04:39:46.575Z,8.93
2022-08-16T04:42:26.142Z,9.80
2022-08-16T04:44:57.675Z,9.48
2022-08-16T04:47:35.830Z,8.80
2022-08-16T04:50:14.485Z,8.63
2022-08-16T04:52:59.274Z,8.63
2022-08-16T04:55:38.232Z,10.02
2022-08-16T04:58:44.599Z,9.18
2022-08-16T05:00:59.315Z,7.93
2022-08-16T05:03:29.708Z,9.60
2022-08-16T05:05:59.998Z,8.68
2022-08-16T05:08:34.418Z,9.55
2022-08-16T05:11:18.326Z,8.45
2022-08-16T05:13:48.801Z,9.38
2022-08-16T05:16:27.098Z,9.85
2022-08-16T05:19:16.487Z,9.85
2022-08-16T05:22:05.351Z,10.02
2022-08-16T05:24:37.583Z,9.20
2022-08-16T05:27:11.366Z,8.88
2022-08-16T05:29:57.860Z,9.70
2022-08-16T05:32:32.650Z,8.88
2022-08-16T05:35:11.133Z,9.07
2022-08-16T05:37:44.553Z,8.77
2022-08-16T05:40:16.336Z,8.93
2022-08-16T05:42:47.872Z,6.97
2022-08-16T05:45:21.493Z,8.50
2022-08-16T05:48:00.341Z,9.35
2022-08-16T05:50:53.233Z,8.38
2022-08-16T05:53:24.312Z,8.30
2022-08-16T05:56:19.232Z,7.63
2022-08-16T05:58:48.270Z,8.18
2022-08-16T06:01:18.330Z,8.05
2022-08-16T06:03:50.345Z,8.77
2022-08-16T06:06:28.136Z,7.43
2022-08-16T06:08:58.711Z,9.30
2022-08-16T06:11:27.838Z,7.30
2022-08-16T06:14:01.372Z,8.40
2022-08-16T06:16:43.169Z,8.70
2022-08-16T06:19:12.049Z,8.75
2022-08-16T06:21:54.879Z,8.35
2022-08-16T06:24:55.042Z,8.40
2022-08-16T06:27:13.191Z,8.20
2022-08-16T06:29:41.859Z,8.80
2022-08-16T06:32:11.645Z,9.05
2022-08-16T06:35:02.940Z,9.70
2022-08-16T06:37:36.860Z,9.30
2022-08-16T06:40:12.863Z,9.45
2022-08-16T06:42:53.975Z,8.02
2022-08-16T06:45:55.113Z,8.65
2022-08-16T06:48:33.031Z,8.18
2022-08-16T06:51:05.771Z,8.88
2022-08-16T06:53:36.822Z,10.32
2022-08-16T06:56:14.426Z,9.13
2022-08-16T06:59:09.023Z,10.10
2022-08-16T07:01:50.799Z,8.57
2022-08-16T07:04:33.052Z,9.30
2022-08-16T07:07:14.394Z,10.18
2022-08-16T07:09:45.157Z,9.90
2022-08-16T07:12:15.366Z,8.52
2022-08-16T07:14:47.880Z,8.88
2022-08-16T07:17:21.563Z,10.10
2022-08-16T07:20:03.473Z,9.18
2022-08-16T07:22:50.864Z,9.43
2022-08-16T07:25:40.198Z,10.30
2022-08-16T07:28:11.800Z,9.50
2022-08-16T07:30:46.881Z,8.50
2022-08-16T07:33:52.395Z,10.88
2022-08-16T07:36:42.286Z,10.18
2022-08-16T07:39:13.976Z,8.57
2022-08-16T07:41:44.399Z,10.40
2022-08-16T07:44:16.785Z,9.60
2022-08-16T07:46:47.971Z,10.13
2022-08-16T07:49:24.882Z,10.53
2022-08-16T07:51:54.296Z,10.43
2022-08-16T07:54:32.363Z,12.10
2022-08-16T07:57:11.775Z,10.13
2022-08-16T07:59:46.229Z,10.57
2022-08-16T08:02:20.502Z,11.30
2022-08-16T08:04:53.694Z,10.90
2022-08-16T08:07:22.287Z,11.07
2022-08-16T08:09:56.679Z,11.67
2022-08-16T08:12:44.745Z,10.97
2022-08-16T08:15:15.173Z,10.70
2022-08-16T08:17:54.630Z,10.10
2022-08-16T08:20:29.962Z,9.37
2022-08-16T08:23:03.245Z,9.80
2022-08-16T08:25:53.529Z,10.50
2022-08-16T08:28:25.556Z,10.27
2022-08-16T08:31:01.544Z,9.47
2022-08-16T08:33:35.016Z,10.40
2022-08-16T08:36:07.684Z,9.47
2022-08-16T08:38:45.872Z,10.33
2022-08-16T08:41:19.760Z,10.43
2022-08-16T08:43:57.955Z,9.03
2022-08-16T08:46:28.068Z,10.30
2022-08-16T08:49:08.847Z,9.30
2022-08-16T08:51:42.736Z,9.13
2022-08-16T08:54:20.487Z,9.10
2022-08-16T08:56:51.756Z,11.03
2022-08-16T08:59:47.107Z,9.87
2022-08-16T09:02:19.544Z,9.63
2022-08-16T09:04:52.781Z,9.30
2022-08-16T09:07:23.626Z,9.57
2022-08-16T09:10:06.869Z,10.33
2022-08-16T09:12:42.560Z,8.90
2022-08-16T09:15:36.223Z,8.60
2022-08-16T09:18:25.322Z,9.77
2022-08-16T09:20:58.677Z,9.50
2022-08-16T09:23:28.044Z,9.60
2022-08-16T09:26:45.209Z,9.03
2022-08-16T09:29:23.782Z,9.37
2022-08-16T09:31:56.575Z,8.97
2022-08-16T09:34:25.189Z,8.90
2022-08-16T09:36:58.068Z,8.23
2022-08-16T09:39:42.199Z,10.70
2022-08-16T09:42:14.508Z,9.50
2022-08-16T09:45:12.236Z,8.40
2022-08-16T09:47:56.458Z,8.80
2022-08-16T09:50:23.278Z,9.10
2022-08-16T09:52:53.417Z,9.50
2022-08-16T09:55:25.253Z,8.30
2022-08-16T09:57:53.776Z,9.07
2022-08-16T10:00:44.957Z,8.80
2022-08-16T10:03:14.368Z,8.83
2022-08-16T10:05:42.624Z,8.20
2022-08-16T10:08:26.307Z,9.40
2022-08-16T10:11:12.778Z,9.03
2022-08-16T10:13:44.594Z,8.10
2022-08-16T10:19:06.541Z,9.37
2022-08-16T10:21:35.532Z,7.83
2022-08-16T10:24:07.638Z,8.70
2022-08-16T10:27:16.312Z,8.53
2022-08-16T10:29:25.755Z,9.03
2022-08-16T10:32:13.988Z,8.93
2022-08-16T10:34:51.456Z,8.77
2022-08-16T10:37:32.676Z,8.97
2022-08-16T10:40:28.250Z,8.70
2022-08-16T10:42:55.618Z,9.57
2022-08-16T10:45:25.501Z,8.07
2022-08-16T10:48:00.637Z,7.80
2022-08-16T10:50:33.563Z,8.87
2022-08-16T10:53:07.466Z,7.90
2022-08-16T10:55:40.959Z,8.97
2022-08-16T10:58:17.152Z,9.20
2022-08-16T11:00:46.690Z,7.80
2022-08-16T11:06:07.532Z,8.40
2022-08-16T11:08:43.381Z,9.07
2022-08-16T11:11:19.395Z,8.43
2022-08-16T11:13:58.688Z,8.67
2022-08-16T11:19:18.214Z,8.60
2022-08-16T11:24:42.405Z,8.70
2022-08-16T11:27:35.509Z,8.90
2022-08-16T11:30:09.115Z,8.97
2022-08-16T11:32:44.346Z,9.43
2022-08-16T11:35:43.498Z,8.63
2022-08-16T11:38:47.141Z,7.63
2022-08-16T11:41:03.481Z,8.30
2022-08-16T11:43:34.320Z,7.40
2022-08-16T11:46:43.516Z,8.10
2022-08-16T11:48:55.370Z,7.33
2022-08-16T11:51:23.732Z,7.37
2022-08-16T11:53:53.553Z,7.70
2022-08-16T11:56:39.629Z,7.50
2022-08-16T11:59:12.793Z,7.03
2022-08-16T12:01:44.135Z,7.43
2022-08-16T12:04:13.488Z,7.63
2022-08-16T12:06:41.990Z,7.33
2022-08-16T12:09:15.052Z,7.60
2022-08-16T12:11:43.912Z,6.27
2022-08-16T12:14:15.690Z,8.27
2022-08-16T12:16:45.734Z,7.87
2022-08-16T12:19:17.895Z,7.77
2022-08-16T12:21:58.629Z,7.20
2022-08-16T12:24:29.899Z,7.40
2022-08-16T12:27:00.277Z,6.60
2022-08-16T12:29:29.879Z,7.27
2022-08-16T12:32:00.512Z,7.23
2022-08-16T12:34:38.066Z,7.13
2022-08-16T12:37:21.206Z,7.20
2022-08-16T12:39:56.949Z,7.47
2022-08-16T12:42:35.661Z,6.83
2022-08-16T12:45:07.024Z,7.60
2022-08-16T12:48:00.935Z,6.17
2022-08-16T12:50:41.917Z,6.53
2022-08-16T12:53:12.502Z,6.53
2022-08-16T12:55:43.920Z,6.20
2022-08-16T12:58:48.460Z,6.70
2022-08-16T13:01:10.587Z,6.13
2022-08-16T13:03:49.100Z,7.00
2022-08-16T13:06:29.880Z,6.87
2022-08-16T13:09:18.362Z,6.80
2022-08-16T13:12:00.378Z,7.73
2022-08-16T13:14:33.558Z,6.70
2022-08-16T13:17:06.574Z,6.57
2022-08-16T13:20:05.379Z,7.27
2022-08-16T13:22:25.116Z,6.80
2022-08-16T13:24:56.015Z,6.27
2022-08-16T13:28:01.652Z,6.37
2022-08-16T13:30:36.410Z,6.10
2022-08-16T13:33:10.391Z,6.97
2022-08-16T13:35:42.931Z,7.30
2022-08-16T13:38:24.451Z,6.60
2022-08-16T13:40:56.923Z,5.63
2022-08-16T13:43:28.995Z,6.90
2022-08-16T13:46:04.541Z,7.20
2022-08-16T13:48:43.271Z,7.20
2022-08-16T13:51:16.828Z,7.60
2022-08-16T13:53:54.268Z,6.37
2022-08-16T13:56:37.051Z,6.47
2022-08-16T13:59:19.230Z,6.90
2022-08-16T14:01:55.439Z,6.40
2022-08-16T14:04:27.542Z,6.67
2022-08-16T14:06:57.984Z,6.80
2022-08-16T14:09:28.503Z,6.40
2022-08-16T14:11:58.143Z,6.47
2022-08-16T14:14:32.089Z,6.63
2022-08-16T14:17:09.760Z,6.37
2022-08-16T14:19:46.125Z,23.97
2022-08-16T14:22:30.735Z,17.43
2022-08-16T14:25:07.234Z,10.40
2022-08-16T14:27:42.745Z,10.00
2022-08-16T14:30:20.732Z,7.03
2022-08-16T14:32:56.116Z,6.83
2022-08-16T14:35:48.355Z,6.10
2022-08-16T14:38:24.012Z,6.07
2022-08-16T14:41:00.220Z,7.10
2022-08-16T14:43:31.375Z,5.93
2022-08-16T14:46:12.122Z,7.20
2022-08-16T14:48:42.574Z,7.20
2022-08-16T14:51:10.989Z,7.30
2022-08-16T14:53:45.234Z,6.40
2022-08-16T14:56:17.353Z,6.63
2022-08-16T14:59:02.764Z,7.20
2022-08-16T15:01:59.359Z,6.33
2022-08-16T15:04:39.668Z,6.77
2022-08-16T15:07:12.583Z,6.50
2022-08-16T15:10:01.191Z,6.80
2022-08-16T15:12:33.547Z,7.23
2022-08-16T15:15:12.945Z,7.20
2022-08-16T15:17:56.298Z,6.83
2022-08-16T15:20:29.416Z,6.40
2022-08-16T15:23:00.310Z,6.60
2022-08-16T15:25:33.236Z,6.33
2022-08-16T15:28:07.048Z,6.40
2022-08-16T15:30:59.773Z,6.50
2022-08-16T15:33:32.217Z,6.83
2022-08-16T15:36:05.515Z,6.03
2022-08-16T15:39:03.807Z,6.47
2022-08-16T15:41:47.895Z,6.13
2022-08-16T15:44:22.572Z,6.50
2022-08-16T15:46:54.819Z,7.53
2022-08-16T15:49:34.602Z,7.17
2022-08-16T15:52:12.128Z,6.40
2022-08-16T15:54:53.134Z,7.30
2022-08-16T15:57:23.086Z,6.70
2022-08-16T15:59:52.831Z,7.47
2022-08-16T16:02:30.514Z,7.20
2022-08-16T16:05:04.501Z,7.20
2022-08-16T16:07:35.426Z,7.27
2022-08-16T16:10:08.379Z,8.00
2022-08-16T16:12:50.137Z,6.40
2022-08-16T16:15:23.083Z,6.60
2022-08-16T16:17:53.232Z,6.23
2022-08-16T16:20:27.245Z,7.67
2022-08-16T16:22:58.251Z,6.17
2022-08-16T16:25:27.507Z,6.10
2022-08-16T16:28:00.011Z,6.77
2022-08-16T16:30:38.057Z,7.40
2022-08-16T16:33:20.660Z,6.83
2022-08-16T16:35:55.539Z,6.30
2022-08-16T16:38:30.773Z,8.57
2022-08-16T16:41:00.526Z,6.67
2022-08-16T16:43:31.690Z,7.40
2022-08-16T16:46:02.264Z,7.30
2022-08-16T16:48:35.447Z,6.33
2022-08-16T16:51:10.222Z,7.27
2022-08-16T16:53:42.117Z,7.13
2022-08-16T16:56:19.556Z,6.63
2022-08-16T16:59:01.259Z,6.93
2022-08-16T17:01:41.173Z,6.70
2022-08-16T17:04:27.399Z,6.20
2022-08-16T17:07:03.903Z,7.37
2022-08-16T17:09:40.204Z,6.60
2022-08-16T17:12:14.581Z,6.27
2022-08-16T17:14:53.252Z,6.93
2022-08-16T17:17:21.991Z,6.73
2022-08-16T17:19:55.689Z,6.23
2022-08-16T17:22:33.067Z,6.00
2022-08-16T17:25:02.350Z,6.80
2022-08-16T17:27:58.816Z,6.70
2022-08-16T17:30:45.246Z,6.47
2022-08-16T17:33:13.853Z,6.20
2022-08-16T17:35:55.443Z,6.90
2022-08-16T17:38:39.107Z,6.37
2022-08-16T17:41:13.002Z,6.20
2022-08-16T17:43:43.872Z,6.20
2022-08-16T17:46:51.800Z,6.87
2022-08-16T17:49:03.070Z,6.10
2022-08-16T17:51:31.236Z,5.83
2022-08-16T17:54:03.302Z,6.80
2022-08-16T17:56:31.672Z,6.90
2022-08-16T17:58:59.950Z,6.33
2022-08-16T18:01:28.678Z,7.20
2022-08-16T18:04:07.807Z,6.37
2022-08-16T18:06:38.313Z,6.03
2022-08-16T18:09:09.325Z,6.33
2022-08-16T18:11:40.717Z,6.13
2022-08-16T18:14:10.381Z,5.77
2022-08-16T18:16:40.456Z,6.33
2022-08-16T18:19:08.780Z,6.33
2022-08-16T18:21:54.342Z,6.07
2022-08-16T18:24:24.736Z,7.00
2022-08-16T18:26:53.377Z,6.07
2022-08-16T18:29:22.935Z,6.20
2022-08-16T18:31:51.069Z,6.23
2022-08-16T18:34:20.694Z,6.80
2022-08-16T18:36:48.827Z,6.33
2022-08-16T18:39:17.039Z,5.63
2022-08-16T18:41:48.001Z,6.27
2022-08-16T18:44:26.720Z,6.20
2022-08-16T18:46:59.182Z,7.50
2022-08-16T18:49:27.941Z,7.00
2022-08-16T18:51:58.331Z,6.40
2022-08-16T18:55:01.839Z,6.33
2022-08-16T18:57:32.824Z,6.10
2022-08-16T19:00:01.502Z,5.70
2022-08-16T19:02:56.812Z,6.10
2022-08-16T19:05:26.736Z,6.73
2022-08-16T19:07:57.640Z,5.90
2022-08-16T19:13:44.195Z,6.70
2022-08-16T19:16:14.666Z,6.90
2022-08-16T19:18:44.008Z,6.20
2022-08-16T19:21:14.678Z,6.63
2022-08-16T19:23:45.016Z,6.90
2022-08-16T19:26:24.535Z,5.67
2022-08-16T19:29:03.528Z,6.83
2022-08-16T19:31:37.851Z,6.73
2022-08-16T19:34:06.304Z,7.40
2022-08-16T19:36:37.357Z,6.50
2022-08-16T19:39:09.282Z,7.73
2022-08-16T19:41:40.242Z,7.27
2022-08-16T19:44:10.445Z,6.80
2022-08-16T19:46:43.910Z,6.00
2022-08-16T19:49:15.904Z,6.90
2022-08-16T19:51:49.306Z,5.40
2022-08-16T19:54:19.392Z,7.50
2022-08-16T19:56:48.346Z,6.30
2022-08-16T19:59:20.543Z,7.87
2022-08-16T20:01:52.572Z,7.27
2022-08-16T20:04:23.585Z,7.13
2022-08-16T20:06:53.229Z,7.00
2022-08-16T20:09:22.385Z,7.33
2022-08-16T20:11:53.267Z,7.40
2022-08-16T20:14:26.428Z,6.70
2022-08-16T20:16:57.618Z,7.00
2022-08-16T20:19:32.544Z,7.20
2022-08-16T20:22:49.854Z,6.30
2022-08-16T20:25:13.416Z,6.73
2022-08-16T20:27:43.192Z,7.07
2022-08-16T20:30:15.350Z,7.40
2022-08-16T20:32:45.410Z,7.60
2022-08-16T20:35:16.443Z,6.90
2022-08-16T20:37:45.007Z,6.67
2022-08-16T20:40:33.970Z,7.50
2022-08-16T20:43:07.406Z,7.47
2022-08-16T20:45:38.913Z,7.00
2022-08-16T20:48:08.518Z,6.93
2022-08-16T20:50:37.585Z,6.67
2022-08-16T20:53:06.704Z,7.77
2022-08-16T20:55:36.183Z,8.40
2022-08-16T20:58:05.215Z,7.73
2022-08-16T21:00:34.234Z,7.60
2022-08-16T21:03:07.631Z,7.20
2022-08-16T21:05:36.579Z,7.37
2022-08-16T21:08:27.889Z,7.10
2022-08-16T21:10:56.442Z,7.97
2022-08-16T21:13:26.982Z,6.70
2022-08-16T21:15:55.618Z,7.83
2022-08-16T21:18:25.851Z,7.07
2022-08-16T21:20:54.507Z,7.27
2022-08-16T21:23:23.275Z,7.33
2022-08-16T21:25:58.043Z,7.90
2022-08-16T21:28:39.908Z,6.97
2022-08-16T21:31:11.782Z,7.13
2022-08-16T21:33:42.629Z,6.70
2022-08-16T21:36:11.486Z,6.80
2022-08-16T21:38:40.104Z,6.83
2022-08-16T21:41:10.569Z,8.10
2022-08-16T21:43:39.121Z,7.73
2022-08-16T21:46:08.943Z,6.57
2022-08-16T21:48:40.794Z,7.40
2022-08-16T21:51:13.827Z,7.07
2022-08-16T21:53:43.206Z,6.80
2022-08-16T21:56:12.692Z,7.30
2022-08-16T21:58:45.931Z,7.87
2022-08-16T22:01:15.097Z,7.00
2022-08-16T22:03:44.124Z,7.50
2022-08-16T22:06:14.829Z,7.57
2022-08-16T22:08:49.740Z,7.80
2022-08-16T22:11:20.866Z,7.20
2022-08-16T22:13:57.394Z,6.27
2022-08-16T22:16:27.537Z,7.80
2022-08-16T22:18:55.960Z,7.17
2022-08-16T22:21:26.012Z,7.43
2022-08-16T22:23:58.253Z,6.77
2022-08-16T22:26:30.436Z,6.00
2022-08-16T22:29:01.350Z,6.90
2022-08-16T22:31:29.844Z,6.97
2022-08-16T22:33:58.625Z,6.70
2022-08-16T22:36:29.246Z,7.23
2022-08-16T22:38:59.418Z,7.53
2022-08-16T22:41:31.866Z,6.90
2022-08-16T22:44:01.320Z,6.40
2022-08-16T22:46:30.091Z,7.30
2022-08-16T22:48:58.609Z,7.20
2022-08-16T22:51:29.404Z,6.60
2022-08-16T22:53:58.109Z,6.30
2022-08-16T22:56:27.546Z,6.97
2022-08-16T22:58:56.052Z,6.83
2022-08-16T23:01:27.181Z,6.60
2022-08-16T23:03:56.498Z,6.40
2022-08-16T23:06:25.697Z,6.70
2022-08-16T23:08:55.428Z,8.47
2022-08-16T23:11:25.943Z,6.87
2022-08-16T23:13:56.913Z,5.87
2022-08-16T23:16:32.589Z,6.43
2022-08-16T23:19:03.459Z,6.00
2022-08-16T23:21:32.573Z,5.90
2022-08-16T23:24:02.902Z,5.90
2022-08-16T23:26:43.913Z,6.17
2022-08-16T23:29:24.692Z,6.23
2022-08-16T23:31:57.495Z,6.03
2022-08-16T23:34:28.021Z,5.77
2022-08-16T23:36:56.603Z,5.77
2022-08-16T23:39:29.518Z,6.53
2022-08-16T23:41:57.798Z,6.80
2022-08-16T23:44:57.260Z,6.27
2022-08-16T23:47:14.360Z,6.57
2022-08-16T23:49:56.900Z,6.27
2022-08-16T23:52:42.368Z,6.97
2022-08-16T23:55:20.663Z,6.30
2022-08-16T23:57:49.129Z,6.10
