createdAt,value
2018-07-07T00:00:33.478Z,0
2018-07-07T00:01:35.778Z,0
2018-07-07T00:02:37.812Z,0
2018-07-07T00:03:40.136Z,0
2018-07-07T00:04:42.447Z,0
2018-07-07T00:05:44.482Z,0
2018-07-07T00:06:46.504Z,0
2018-07-07T00:07:48.545Z,0
2018-07-07T00:08:50.585Z,0
2018-07-07T00:09:52.625Z,0
2018-07-07T00:10:54.971Z,0
2018-07-07T00:11:57.014Z,0
2018-07-07T00:12:59.048Z,0
2018-07-07T00:14:01.089Z,0
2018-07-07T00:15:03.706Z,0
2018-07-07T00:16:05.750Z,0
2018-07-07T00:17:07.780Z,0
2018-07-07T00:18:09.820Z,0
2018-07-07T00:19:11.848Z,0
2018-07-07T00:20:13.894Z,0
2018-07-07T00:21:15.922Z,0
2018-07-07T00:22:17.960Z,0
2018-07-07T00:23:19.987Z,0
2018-07-07T00:24:22.029Z,0
2018-07-07T00:25:24.058Z,0
2018-07-07T00:26:26.105Z,0
2018-07-07T00:27:28.135Z,0
2018-07-07T00:28:30.166Z,0
2018-07-07T00:29:32.204Z,0
2018-07-07T00:30:34.240Z,0
2018-07-07T00:31:36.565Z,0
2018-07-07T00:32:38.604Z,0
2018-07-07T00:33:40.630Z,0
2018-07-07T00:34:42.675Z,0
2018-07-07T00:35:44.696Z,0
2018-07-07T00:36:47.046Z,0
2018-07-07T00:37:49.387Z,0
2018-07-07T00:38:51.428Z,0
2018-07-07T00:39:53.457Z,0
2018-07-07T00:40:55.490Z,0
2018-07-07T00:41:57.515Z,0
2018-07-07T00:42:59.548Z,0
2018-07-07T00:44:01.582Z,0
2018-07-07T00:45:03.611Z,0
2018-07-07T00:46:06.030Z,0
2018-07-07T00:47:08.060Z,0
2018-07-07T00:48:10.098Z,0
2018-07-07T00:49:12.133Z,0
2018-07-07T00:50:14.166Z,0
2018-07-07T00:51:16.577Z,0
2018-07-07T00:52:18.618Z,0
2018-07-07T00:53:20.930Z,0
2018-07-07T00:54:23.320Z,0
2018-07-07T00:55:25.281Z,0
2018-07-07T00:56:27.608Z,0
2018-07-07T00:57:30.020Z,0
2018-07-07T00:58:32.059Z,0
2018-07-07T00:59:34.097Z,0
2018-07-07T01:00:36.137Z,0
2018-07-07T01:01:38.166Z,0
2018-07-07T01:02:40.199Z,0
2018-07-07T01:03:42.234Z,0
2018-07-07T01:04:44.263Z,0
2018-07-07T01:05:46.290Z,0
2018-07-07T01:06:48.331Z,0
2018-07-07T01:07:50.360Z,0
2018-07-07T01:08:52.406Z,0
2018-07-07T01:09:54.428Z,0
2018-07-07T01:10:56.762Z,0
2018-07-07T01:11:59.177Z,0
2018-07-07T01:13:01.219Z,0
2018-07-07T01:14:03.249Z,0
2018-07-07T01:15:05.295Z,0
2018-07-07T01:16:07.328Z,0
2018-07-07T01:17:09.642Z,0
2018-07-07T01:18:11.670Z,0
2018-07-07T01:19:13.709Z,0
2018-07-07T01:20:16.041Z,0
2018-07-07T01:21:18.085Z,0
2018-07-07T01:22:20.105Z,0
2018-07-07T01:23:22.141Z,0
2018-07-07T01:24:24.188Z,0
2018-07-07T01:25:26.218Z,0
2018-07-07T01:26:28.248Z,0
2018-07-07T01:27:30.284Z,0
2018-07-07T01:28:32.322Z,0
2018-07-07T01:29:34.358Z,0
2018-07-07T01:30:36.663Z,0
2018-07-07T01:31:38.706Z,0
2018-07-07T01:32:40.738Z,0
2018-07-07T01:33:42.762Z,0
2018-07-07T01:34:44.799Z,0
2018-07-07T01:35:46.836Z,0
2018-07-07T01:36:48.874Z,0
2018-07-07T01:37:50.964Z,0
2018-07-07T01:38:53.367Z,0
2018-07-07T01:39:55.401Z,0
2018-07-07T01:40:57.425Z,0
2018-07-07T01:41:59.455Z,0
2018-07-07T01:43:01.498Z,0
2018-07-07T01:44:03.532Z,0
2018-07-07T01:45:05.575Z,0
2018-07-07T01:46:07.605Z,0
2018-07-07T01:47:09.641Z,0
2018-07-07T01:48:11.668Z,0
2018-07-07T01:49:13.983Z,0
2018-07-07T01:50:16.031Z,0
2018-07-07T01:51:18.063Z,0
2018-07-07T01:52:20.093Z,0
2018-07-07T01:53:22.136Z,0
2018-07-07T01:54:24.160Z,0
2018-07-07T01:55:26.188Z,0
2018-07-07T01:56:28.220Z,0
2018-07-07T01:57:30.543Z,0
2018-07-07T01:58:32.582Z,0
2018-07-07T01:59:34.616Z,0
2018-07-07T02:00:36.987Z,0
2018-07-07T02:01:39.356Z,0
2018-07-07T02:02:41.388Z,0
2018-07-07T02:03:43.424Z,0
2018-07-07T02:04:45.449Z,0
2018-07-07T02:05:47.874Z,0
2018-07-07T02:06:49.909Z,0
2018-07-07T02:07:52.227Z,4
2018-07-07T02:08:54.257Z,4
2018-07-07T02:09:56.291Z,4
2018-07-07T02:10:58.324Z,0
2018-07-07T02:12:00.358Z,0
2018-07-07T02:13:02.386Z,4
2018-07-07T02:14:04.816Z,4
2018-07-07T02:15:07.136Z,4
2018-07-07T02:16:09.172Z,8
2018-07-07T02:17:11.209Z,4
2018-07-07T02:18:13.234Z,8
2018-07-07T02:19:15.661Z,8
2018-07-07T02:20:17.694Z,8
2018-07-07T02:21:19.729Z,12
2018-07-07T02:22:22.068Z,12
2018-07-07T02:23:24.085Z,16
2018-07-07T02:24:26.118Z,16
2018-07-07T02:25:28.542Z,16
2018-07-07T02:26:30.572Z,16
2018-07-07T02:27:32.615Z,20
2018-07-07T02:28:34.657Z,24
2018-07-07T02:29:36.970Z,28
2018-07-07T02:30:39.012Z,32
2018-07-07T02:31:41.701Z,36
2018-07-07T02:32:43.748Z,40
2018-07-07T02:33:45.790Z,44
2018-07-07T02:34:48.206Z,48
2018-07-07T02:35:50.860Z,56
2018-07-07T02:36:52.892Z,64
2018-07-07T02:37:54.923Z,72
2018-07-07T02:38:56.964Z,76
2018-07-07T02:39:58.987Z,84
2018-07-07T02:41:01.029Z,92
2018-07-07T02:42:04.133Z,100
2018-07-07T02:43:06.461Z,112
2018-07-07T02:44:08.503Z,120
2018-07-07T02:45:10.808Z,132
2018-07-07T02:46:13.174Z,144
2018-07-07T02:47:15.181Z,160
2018-07-07T02:48:17.509Z,172
2018-07-07T02:49:19.841Z,188
2018-07-07T02:50:21.875Z,204
2018-07-07T02:51:23.906Z,224
2018-07-07T02:52:26.318Z,240
2018-07-07T02:53:28.346Z,260
2018-07-07T02:54:30.390Z,280
2018-07-07T02:55:32.804Z,304
2018-07-07T02:56:34.835Z,324
2018-07-07T02:57:37.264Z,348
2018-07-07T02:58:39.290Z,368
2018-07-07T02:59:41.330Z,396
2018-07-07T03:00:43.368Z,424
2018-07-07T03:01:46.277Z,456
2018-07-07T03:02:48.627Z,484
2018-07-07T03:03:50.924Z,520
2018-07-07T03:04:52.970Z,552
2018-07-07T03:05:55.278Z,592
2018-07-07T03:06:57.316Z,628
2018-07-07T03:07:59.358Z,668
2018-07-07T03:09:01.396Z,708
2018-07-07T03:10:03.713Z,744
2018-07-07T03:11:06.128Z,784
2018-07-07T03:12:08.165Z,828
2018-07-07T03:13:10.591Z,876
2018-07-07T03:14:12.618Z,920
2018-07-07T03:15:14.649Z,972
2018-07-07T03:16:16.677Z,1016
2018-07-07T03:17:19.665Z,1068
2018-07-07T03:18:21.708Z,1116
2018-07-07T03:19:24.143Z,1172
2018-07-07T03:20:26.459Z,1224
2018-07-07T03:21:28.496Z,1280
2018-07-07T03:22:30.843Z,1336
2018-07-07T03:23:32.878Z,1384
2018-07-07T03:24:34.912Z,1432
2018-07-07T03:25:36.963Z,1484
2018-07-07T03:26:39.310Z,1536
2018-07-07T03:27:41.329Z,1584
2018-07-07T03:28:43.362Z,1628
2018-07-07T03:29:45.399Z,1684
2018-07-07T03:30:47.711Z,1720
2018-07-07T03:31:51.091Z,1764
2018-07-07T03:32:53.420Z,1784
2018-07-07T03:33:55.450Z,1820
2018-07-07T03:34:57.480Z,1836
2018-07-07T03:35:59.896Z,1864
2018-07-07T03:37:02.235Z,1936
2018-07-07T03:38:04.633Z,2008
2018-07-07T03:39:06.600Z,2068
2018-07-07T03:40:08.639Z,2088
2018-07-07T03:41:10.676Z,2184
2018-07-07T03:42:12.720Z,2168
2018-07-07T03:43:14.749Z,2208
2018-07-07T03:44:17.173Z,2268
2018-07-07T03:45:19.209Z,2300
2018-07-07T03:46:21.233Z,2344
2018-07-07T03:47:23.271Z,2428
2018-07-07T03:48:25.304Z,2448
2018-07-07T03:49:27.392Z,2524
2018-07-07T03:50:29.368Z,2580
2018-07-07T03:51:31.400Z,2616
2018-07-07T03:52:33.428Z,2620
2018-07-07T03:53:35.743Z,2628
2018-07-07T03:54:38.064Z,2604
2018-07-07T03:55:40.098Z,2652
2018-07-07T03:56:42.135Z,2760
2018-07-07T03:57:44.165Z,2804
2018-07-07T03:58:46.256Z,2832
2018-07-07T03:59:48.675Z,2880
2018-07-07T04:00:51.003Z,2960
2018-07-07T04:01:53.045Z,3052
2018-07-07T04:02:55.081Z,3156
2018-07-07T04:03:57.118Z,3292
2018-07-07T04:04:59.151Z,3464
2018-07-07T04:06:01.186Z,3688
2018-07-07T04:07:03.526Z,3676
2018-07-07T04:08:05.558Z,3652
2018-07-07T04:09:07.972Z,3816
2018-07-07T04:10:10.404Z,3864
2018-07-07T04:11:12.729Z,3948
2018-07-07T04:12:14.768Z,4008
2018-07-07T04:13:16.800Z,4304
2018-07-07T04:14:19.165Z,4284
2018-07-07T04:15:21.173Z,4308
2018-07-07T04:16:23.207Z,4576
2018-07-07T04:17:25.550Z,4796
2018-07-07T04:18:27.599Z,4680
2018-07-07T04:19:29.619Z,4748
2018-07-07T04:20:31.656Z,4768
2018-07-07T04:21:34.075Z,4724
2018-07-07T04:22:36.109Z,4800
2018-07-07T04:23:38.154Z,4860
2018-07-07T04:24:40.194Z,4852
2018-07-07T04:25:42.223Z,5004
2018-07-07T04:26:44.264Z,4964
2018-07-07T04:27:46.858Z,5008
2018-07-07T04:28:48.903Z,5188
2018-07-07T04:29:50.940Z,5168
2018-07-07T04:30:52.978Z,5428
2018-07-07T04:31:55.013Z,5652
2018-07-07T04:32:57.326Z,5348
2018-07-07T04:33:59.652Z,5320
2018-07-07T04:35:01.685Z,5528
2018-07-07T04:36:03.711Z,5372
2018-07-07T04:37:05.747Z,5376
2018-07-07T04:38:07.781Z,5400
2018-07-07T04:39:09.821Z,5220
2018-07-07T04:40:11.908Z,5368
2018-07-07T04:41:14.232Z,5228
2018-07-07T04:42:16.270Z,5416
2018-07-07T04:43:18.679Z,5504
2018-07-07T04:44:21.099Z,5736
2018-07-07T04:45:23.151Z,5780
2018-07-07T04:46:25.474Z,5916
2018-07-07T04:47:27.896Z,6040
2018-07-07T04:48:30.321Z,6148
2018-07-07T04:49:32.369Z,6156
2018-07-07T04:50:34.388Z,6096
2018-07-07T04:51:36.425Z,6044
2018-07-07T04:52:38.459Z,6056
2018-07-07T04:53:40.483Z,6096
2018-07-07T04:54:43.189Z,6456
2018-07-07T04:55:45.523Z,6428
2018-07-07T04:56:47.556Z,6408
2018-07-07T04:57:49.595Z,6516
2018-07-07T04:58:51.616Z,6268
2018-07-07T04:59:53.656Z,5884
2018-07-07T05:00:55.692Z,5944
2018-07-07T05:01:57.720Z,6000
2018-07-07T05:02:59.761Z,5588
2018-07-07T05:04:01.793Z,5256
2018-07-07T05:05:04.220Z,5304
2018-07-07T05:06:06.639Z,5292
2018-07-07T05:07:08.682Z,5376
2018-07-07T05:08:10.710Z,5328
2018-07-07T05:09:12.758Z,5448
2018-07-07T05:10:14.783Z,5852
2018-07-07T05:11:16.818Z,5972
2018-07-07T05:12:18.854Z,5892
2018-07-07T05:13:20.894Z,5864
2018-07-07T05:14:22.928Z,5808
2018-07-07T05:15:24.995Z,5728
2018-07-07T05:16:27.300Z,5644
2018-07-07T05:17:29.623Z,5524
2018-07-07T05:18:31.651Z,5260
2018-07-07T05:19:33.694Z,4884
2018-07-07T05:20:35.737Z,4552
2018-07-07T05:21:38.066Z,4332
2018-07-07T05:22:40.099Z,4072
2018-07-07T05:23:42.127Z,3984
2018-07-07T05:24:44.156Z,3952
2018-07-07T05:25:46.873Z,3952
2018-07-07T05:26:48.935Z,4072
2018-07-07T05:27:51.359Z,4412
2018-07-07T05:28:53.395Z,4496
2018-07-07T05:29:55.439Z,4500
2018-07-07T05:30:57.496Z,4520
2018-07-07T05:31:59.512Z,4464
2018-07-07T05:33:01.539Z,4420
2018-07-07T05:34:03.960Z,4408
2018-07-07T05:35:05.994Z,4520
2018-07-07T05:36:08.037Z,4404
2018-07-07T05:37:10.488Z,4360
2018-07-07T05:38:12.486Z,4384
2018-07-07T05:39:14.524Z,4152
2018-07-07T05:40:16.574Z,4340
2018-07-07T05:41:18.601Z,4296
2018-07-07T05:42:20.917Z,4380
2018-07-07T05:43:23.338Z,4404
2018-07-07T05:44:25.423Z,4248
2018-07-07T05:45:27.411Z,4892
2018-07-07T05:46:29.436Z,4300
2018-07-07T05:47:31.467Z,4440
2018-07-07T05:48:33.511Z,4644
2018-07-07T05:49:35.538Z,4908
2018-07-07T05:50:37.870Z,4932
2018-07-07T05:51:39.898Z,4912
2018-07-07T05:52:41.935Z,4760
2018-07-07T05:53:43.973Z,4948
2018-07-07T05:54:46.007Z,4828
2018-07-07T05:55:48.047Z,4804
2018-07-07T05:56:50.094Z,4700
2018-07-07T05:57:52.130Z,4612
2018-07-07T05:58:54.171Z,4748
2018-07-07T05:59:56.198Z,4752
2018-07-07T06:00:58.242Z,4864
2018-07-07T06:02:00.273Z,4708
2018-07-07T06:03:02.594Z,4660
2018-07-07T06:04:04.630Z,5568
2018-07-07T06:05:06.677Z,5564
2018-07-07T06:06:08.702Z,5540
2018-07-07T06:07:10.744Z,5232
2018-07-07T06:08:12.773Z,4644
2018-07-07T06:09:14.809Z,5596
2018-07-07T06:10:17.129Z,5640
2018-07-07T06:11:19.157Z,4948
2018-07-07T06:12:21.185Z,5136
2018-07-07T06:13:23.628Z,4780
2018-07-07T06:14:25.713Z,4584
2018-07-07T06:15:28.961Z,5156
2018-07-07T06:16:31.002Z,4864
2018-07-07T06:17:33.039Z,4832
2018-07-07T06:18:35.454Z,4864
2018-07-07T06:19:37.494Z,5124
2018-07-07T06:20:39.539Z,5380
2018-07-07T06:21:41.583Z,5700
2018-07-07T06:22:43.897Z,5424
2018-07-07T06:23:45.935Z,5608
2018-07-07T06:24:47.976Z,5600
2018-07-07T06:25:50.014Z,5704
2018-07-07T06:26:52.091Z,5248
2018-07-07T06:27:54.473Z,5244
2018-07-07T06:28:56.506Z,5476
2018-07-07T06:29:58.549Z,5084
2018-07-07T06:31:00.585Z,4928
2018-07-07T06:32:02.914Z,4900
2018-07-07T06:33:04.957Z,4824
2018-07-07T06:34:06.993Z,4848
2018-07-07T06:35:09.328Z,4640
2018-07-07T06:36:11.753Z,4832
2018-07-07T06:37:14.117Z,4852
2018-07-07T06:38:16.871Z,4872
2018-07-07T06:39:18.889Z,4912
2018-07-07T06:40:21.313Z,4944
2018-07-07T06:41:23.354Z,4964
2018-07-07T06:42:25.386Z,4940
2018-07-07T06:43:27.427Z,4920
2018-07-07T06:44:29.466Z,4928
2018-07-07T06:45:31.792Z,4940
2018-07-07T06:46:33.820Z,4964
2018-07-07T06:47:35.854Z,5004
2018-07-07T06:48:37.894Z,5048
2018-07-07T06:49:39.928Z,5104
2018-07-07T06:50:41.963Z,5056
2018-07-07T06:51:44.013Z,5064
2018-07-07T06:52:46.337Z,5020
2018-07-07T06:53:48.459Z,5080
2018-07-07T06:54:50.405Z,5096
2018-07-07T06:55:52.444Z,5064
2018-07-07T06:56:54.485Z,5088
2018-07-07T06:57:56.516Z,5112
2018-07-07T06:58:58.565Z,5136
2018-07-07T07:00:00.637Z,5164
2018-07-07T07:01:04.116Z,5128
2018-07-07T07:02:06.146Z,5116
2018-07-07T07:03:08.196Z,5100
2018-07-07T07:04:10.241Z,5140
2018-07-07T07:05:12.260Z,5160
2018-07-07T07:06:14.590Z,5132
2018-07-07T07:07:16.634Z,5128
2018-07-07T07:08:18.678Z,5148
2018-07-07T07:09:20.727Z,5164
2018-07-07T07:10:22.765Z,5172
2018-07-07T07:11:24.807Z,5140
2018-07-07T07:12:26.839Z,5236
2018-07-07T07:13:29.493Z,5252
2018-07-07T07:14:31.925Z,5296
2018-07-07T07:15:34.272Z,5332
2018-07-07T07:16:36.317Z,5356
2018-07-07T07:17:38.388Z,5360
2018-07-07T07:18:40.818Z,5324
2018-07-07T07:19:43.145Z,5312
2018-07-07T07:20:45.180Z,5328
2018-07-07T07:21:47.513Z,5364
2018-07-07T07:22:49.554Z,5364
2018-07-07T07:23:51.589Z,5432
2018-07-07T07:24:53.910Z,5460
2018-07-07T07:25:56.394Z,5492
2018-07-07T07:26:59.029Z,5524
2018-07-07T07:28:01.469Z,5580
2018-07-07T07:29:03.508Z,5596
2018-07-07T07:30:05.546Z,5560
2018-07-07T07:31:07.587Z,5644
2018-07-07T07:32:09.626Z,5688
2018-07-07T07:33:11.678Z,5708
2018-07-07T07:34:13.732Z,5672
2018-07-07T07:35:16.049Z,5688
2018-07-07T07:36:18.086Z,5688
2018-07-07T07:37:20.121Z,5656
2018-07-07T07:38:22.167Z,5708
2018-07-07T07:39:24.203Z,5712
2018-07-07T07:40:26.639Z,5700
2018-07-07T07:41:28.980Z,5708
2018-07-07T07:42:31.018Z,5748
2018-07-07T07:43:33.057Z,5788
2018-07-07T07:44:35.786Z,5808
2018-07-07T07:45:37.811Z,5860
2018-07-07T07:46:39.860Z,5896
2018-07-07T07:47:41.896Z,5852
2018-07-07T07:48:43.939Z,5856
2018-07-07T07:49:45.977Z,5884
2018-07-07T07:50:48.017Z,5820
2018-07-07T07:51:50.733Z,5836
2018-07-07T07:52:52.805Z,5856
2018-07-07T07:53:55.325Z,5868
2018-07-07T07:54:57.378Z,5912
2018-07-07T07:55:59.724Z,5888
2018-07-07T07:57:01.761Z,5924
2018-07-07T07:58:03.794Z,5984
2018-07-07T07:59:05.926Z,6032
2018-07-07T08:00:09.319Z,6064
2018-07-07T08:01:11.356Z,6124
2018-07-07T08:02:13.400Z,6160
2018-07-07T08:03:15.830Z,6184
2018-07-07T08:04:17.863Z,6220
2018-07-07T08:05:19.911Z,6240
2018-07-07T08:06:21.952Z,6212
2018-07-07T08:07:23.995Z,6248
2018-07-07T08:08:26.025Z,6240
2018-07-07T08:09:28.084Z,6200
2018-07-07T08:10:30.407Z,6296
2018-07-07T08:11:32.729Z,6364
2018-07-07T08:12:34.778Z,6400
2018-07-07T08:13:36.824Z,6484
2018-07-07T08:14:38.866Z,6520
2018-07-07T08:15:40.907Z,6536
2018-07-07T08:16:42.952Z,6624
2018-07-07T08:17:44.997Z,6712
2018-07-07T08:18:47.046Z,6736
2018-07-07T08:19:49.401Z,6800
2018-07-07T08:20:51.446Z,6840
2018-07-07T08:21:53.492Z,6880
2018-07-07T08:22:55.615Z,6948
2018-07-07T08:23:58.516Z,6932
2018-07-07T08:25:00.561Z,6964
2018-07-07T08:26:02.596Z,7016
2018-07-07T08:27:04.635Z,7080
2018-07-07T08:28:06.964Z,7068
2018-07-07T08:29:09.390Z,7124
2018-07-07T08:30:11.437Z,7172
2018-07-07T08:31:13.472Z,7264
2018-07-07T08:32:15.509Z,7312
2018-07-07T08:33:17.549Z,7492
2018-07-07T08:34:19.897Z,14992
2018-07-07T08:35:21.905Z,24320
2018-07-07T08:36:23.967Z,32832
2018-07-07T08:37:26.899Z,24992
2018-07-07T08:38:28.944Z,20096
2018-07-07T08:39:30.996Z,11076
2018-07-07T08:40:33.314Z,16648
2018-07-07T08:41:35.738Z,25984
2018-07-07T08:42:37.790Z,31328
2018-07-07T08:43:39.823Z,33824
2018-07-07T08:44:41.861Z,29920
2018-07-07T08:45:43.903Z,34656
2018-07-07T08:46:46.536Z,25856
2018-07-07T08:47:48.587Z,37408
2018-07-07T08:48:50.691Z,73600
2018-07-07T08:49:52.801Z,98528
2018-07-07T08:50:54.849Z,102976
2018-07-07T08:51:56.882Z,98720
2018-07-07T08:53:01.409Z,92992
2018-07-07T08:54:08.676Z,101568
2018-07-07T08:55:13.238Z,101376
2018-07-07T08:56:20.608Z,98592
2018-07-07T08:57:23.971Z,88128
2018-07-07T08:58:27.090Z,83968
2018-07-07T08:59:29.144Z,94656
2018-07-07T09:00:31.200Z,88608
2018-07-07T09:01:33.245Z,87424
2018-07-07T09:02:35.287Z,93312
2018-07-07T09:03:37.339Z,89344
2018-07-07T09:04:39.374Z,85600
2018-07-07T09:05:41.737Z,85632
2018-07-07T09:06:43.796Z,85056
2018-07-07T09:07:45.856Z,88032
2018-07-07T09:08:47.893Z,87936
2018-07-07T09:09:49.922Z,87456
2018-07-07T09:10:52.270Z,86176
2018-07-07T09:11:54.316Z,84320
2018-07-07T09:12:56.357Z,85888
2018-07-07T09:13:58.412Z,88608
2018-07-07T09:15:00.463Z,88704
2018-07-07T09:16:02.498Z,90400
2018-07-07T09:17:04.839Z,95936
2018-07-07T09:18:06.884Z,103584
2018-07-07T09:19:08.932Z,106144
2018-07-07T09:20:11.263Z,100672
2018-07-07T09:21:14.046Z,94080
2018-07-07T09:22:16.516Z,88832
2018-07-07T09:23:18.579Z,91008
2018-07-07T09:24:20.622Z,99456
2018-07-07T09:25:23.147Z,101856
2018-07-07T09:26:25.266Z,102816
2018-07-07T09:27:29.082Z,103648
2018-07-07T09:28:31.417Z,96608
2018-07-07T09:29:34.032Z,89312
2018-07-07T09:30:36.383Z,87968
2018-07-07T09:31:38.740Z,93728
2018-07-07T09:32:40.769Z,94656
2018-07-07T09:33:42.820Z,93216
2018-07-07T09:34:44.860Z,98176
2018-07-07T09:35:47.192Z,101376
2018-07-07T09:36:49.241Z,100896
2018-07-07T09:37:51.281Z,97120
2018-07-07T09:38:54.945Z,106784
2018-07-07T09:39:56.815Z,119936
2018-07-07T09:40:58.858Z,117472
2018-07-07T09:42:00.900Z,108224
2018-07-07T09:43:02.943Z,103040
2018-07-07T09:44:05.008Z,103520
2018-07-07T09:45:07.030Z,106688
2018-07-07T09:46:09.081Z,106624
2018-07-07T09:47:11.130Z,108544
2018-07-07T09:48:13.188Z,117984
2018-07-07T09:49:15.605Z,114432
2018-07-07T09:50:17.652Z,110336
2018-07-07T09:51:19.702Z,118432
2018-07-07T09:52:22.036Z,111136
2018-07-07T09:53:24.083Z,100928
2018-07-07T09:54:26.124Z,100896
2018-07-07T09:55:28.564Z,107200
2018-07-07T09:56:30.893Z,114272
2018-07-07T09:57:32.934Z,115840
2018-07-07T09:58:35.007Z,122208
2018-07-07T09:59:37.049Z,124160
2018-07-07T10:00:39.091Z,122208
2018-07-07T10:01:41.439Z,118368
2018-07-07T10:02:43.884Z,117856
2018-07-07T10:03:46.314Z,116864
2018-07-07T10:04:48.367Z,114464
2018-07-07T10:05:50.411Z,117248
2018-07-07T10:06:52.788Z,122688
2018-07-07T10:07:54.825Z,119072
2018-07-07T10:08:56.881Z,107584
2018-07-07T10:09:58.931Z,104960
2018-07-07T10:11:00.986Z,114080
2018-07-07T10:12:03.321Z,119232
2018-07-07T10:13:05.372Z,118464
2018-07-07T10:14:08.099Z,120576
2018-07-07T10:15:10.829Z,123712
2018-07-07T10:16:12.875Z,123264
2018-07-07T10:17:14.919Z,121152
2018-07-07T10:18:16.975Z,117984
2018-07-07T10:19:19.323Z,114848
2018-07-07T10:20:21.765Z,114752
2018-07-07T10:21:23.808Z,117376
2018-07-07T10:22:26.238Z,118208
2018-07-07T10:23:28.381Z,121568
2018-07-07T10:24:30.435Z,123872
2018-07-07T10:25:32.488Z,120352
2018-07-07T10:26:34.921Z,124384
2018-07-07T10:27:36.976Z,128672
2018-07-07T10:28:39.032Z,125952
2018-07-07T10:29:41.067Z,120032
2018-07-07T10:30:43.127Z,121664
2018-07-07T10:31:45.177Z,119456
2018-07-07T10:32:47.223Z,115232
2018-07-07T10:33:49.277Z,112512
2018-07-07T10:34:51.613Z,108032
2018-07-07T10:35:53.658Z,108224
2018-07-07T10:36:55.715Z,115968
2018-07-07T10:37:58.076Z,118816
2018-07-07T10:39:00.151Z,117856
2018-07-07T10:40:02.206Z,118208
2018-07-07T10:41:04.551Z,119360
2018-07-07T10:42:06.597Z,116704
2018-07-07T10:43:08.652Z,115648
2018-07-07T10:44:10.710Z,117792
2018-07-07T10:45:12.760Z,127552
2018-07-07T10:46:14.819Z,126816
2018-07-07T10:47:16.897Z,121760
2018-07-07T10:48:18.913Z,125664
2018-07-07T10:49:20.964Z,128960
2018-07-07T10:50:23.025Z,123328
2018-07-07T10:51:25.078Z,115328
2018-07-07T10:52:27.437Z,116032
2018-07-07T10:53:29.764Z,120544
2018-07-07T10:54:31.817Z,123008
2018-07-07T10:55:34.250Z,125760
2018-07-07T10:56:36.594Z,124384
2018-07-07T10:57:38.648Z,122336
2018-07-07T10:58:40.706Z,116128
2018-07-07T10:59:43.099Z,116704
2018-07-07T11:00:45.153Z,126336
2018-07-07T11:01:47.200Z,127264
2018-07-07T11:02:49.268Z,122688
2018-07-07T11:03:51.323Z,122528
2018-07-07T11:04:53.649Z,125472
2018-07-07T11:05:55.699Z,127680
2018-07-07T11:06:57.748Z,125248
2018-07-07T11:07:59.802Z,123520
2018-07-07T11:09:01.862Z,126240
2018-07-07T11:10:03.907Z,127136
2018-07-07T11:11:05.963Z,130496
2018-07-07T11:12:08.058Z,131360
2018-07-07T11:13:10.054Z,127360
2018-07-07T11:14:12.127Z,123616
2018-07-07T11:15:14.182Z,122528
2018-07-07T11:16:16.515Z,127296
2018-07-07T11:17:18.574Z,128256
2018-07-07T11:18:20.621Z,130720
2018-07-07T11:19:22.671Z,137536
2018-07-07T11:20:24.726Z,138496
2018-07-07T11:21:26.794Z,139968
2018-07-07T11:22:28.850Z,143488
2018-07-07T11:23:30.897Z,143904
2018-07-07T11:24:32.951Z,137856
2018-07-07T11:25:35.294Z,131072
2018-07-07T11:26:37.350Z,130720
2018-07-07T11:27:39.410Z,143840
2018-07-07T11:28:41.452Z,153856
2018-07-07T11:29:43.543Z,144480
2018-07-07T11:30:45.565Z,142112
2018-07-07T11:31:47.617Z,146976
2018-07-07T11:32:49.675Z,140352
2018-07-07T11:33:52.013Z,131840
2018-07-07T11:34:54.065Z,136480
2018-07-07T11:35:56.128Z,141952
2018-07-07T11:36:58.233Z,134848
2018-07-07T11:38:00.233Z,127168
2018-07-07T11:39:02.574Z,128736
2018-07-07T11:40:04.622Z,135424
2018-07-07T11:41:06.674Z,143584
2018-07-07T11:42:09.117Z,143264
2018-07-07T11:43:11.169Z,133120
2018-07-07T11:44:13.236Z,127232
2018-07-07T11:45:15.270Z,127040
2018-07-07T11:46:17.343Z,124640
2018-07-07T11:47:19.377Z,117760
2018-07-07T11:48:21.431Z,113920
2018-07-07T11:49:23.489Z,112000
2018-07-07T11:50:25.932Z,111488
2018-07-07T11:51:27.987Z,116928
2018-07-07T11:52:30.038Z,113856
2018-07-07T11:53:32.084Z,104960
2018-07-07T11:54:34.156Z,108096
2018-07-07T11:55:36.488Z,123200
2018-07-07T11:56:38.552Z,128608
2018-07-07T11:57:40.610Z,126528
2018-07-07T11:58:42.659Z,124224
2018-07-07T11:59:44.709Z,121408
2018-07-07T12:00:46.761Z,123360
2018-07-07T12:01:48.832Z,123232
2018-07-07T12:02:51.179Z,119488
2018-07-07T12:03:53.229Z,117472
2018-07-07T12:04:55.340Z,113376
2018-07-07T12:05:57.828Z,119424
2018-07-07T12:06:59.884Z,136448
2018-07-07T12:08:13.784Z,140096
2018-07-07T12:09:04.380Z,126400
2018-07-07T12:10:06.711Z,119808
2018-07-07T12:11:08.801Z,122240
2018-07-07T12:12:12.236Z,125728
2018-07-07T12:13:14.717Z,125504
2018-07-07T12:14:17.215Z,127904
2018-07-07T12:15:19.657Z,127488
2018-07-07T12:16:22.207Z,118944
2018-07-07T12:17:24.794Z,106112
2018-07-07T12:18:27.224Z,99840
2018-07-07T12:19:29.674Z,103104
2018-07-07T12:20:32.144Z,111232
2018-07-07T12:21:36.665Z,118816
2018-07-07T12:22:41.394Z,116832
2018-07-07T12:23:44.889Z,113632
2018-07-07T12:24:52.969Z,118688
2018-07-07T12:25:58.147Z,118976
2018-07-07T12:27:01.518Z,113312
2018-07-07T12:28:03.959Z,109472
2018-07-07T12:29:07.347Z,110304
2018-07-07T12:30:14.603Z,110272
2018-07-07T12:31:16.824Z,113024
2018-07-07T12:32:19.407Z,112416
2018-07-07T12:33:21.853Z,111808
2018-07-07T12:34:24.550Z,107040
2018-07-07T12:35:28.518Z,108832
2018-07-07T12:36:30.685Z,111552
2018-07-07T12:37:33.034Z,110592
2018-07-07T12:38:35.089Z,110240
2018-07-07T12:39:37.443Z,112992
2018-07-07T12:40:39.534Z,113184
2018-07-07T12:41:41.545Z,109440
2018-07-07T12:42:43.622Z,108960
2018-07-07T12:43:45.676Z,111744
2018-07-07T12:44:47.763Z,102432
2018-07-07T12:45:50.228Z,96032
2018-07-07T12:46:52.282Z,102912
2018-07-07T12:47:54.340Z,114528
2018-07-07T12:48:56.396Z,121696
2018-07-07T12:49:58.768Z,122592
2018-07-07T12:51:00.829Z,117280
2018-07-07T12:52:02.949Z,109696
2018-07-07T12:53:05.804Z,107616
2018-07-07T12:54:07.860Z,107968
2018-07-07T12:55:10.200Z,114528
2018-07-07T12:56:12.257Z,123680
2018-07-07T12:57:14.314Z,122528
2018-07-07T12:58:16.653Z,115136
2018-07-07T12:59:18.698Z,107584
2018-07-07T13:00:21.029Z,107968
2018-07-07T13:01:23.222Z,109664
2018-07-07T13:02:25.802Z,111680
2018-07-07T13:03:27.870Z,115712
2018-07-07T13:04:30.311Z,112576
2018-07-07T13:05:32.371Z,107040
2018-07-07T13:06:34.426Z,104832
2018-07-07T13:07:36.477Z,102656
2018-07-07T13:08:38.825Z,102272
2018-07-07T13:09:40.877Z,101984
2018-07-07T13:10:42.922Z,101728
2018-07-07T13:11:44.986Z,97056
2018-07-07T13:12:47.037Z,96704
2018-07-07T13:13:49.095Z,94144
2018-07-07T13:14:51.144Z,92032
2018-07-07T13:15:53.198Z,95360
2018-07-07T13:16:55.260Z,102944
2018-07-07T13:17:57.300Z,103840
2018-07-07T13:18:59.357Z,99168
2018-07-07T13:20:01.718Z,95776
2018-07-07T13:21:04.461Z,97536
2018-07-07T13:22:07.223Z,102048
2018-07-07T13:23:09.272Z,101504
2018-07-07T13:24:11.618Z,102432
2018-07-07T13:25:13.695Z,101408
2018-07-07T13:26:15.764Z,98944
2018-07-07T13:27:18.124Z,97920
2018-07-07T13:28:20.182Z,95616
2018-07-07T13:29:22.238Z,100128
2018-07-07T13:30:24.296Z,98944
2018-07-07T13:31:26.348Z,96256
2018-07-07T13:32:28.431Z,90560
2018-07-07T13:33:30.637Z,92800
2018-07-07T13:34:34.968Z,96960
2018-07-07T13:35:37.031Z,106048
2018-07-07T13:36:39.093Z,110976
2018-07-07T13:37:41.463Z,113792
2018-07-07T13:38:43.839Z,113056
2018-07-07T13:39:46.201Z,116736
2018-07-07T13:40:48.260Z,107232
2018-07-07T13:41:50.311Z,103872
2018-07-07T13:42:52.372Z,104224
2018-07-07T13:43:54.442Z,103584
2018-07-07T13:44:56.885Z,103872
2018-07-07T13:45:58.943Z,100800