createdAt,value
2018-09-02T00:00:34.031Z,14.40
2018-09-02T00:03:03.563Z,14.40
2018-09-02T00:05:31.840Z,14.30
2018-09-02T00:08:00.651Z,14.30
2018-09-02T00:10:29.523Z,14.30
2018-09-02T00:12:57.765Z,14.40
2018-09-02T00:15:25.990Z,14.50
2018-09-02T00:17:54.207Z,14.50
2018-09-02T00:20:22.444Z,14.50
2018-09-02T00:22:50.734Z,14.40
2018-09-02T00:25:19.178Z,14.40
2018-09-02T00:27:47.389Z,14.40
2018-09-02T00:30:15.649Z,14.40
2018-09-02T00:32:43.875Z,14.30
2018-09-02T00:35:12.113Z,14.20
2018-09-02T00:37:40.314Z,14.20
2018-09-02T00:40:08.533Z,14.10
2018-09-02T00:42:36.747Z,14.00
2018-09-02T00:45:04.978Z,13.90
2018-09-02T00:47:33.220Z,13.90
2018-09-02T00:50:01.429Z,13.80
2018-09-02T00:52:29.660Z,13.80
2018-09-02T00:54:57.882Z,13.80
2018-09-02T00:57:26.115Z,13.70
2018-09-02T00:59:54.338Z,13.70
2018-09-02T01:02:22.572Z,13.60
2018-09-02T01:04:50.803Z,13.60
2018-09-02T01:07:19.023Z,13.60
2018-09-02T01:09:47.236Z,13.60
2018-09-02T01:12:15.460Z,13.70
2018-09-02T01:14:43.678Z,13.70
2018-09-02T01:17:11.906Z,13.80
2018-09-02T01:19:40.138Z,13.90
2018-09-02T01:22:08.374Z,13.80
2018-09-02T01:24:36.591Z,13.80
2018-09-02T01:27:04.830Z,13.80
2018-09-02T01:29:33.040Z,13.80
2018-09-02T01:32:01.251Z,14.00
2018-09-02T01:34:29.477Z,14.10
2018-09-02T01:36:57.669Z,14.10
2018-09-02T01:39:25.909Z,14.10
2018-09-02T01:41:54.131Z,14.00
2018-09-02T01:44:22.358Z,14.00
2018-09-02T01:46:50.553Z,13.90
2018-09-02T01:49:18.769Z,13.90
2018-09-02T01:51:46.987Z,13.80
2018-09-02T01:54:15.218Z,13.90
2018-09-02T01:56:43.419Z,13.70
2018-09-02T01:59:11.674Z,13.70
2018-09-02T02:01:39.879Z,13.70
2018-09-02T02:04:08.103Z,13.90
2018-09-02T02:06:36.316Z,13.90
2018-09-02T02:09:05.993Z,13.90
2018-09-02T02:11:34.214Z,13.90
2018-09-02T02:14:02.446Z,13.90
2018-09-02T02:16:30.650Z,13.90
2018-09-02T02:18:58.879Z,13.90
2018-09-02T02:21:27.098Z,13.80
2018-09-02T02:23:55.333Z,13.80
2018-09-02T02:26:23.554Z,13.70
2018-09-02T02:28:51.785Z,13.70
2018-09-02T02:31:20.002Z,13.80
2018-09-02T02:33:48.227Z,13.80
2018-09-02T02:36:16.447Z,14.00
2018-09-02T02:38:44.691Z,13.90
2018-09-02T02:41:12.903Z,14.00
2018-09-02T02:43:41.131Z,14.00
2018-09-02T02:46:09.357Z,14.00
2018-09-02T02:48:37.588Z,14.00
2018-09-02T02:51:05.850Z,14.00
2018-09-02T02:53:40.954Z,14.00
2018-09-02T02:56:09.169Z,14.00
2018-09-02T02:58:37.399Z,13.90
2018-09-02T03:01:05.630Z,13.90
2018-09-02T03:03:33.847Z,14.00
2018-09-02T03:06:02.086Z,14.10
2018-09-02T03:08:30.311Z,14.10
2018-09-02T03:10:58.533Z,14.10
2018-09-02T03:13:26.779Z,14.20
2018-09-02T03:15:55.003Z,14.20
2018-09-02T03:18:23.211Z,14.20
2018-09-02T03:20:51.428Z,14.10
2018-09-02T03:23:19.638Z,14.00
2018-09-02T03:25:47.868Z,14.10
2018-09-02T03:28:16.074Z,14.10
2018-09-02T03:30:44.303Z,14.20
2018-09-02T03:33:12.523Z,14.20
2018-09-02T03:35:40.765Z,14.30
2018-09-02T03:38:08.966Z,14.20
2018-09-02T03:40:37.191Z,14.20
2018-09-02T03:43:05.491Z,14.10
2018-09-02T03:45:33.715Z,14.00
2018-09-02T03:48:01.965Z,14.00
2018-09-02T03:50:30.199Z,13.90
2018-09-02T03:52:58.414Z,13.90
2018-09-02T03:55:26.648Z,14.00
2018-09-02T03:57:54.911Z,14.10
2018-09-02T04:00:23.132Z,14.20
2018-09-02T04:02:51.330Z,14.20
2018-09-02T04:05:19.559Z,14.10
2018-09-02T04:07:47.766Z,14.00
2018-09-02T04:10:15.996Z,13.90
2018-09-02T04:12:44.218Z,13.90
2018-09-02T04:15:12.447Z,13.90
2018-09-02T04:17:40.656Z,13.90
2018-09-02T04:20:08.975Z,13.80
2018-09-02T04:22:37.189Z,13.80
2018-09-02T04:25:05.423Z,13.80
2018-09-02T04:27:33.638Z,13.90
2018-09-02T04:30:01.907Z,14.00
2018-09-02T04:32:30.118Z,14.00
2018-09-02T04:34:58.356Z,14.00
2018-09-02T04:37:26.571Z,13.90
2018-09-02T04:39:54.787Z,13.90
2018-09-02T04:42:23.039Z,13.90
2018-09-02T04:44:51.261Z,14.10
2018-09-02T04:47:19.492Z,14.10
2018-09-02T04:49:47.703Z,14.20
2018-09-02T04:52:15.941Z,14.30
2018-09-02T04:54:44.159Z,14.30
2018-09-02T04:57:12.393Z,14.20
2018-09-02T04:59:40.607Z,14.40
2018-09-02T05:02:08.840Z,14.30
2018-09-02T05:04:37.042Z,14.20
2018-09-02T05:07:05.283Z,14.20
2018-09-02T05:09:34.471Z,14.20
2018-09-02T05:12:02.697Z,14.30
2018-09-02T05:14:30.901Z,14.30
2018-09-02T05:16:59.131Z,14.30
2018-09-02T05:19:27.359Z,14.20
2018-09-02T05:21:55.601Z,14.20
2018-09-02T05:24:23.826Z,14.20
2018-09-02T05:26:52.059Z,14.30
2018-09-02T05:29:20.287Z,14.50
2018-09-02T05:31:48.522Z,14.40
2018-09-02T05:34:16.757Z,14.30
2018-09-02T05:36:45.006Z,14.30
2018-09-02T05:39:13.232Z,14.30
2018-09-02T05:41:41.472Z,14.40
2018-09-02T05:44:09.830Z,14.40
2018-09-02T05:46:37.996Z,14.30
2018-09-02T05:49:06.207Z,14.40
2018-09-02T05:51:37.782Z,14.40
2018-09-02T05:54:06.028Z,14.50
2018-09-02T05:56:34.250Z,14.40
2018-09-02T05:59:02.492Z,14.40
2018-09-02T06:01:30.697Z,14.40
2018-09-02T06:03:58.951Z,14.40
2018-09-02T06:06:27.171Z,14.30
2018-09-02T06:08:55.385Z,14.50
2018-09-02T06:11:23.612Z,14.50
2018-09-02T06:13:51.844Z,14.50
2018-09-02T06:16:20.080Z,14.50
2018-09-02T06:18:48.372Z,14.50
2018-09-02T06:21:16.563Z,14.40
2018-09-02T06:23:44.791Z,14.50
2018-09-02T06:26:13.007Z,14.60
2018-09-02T06:28:41.219Z,14.60
2018-09-02T06:31:09.457Z,14.70
2018-09-02T06:33:37.687Z,14.70
2018-09-02T06:36:05.932Z,14.70
2018-09-02T06:38:34.166Z,14.70
2018-09-02T06:41:02.379Z,14.70
2018-09-02T06:43:30.590Z,14.70
2018-09-02T06:45:58.806Z,14.70
2018-09-02T06:48:27.051Z,14.80
2018-09-02T06:50:55.307Z,14.90
2018-09-02T06:53:23.529Z,14.90
2018-09-02T06:55:51.749Z,15.00
2018-09-02T06:58:19.988Z,15.00
2018-09-02T07:00:48.187Z,15.00
2018-09-02T07:03:16.417Z,15.10
2018-09-02T07:05:44.633Z,15.20
2018-09-02T07:08:13.499Z,15.20
2018-09-02T07:10:42.574Z,15.40
2018-09-02T07:13:10.827Z,15.50
2018-09-02T07:15:39.057Z,15.50
2018-09-02T07:18:07.322Z,15.50
2018-09-02T07:20:35.554Z,15.50
2018-09-02T07:23:04.473Z,15.70
2018-09-02T07:25:32.975Z,15.70
2018-09-02T07:28:01.182Z,15.70
2018-09-02T07:30:29.414Z,15.80
2018-09-02T07:32:57.643Z,15.70
2018-09-02T07:35:25.891Z,15.80
2018-09-02T07:37:54.077Z,15.80
2018-09-02T07:40:22.355Z,15.90
2018-09-02T07:42:50.564Z,16.10
2018-09-02T07:45:19.498Z,16.10
2018-09-02T07:47:47.754Z,16.20
2018-09-02T07:50:15.982Z,16.40
2018-09-02T07:52:44.228Z,16.60
2018-09-02T07:55:12.463Z,16.90
2018-09-02T07:57:40.678Z,17.40
2018-09-02T08:00:09.874Z,17.80
2018-09-02T08:02:38.204Z,18.10
2018-09-02T08:05:06.545Z,18.30
2018-09-02T08:07:34.768Z,18.40
2018-09-02T08:10:02.990Z,18.70
2018-09-02T08:12:31.290Z,18.80
2018-09-02T08:14:59.459Z,18.60
2018-09-02T08:17:27.667Z,18.60
2018-09-02T08:19:55.908Z,18.70
2018-09-02T08:22:24.119Z,18.80
2018-09-02T08:24:52.339Z,18.80
2018-09-02T08:27:20.571Z,18.80
2018-09-02T08:29:48.774Z,18.90
2018-09-02T08:32:17.006Z,19.00
2018-09-02T08:34:45.235Z,18.90
2018-09-02T08:37:13.457Z,18.80
2018-09-02T08:39:41.671Z,18.70
2018-09-02T08:42:09.902Z,18.50
2018-09-02T08:44:38.118Z,18.40
2018-09-02T08:47:06.342Z,18.20
2018-09-02T08:49:34.883Z,18.10
2018-09-02T08:52:03.124Z,18.00
2018-09-02T08:54:31.336Z,17.90
2018-09-02T08:56:59.557Z,17.90
2018-09-02T08:59:27.778Z,17.80
2018-09-02T09:01:56.016Z,17.80
2018-09-02T09:04:24.235Z,17.80
2018-09-02T09:06:52.483Z,17.70
2018-09-02T09:09:20.983Z,17.70
2018-09-02T09:11:49.019Z,17.70
2018-09-02T09:14:17.238Z,17.70
2018-09-02T09:16:45.515Z,17.70
2018-09-02T09:19:13.690Z,17.80
2018-09-02T09:21:42.228Z,18.00
2018-09-02T09:24:10.365Z,18.00
2018-09-02T09:26:38.579Z,17.90
2018-09-02T09:29:06.827Z,18.00
2018-09-02T09:31:35.226Z,18.00
2018-09-02T09:34:03.456Z,18.00
2018-09-02T09:36:31.682Z,18.10
2018-09-02T09:38:59.892Z,18.10
2018-09-02T09:41:28.115Z,18.10
2018-09-02T09:43:56.480Z,18.10
2018-09-02T09:46:25.635Z,18.10
2018-09-02T09:48:53.873Z,18.20
2018-09-02T09:51:22.107Z,18.20
2018-09-02T09:53:50.322Z,18.20
2018-09-02T09:56:18.548Z,18.20
2018-09-02T09:58:46.802Z,18.20
2018-09-02T10:01:15.199Z,18.20
2018-09-02T10:03:43.461Z,18.20
2018-09-02T10:06:11.678Z,18.10
2018-09-02T10:08:46.522Z,18.00
2018-09-02T10:11:14.730Z,18.00
2018-09-02T10:13:42.962Z,18.00
2018-09-02T10:16:11.158Z,18.00
2018-09-02T10:18:39.433Z,18.00
2018-09-02T10:21:07.651Z,18.00
2018-09-02T10:23:35.927Z,18.00
2018-09-02T10:26:04.159Z,18.10
2018-09-02T10:28:32.378Z,18.20
2018-09-02T10:31:00.745Z,18.30
2018-09-02T10:33:29.036Z,18.50
2018-09-02T10:35:57.235Z,18.50
2018-09-02T10:38:25.458Z,18.50
2018-09-02T10:40:53.703Z,18.60
2018-09-02T10:43:21.902Z,18.60
2018-09-02T10:45:50.122Z,18.70
2018-09-02T10:48:18.348Z,18.90
2018-09-02T10:50:46.558Z,19.10
2018-09-02T10:53:14.778Z,19.20
2018-09-02T10:55:43.000Z,19.30
2018-09-02T10:58:11.217Z,19.30
2018-09-02T11:00:39.422Z,19.30
2018-09-02T11:03:07.633Z,19.30
2018-09-02T11:05:35.862Z,19.30
2018-09-02T11:08:04.262Z,19.20
2018-09-02T11:10:47.855Z,19.10
2018-09-02T11:13:18.219Z,19.10
2018-09-02T11:15:46.586Z,19.10
2018-09-02T11:18:14.872Z,19.20
2018-09-02T11:20:43.083Z,19.30
2018-09-02T11:23:11.298Z,19.30
2018-09-02T11:25:39.560Z,19.40
2018-09-02T11:28:07.977Z,19.30
2018-09-02T11:30:36.218Z,19.30
2018-09-02T11:33:04.438Z,19.30
2018-09-02T11:35:32.689Z,19.30
2018-09-02T11:38:00.914Z,19.30
2018-09-02T11:40:29.147Z,19.30
2018-09-02T11:42:57.372Z,19.30
2018-09-02T11:45:25.591Z,19.30
2018-09-02T11:47:53.803Z,19.40
2018-09-02T11:50:22.029Z,19.30
2018-09-02T11:52:50.246Z,19.30
2018-09-02T11:55:18.476Z,19.30
2018-09-02T11:57:46.777Z,19.30
2018-09-02T12:00:15.850Z,19.30
2018-09-02T12:02:44.085Z,19.20
2018-09-02T12:05:12.308Z,19.20
2018-09-02T12:07:40.520Z,19.20
2018-09-02T12:10:08.786Z,19.20
2018-09-02T12:12:37.040Z,19.20
2018-09-02T12:15:05.288Z,19.30
2018-09-02T12:17:33.502Z,19.30
2018-09-02T12:20:01.730Z,19.40
2018-09-02T12:22:29.946Z,19.40
2018-09-02T12:24:58.182Z,19.40
2018-09-02T12:27:26.415Z,19.40
2018-09-02T12:29:54.631Z,19.40
2018-09-02T12:32:22.856Z,19.40
2018-09-02T12:34:51.102Z,19.40
2018-09-02T12:37:19.330Z,19.40
2018-09-02T12:39:47.575Z,19.40
2018-09-02T12:42:15.825Z,19.40
2018-09-02T12:44:44.022Z,19.40
2018-09-02T12:47:12.238Z,19.30
2018-09-02T12:49:40.471Z,19.30
2018-09-02T12:52:08.704Z,19.30
2018-09-02T12:54:36.925Z,19.30
2018-09-02T12:57:05.154Z,19.30
2018-09-02T12:59:33.559Z,19.30
2018-09-02T13:02:01.796Z,19.30
2018-09-02T13:04:29.998Z,19.30
2018-09-02T13:06:58.240Z,19.20
2018-09-02T13:09:26.471Z,19.10
2018-09-02T13:11:55.319Z,19.10
2018-09-02T13:14:23.522Z,19.00
2018-09-02T13:16:51.751Z,19.00
2018-09-02T13:19:20.273Z,19.00
2018-09-02T13:21:48.535Z,18.90
2018-09-02T13:24:16.748Z,18.90
2018-09-02T13:26:45.015Z,18.90
2018-09-02T13:29:13.250Z,18.90
2018-09-02T13:31:41.544Z,18.80
2018-09-02T13:34:09.732Z,18.90
2018-09-02T13:36:37.974Z,18.90
2018-09-02T13:39:07.207Z,18.90
2018-09-02T13:41:35.463Z,18.90
2018-09-02T13:44:03.680Z,18.90
2018-09-02T13:46:31.895Z,18.90
2018-09-02T13:49:00.122Z,18.90
2018-09-02T13:51:28.360Z,18.80
2018-09-02T13:53:56.574Z,18.80
2018-09-02T13:56:24.867Z,18.80
2018-09-02T13:58:53.098Z,18.80
2018-09-02T14:01:21.310Z,18.80
2018-09-02T14:03:49.535Z,18.80
2018-09-02T14:06:17.762Z,18.90
2018-09-02T14:08:45.969Z,18.80
2018-09-02T14:11:14.399Z,18.90
2018-09-02T14:13:42.649Z,18.90
2018-09-02T14:16:10.857Z,18.90
2018-09-02T14:18:39.093Z,18.90
2018-09-02T14:21:07.319Z,18.90
2018-09-02T14:23:35.535Z,18.90
2018-09-02T14:26:04.258Z,18.90
2018-09-02T14:28:32.544Z,18.80
2018-09-02T14:31:00.710Z,18.80
2018-09-02T14:33:28.949Z,18.80
2018-09-02T14:35:57.170Z,18.80
2018-09-02T14:38:25.400Z,18.80
2018-09-02T14:40:53.622Z,18.80
2018-09-02T14:43:21.948Z,18.80
2018-09-02T14:45:50.158Z,18.70
2018-09-02T14:48:18.395Z,18.70
2018-09-02T14:50:46.663Z,18.70
2018-09-02T14:53:14.833Z,18.60
2018-09-02T14:55:43.070Z,18.60
2018-09-02T14:58:11.311Z,18.50
2018-09-02T15:00:39.558Z,18.40
2018-09-02T15:03:07.767Z,18.40
2018-09-02T15:05:36.009Z,18.40
2018-09-02T15:08:04.217Z,18.30
2018-09-02T15:10:32.434Z,18.30
2018-09-02T15:13:00.648Z,18.30
2018-09-02T15:15:28.866Z,18.20
2018-09-02T15:17:57.077Z,18.20
2018-09-02T15:20:25.311Z,18.20
2018-09-02T15:22:53.522Z,18.20
2018-09-02T15:25:21.746Z,18.20
2018-09-02T15:27:50.246Z,18.20
2018-09-02T15:30:18.458Z,18.20
2018-09-02T15:32:46.675Z,18.20
2018-09-02T15:35:14.912Z,18.10
2018-09-02T15:37:43.130Z,18.10
2018-09-02T15:40:11.356Z,18.00
2018-09-02T15:42:39.614Z,18.00
2018-09-02T15:45:07.846Z,18.00
2018-09-02T15:47:36.050Z,18.00
2018-09-02T15:50:04.366Z,18.00
2018-09-02T15:52:32.588Z,18.00
2018-09-02T15:55:00.815Z,18.00
2018-09-02T15:57:29.383Z,18.00
2018-09-02T15:59:57.618Z,17.90
2018-09-02T16:02:25.830Z,17.90
2018-09-02T16:04:54.051Z,17.90
2018-09-02T16:07:26.495Z,17.90
2018-09-02T16:09:54.721Z,17.80
2018-09-02T16:12:22.942Z,17.80
2018-09-02T16:14:51.162Z,17.80
2018-09-02T16:17:19.384Z,17.80
2018-09-02T16:19:47.698Z,17.80
2018-09-02T16:22:15.914Z,17.80
2018-09-02T16:24:44.157Z,17.70
2018-09-02T16:27:12.373Z,17.70
2018-09-02T16:29:40.598Z,17.70
2018-09-02T16:32:08.811Z,17.70
2018-09-02T16:34:37.038Z,17.80
2018-09-02T16:37:06.539Z,17.70
2018-09-02T16:39:34.755Z,17.70
2018-09-02T16:42:02.975Z,17.70
2018-09-02T16:44:31.170Z,17.80
2018-09-02T16:46:59.394Z,17.80
2018-09-02T16:49:27.603Z,17.80
2018-09-02T16:51:55.839Z,17.70
2018-09-02T16:54:24.115Z,17.70
2018-09-02T16:56:52.323Z,17.70
2018-09-02T16:59:20.548Z,17.70
2018-09-02T17:01:48.774Z,17.70
2018-09-02T17:04:17.354Z,17.70
2018-09-02T17:06:45.568Z,17.70
2018-09-02T17:09:13.776Z,17.70
2018-09-02T17:11:42.024Z,17.70
2018-09-02T17:14:10.554Z,17.60
2018-09-02T17:16:38.768Z,17.70
2018-09-02T17:19:10.174Z,17.70
2018-09-02T17:21:38.397Z,17.60
2018-09-02T17:24:06.842Z,17.70
2018-09-02T17:26:35.069Z,17.70
2018-09-02T17:29:03.294Z,17.70
2018-09-02T17:31:31.519Z,17.60
2018-09-02T17:33:59.721Z,17.60
2018-09-02T17:36:27.961Z,17.60
2018-09-02T17:38:56.170Z,17.60
2018-09-02T17:41:24.416Z,17.60
2018-09-02T17:43:52.623Z,17.50
2018-09-02T17:46:20.877Z,17.50
2018-09-02T17:48:49.083Z,17.50
2018-09-02T17:51:17.298Z,17.50
2018-09-02T17:53:45.510Z,17.50
2018-09-02T17:56:14.063Z,17.50
2018-09-02T17:58:42.302Z,17.40
2018-09-02T18:01:10.527Z,17.40
2018-09-02T18:03:38.813Z,17.40
2018-09-02T18:06:07.026Z,17.40
2018-09-02T18:08:35.298Z,17.40
2018-09-02T18:11:03.535Z,17.40
2018-09-02T18:13:31.775Z,17.40
2018-09-02T18:16:00.104Z,17.40
2018-09-02T18:18:28.258Z,17.50
2018-09-02T18:20:56.506Z,17.40
2018-09-02T18:23:24.735Z,17.40
2018-09-02T18:25:52.942Z,17.30
2018-09-02T18:28:23.852Z,17.30
2018-09-02T18:30:52.170Z,17.30
2018-09-02T18:33:20.395Z,17.30
2018-09-02T18:35:48.643Z,17.30
2018-09-02T18:38:16.865Z,17.30
2018-09-02T18:40:45.092Z,17.30
2018-09-02T18:43:13.327Z,17.30
2018-09-02T18:45:41.562Z,17.20
2018-09-02T18:48:09.787Z,17.20
2018-09-02T18:50:38.132Z,17.20
2018-09-02T18:53:06.367Z,17.20
2018-09-02T18:55:34.595Z,17.30
2018-09-02T18:58:02.858Z,17.30
2018-09-02T19:00:31.064Z,17.20
2018-09-02T19:02:59.324Z,17.20
2018-09-02T19:05:27.566Z,17.20
2018-09-02T19:07:55.829Z,17.20
2018-09-02T19:10:24.024Z,17.20
2018-09-02T19:12:52.270Z,17.10
2018-09-02T19:15:20.485Z,17.10
2018-09-02T19:17:48.767Z,17.00
2018-09-02T19:20:16.987Z,17.10
2018-09-02T19:22:45.222Z,17.20
2018-09-02T19:25:13.458Z,17.20
2018-09-02T19:27:41.682Z,17.10
2018-09-02T19:30:09.911Z,17.10
2018-09-02T19:32:38.141Z,17.10
2018-09-02T19:35:06.457Z,17.10
2018-09-02T19:37:34.653Z,17.20
2018-09-02T19:40:02.897Z,17.20
2018-09-02T19:42:37.804Z,17.10
2018-09-02T19:45:06.796Z,17.00
2018-09-02T19:47:35.028Z,17.10
2018-09-02T19:50:03.644Z,17.10
2018-09-02T19:52:31.879Z,17.10
2018-09-02T19:55:00.139Z,17.00
2018-09-02T19:57:28.352Z,17.00
2018-09-02T19:59:56.697Z,17.10
2018-09-02T20:02:24.909Z,17.00
2018-09-02T20:04:53.129Z,16.90
2018-09-02T20:07:21.349Z,17.00
2018-09-02T20:09:49.576Z,17.00
2018-09-02T20:12:17.766Z,16.90
2018-09-02T20:14:46.013Z,16.80
2018-09-02T20:17:14.275Z,16.80
2018-09-02T20:19:42.491Z,16.80
2018-09-02T20:22:12.184Z,16.80
2018-09-02T20:24:40.419Z,16.90
2018-09-02T20:27:08.991Z,16.80
2018-09-02T20:29:37.294Z,16.80
2018-09-02T20:32:05.534Z,16.90
2018-09-02T20:34:33.775Z,16.80
2018-09-02T20:37:02.048Z,16.90
2018-09-02T20:39:30.255Z,17.00
2018-09-02T20:41:58.481Z,17.00
2018-09-02T20:44:26.702Z,16.90
2018-09-02T20:46:54.932Z,16.80
2018-09-02T20:49:23.157Z,16.90
2018-09-02T20:51:51.387Z,16.90
2018-09-02T20:54:19.606Z,16.80
2018-09-02T20:56:47.862Z,16.90
2018-09-02T20:59:16.075Z,16.90
2018-09-02T21:01:44.296Z,16.90
2018-09-02T21:04:12.533Z,16.90
2018-09-02T21:06:40.774Z,17.00
2018-09-02T21:09:12.314Z,16.80
2018-09-02T21:11:40.550Z,16.80
2018-09-02T21:14:09.042Z,16.70
2018-09-02T21:16:37.266Z,16.70
2018-09-02T21:19:05.631Z,16.80
2018-09-02T21:21:33.919Z,16.90
2018-09-02T21:24:02.138Z,16.90
2018-09-02T21:26:30.352Z,17.00
2018-09-02T21:28:58.575Z,16.90
2018-09-02T21:31:26.782Z,17.10
2018-09-02T21:33:55.014Z,17.00
2018-09-02T21:36:23.252Z,16.90
2018-09-02T21:38:51.486Z,16.90
2018-09-02T21:41:19.714Z,16.70
2018-09-02T21:43:47.971Z,16.50
2018-09-02T21:46:16.182Z,16.40
2018-09-02T21:48:44.411Z,16.30
2018-09-02T21:51:12.685Z,16.40
2018-09-02T21:53:40.967Z,16.60
2018-09-02T21:56:09.181Z,16.60
2018-09-02T21:58:37.408Z,16.40
2018-09-02T22:01:05.650Z,16.30
2018-09-02T22:03:33.883Z,16.20
2018-09-02T22:06:02.110Z,16.20
2018-09-02T22:08:30.343Z,16.10
2018-09-02T22:10:58.575Z,16.00
2018-09-02T22:13:26.793Z,15.90
2018-09-02T22:15:55.014Z,16.00
2018-09-02T22:18:23.243Z,16.00
2018-09-02T22:20:51.467Z,16.00
2018-09-02T22:23:19.705Z,16.00
2018-09-02T22:25:47.961Z,16.00
2018-09-02T22:28:16.191Z,16.00
2018-09-02T22:30:44.425Z,16.10
2018-09-02T22:33:12.679Z,16.10
2018-09-02T22:35:40.923Z,16.10
2018-09-02T22:38:09.166Z,16.10
2018-09-02T22:40:37.385Z,16.10
2018-09-02T22:43:05.615Z,16.00
2018-09-02T22:45:33.827Z,16.00
2018-09-02T22:48:02.066Z,16.20
2018-09-02T22:50:30.307Z,16.30
2018-09-02T22:52:58.530Z,16.30
2018-09-02T22:55:26.765Z,16.40
2018-09-02T22:57:55.010Z,16.40
2018-09-02T23:00:23.211Z,16.50
2018-09-02T23:02:51.423Z,16.50
2018-09-02T23:05:19.646Z,16.60
2018-09-02T23:07:47.883Z,16.50
2018-09-02T23:10:16.121Z,16.60
2018-09-02T23:12:44.367Z,16.50
2018-09-02T23:15:12.619Z,16.30
2018-09-02T23:17:40.852Z,16.40
2018-09-02T23:20:09.093Z,16.40
2018-09-02T23:22:38.079Z,16.20
2018-09-02T23:25:06.331Z,16.20
2018-09-02T23:27:34.538Z,16.20
2018-09-02T23:30:02.765Z,16.20
2018-09-02T23:32:30.982Z,16.20
2018-09-02T23:34:59.232Z,16.10
2018-09-02T23:37:27.456Z,16.00
2018-09-02T23:39:55.699Z,16.10
2018-09-02T23:42:23.918Z,16.10
2018-09-02T23:44:52.143Z,16.10
2018-09-02T23:47:20.365Z,16.10
2018-09-02T23:49:48.591Z,16.10
2018-09-02T23:52:16.803Z,16.10
2018-09-02T23:54:45.027Z,16.00
2018-09-02T23:57:13.245Z,16.20
2018-09-02T23:59:41.482Z,16.20
