createdAt,value
2018-05-18T00:00:15.865Z,15.00
2018-05-18T00:02:42.806Z,15.00
2018-05-18T00:05:09.737Z,14.90
2018-05-18T00:07:36.661Z,14.90
2018-05-18T00:10:02.866Z,14.90
2018-05-18T00:12:29.132Z,14.90
2018-05-18T00:14:55.322Z,14.80
2018-05-18T00:17:21.561Z,14.80
2018-05-18T00:19:48.542Z,14.70
2018-05-18T00:22:15.516Z,14.70
2018-05-18T00:24:41.719Z,14.70
2018-05-18T00:27:07.929Z,14.60
2018-05-18T00:29:34.929Z,14.50
2018-05-18T00:32:01.150Z,14.50
2018-05-18T00:34:27.357Z,14.50
2018-05-18T00:36:53.577Z,14.50
2018-05-18T00:39:19.785Z,14.40
2018-05-18T00:41:46.076Z,14.40
2018-05-18T00:44:12.287Z,14.40
2018-05-18T00:46:39.216Z,14.30
2018-05-18T00:49:05.417Z,14.20
2018-05-18T00:51:31.631Z,14.20
2018-05-18T00:53:58.073Z,14.20
2018-05-18T00:56:24.293Z,14.20
2018-05-18T00:58:50.499Z,14.10
2018-05-18T01:01:16.690Z,14.10
2018-05-18T01:03:42.885Z,14.10
2018-05-18T01:06:09.825Z,14.00
2018-05-18T01:08:36.752Z,14.00
2018-05-18T01:11:02.914Z,13.90
2018-05-18T01:13:29.132Z,13.90
2018-05-18T01:15:55.424Z,13.90
2018-05-18T01:18:21.555Z,13.90
2018-05-18T01:20:47.785Z,13.90
2018-05-18T01:23:14.046Z,13.80
2018-05-18T01:25:40.282Z,13.80
2018-05-18T01:28:06.601Z,13.80
2018-05-18T01:30:32.777Z,13.80
2018-05-18T01:32:59.011Z,13.70
2018-05-18T01:35:25.208Z,13.70
2018-05-18T01:37:51.457Z,13.70
2018-05-18T01:40:17.675Z,13.60
2018-05-18T01:42:43.878Z,13.60
2018-05-18T01:45:10.103Z,13.60
2018-05-18T01:47:37.048Z,13.50
2018-05-18T01:50:03.956Z,13.50
2018-05-18T01:52:30.739Z,13.50
2018-05-18T01:54:56.935Z,13.50
2018-05-18T01:57:23.108Z,13.50
2018-05-18T01:59:50.066Z,13.40
2018-05-18T02:02:16.968Z,13.40
2018-05-18T02:04:43.148Z,13.30
2018-05-18T02:07:10.054Z,13.30
2018-05-18T02:09:36.212Z,13.30
2018-05-18T02:12:02.444Z,13.30
2018-05-18T02:14:28.609Z,13.20
2018-05-18T02:16:54.837Z,13.20
2018-05-18T02:19:21.037Z,13.20
2018-05-18T02:21:47.976Z,13.10
2018-05-18T02:24:14.125Z,13.10
2018-05-18T02:26:40.297Z,13.10
2018-05-18T02:29:07.234Z,13.10
2018-05-18T02:31:34.132Z,13.00
2018-05-18T02:34:00.347Z,13.00
2018-05-18T02:36:26.508Z,13.00
2018-05-18T02:38:52.730Z,13.00
2018-05-18T02:41:18.917Z,12.90
2018-05-18T02:43:45.880Z,12.90
2018-05-18T02:46:12.776Z,12.90
2018-05-18T02:48:38.935Z,12.80
2018-05-18T02:51:05.133Z,12.90
2018-05-18T02:53:32.093Z,12.80
2018-05-18T02:55:58.250Z,12.80
2018-05-18T02:58:24.457Z,12.80
2018-05-18T03:00:50.649Z,12.70
2018-05-18T03:03:16.832Z,12.70
2018-05-18T03:05:43.047Z,12.70
2018-05-18T03:08:09.212Z,12.70
2018-05-18T03:10:35.363Z,12.70
2018-05-18T03:13:01.537Z,12.60
2018-05-18T03:15:27.700Z,12.60
2018-05-18T03:17:53.908Z,12.60
2018-05-18T03:20:20.179Z,12.60
2018-05-18T03:22:46.395Z,12.60
2018-05-18T03:25:12.627Z,12.60
2018-05-18T03:27:38.757Z,12.60
2018-05-18T03:30:04.978Z,12.60
2018-05-18T03:32:31.125Z,12.50
2018-05-18T03:34:57.334Z,12.50
2018-05-18T03:37:23.521Z,12.50
2018-05-18T03:39:51.201Z,12.40
2018-05-18T03:42:18.088Z,12.50
2018-05-18T03:44:44.247Z,12.50
2018-05-18T03:47:10.421Z,12.50
2018-05-18T03:49:37.359Z,12.50
2018-05-18T03:52:03.540Z,12.50
2018-05-18T03:54:30.193Z,12.50
2018-05-18T03:56:56.369Z,12.60
2018-05-18T03:59:22.538Z,12.60
2018-05-18T04:05:16.029Z,12.80
2018-05-18T04:08:00.764Z,12.70
2018-05-18T04:10:26.933Z,12.80
2018-05-18T04:12:53.165Z,12.90
2018-05-18T04:15:19.336Z,12.90
2018-05-18T04:17:46.293Z,13.00
2018-05-18T04:20:13.235Z,13.10
2018-05-18T04:22:39.343Z,13.10
2018-05-18T04:25:05.498Z,13.20
2018-05-18T04:27:32.672Z,13.30
2018-05-18T04:29:58.952Z,13.20
2018-05-18T04:32:25.241Z,13.30
2018-05-18T04:34:52.159Z,13.40
2018-05-18T04:37:18.330Z,13.40
2018-05-18T04:39:45.241Z,13.50
2018-05-18T04:42:13.263Z,13.50
2018-05-18T04:44:39.437Z,13.50
2018-05-18T04:47:05.666Z,13.60
2018-05-18T04:49:32.100Z,13.70
2018-05-18T04:51:59.055Z,13.80
2018-05-18T04:54:25.229Z,13.70
2018-05-18T04:56:52.203Z,13.80
2018-05-18T04:59:18.389Z,13.80
2018-05-18T05:01:44.568Z,13.90
2018-05-18T05:04:10.828Z,13.90
2018-05-18T05:06:37.129Z,14.00
2018-05-18T05:09:03.453Z,14.00
2018-05-18T05:11:29.651Z,14.00
2018-05-18T05:13:55.984Z,14.00
2018-05-18T05:16:23.321Z,14.10
2018-05-18T05:18:50.038Z,14.00
2018-05-18T05:21:16.299Z,14.10
2018-05-18T05:23:43.503Z,14.10
2018-05-18T05:26:09.633Z,14.20
2018-05-18T05:28:36.440Z,14.20
2018-05-18T05:31:02.664Z,14.20
2018-05-18T05:33:28.984Z,14.20
2018-05-18T05:35:55.743Z,14.30
2018-05-18T05:38:21.921Z,14.30
2018-05-18T05:40:48.093Z,14.40
2018-05-18T05:43:14.997Z,14.50
2018-05-18T05:45:41.378Z,14.40
2018-05-18T05:48:08.277Z,14.50
2018-05-18T05:50:34.484Z,14.50
2018-05-18T05:53:00.922Z,14.60
2018-05-18T05:55:27.726Z,14.60
2018-05-18T05:57:54.019Z,14.60
2018-05-18T06:00:20.184Z,14.70
2018-05-18T06:02:46.598Z,14.70
2018-05-18T06:05:12.772Z,14.80
2018-05-18T06:07:38.958Z,14.80
2018-05-18T06:10:06.011Z,14.80
2018-05-18T06:12:33.215Z,14.90
2018-05-18T06:15:00.132Z,14.90
2018-05-18T06:17:26.281Z,14.80
2018-05-18T06:19:52.530Z,14.90
2018-05-18T06:22:18.696Z,14.90
2018-05-18T06:24:44.881Z,14.90
2018-05-18T06:27:12.778Z,15.00
2018-05-18T06:29:38.937Z,14.90
2018-05-18T06:32:05.197Z,15.00
2018-05-18T06:34:31.368Z,15.10
2018-05-18T06:36:57.526Z,15.10
2018-05-18T06:39:24.423Z,15.20
2018-05-18T06:41:50.618Z,15.10
2018-05-18T06:44:17.520Z,15.20
2018-05-18T06:46:44.517Z,15.30
2018-05-18T06:49:10.726Z,15.20
2018-05-18T06:51:37.680Z,15.40
2018-05-18T06:54:03.893Z,15.40
2018-05-18T06:56:30.069Z,15.50
2018-05-18T06:58:57.150Z,15.60
2018-05-18T07:01:23.490Z,15.50
2018-05-18T07:03:49.779Z,15.70
2018-05-18T07:06:16.712Z,15.80
2018-05-18T07:08:42.960Z,15.80
2018-05-18T07:11:09.564Z,15.90
2018-05-18T07:13:35.787Z,15.90
2018-05-18T07:16:01.969Z,16.00
2018-05-18T07:18:28.206Z,16.00
2018-05-18T07:20:54.393Z,16.00
2018-05-18T07:23:20.675Z,16.10
2018-05-18T07:25:47.605Z,16.10
2018-05-18T07:28:13.887Z,16.10
2018-05-18T07:30:40.065Z,16.10
2018-05-18T07:33:06.224Z,16.10
2018-05-18T07:35:32.384Z,16.20
2018-05-18T07:37:58.557Z,16.20
2018-05-18T07:40:24.738Z,16.20
2018-05-18T07:42:51.628Z,16.30
2018-05-18T07:45:17.841Z,16.30
2018-05-18T07:47:44.035Z,16.40
2018-05-18T07:50:10.277Z,16.40
2018-05-18T07:52:36.433Z,16.40
2018-05-18T07:55:03.429Z,16.60
2018-05-18T07:57:29.616Z,16.50
2018-05-18T07:59:56.529Z,16.70
2018-05-18T08:02:22.727Z,16.60
2018-05-18T08:04:48.874Z,16.70
2018-05-18T08:07:15.041Z,16.70
2018-05-18T08:09:41.226Z,16.80
2018-05-18T08:12:07.416Z,16.80
2018-05-18T08:14:34.347Z,17.00
2018-05-18T08:17:00.569Z,16.90
2018-05-18T08:19:26.781Z,17.00
2018-05-18T08:21:52.943Z,17.10
2018-05-18T08:24:19.117Z,17.20
2018-05-18T08:27:04.847Z,17.30
2018-05-18T08:29:31.951Z,17.20
2018-05-18T08:31:58.191Z,17.30
2018-05-18T08:34:24.827Z,17.30
2018-05-18T08:36:51.729Z,17.30
2018-05-18T08:39:17.898Z,17.30
2018-05-18T08:41:44.812Z,17.40
2018-05-18T08:44:11.021Z,17.30
2018-05-18T08:46:37.197Z,17.40
2018-05-18T08:49:03.382Z,17.50
2018-05-18T08:51:29.572Z,17.50
2018-05-18T08:53:55.761Z,17.60
2018-05-18T08:56:21.915Z,17.60
2018-05-18T08:58:48.090Z,17.70
2018-05-18T09:01:15.004Z,17.80
2018-05-18T09:03:41.184Z,17.80
2018-05-18T09:06:08.119Z,17.90
2018-05-18T09:08:34.254Z,17.90
2018-05-18T09:11:00.434Z,18.00
2018-05-18T09:13:26.631Z,18.00
2018-05-18T09:15:52.805Z,18.00
2018-05-18T09:18:18.982Z,18.00
2018-05-18T09:20:45.180Z,18.00
2018-05-18T09:23:11.360Z,18.00
2018-05-18T09:25:38.271Z,18.10
2018-05-18T09:28:04.471Z,18.10
2018-05-18T09:30:30.759Z,18.10
2018-05-18T09:32:56.986Z,18.20
2018-05-18T09:35:23.147Z,18.30
2018-05-18T09:37:50.080Z,18.40
2018-05-18T09:40:16.325Z,18.40
2018-05-18T09:42:43.224Z,18.60
2018-05-18T09:45:09.467Z,18.50
2018-05-18T09:47:35.600Z,18.60
2018-05-18T09:50:01.830Z,18.70
2018-05-18T09:52:28.016Z,18.80
2018-05-18T09:54:55.063Z,18.90
2018-05-18T09:57:21.410Z,18.90
2018-05-18T09:59:48.323Z,19.00
2018-05-18T10:02:14.546Z,19.00
2018-05-18T10:04:40.714Z,19.10
2018-05-18T10:07:07.868Z,19.20
2018-05-18T10:09:34.045Z,19.20
2018-05-18T10:12:00.255Z,19.30
2018-05-18T10:14:34.116Z,19.40
2018-05-18T10:17:03.608Z,19.40
2018-05-18T10:19:29.781Z,19.50
2018-05-18T10:21:55.995Z,19.50
2018-05-18T10:24:22.173Z,19.50
2018-05-18T10:26:49.093Z,19.50
2018-05-18T10:29:16.329Z,19.50
2018-05-18T10:31:42.489Z,19.50
2018-05-18T10:34:09.432Z,19.50
2018-05-18T10:36:35.632Z,19.40
2018-05-18T10:39:01.825Z,19.50
2018-05-18T10:41:28.746Z,19.40
2018-05-18T10:43:54.905Z,19.40
2018-05-18T10:46:21.065Z,19.40
2018-05-18T10:48:47.253Z,19.40
2018-05-18T10:51:14.232Z,19.30
2018-05-18T10:53:40.432Z,19.30
2018-05-18T10:56:06.624Z,19.40
2018-05-18T10:58:32.823Z,19.40
2018-05-18T11:00:58.936Z,19.40
2018-05-18T11:03:25.103Z,19.40
2018-05-18T11:05:51.785Z,19.50
2018-05-18T11:08:17.947Z,19.50
2018-05-18T11:10:44.329Z,19.60
2018-05-18T11:13:10.501Z,19.60
2018-05-18T11:15:36.677Z,19.70
2018-05-18T11:18:03.007Z,19.70
2018-05-18T11:20:29.911Z,19.90
2018-05-18T11:22:56.080Z,19.90
2018-05-18T11:25:22.730Z,20.00
2018-05-18T11:27:49.737Z,20.20
2018-05-18T11:30:16.457Z,20.10
2018-05-18T11:32:42.634Z,20.20
2018-05-18T11:35:08.816Z,20.30
2018-05-18T11:37:34.994Z,20.40
2018-05-18T11:40:01.281Z,20.50
2018-05-18T11:42:27.516Z,20.50
2018-05-18T11:44:53.730Z,20.60
2018-05-18T11:47:19.975Z,20.60
2018-05-18T11:49:46.226Z,20.60
2018-05-18T11:52:12.385Z,20.60
2018-05-18T11:54:38.583Z,20.60
2018-05-18T11:57:04.770Z,20.70
2018-05-18T11:59:31.010Z,20.70
2018-05-18T12:01:57.226Z,20.70
2018-05-18T12:04:23.457Z,20.70
2018-05-18T12:06:49.636Z,20.80
2018-05-18T12:09:17.167Z,20.90
2018-05-18T12:11:43.331Z,20.90
2018-05-18T12:14:10.349Z,21.10
2018-05-18T12:16:37.251Z,21.20
2018-05-18T12:19:03.446Z,21.20
2018-05-18T12:21:29.664Z,21.30
2018-05-18T12:23:55.881Z,21.40
2018-05-18T12:26:22.077Z,21.40
2018-05-18T12:28:49.016Z,21.40
2018-05-18T12:31:15.623Z,21.40
2018-05-18T12:33:41.801Z,21.40
2018-05-18T12:36:08.032Z,21.40
2018-05-18T12:38:34.985Z,21.40
2018-05-18T12:41:01.154Z,21.40
2018-05-18T12:43:27.349Z,21.40
2018-05-18T12:45:55.035Z,21.40
2018-05-18T12:48:21.269Z,21.40
2018-05-18T12:50:47.513Z,21.50
2018-05-18T12:53:13.685Z,21.60
2018-05-18T12:55:39.904Z,21.70
2018-05-18T12:58:06.142Z,21.80
2018-05-18T13:00:32.326Z,21.90
2018-05-18T13:02:59.274Z,22.10
2018-05-18T13:05:25.453Z,22.00
2018-05-18T13:07:51.655Z,22.10
2018-05-18T13:10:17.874Z,22.10
2018-05-18T13:12:44.036Z,22.10
2018-05-18T13:15:10.229Z,22.10
2018-05-18T13:17:36.421Z,22.10
2018-05-18T13:20:02.633Z,22.10
2018-05-18T13:22:28.850Z,22.10
2018-05-18T13:24:55.798Z,22.10
2018-05-18T13:27:22.708Z,22.10
2018-05-18T13:29:49.465Z,22.00
2018-05-18T13:32:15.674Z,22.00
2018-05-18T13:34:41.865Z,22.10
2018-05-18T13:37:08.747Z,22.10
2018-05-18T13:39:34.977Z,22.00
2018-05-18T13:42:01.224Z,22.10
2018-05-18T13:44:27.423Z,22.10
2018-05-18T13:46:54.360Z,22.20
2018-05-18T13:49:20.526Z,22.20
2018-05-18T13:51:46.731Z,22.20
2018-05-18T13:54:12.972Z,22.20
2018-05-18T13:56:39.125Z,22.20
2018-05-18T13:59:05.315Z,22.20
2018-05-18T14:01:32.273Z,22.20
2018-05-18T14:03:58.495Z,22.10
2018-05-18T14:06:24.642Z,22.10
2018-05-18T14:08:50.816Z,22.10
2018-05-18T14:11:17.014Z,22.00
2018-05-18T14:13:43.941Z,22.00
2018-05-18T14:16:10.888Z,21.90
2018-05-18T14:18:37.091Z,21.90
2018-05-18T14:21:03.307Z,21.90
2018-05-18T14:23:29.454Z,21.90
2018-05-18T14:25:55.622Z,21.80
2018-05-18T14:28:21.835Z,21.80
2018-05-18T14:30:48.434Z,21.80
2018-05-18T14:33:14.572Z,21.80
2018-05-18T14:35:41.520Z,21.70
2018-05-18T14:38:08.545Z,21.70
2018-05-18T14:40:35.458Z,21.60
2018-05-18T14:43:01.652Z,21.60
2018-05-18T14:45:28.584Z,21.60
2018-05-18T14:47:55.530Z,21.60
2018-05-18T14:50:21.721Z,21.50
2018-05-18T14:52:47.881Z,21.60
2018-05-18T14:55:14.077Z,21.50
2018-05-18T14:57:40.971Z,21.50
2018-05-18T15:00:07.136Z,21.40
2018-05-18T15:02:33.382Z,21.50
2018-05-18T15:05:00.284Z,21.60
2018-05-18T15:07:26.452Z,21.50
2018-05-18T15:09:52.615Z,21.60
2018-05-18T15:12:19.028Z,21.60
2018-05-18T15:14:45.206Z,21.60
2018-05-18T15:17:11.476Z,21.60
2018-05-18T15:19:38.295Z,21.60
2018-05-18T15:22:04.516Z,21.50
2018-05-18T15:24:30.739Z,21.60
2018-05-18T15:26:56.916Z,21.50
2018-05-18T15:29:23.081Z,21.50
2018-05-18T15:31:49.987Z,21.50
2018-05-18T15:34:16.164Z,21.40
2018-05-18T15:36:42.404Z,21.50
2018-05-18T15:39:09.339Z,21.40
2018-05-18T15:41:35.536Z,21.30
2018-05-18T15:44:01.812Z,21.30
2018-05-18T15:46:28.747Z,21.20
2018-05-18T15:48:54.917Z,21.20
2018-05-18T15:51:21.121Z,21.20
2018-05-18T15:53:47.413Z,21.20
2018-05-18T15:56:13.588Z,21.10
2018-05-18T15:58:40.585Z,21.10
2018-05-18T16:01:06.798Z,21.00
2018-05-18T16:03:33.727Z,21.00
2018-05-18T16:05:59.897Z,21.00
2018-05-18T16:08:26.104Z,20.90
2018-05-18T16:10:53.866Z,20.80
2018-05-18T16:13:20.854Z,20.80
2018-05-18T16:15:47.076Z,20.70
2018-05-18T16:18:13.272Z,20.70
2018-05-18T16:20:39.519Z,20.70
2018-05-18T16:23:06.452Z,20.50
2018-05-18T16:25:33.460Z,20.40
2018-05-18T16:27:59.738Z,20.40
2018-05-18T16:30:25.876Z,20.40
2018-05-18T16:32:53.513Z,20.20
2018-05-18T16:35:19.683Z,20.20
2018-05-18T16:37:46.690Z,20.20
2018-05-18T16:40:12.998Z,20.20
2018-05-18T16:42:39.344Z,20.20
2018-05-18T16:45:05.620Z,20.20
2018-05-18T16:47:31.842Z,20.20
2018-05-18T16:49:58.067Z,20.20
2018-05-18T16:52:24.265Z,20.10
2018-05-18T16:54:50.511Z,20.10
2018-05-18T16:57:16.756Z,20.00
2018-05-18T16:59:43.670Z,20.00
2018-05-18T17:02:09.818Z,19.90
2018-05-18T17:04:36.708Z,19.90
2018-05-18T17:07:02.876Z,19.80
2018-05-18T17:09:29.081Z,19.80
2018-05-18T17:11:55.249Z,19.80
2018-05-18T17:14:21.397Z,19.70
2018-05-18T17:16:47.556Z,19.60
2018-05-18T17:19:13.769Z,19.60
2018-05-18T17:21:41.145Z,19.60
2018-05-18T17:24:07.392Z,19.60
2018-05-18T17:26:33.725Z,19.50
2018-05-18T17:29:00.890Z,19.40
2018-05-18T17:31:27.786Z,19.40
2018-05-18T17:33:54.508Z,19.30
2018-05-18T17:36:20.822Z,19.30
2018-05-18T17:38:47.731Z,19.20
2018-05-18T17:41:13.959Z,19.20
2018-05-18T17:43:40.142Z,19.20
2018-05-18T17:46:07.035Z,19.10
2018-05-18T17:48:33.195Z,19.00
2018-05-18T17:51:00.123Z,19.00
2018-05-18T17:53:26.272Z,18.90
2018-05-18T17:55:52.483Z,18.90
2018-05-18T17:58:18.723Z,18.90
2018-05-18T18:00:44.896Z,18.90
2018-05-18T18:03:11.072Z,18.80
2018-05-18T18:05:37.207Z,18.70
2018-05-18T18:08:03.465Z,18.70
2018-05-18T18:10:29.673Z,18.70
2018-05-18T18:12:55.932Z,18.60
2018-05-18T18:15:22.107Z,18.60
2018-05-18T18:17:49.035Z,18.50
2018-05-18T18:20:15.304Z,18.40
2018-05-18T18:22:41.541Z,18.40
2018-05-18T18:25:07.731Z,18.40
2018-05-18T18:27:33.969Z,18.40
2018-05-18T18:30:00.110Z,18.30
2018-05-18T18:32:26.273Z,18.30
2018-05-18T18:34:52.469Z,18.20
2018-05-18T18:37:18.612Z,18.20
2018-05-18T18:39:45.610Z,18.10
2018-05-18T18:42:11.816Z,18.10
2018-05-18T18:44:38.783Z,18.00
2018-05-18T18:47:05.212Z,18.00
2018-05-18T18:49:32.165Z,18.00
2018-05-18T18:51:59.605Z,17.90
2018-05-18T18:54:26.464Z,17.90
2018-05-18T18:56:52.700Z,17.80
2018-05-18T18:59:19.610Z,17.80
2018-05-18T19:01:46.579Z,17.80
2018-05-18T19:04:12.780Z,17.70
2018-05-18T19:06:39.099Z,17.70
2018-05-18T19:09:05.655Z,17.70
2018-05-18T19:11:31.817Z,17.60
2018-05-18T19:13:58.047Z,17.60
2018-05-18T19:16:25.915Z,17.50
2018-05-18T19:18:52.097Z,17.50
2018-05-18T19:21:18.357Z,17.50
2018-05-18T19:23:44.620Z,17.50
2018-05-18T19:26:10.860Z,17.40
2018-05-18T19:28:37.812Z,17.30
2018-05-18T19:31:04.027Z,17.30
2018-05-18T19:33:31.273Z,17.30
2018-05-18T19:35:58.369Z,17.30
2018-05-18T19:38:25.347Z,17.30
2018-05-18T19:40:51.604Z,17.20
2018-05-18T19:43:17.856Z,17.20
2018-05-18T19:45:44.100Z,17.20
2018-05-18T19:48:10.465Z,17.20
2018-05-18T19:50:37.422Z,17.20
2018-05-18T19:53:04.380Z,17.10
2018-05-18T19:55:30.597Z,17.10
2018-05-18T19:57:56.741Z,17.10
2018-05-18T20:00:23.736Z,17.00
2018-05-18T20:02:49.886Z,17.00
2018-05-18T20:05:16.040Z,17.00
2018-05-18T20:07:42.210Z,16.90
2018-05-18T20:10:09.210Z,16.80
2018-05-18T20:12:35.445Z,16.70
2018-05-18T20:15:01.710Z,16.70
2018-05-18T20:17:28.605Z,16.60
2018-05-18T20:19:55.110Z,16.50
2018-05-18T20:22:22.024Z,16.40
2018-05-18T20:24:49.083Z,16.40
2018-05-18T20:27:16.975Z,16.30
2018-05-18T20:29:43.228Z,16.20
2018-05-18T20:32:09.448Z,16.10
2018-05-18T20:34:35.632Z,16.10
2018-05-18T20:37:01.802Z,16.00
2018-05-18T20:39:27.999Z,15.90
2018-05-18T20:41:54.433Z,15.90
2018-05-18T20:44:20.556Z,15.80
2018-05-18T20:46:47.465Z,15.70
2018-05-18T20:49:13.663Z,15.60
2018-05-18T20:51:39.815Z,15.60
2018-05-18T20:54:06.402Z,15.60
2018-05-18T20:56:32.614Z,15.60
2018-05-18T20:58:58.827Z,15.60
2018-05-18T21:01:26.261Z,15.60
2018-05-18T21:03:52.497Z,15.50
2018-05-18T21:06:18.724Z,15.60
2018-05-18T21:08:44.929Z,15.60
2018-05-18T21:11:11.135Z,15.60
2018-05-18T21:13:38.784Z,15.70
2018-05-18T21:16:04.970Z,15.60
2018-05-18T21:18:31.151Z,15.70
2018-05-18T21:20:58.161Z,15.80
2018-05-18T21:23:24.354Z,15.70
2018-05-18T21:25:50.598Z,15.80
2018-05-18T21:28:16.811Z,15.80
2018-05-18T21:30:43.040Z,15.80
2018-05-18T21:33:09.174Z,15.90
2018-05-18T21:35:35.380Z,15.90
2018-05-18T21:38:01.593Z,15.90
2018-05-18T21:40:27.774Z,15.90
2018-05-18T21:42:53.941Z,16.00
2018-05-18T21:45:21.682Z,15.90
2018-05-18T21:47:47.899Z,15.90
2018-05-18T21:50:14.880Z,16.00
2018-05-18T21:52:41.068Z,16.00
2018-05-18T21:55:07.202Z,16.00
2018-05-18T21:57:33.395Z,16.00
2018-05-18T21:59:59.582Z,16.00
2018-05-18T22:02:25.781Z,16.00
2018-05-18T22:04:51.968Z,16.10
2018-05-18T22:07:18.128Z,16.00
2018-05-18T22:09:44.643Z,16.10
2018-05-18T22:12:11.593Z,16.10
2018-05-18T22:14:38.476Z,16.10
2018-05-18T22:17:05.394Z,16.00
2018-05-18T22:19:31.777Z,16.00
2018-05-18T22:21:57.958Z,16.00
2018-05-18T22:24:24.207Z,16.00
2018-05-18T22:26:50.499Z,16.00
2018-05-18T22:29:16.656Z,16.00
2018-05-18T22:31:42.771Z,16.00
2018-05-18T22:34:08.998Z,16.00
2018-05-18T22:36:35.170Z,16.00
2018-05-18T22:39:01.421Z,15.90
2018-05-18T22:41:27.912Z,15.90
2018-05-18T22:43:54.888Z,15.90
2018-05-18T22:46:21.077Z,15.90
2018-05-18T22:48:48.111Z,15.90
2018-05-18T22:51:14.815Z,15.90
2018-05-18T22:53:40.997Z,15.90
2018-05-18T22:56:07.173Z,15.90
2018-05-18T22:58:33.322Z,15.90
2018-05-18T23:00:59.470Z,15.90
2018-05-18T23:03:26.371Z,15.80
2018-05-18T23:05:52.588Z,15.80
2018-05-18T23:08:18.763Z,15.80
2018-05-18T23:10:44.953Z,15.80
2018-05-18T23:13:11.951Z,15.80
2018-05-18T23:15:38.883Z,15.80
2018-05-18T23:18:05.852Z,15.80
2018-05-18T23:20:32.782Z,15.80
2018-05-18T23:22:59.056Z,15.80
2018-05-18T23:25:26.046Z,15.80
2018-05-18T23:27:52.243Z,15.80
2018-05-18T23:30:19.157Z,15.90
2018-05-18T23:32:45.355Z,15.80
2018-05-18T23:35:11.571Z,15.90
2018-05-18T23:37:37.805Z,15.90
2018-05-18T23:40:04.710Z,15.90
2018-05-18T23:42:30.878Z,15.80
2018-05-18T23:44:57.780Z,15.90
2018-05-18T23:47:23.961Z,15.90
2018-05-18T23:49:50.188Z,15.90
2018-05-18T23:52:17.505Z,15.90
2018-05-18T23:54:43.681Z,15.80
2018-05-18T23:57:10.630Z,15.90
2018-05-18T23:59:36.803Z,15.80
