createdAt,value
2022-08-16T00:01:03.940Z,18.96
2022-08-16T00:03:52.691Z,18.96
2022-08-16T00:06:39.324Z,18.94
2022-08-16T00:09:24.868Z,18.90
2022-08-16T00:12:10.125Z,18.86
2022-08-16T00:14:57.336Z,18.85
2022-08-16T00:17:57.263Z,18.83
2022-08-16T00:20:44.641Z,18.83
2022-08-16T00:23:34.785Z,18.82
2022-08-16T00:26:35.976Z,18.83
2022-08-16T00:29:29.586Z,18.83
2022-08-16T00:32:18.137Z,18.82
2022-08-16T00:35:04.745Z,18.81
2022-08-16T00:38:40.571Z,18.83
2022-08-16T00:41:09.093Z,18.85
2022-08-16T00:43:59.973Z,18.89
2022-08-16T00:47:02.491Z,18.88
2022-08-16T00:49:56.260Z,18.88
2022-08-16T00:52:50.579Z,18.86
2022-08-16T00:55:40.655Z,18.85
2022-08-16T00:58:35.001Z,18.87
2022-08-16T01:01:20.552Z,18.85
2022-08-16T01:04:06.843Z,18.83
2022-08-16T01:07:12.272Z,18.78
2022-08-16T01:10:04.414Z,18.72
2022-08-16T01:13:12.364Z,18.68
2022-08-16T01:16:05.177Z,18.62
2022-08-16T01:19:24.133Z,18.61
2022-08-16T01:22:48.559Z,18.58
2022-08-16T01:25:36.861Z,18.54
2022-08-16T01:28:25.451Z,18.47
2022-08-16T01:31:19.744Z,18.49
2022-08-16T01:34:07.058Z,18.48
2022-08-16T01:37:06.073Z,18.46
2022-08-16T01:39:51.555Z,18.43
2022-08-16T01:42:37.137Z,18.41
2022-08-16T01:45:40.519Z,18.38
2022-08-16T01:48:31.499Z,18.36
2022-08-16T01:51:20.295Z,18.33
2022-08-16T01:54:08.617Z,18.31
2022-08-16T01:56:59.446Z,18.30
2022-08-16T01:59:44.817Z,18.29
2022-08-16T02:02:34.364Z,18.30
2022-08-16T02:05:30.692Z,18.33
2022-08-16T02:08:33.709Z,18.38
2022-08-16T02:11:23.038Z,18.42
2022-08-16T02:14:18.125Z,18.43
2022-08-16T02:17:10.083Z,18.46
2022-08-16T02:19:59.595Z,18.49
2022-08-16T02:22:46.837Z,18.49
2022-08-16T02:25:50.882Z,18.51
2022-08-16T02:28:37.252Z,18.49
2022-08-16T02:31:22.500Z,18.50
2022-08-16T02:34:32.894Z,18.49
2022-08-16T02:37:20.868Z,18.48
2022-08-16T02:40:07.547Z,18.47
2022-08-16T02:42:53.496Z,18.47
2022-08-16T02:45:39.772Z,18.48
2022-08-16T02:48:29.992Z,18.51
2022-08-16T02:51:17.962Z,18.55
2022-08-16T02:54:06.335Z,18.60
2022-08-16T02:56:54.252Z,18.64
2022-08-16T02:59:41.812Z,18.69
2022-08-16T03:02:31.982Z,18.75
2022-08-16T03:05:23.393Z,18.82
2022-08-16T03:08:35.554Z,18.86
2022-08-16T03:11:21.841Z,18.90
2022-08-16T03:14:08.323Z,18.97
2022-08-16T03:16:59.534Z,19.02
2022-08-16T03:19:59.447Z,19.08
2022-08-16T03:22:51.416Z,19.15
2022-08-16T03:25:43.235Z,19.19
2022-08-16T03:28:31.622Z,19.26
2022-08-16T03:31:16.749Z,19.31
2022-08-16T03:34:02.811Z,19.36
2022-08-16T03:36:47.675Z,19.40
2022-08-16T03:39:32.891Z,19.44
2022-08-16T03:42:27.942Z,19.48
2022-08-16T03:45:15.501Z,19.52
2022-08-16T03:48:02.240Z,19.59
2022-08-16T03:51:00.002Z,19.61
2022-08-16T03:54:00.738Z,19.68
2022-08-16T03:56:57.220Z,19.73
2022-08-16T03:59:47.072Z,19.77
2022-08-16T04:02:33.229Z,19.86
2022-08-16T04:05:24.545Z,19.93
2022-08-16T04:08:22.875Z,20.05
2022-08-16T04:11:16.429Z,20.17
2022-08-16T04:14:31.107Z,20.29
2022-08-16T04:17:09.372Z,20.33
2022-08-16T04:19:58.176Z,20.33
2022-08-16T04:22:44.242Z,20.41
2022-08-16T04:25:35.799Z,20.44
2022-08-16T04:28:51.607Z,20.51
2022-08-16T04:31:28.850Z,20.59
2022-08-16T04:34:16.488Z,20.73
2022-08-16T04:37:06.358Z,20.94
2022-08-16T04:39:57.272Z,21.17
2022-08-16T04:42:45.344Z,21.39
2022-08-16T04:45:36.635Z,21.67
2022-08-16T04:48:32.580Z,21.87
2022-08-16T04:51:21.589Z,22.06
2022-08-16T04:54:09.613Z,22.19
2022-08-16T04:56:54.759Z,22.25
2022-08-16T04:59:42.828Z,22.41
2022-08-16T05:02:41.810Z,22.67
2022-08-16T05:05:32.741Z,22.96
2022-08-16T05:08:29.743Z,23.19
2022-08-16T05:11:31.925Z,23.59
2022-08-16T05:14:42.164Z,23.83
2022-08-16T05:17:25.065Z,23.94
2022-08-16T05:20:39.607Z,23.87
2022-08-16T05:23:21.148Z,23.64
2022-08-16T05:26:06.464Z,23.56
2022-08-16T05:29:06.331Z,23.63
2022-08-16T05:31:57.105Z,23.72
2022-08-16T05:34:42.059Z,23.89
2022-08-16T05:37:28.840Z,24.14
2022-08-16T05:40:26.572Z,24.52
2022-08-16T05:43:12.130Z,24.80
2022-08-16T05:45:59.980Z,25.03
2022-08-16T05:48:46.377Z,25.24
2022-08-16T05:51:42.414Z,25.40
2022-08-16T05:54:33.239Z,25.46
2022-08-16T05:57:21.481Z,25.62
2022-08-16T06:00:11.301Z,25.68
2022-08-16T06:03:00.211Z,25.66
2022-08-16T06:06:04.197Z,25.71
2022-08-16T06:08:55.362Z,25.69
2022-08-16T06:11:43.142Z,25.76
2022-08-16T06:14:29.916Z,25.93
2022-08-16T06:17:16.831Z,25.94
2022-08-16T06:20:08.598Z,26.11
2022-08-16T06:22:58.513Z,26.16
2022-08-16T06:25:54.952Z,26.19
2022-08-16T06:28:45.253Z,26.02
2022-08-16T06:31:48.910Z,25.85
2022-08-16T06:34:55.308Z,25.68
2022-08-16T06:37:40.870Z,25.50
2022-08-16T06:40:33.352Z,25.47
2022-08-16T06:43:20.024Z,25.42
2022-08-16T06:46:10.108Z,25.57
2022-08-16T06:48:55.224Z,25.55
2022-08-16T06:51:45.691Z,25.69
2022-08-16T06:54:35.194Z,25.90
2022-08-16T06:57:20.081Z,26.07
2022-08-16T07:00:24.502Z,26.34
2022-08-16T07:03:27.601Z,26.45
2022-08-16T07:06:21.913Z,26.65
2022-08-16T07:09:15.983Z,26.62
2022-08-16T07:12:05.553Z,27.16
2022-08-16T07:14:57.318Z,27.39
2022-08-16T07:17:48.629Z,27.18
2022-08-16T07:20:37.582Z,26.97
2022-08-16T07:23:36.943Z,26.75
2022-08-16T07:26:25.705Z,26.87
2022-08-16T07:29:13.948Z,26.81
2022-08-16T07:32:01.802Z,26.88
2022-08-16T07:34:48.980Z,27.16
2022-08-16T07:37:36.484Z,27.72
2022-08-16T07:41:01.030Z,28.18
2022-08-16T07:43:41.951Z,28.54
2022-08-16T07:46:37.580Z,28.62
2022-08-16T07:49:33.982Z,29.01
2022-08-16T07:52:23.928Z,29.40
2022-08-16T07:55:16.004Z,29.41
2022-08-16T07:58:04.277Z,29.29
2022-08-16T08:00:52.631Z,28.93
2022-08-16T08:03:41.570Z,28.94
2022-08-16T08:06:31.777Z,28.94
2022-08-16T08:09:22.416Z,29.21
2022-08-16T08:12:08.008Z,29.53
2022-08-16T08:15:13.908Z,29.78
2022-08-16T08:18:29.120Z,29.75
2022-08-16T08:21:08.825Z,29.92
2022-08-16T08:23:54.383Z,30.19
2022-08-16T08:26:41.067Z,30.38
2022-08-16T08:29:36.933Z,29.82
2022-08-16T08:32:58.663Z,29.40
2022-08-16T08:35:31.044Z,29.52
2022-08-16T08:38:44.948Z,29.27
2022-08-16T08:41:28.282Z,28.56
2022-08-16T08:44:28.714Z,28.20
2022-08-16T08:47:18.373Z,27.81
2022-08-16T08:50:05.236Z,27.77
2022-08-16T08:52:53.395Z,27.66
2022-08-16T08:55:39.242Z,27.82
2022-08-16T08:58:24.812Z,28.28
2022-08-16T09:01:43.153Z,29.41
2022-08-16T09:04:47.863Z,30.25
2022-08-16T09:08:00.694Z,30.53
2022-08-16T09:10:59.275Z,30.57
2022-08-16T09:13:49.886Z,30.79
2022-08-16T09:17:01.384Z,30.64
2022-08-16T09:19:44.501Z,29.77
2022-08-16T09:22:32.403Z,29.19
2022-08-16T09:25:23.404Z,28.83
2022-08-16T09:28:12.087Z,28.79
2022-08-16T09:31:33.493Z,29.37
2022-08-16T09:34:26.205Z,29.88
2022-08-16T09:37:17.742Z,30.27
2022-08-16T09:40:32.200Z,30.03
2022-08-16T09:43:37.703Z,29.75
2022-08-16T09:46:48.093Z,30.35
2022-08-16T09:49:37.055Z,31.16
2022-08-16T09:52:22.473Z,30.71
2022-08-16T09:55:09.982Z,31.13
2022-08-16T09:57:57.767Z,31.72
2022-08-16T10:00:45.072Z,32.32
2022-08-16T10:03:30.498Z,32.49
2022-08-16T10:06:15.800Z,33.10
2022-08-16T10:09:11.242Z,33.15
2022-08-16T10:12:19.497Z,33.39
2022-08-16T10:15:08.233Z,33.43
2022-08-16T10:18:01.207Z,33.72
2022-08-16T10:20:47.396Z,33.82
2022-08-16T10:23:32.938Z,33.62
2022-08-16T10:27:18.898Z,33.56
2022-08-16T10:29:25.066Z,34.33
2022-08-16T10:32:32.091Z,34.59
2022-08-16T10:35:17.207Z,34.31
2022-08-16T10:38:06.669Z,34.71
2022-08-16T10:40:54.245Z,34.89
2022-08-16T10:43:41.290Z,35.19
2022-08-16T10:46:33.669Z,35.00
2022-08-16T10:49:26.600Z,35.15
2022-08-16T10:52:19.047Z,35.49
2022-08-16T10:58:17.126Z,36.58
2022-08-16T11:22:50.444Z,37.92
2022-08-16T11:31:54.012Z,38.14
2022-08-16T11:35:03.803Z,37.70
2022-08-16T11:38:46.394Z,37.07
2022-08-16T11:40:58.429Z,36.01
2022-08-16T11:43:43.583Z,36.45
2022-08-16T11:46:45.181Z,36.63
2022-08-16T11:49:30.959Z,36.18
2022-08-16T11:52:17.600Z,36.18
2022-08-16T11:55:08.849Z,36.26
2022-08-16T11:57:57.365Z,36.89
2022-08-16T12:00:51.571Z,38.04
2022-08-16T12:03:38.413Z,38.49
2022-08-16T12:06:30.837Z,39.11
2022-08-16T12:09:15.857Z,38.93
2022-08-16T12:12:02.855Z,38.70
2022-08-16T12:14:48.497Z,38.53
2022-08-16T12:17:34.291Z,38.62
2022-08-16T12:20:25.506Z,38.35
2022-08-16T12:23:12.779Z,37.68
2022-08-16T12:25:58.145Z,36.38
2022-08-16T12:28:55.886Z,36.05
2022-08-16T12:32:00.749Z,35.68
2022-08-16T12:34:50.388Z,34.57
2022-08-16T12:37:38.857Z,34.13
2022-08-16T12:40:29.193Z,34.61
2022-08-16T12:43:15.704Z,34.46
2022-08-16T12:46:02.493Z,33.86
2022-08-16T12:49:13.759Z,32.95
2022-08-16T12:52:01.307Z,32.01
2022-08-16T12:54:54.711Z,31.40
2022-08-16T12:57:40.416Z,30.82
2022-08-16T13:00:33.731Z,30.75
2022-08-16T13:03:21.469Z,31.39
2022-08-16T13:06:07.524Z,32.23
2022-08-16T13:08:53.421Z,33.10
2022-08-16T13:11:49.098Z,33.85
2022-08-16T13:14:42.806Z,34.75
2022-08-16T13:17:30.155Z,35.36
2022-08-16T13:20:19.225Z,35.09
2022-08-16T13:23:10.857Z,34.70
2022-08-16T13:25:56.814Z,34.97
2022-08-16T13:28:42.621Z,34.70
2022-08-16T13:31:32.761Z,34.33
2022-08-16T13:34:18.769Z,34.75
2022-08-16T13:37:04.062Z,35.05
2022-08-16T13:39:49.009Z,33.95
2022-08-16T13:42:35.272Z,33.27
2022-08-16T13:45:27.534Z,33.25
2022-08-16T13:48:24.362Z,34.54
2022-08-16T13:51:09.828Z,34.29
2022-08-16T13:54:03.610Z,32.76
2022-08-16T13:56:49.644Z,30.68
2022-08-16T13:59:34.615Z,28.73
2022-08-16T14:02:20.177Z,27.85
2022-08-16T14:05:06.717Z,27.09
2022-08-16T14:07:52.531Z,26.46
2022-08-16T14:10:38.918Z,26.25
2022-08-16T14:13:23.857Z,26.14
2022-08-16T14:16:24.271Z,25.72
2022-08-16T14:19:19.019Z,25.45
2022-08-16T14:22:14.041Z,25.16
2022-08-16T14:25:03.162Z,24.84
2022-08-16T14:27:48.502Z,24.66
2022-08-16T14:30:38.156Z,24.52
2022-08-16T14:33:25.458Z,24.42
2022-08-16T14:36:12.322Z,24.37
2022-08-16T14:39:04.476Z,24.31
2022-08-16T14:41:53.771Z,24.23
2022-08-16T14:44:40.511Z,24.20
2022-08-16T14:47:25.661Z,24.16
2022-08-16T14:50:23.245Z,24.07
2022-08-16T14:53:09.966Z,23.87
2022-08-16T14:55:55.614Z,23.81
2022-08-16T14:58:40.361Z,23.69
2022-08-16T15:01:26.547Z,23.67
2022-08-16T15:04:47.843Z,23.62
2022-08-16T15:07:35.371Z,23.61
2022-08-16T15:10:24.604Z,23.58
2022-08-16T15:13:15.052Z,23.57
2022-08-16T15:16:02.822Z,23.59
2022-08-16T15:18:48.322Z,23.56
2022-08-16T15:21:33.665Z,23.57
2022-08-16T15:24:22.628Z,23.56
2022-08-16T15:27:07.961Z,23.57
2022-08-16T15:29:56.931Z,23.51
2022-08-16T15:32:42.248Z,23.46
2022-08-16T15:35:31.072Z,23.47
2022-08-16T15:38:31.743Z,23.46
2022-08-16T15:41:54.296Z,23.46
2022-08-16T15:44:44.654Z,23.45
2022-08-16T15:47:38.194Z,23.47
2022-08-16T15:50:24.742Z,23.49
2022-08-16T15:53:16.851Z,23.46
2022-08-16T15:56:02.161Z,23.41
2022-08-16T15:58:51.570Z,23.40
2022-08-16T16:01:41.103Z,23.41
2022-08-16T16:04:28.011Z,23.38
2022-08-16T16:07:13.285Z,23.39
2022-08-16T16:10:00.382Z,23.39
2022-08-16T16:12:53.271Z,23.41
2022-08-16T16:15:43.667Z,23.36
2022-08-16T16:18:30.601Z,23.31
2022-08-16T16:21:20.158Z,23.29
2022-08-16T16:24:21.307Z,23.21
2022-08-16T16:27:09.552Z,23.10
2022-08-16T16:29:58.133Z,23.02
2022-08-16T16:32:47.476Z,22.95
2022-08-16T16:35:34.354Z,22.86
2022-08-16T16:38:19.866Z,22.77
2022-08-16T16:41:11.239Z,22.69
2022-08-16T16:43:56.751Z,22.62
2022-08-16T16:46:43.283Z,22.53
2022-08-16T16:49:28.777Z,22.48
2022-08-16T16:52:43.449Z,22.46
2022-08-16T16:55:20.901Z,22.45
2022-08-16T16:58:29.082Z,22.43
2022-08-16T17:01:21.009Z,22.44
2022-08-16T17:04:23.455Z,22.45
2022-08-16T17:07:12.570Z,22.47
2022-08-16T17:09:58.205Z,22.40
2022-08-16T17:12:46.512Z,22.37
2022-08-16T17:15:36.379Z,22.28
2022-08-16T17:19:15.466Z,22.27
2022-08-16T17:21:28.048Z,22.25
2022-08-16T17:24:17.805Z,22.22
2022-08-16T17:27:04.560Z,22.20
2022-08-16T17:29:53.827Z,22.19
2022-08-16T17:32:47.170Z,22.18
2022-08-16T17:35:37.793Z,22.18
2022-08-16T17:38:43.681Z,22.13
2022-08-16T17:41:29.305Z,22.13
2022-08-16T17:44:14.633Z,22.09
2022-08-16T17:46:59.528Z,22.07
2022-08-16T17:49:44.596Z,22.02
2022-08-16T17:52:29.560Z,22.01
2022-08-16T17:55:20.539Z,21.98
2022-08-16T17:58:09.898Z,21.95
2022-08-16T18:01:08.106Z,21.92
2022-08-16T18:04:08.339Z,21.89
2022-08-16T18:06:55.434Z,21.84
2022-08-16T18:09:42.009Z,21.82
2022-08-16T18:12:45.309Z,21.81
2022-08-16T18:15:34.410Z,21.83
2022-08-16T18:18:22.472Z,21.81
2022-08-16T18:21:25.963Z,21.82
2022-08-16T18:24:12.744Z,21.81
2022-08-16T18:27:24.765Z,21.76
2022-08-16T18:30:03.608Z,21.76
2022-08-16T18:32:50.415Z,21.71
2022-08-16T18:35:36.834Z,21.70
2022-08-16T18:38:22.271Z,21.72
2022-08-16T18:41:07.357Z,21.72
2022-08-16T18:44:24.933Z,21.67
2022-08-16T18:47:00.034Z,21.53
2022-08-16T18:49:45.197Z,21.41
2022-08-16T18:52:30.339Z,21.31
2022-08-16T18:55:15.519Z,21.23
2022-08-16T18:58:04.612Z,21.17
2022-08-16T19:00:56.369Z,21.14
2022-08-16T19:03:42.788Z,21.16
2022-08-16T19:06:27.945Z,21.20
2022-08-16T19:09:12.768Z,21.24
2022-08-16T19:12:02.283Z,21.26
2022-08-16T19:14:47.351Z,21.27
2022-08-16T19:17:32.940Z,21.23
2022-08-16T19:20:21.774Z,21.18
2022-08-16T19:23:12.787Z,21.16
2022-08-16T19:26:05.000Z,21.17
2022-08-16T19:28:59.018Z,21.19
2022-08-16T19:31:45.420Z,21.17
2022-08-16T19:34:30.342Z,21.14
2022-08-16T19:37:15.429Z,21.13
2022-08-16T19:40:00.462Z,21.09
2022-08-16T19:42:47.733Z,20.99
2022-08-16T19:45:32.838Z,20.91
2022-08-16T19:48:18.461Z,20.83
2022-08-16T19:51:03.593Z,20.71
2022-08-16T19:53:48.898Z,20.68
2022-08-16T19:56:33.623Z,20.62
2022-08-16T19:59:21.177Z,20.61
2022-08-16T20:02:36.658Z,20.62
2022-08-16T20:05:27.851Z,20.61
2022-08-16T20:08:13.104Z,20.60
2022-08-16T20:10:58.239Z,20.60
2022-08-16T20:13:43.502Z,20.60
2022-08-16T20:16:28.247Z,20.58
2022-08-16T20:19:13.456Z,20.58
2022-08-16T20:22:02.057Z,20.57
2022-08-16T20:24:48.948Z,20.54
2022-08-16T20:27:34.416Z,20.53
2022-08-16T20:30:19.974Z,20.52
2022-08-16T20:33:13.616Z,20.53
2022-08-16T20:35:58.353Z,20.50
2022-08-16T20:38:46.185Z,20.51
2022-08-16T20:41:31.167Z,20.50
2022-08-16T20:44:15.816Z,20.47
2022-08-16T20:47:08.696Z,20.47
2022-08-16T20:49:54.310Z,20.47
2022-08-16T20:52:38.863Z,20.45
2022-08-16T20:55:24.079Z,20.42
2022-08-16T20:58:13.879Z,20.43
2022-08-16T21:00:59.433Z,20.46
2022-08-16T21:03:44.652Z,20.52
2022-08-16T21:06:29.806Z,20.53
2022-08-16T21:09:15.356Z,20.56
2022-08-16T21:12:04.170Z,20.58
2022-08-16T21:14:50.240Z,20.56
2022-08-16T21:17:35.111Z,20.48
2022-08-16T21:20:22.224Z,20.44
2022-08-16T21:23:10.765Z,20.41
2022-08-16T21:25:59.263Z,20.38
2022-08-16T21:28:45.512Z,20.33
2022-08-16T21:31:31.285Z,20.29
2022-08-16T21:34:16.110Z,20.28
2022-08-16T21:37:01.485Z,20.33
2022-08-16T21:39:46.082Z,20.34
2022-08-16T21:42:36.174Z,20.33
2022-08-16T21:45:21.305Z,20.29
2022-08-16T21:48:07.837Z,20.22
2022-08-16T21:50:53.081Z,20.14
2022-08-16T21:53:38.721Z,20.03
2022-08-16T21:56:23.713Z,19.93
2022-08-16T21:59:10.460Z,19.87
2022-08-16T22:01:55.247Z,19.84
2022-08-16T22:04:40.249Z,19.84
2022-08-16T22:07:25.167Z,19.83
2022-08-16T22:11:06.140Z,19.84
2022-08-16T22:13:20.484Z,19.92
2022-08-16T22:16:05.590Z,19.99
2022-08-16T22:18:52.380Z,20.07
2022-08-16T22:21:37.660Z,20.11
2022-08-16T22:24:22.682Z,20.15
2022-08-16T22:27:07.853Z,20.14
2022-08-16T22:29:55.104Z,20.18
2022-08-16T22:32:44.092Z,20.17
2022-08-16T22:35:28.958Z,20.11
2022-08-16T22:38:54.736Z,20.11
2022-08-16T22:41:22.032Z,20.12
2022-08-16T22:44:07.782Z,20.14
2022-08-16T22:46:52.863Z,20.18
2022-08-16T22:49:38.177Z,20.20
2022-08-16T22:52:36.920Z,20.23
2022-08-16T22:55:29.289Z,20.24
2022-08-16T22:58:14.904Z,20.24
2022-08-16T23:00:59.993Z,20.19
2022-08-16T23:03:45.152Z,20.20
2022-08-16T23:06:30.442Z,20.19
2022-08-16T23:09:15.107Z,20.19
2022-08-16T23:12:05.524Z,20.19
2022-08-16T23:14:51.153Z,20.18
2022-08-16T23:17:39.581Z,20.17
2022-08-16T23:20:27.349Z,20.13
2022-08-16T23:23:20.728Z,20.13
2022-08-16T23:26:45.256Z,20.12
2022-08-16T23:29:15.614Z,20.10
2022-08-16T23:32:11.298Z,20.06
2022-08-16T23:34:58.339Z,20.06
2022-08-16T23:37:43.314Z,20.02
2022-08-16T23:40:29.845Z,20.02
2022-08-16T23:43:18.097Z,20.00
2022-08-16T23:46:06.238Z,19.99
2022-08-16T23:49:56.240Z,19.98
2022-08-16T23:51:56.658Z,19.95
2022-08-16T23:54:41.627Z,19.93
2022-08-16T23:57:26.640Z,19.93
