createdAt,value
2019-01-18T00:00:44.924Z,79.70
2019-01-18T00:03:15.281Z,80.10
2019-01-18T00:05:44.709Z,80.20
2019-01-18T00:08:14.010Z,80.00
2019-01-18T00:10:43.282Z,80.10
2019-01-18T00:13:13.559Z,81.10
2019-01-18T00:15:42.816Z,80.90
2019-01-18T00:18:12.080Z,81.10
2019-01-18T00:20:41.340Z,80.40
2019-01-18T00:23:10.613Z,80.30
2019-01-18T00:25:39.878Z,80.50
2019-01-18T00:28:09.152Z,80.30
2019-01-18T00:30:38.496Z,81.10
2019-01-18T00:33:07.772Z,81.90
2019-01-18T00:35:37.025Z,81.70
2019-01-18T00:38:06.377Z,81.20
2019-01-18T00:40:36.018Z,81.40
2019-01-18T00:43:05.356Z,81.30
2019-01-18T00:45:34.619Z,81.30
2019-01-18T00:48:04.068Z,81.20
2019-01-18T00:50:34.371Z,81.70
2019-01-18T00:53:03.908Z,81.40
2019-01-18T00:55:33.186Z,80.90
2019-01-18T00:58:02.447Z,80.70
2019-01-18T01:00:31.712Z,80.80
2019-01-18T01:03:00.983Z,81.30
2019-01-18T01:05:30.325Z,81.00
2019-01-18T01:07:59.910Z,81.30
2019-01-18T01:10:29.310Z,81.10
2019-01-18T01:12:58.675Z,81.50
2019-01-18T01:15:28.023Z,82.00
2019-01-18T01:17:57.293Z,82.40
2019-01-18T01:20:26.570Z,82.50
2019-01-18T01:22:55.833Z,82.10
2019-01-18T01:25:25.442Z,82.20
2019-01-18T01:27:54.785Z,82.30
2019-01-18T01:30:25.405Z,82.60
2019-01-18T01:32:54.744Z,82.00
2019-01-18T01:35:24.088Z,82.10
2019-01-18T01:37:53.451Z,82.20
2019-01-18T01:40:24.840Z,82.20
2019-01-18T01:42:54.604Z,82.20
2019-01-18T01:45:23.865Z,82.10
2019-01-18T01:47:53.267Z,81.70
2019-01-18T01:50:26.181Z,81.10
2019-01-18T01:52:55.793Z,81.20
2019-01-18T01:55:25.121Z,81.60
2019-01-18T01:57:54.468Z,81.20
2019-01-18T02:00:25.672Z,81.00
2019-01-18T02:02:54.949Z,80.90
2019-01-18T02:05:24.212Z,81.40
2019-01-18T02:07:53.486Z,81.10
2019-01-18T02:10:22.744Z,81.40
2019-01-18T02:12:52.085Z,81.50
2019-01-18T02:15:23.386Z,80.70
2019-01-18T02:17:52.728Z,80.60
2019-01-18T02:20:23.038Z,79.90
2019-01-18T02:22:52.762Z,80.20
2019-01-18T02:25:22.164Z,80.80
2019-01-18T02:27:51.656Z,80.40
2019-01-18T02:30:23.479Z,80.40
2019-01-18T02:32:53.153Z,80.30
2019-01-18T02:35:22.427Z,79.90
2019-01-18T02:37:51.765Z,80.40
2019-01-18T02:40:21.264Z,80.20
2019-01-18T02:42:50.616Z,80.50
2019-01-18T02:45:22.730Z,81.00
2019-01-18T02:47:52.073Z,80.70
2019-01-18T02:50:21.337Z,80.20
2019-01-18T02:52:50.681Z,80.50
2019-01-18T02:55:19.943Z,81.00
2019-01-18T02:57:49.300Z,80.80
2019-01-18T03:00:22.919Z,80.80
2019-01-18T03:02:52.258Z,81.30
2019-01-18T03:05:24.091Z,81.20
2019-01-18T03:07:53.489Z,81.40
2019-01-18T03:10:28.100Z,81.50
2019-01-18T03:12:57.377Z,81.80
2019-01-18T03:15:26.655Z,80.70
2019-01-18T03:17:55.920Z,80.60
2019-01-18T03:20:25.210Z,80.70
2019-01-18T03:22:54.472Z,81.30
2019-01-18T03:25:25.581Z,80.40
2019-01-18T03:27:54.916Z,81.00
2019-01-18T03:30:24.263Z,81.00
2019-01-18T03:32:53.519Z,81.90
2019-01-18T03:35:23.268Z,82.60
2019-01-18T03:37:53.602Z,83.00
2019-01-18T03:40:22.884Z,82.80
2019-01-18T03:42:52.158Z,82.80
2019-01-18T03:45:22.490Z,82.70
2019-01-18T03:47:52.088Z,83.00
2019-01-18T03:50:23.975Z,83.10
2019-01-18T03:52:53.241Z,82.70
2019-01-18T03:55:23.613Z,83.00
2019-01-18T03:57:52.948Z,83.70
2019-01-18T04:00:27.021Z,83.20
2019-01-18T04:02:56.279Z,82.80
2019-01-18T04:05:25.643Z,83.20
2019-01-18T04:07:55.100Z,83.30
2019-01-18T04:10:24.761Z,82.70
2019-01-18T04:12:54.009Z,82.80
2019-01-18T04:15:24.301Z,82.50
2019-01-18T04:17:53.654Z,82.90
2019-01-18T04:20:23.392Z,82.90
2019-01-18T04:22:52.809Z,83.00
2019-01-18T04:25:23.736Z,83.60
2019-01-18T04:27:53.004Z,84.00
2019-01-18T04:30:23.821Z,83.90
2019-01-18T04:32:53.073Z,84.40
2019-01-18T04:35:22.399Z,84.20
2019-01-18T04:37:51.662Z,84.00
2019-01-18T04:40:25.840Z,83.50
2019-01-18T04:42:55.639Z,83.30
2019-01-18T04:45:24.927Z,83.10
2019-01-18T04:47:54.453Z,82.90
2019-01-18T04:50:26.594Z,82.90
2019-01-18T04:52:56.222Z,83.60
2019-01-18T04:55:25.500Z,83.00
2019-01-18T04:57:54.831Z,83.20
2019-01-18T05:00:28.558Z,82.70
2019-01-18T05:02:58.066Z,82.80
2019-01-18T05:05:27.833Z,82.70
2019-01-18T05:07:57.492Z,82.90
2019-01-18T05:10:28.321Z,83.50
2019-01-18T05:12:57.929Z,83.80
2019-01-18T05:15:29.830Z,84.20
2019-01-18T05:17:59.172Z,84.20
2019-01-18T05:20:28.514Z,84.10
2019-01-18T05:22:58.059Z,84.10
2019-01-18T05:25:27.313Z,84.00
2019-01-18T05:27:56.592Z,83.10
2019-01-18T05:30:28.430Z,83.30
2019-01-18T05:32:57.772Z,83.30
2019-01-18T05:35:27.023Z,83.50
2019-01-18T05:37:56.369Z,83.50
2019-01-18T05:40:25.648Z,83.00
2019-01-18T05:42:54.919Z,82.90
2019-01-18T05:45:24.182Z,83.20
2019-01-18T05:47:53.483Z,83.40
2019-01-18T05:50:25.428Z,83.80
2019-01-18T05:52:54.778Z,83.80
2019-01-18T05:55:24.057Z,83.40
2019-01-18T05:57:53.346Z,83.40
2019-01-18T06:00:35.952Z,83.80
2019-01-18T06:03:06.086Z,84.50
2019-01-18T06:05:38.253Z,84.10
2019-01-18T06:08:07.709Z,84.50
2019-01-18T06:10:37.045Z,84.40
2019-01-18T06:13:06.326Z,83.50
2019-01-18T06:15:35.598Z,83.10
2019-01-18T06:18:04.942Z,84.00
2019-01-18T06:20:34.205Z,84.20
2019-01-18T06:23:03.472Z,84.00
2019-01-18T06:25:32.741Z,83.30
2019-01-18T06:28:02.289Z,83.40
2019-01-18T06:30:31.630Z,83.40
2019-01-18T06:33:00.909Z,83.50
2019-01-18T06:35:30.175Z,83.60
2019-01-18T06:38:02.405Z,83.60
2019-01-18T06:40:31.849Z,83.10
2019-01-18T06:43:01.133Z,83.90
2019-01-18T06:45:31.478Z,84.00
2019-01-18T06:48:00.734Z,84.00
2019-01-18T06:50:30.010Z,84.40
2019-01-18T06:52:59.285Z,84.30
2019-01-18T06:55:28.557Z,84.30
2019-01-18T06:57:58.102Z,84.20
2019-01-18T07:00:30.049Z,84.10
2019-01-18T07:02:59.403Z,84.20
2019-01-18T07:05:28.664Z,84.50
2019-01-18T07:07:57.966Z,85.00
2019-01-18T07:10:28.265Z,85.20
2019-01-18T07:12:57.541Z,85.00
2019-01-18T07:15:26.811Z,85.00
2019-01-18T07:17:56.093Z,84.90
2019-01-18T07:20:25.364Z,85.90
2019-01-18T07:22:54.716Z,85.90
2019-01-18T07:25:28.597Z,86.00
2019-01-18T07:27:58.122Z,86.10
2019-01-18T07:30:32.793Z,85.70
2019-01-18T07:33:02.140Z,85.70
2019-01-18T07:35:31.415Z,86.30
2019-01-18T07:38:00.686Z,86.30
2019-01-18T07:40:29.973Z,86.10
2019-01-18T07:42:59.245Z,85.80
2019-01-18T07:45:30.260Z,85.50
2019-01-18T07:47:59.528Z,85.30
2019-01-18T07:50:28.805Z,84.80
2019-01-18T07:52:58.214Z,84.60
2019-01-18T07:55:27.493Z,84.50
2019-01-18T07:57:56.765Z,84.20
2019-01-18T08:00:28.282Z,84.80
2019-01-18T08:02:57.797Z,84.90
2019-01-18T08:05:28.535Z,84.90
2019-01-18T08:07:58.099Z,84.80
2019-01-18T08:10:27.445Z,84.60
2019-01-18T08:12:56.704Z,84.30
2019-01-18T08:15:27.424Z,85.00
2019-01-18T08:17:57.512Z,85.20
2019-01-18T08:20:28.434Z,85.70
2019-01-18T08:22:58.137Z,85.20
2019-01-18T08:25:27.569Z,85.10
2019-01-18T08:27:56.848Z,85.00
2019-01-18T08:30:30.245Z,84.80
2019-01-18T08:32:59.582Z,85.20
2019-01-18T08:35:29.183Z,85.60
2019-01-18T08:37:58.526Z,86.10
2019-01-18T08:40:30.140Z,87.30
2019-01-18T08:42:59.400Z,87.40
2019-01-18T08:45:40.545Z,86.60
2019-01-18T08:48:09.876Z,86.10
2019-01-18T08:50:39.895Z,86.00
2019-01-18T08:53:09.160Z,85.70
2019-01-18T08:55:38.437Z,85.40
2019-01-18T08:58:08.025Z,85.30
2019-01-18T09:00:37.417Z,85.60
2019-01-18T09:03:07.747Z,84.50
2019-01-18T09:05:37.032Z,84.00
2019-01-18T09:08:06.304Z,83.60
2019-01-18T09:10:36.913Z,83.70
2019-01-18T09:13:06.485Z,83.60
2019-01-18T09:15:35.768Z,83.80
2019-01-18T09:18:05.482Z,83.40
2019-01-18T09:20:34.781Z,83.60
2019-01-18T09:23:04.402Z,83.70
2019-01-18T09:25:33.680Z,83.60
2019-01-18T09:28:02.943Z,82.70
2019-01-18T09:30:34.150Z,83.00
2019-01-18T09:33:04.949Z,83.20
2019-01-18T09:35:35.069Z,83.20
2019-01-18T09:38:06.273Z,83.10
2019-01-18T09:40:35.840Z,82.50
2019-01-18T09:43:05.134Z,82.20
2019-01-18T09:45:34.662Z,82.30
2019-01-18T09:48:04.473Z,82.60
2019-01-18T09:50:33.841Z,82.10
2019-01-18T09:53:05.456Z,81.60
2019-01-18T09:55:35.566Z,81.30
2019-01-18T09:58:05.184Z,82.00
2019-01-18T10:00:36.697Z,82.20
2019-01-18T10:03:06.124Z,82.50
2019-01-18T10:05:35.384Z,82.00
2019-01-18T10:08:04.739Z,81.80
2019-01-18T10:10:34.280Z,81.30
2019-01-18T10:13:03.944Z,80.60
2019-01-18T10:15:38.722Z,80.70
2019-01-18T10:18:08.141Z,79.50
2019-01-18T10:20:37.393Z,76.80
2019-01-18T10:23:06.741Z,72.60
2019-01-18T10:25:36.009Z,68.00
2019-01-18T10:28:05.747Z,63.30
2019-01-18T10:30:35.098Z,60.60
2019-01-18T10:33:04.484Z,58.50
2019-01-18T10:35:34.906Z,56.80
2019-01-18T10:38:04.398Z,55.40
2019-01-18T10:40:33.673Z,53.50
2019-01-18T10:43:02.941Z,53.30
2019-01-18T10:45:32.438Z,52.40
2019-01-18T10:48:01.713Z,51.30
2019-01-18T10:50:32.120Z,51.20
2019-01-18T10:53:01.411Z,51.30
2019-01-18T10:55:30.668Z,50.30
2019-01-18T10:57:59.945Z,49.70
2019-01-18T11:00:31.222Z,49.20
2019-01-18T11:03:00.501Z,49.10
2019-01-18T11:05:29.776Z,49.50
2019-01-18T11:07:59.061Z,47.60
2019-01-18T11:10:28.332Z,49.20
2019-01-18T11:12:57.611Z,49.70
2019-01-18T11:15:28.856Z,51.20
2019-01-18T11:17:58.211Z,53.30
2019-01-18T11:20:30.606Z,52.70
2019-01-18T11:23:00.561Z,52.40
2019-01-18T11:25:31.984Z,51.80
2019-01-18T11:28:01.517Z,52.70
2019-01-18T11:30:30.778Z,53.50
2019-01-18T11:33:00.127Z,53.00
2019-01-18T11:35:29.385Z,53.20
2019-01-18T11:37:58.975Z,55.30
2019-01-18T11:40:28.262Z,59.60
2019-01-18T11:42:57.516Z,63.20
2019-01-18T11:45:26.793Z,64.70
2019-01-18T11:47:56.056Z,64.90
2019-01-18T11:50:27.446Z,64.10
2019-01-18T11:52:57.024Z,64.30
2019-01-18T11:55:26.321Z,64.90
2019-01-18T11:57:55.594Z,65.80
2019-01-18T12:00:27.981Z,66.10
2019-01-18T12:02:57.928Z,66.40
2019-01-18T12:05:27.269Z,66.60
2019-01-18T12:07:56.571Z,66.70
2019-01-18T12:10:30.900Z,67.40
2019-01-18T12:13:00.173Z,67.50
2019-01-18T12:15:29.639Z,68.60
2019-01-18T12:17:58.913Z,66.80
2019-01-18T12:20:30.513Z,66.60
2019-01-18T12:23:00.029Z,67.20
2019-01-18T12:25:30.259Z,67.90
2019-01-18T12:28:00.492Z,64.30
2019-01-18T12:30:31.958Z,59.30
2019-01-18T12:33:01.218Z,57.90
2019-01-18T12:35:30.557Z,54.70
2019-01-18T12:37:59.833Z,55.60
2019-01-18T12:40:29.181Z,56.40
2019-01-18T12:42:58.442Z,56.60
2019-01-18T12:45:27.815Z,58.70
2019-01-18T12:47:57.073Z,61.10
2019-01-18T12:50:31.978Z,62.10
2019-01-18T12:53:01.254Z,62.40
2019-01-18T12:55:30.528Z,64.10
2019-01-18T12:57:59.865Z,64.60
2019-01-18T13:00:29.982Z,64.70
2019-01-18T13:02:59.255Z,66.10
2019-01-18T13:05:34.943Z,64.40
2019-01-18T13:08:04.324Z,63.10
2019-01-18T13:10:33.689Z,61.30
2019-01-18T13:13:02.953Z,60.20
2019-01-18T13:15:41.296Z,59.10
2019-01-18T13:18:10.738Z,59.00
2019-01-18T13:20:40.021Z,60.50
2019-01-18T13:23:09.311Z,61.40
2019-01-18T13:25:38.577Z,62.60
2019-01-18T13:28:07.840Z,63.80
2019-01-18T13:30:37.146Z,64.60
2019-01-18T13:33:06.416Z,66.30
2019-01-18T13:35:35.694Z,68.00
2019-01-18T13:38:05.026Z,68.50
2019-01-18T13:40:34.295Z,69.10
2019-01-18T13:43:03.558Z,68.80
2019-01-18T13:45:32.849Z,68.60
2019-01-18T13:48:02.124Z,68.20
2019-01-18T13:50:31.768Z,68.50
2019-01-18T13:53:01.193Z,68.80
2019-01-18T13:55:31.635Z,69.20
2019-01-18T13:58:01.158Z,69.80
2019-01-18T14:00:30.449Z,69.70
2019-01-18T14:03:00.086Z,70.50
2019-01-18T14:05:29.448Z,69.50
2019-01-18T14:07:59.083Z,69.00
2019-01-18T14:10:32.898Z,69.10
2019-01-18T14:13:02.258Z,69.80
2019-01-18T14:15:31.730Z,70.30
2019-01-18T14:18:01.080Z,71.00
2019-01-18T14:20:30.512Z,69.90
2019-01-18T14:22:59.861Z,69.60
2019-01-18T14:25:29.207Z,69.90
2019-01-18T14:27:58.557Z,70.60
2019-01-18T14:30:28.555Z,71.10
2019-01-18T14:32:58.085Z,71.60
2019-01-18T14:35:27.473Z,72.40
2019-01-18T14:37:56.855Z,71.70
2019-01-18T14:40:26.127Z,72.60
2019-01-18T14:42:55.663Z,73.50
2019-01-18T14:45:28.967Z,73.30
2019-01-18T14:47:58.312Z,73.30
2019-01-18T14:50:27.723Z,73.60
2019-01-18T14:52:57.232Z,73.80
2019-01-18T14:55:26.552Z,72.70
2019-01-18T14:57:56.114Z,73.50
2019-01-18T15:00:32.454Z,73.60
2019-01-18T15:03:02.463Z,73.90
2019-01-18T15:05:32.126Z,73.90
2019-01-18T15:08:01.760Z,74.50
2019-01-18T15:10:31.244Z,75.60
2019-01-18T15:13:11.548Z,76.50
2019-01-18T15:15:40.847Z,77.10
2019-01-18T15:18:10.171Z,77.10
2019-01-18T15:20:39.541Z,76.40
2019-01-18T15:23:08.977Z,76.40
2019-01-18T15:25:38.256Z,76.60
2019-01-18T15:28:07.528Z,76.40
2019-01-18T15:30:36.875Z,76.20
2019-01-18T15:33:09.287Z,77.00
2019-01-18T15:35:37.571Z,77.70
2019-01-18T15:38:07.205Z,78.60
2019-01-18T15:40:42.949Z,78.60
2019-01-18T15:43:13.930Z,78.30
2019-01-18T15:45:43.205Z,77.90
2019-01-18T15:48:12.556Z,77.90
2019-01-18T15:50:41.853Z,77.30
2019-01-18T15:53:11.097Z,77.50
2019-01-18T15:55:40.372Z,78.10
2019-01-18T15:58:09.702Z,77.30
2019-01-18T16:00:40.913Z,77.40
2019-01-18T16:03:15.919Z,78.00
2019-01-18T16:05:41.440Z,78.00
2019-01-18T16:08:10.782Z,77.90
2019-01-18T16:10:40.078Z,78.00
2019-01-18T16:13:09.328Z,78.00
2019-01-18T16:15:47.381Z,77.70
2019-01-18T16:18:22.607Z,78.50
2019-01-18T16:20:52.225Z,79.20
2019-01-18T16:23:23.492Z,79.30
2019-01-18T16:25:52.769Z,78.60
2019-01-18T16:28:22.045Z,77.80
2019-01-18T16:30:51.306Z,78.00
2019-01-18T16:33:23.533Z,77.70
2019-01-18T16:35:52.811Z,78.30
2019-01-18T16:38:22.077Z,77.90
2019-01-18T16:40:51.345Z,78.20
2019-01-18T16:43:23.755Z,79.00
2019-01-18T16:45:53.020Z,78.70
2019-01-18T16:48:22.297Z,78.80
2019-01-18T16:50:51.591Z,79.10
2019-01-18T16:53:20.925Z,79.00
2019-01-18T16:55:51.041Z,79.40
2019-01-18T16:58:20.323Z,79.20
2019-01-18T17:00:52.715Z,79.30
2019-01-18T17:03:21.976Z,80.00
2019-01-18T17:05:51.255Z,79.60
2019-01-18T17:08:20.531Z,79.40
2019-01-18T17:10:49.843Z,79.20
2019-01-18T17:13:19.638Z,79.60
2019-01-18T17:15:48.920Z,79.40
2019-01-18T17:18:19.802Z,79.30
2019-01-18T17:20:49.141Z,79.60
2019-01-18T17:23:18.422Z,79.20
2019-01-18T17:25:47.696Z,79.60
2019-01-18T17:28:17.054Z,79.50
2019-01-18T17:30:47.858Z,80.00
2019-01-18T17:33:17.122Z,79.80
2019-01-18T17:35:55.773Z,79.60
2019-01-18T17:38:33.986Z,80.40
2019-01-18T17:41:19.155Z,80.10
2019-01-18T17:44:05.852Z,80.00
2019-01-18T17:46:41.225Z,80.30
2019-01-18T17:49:25.729Z,80.30
2019-01-18T17:52:00.848Z,80.30
2019-01-18T17:54:36.375Z,80.40
2019-01-18T17:57:11.450Z,80.70
2019-01-18T17:59:58.736Z,81.00
2019-01-18T18:02:36.786Z,80.70
2019-01-18T18:05:33.919Z,80.70
2019-01-18T18:08:24.484Z,80.70
2019-01-18T18:11:13.583Z,80.30
2019-01-18T18:14:14.712Z,80.80
2019-01-18T18:17:09.799Z,82.10
2019-01-18T18:19:54.199Z,81.90
2019-01-18T18:23:00.163Z,82.00
2019-01-18T18:26:07.701Z,82.20
2019-01-18T18:28:55.028Z,82.00
2019-01-18T18:31:30.351Z,82.40
2019-01-18T18:34:19.145Z,82.50
2019-01-18T18:37:00.697Z,82.60
2019-01-18T18:39:50.481Z,82.30
2019-01-18T18:42:37.784Z,82.20
2019-01-18T18:45:22.885Z,82.00
2019-01-18T18:48:10.738Z,82.80
2019-01-18T18:50:59.866Z,82.50
2019-01-18T18:54:04.181Z,82.30
2019-01-18T18:56:45.190Z,82.90
2019-01-18T18:59:33.980Z,83.00
2019-01-18T19:02:09.570Z,82.80
2019-01-18T19:04:53.960Z,82.60
2019-01-18T19:07:26.386Z,82.30
2019-01-18T19:10:19.660Z,82.40
2019-01-18T19:13:14.057Z,83.00
2019-01-18T19:16:01.885Z,82.70
2019-01-18T19:19:01.454Z,82.90
2019-01-18T19:21:33.803Z,83.00
2019-01-18T19:24:21.258Z,83.10
2019-01-18T19:26:56.320Z,83.10
2019-01-18T19:29:43.966Z,82.90
2019-01-18T19:32:31.017Z,82.70
2019-01-18T19:35:03.362Z,83.10
2019-01-18T19:37:38.526Z,83.00
2019-01-18T19:40:20.073Z,83.00
2019-01-18T19:42:58.321Z,82.60
2019-01-18T19:45:42.671Z,82.70
2019-01-18T19:48:25.082Z,82.30
2019-01-18T19:51:03.066Z,82.60
2019-01-18T19:53:43.551Z,83.20
2019-01-18T19:56:27.873Z,83.00
2019-01-18T19:59:32.495Z,83.00
2019-01-18T20:02:10.683Z,82.90
2019-01-18T20:04:49.225Z,82.80
2019-01-18T20:07:38.301Z,83.20
2019-01-18T20:10:42.766Z,83.40
2019-01-18T20:13:48.231Z,83.00
2019-01-18T20:16:20.708Z,83.40
2019-01-18T20:19:10.817Z,83.70
2019-01-18T20:22:01.706Z,83.80
2019-01-18T20:24:45.999Z,83.50
2019-01-18T20:27:33.624Z,83.50
2019-01-18T20:30:33.516Z,82.90
2019-01-18T20:33:24.104Z,83.10
2019-01-18T20:36:08.585Z,83.20
2019-01-18T20:38:59.104Z,83.60
2019-01-18T20:41:49.399Z,83.40
2019-01-18T20:44:21.957Z,83.50
2019-01-18T20:47:20.143Z,83.30
2019-01-18T20:50:01.499Z,83.70
2019-01-18T20:52:46.051Z,83.80
2019-01-18T20:55:27.224Z,83.70
2019-01-18T20:58:08.254Z,83.60
2019-01-18T21:00:46.520Z,83.80
2019-01-18T21:03:23.252Z,83.50
2019-01-18T21:05:55.671Z,83.80
2019-01-18T21:08:40.011Z,83.50
2019-01-18T21:11:24.037Z,83.00
2019-01-18T21:13:56.369Z,82.90
2019-01-18T21:16:38.577Z,83.20
2019-01-18T21:19:20.209Z,83.30
2019-01-18T21:22:04.778Z,83.70
2019-01-18T21:24:49.485Z,83.20
2019-01-18T21:27:36.810Z,83.20
2019-01-18T21:30:21.509Z,83.40
2019-01-18T21:33:05.895Z,83.90
2019-01-18T21:35:47.146Z,83.60
2019-01-18T21:38:22.214Z,83.20
2019-01-18T21:40:59.778Z,83.40
2019-01-18T21:43:51.826Z,83.40
2019-01-18T21:46:24.204Z,83.90
2019-01-18T21:48:59.305Z,83.80
2019-01-18T21:51:49.509Z,83.20
2019-01-18T21:54:24.599Z,83.40
2019-01-18T21:57:00.225Z,83.50
2019-01-18T21:59:41.428Z,83.40
2019-01-18T22:02:22.705Z,83.70
2019-01-18T22:04:55.123Z,84.00
2019-01-18T22:07:39.438Z,83.60
2019-01-18T22:10:17.999Z,83.90
2019-01-18T22:13:11.244Z,83.90
2019-01-18T22:15:43.684Z,83.70
2019-01-18T22:18:35.703Z,83.60
2019-01-18T22:21:20.298Z,83.50
2019-01-18T22:23:58.233Z,83.70
2019-01-18T22:26:33.342Z,83.40
2019-01-18T22:29:08.353Z,83.40
2019-01-18T22:31:46.310Z,83.60
2019-01-18T22:34:24.419Z,83.60
2019-01-18T22:37:05.772Z,83.10
2019-01-18T22:39:44.011Z,83.00
2019-01-18T22:42:25.427Z,83.10
2019-01-18T22:45:00.526Z,83.50
2019-01-18T22:47:57.096Z,82.90
2019-01-18T22:50:35.315Z,83.00
2019-01-18T22:53:25.833Z,83.50
2019-01-18T22:56:09.326Z,83.50
2019-01-18T22:58:50.917Z,83.70
2019-01-18T23:01:38.391Z,83.80
2019-01-18T23:04:19.400Z,83.80
2019-01-18T23:06:57.554Z,84.20
2019-01-18T23:09:50.286Z,84.10
2019-01-18T23:12:39.250Z,83.70
2019-01-18T23:15:32.460Z,83.60
2019-01-18T23:18:22.675Z,84.10
2019-01-18T23:21:06.909Z,83.60
2019-01-18T23:23:39.522Z,83.60
2019-01-18T23:26:14.488Z,83.60
2019-01-18T23:28:58.198Z,84.20
2019-01-18T23:31:39.990Z,83.80
2019-01-18T23:34:23.745Z,83.70
2019-01-18T23:36:58.762Z,83.60
2019-01-18T23:39:48.934Z,83.70
2019-01-18T23:42:36.276Z,83.70
2019-01-18T23:45:32.570Z,83.80
2019-01-18T23:48:10.632Z,83.70
2019-01-18T23:50:45.850Z,83.80
2019-01-18T23:53:24.176Z,83.60
2019-01-18T23:56:13.064Z,84.00
2019-01-18T23:59:07.729Z,83.70
