createdAt,value
2024-01-29T00:00:53.073Z,99559.45
2024-01-29T00:03:22.575Z,99561.12
2024-01-29T00:05:52.467Z,99558.14
2024-01-29T00:08:21.639Z,99561.41
2024-01-29T00:10:51.082Z,99562.30
2024-01-29T00:13:20.890Z,99557.89
2024-01-29T00:15:50.129Z,99559.63
2024-01-29T00:18:19.310Z,99558.31
2024-01-29T00:20:48.569Z,99550.77
2024-01-29T00:23:18.133Z,99542.99
2024-01-29T00:25:47.603Z,99542.52
2024-01-29T00:28:16.500Z,99544.90
2024-01-29T00:30:45.627Z,99545.40
2024-01-29T00:33:14.848Z,99546.68
2024-01-29T00:35:43.921Z,99546.23
2024-01-29T00:38:13.155Z,99542.96
2024-01-29T00:40:42.153Z,99538.15
2024-01-29T00:43:11.384Z,99529.30
2024-01-29T00:45:40.577Z,99531.16
2024-01-29T00:48:10.779Z,99527.64
2024-01-29T00:50:39.788Z,99532.35
2024-01-29T00:53:08.803Z,99532.08
2024-01-29T00:55:37.754Z,99534.83
2024-01-29T00:58:07.483Z,99530.13
2024-01-29T01:00:36.704Z,99538.98
2024-01-29T01:03:06.009Z,99537.63
2024-01-29T01:05:35.109Z,99532.81
2024-01-29T01:08:04.793Z,99529.86
2024-01-29T01:10:34.210Z,99530.08
2024-01-29T01:13:03.454Z,99533.52
2024-01-29T01:15:32.613Z,99538.33
2024-01-29T01:18:02.082Z,99538.38
2024-01-29T01:20:31.049Z,99537.04
2024-01-29T01:23:01.306Z,99533.20
2024-01-29T01:25:30.456Z,99538.42
2024-01-29T01:27:59.979Z,99538.34
2024-01-29T01:30:29.418Z,99540.50
2024-01-29T01:32:58.552Z,99542.97
2024-01-29T01:35:27.539Z,99547.98
2024-01-29T01:37:56.526Z,99542.64
2024-01-29T01:40:25.615Z,99546.52
2024-01-29T01:42:54.743Z,99540.50
2024-01-29T01:45:24.449Z,99534.25
2024-01-29T01:47:53.506Z,99538.23
2024-01-29T01:50:23.352Z,99527.36
2024-01-29T01:52:52.350Z,99537.35
2024-01-29T01:55:21.386Z,99537.67
2024-01-29T01:57:50.526Z,99538.18
2024-01-29T02:00:20.057Z,99536.63
2024-01-29T02:02:49.169Z,99538.65
2024-01-29T02:05:18.364Z,99538.98
2024-01-29T02:07:47.496Z,99538.09
2024-01-29T02:10:16.904Z,99536.83
2024-01-29T02:12:45.926Z,99542.22
2024-01-29T02:15:15.064Z,99540.25
2024-01-29T02:17:44.037Z,99544.45
2024-01-29T02:20:13.478Z,99542.64
2024-01-29T02:22:44.692Z,99542.67
2024-01-29T02:25:13.859Z,99543.36
2024-01-29T02:27:43.055Z,99542.54
2024-01-29T02:30:13.618Z,99542.92
2024-01-29T02:32:42.835Z,99537.31
2024-01-29T02:35:12.540Z,99536.30
2024-01-29T02:37:41.855Z,99535.50
2024-01-29T02:40:11.773Z,99533.49
2024-01-29T02:42:41.909Z,99536.00
2024-01-29T02:45:11.255Z,99533.05
2024-01-29T02:47:40.319Z,99532.33
2024-01-29T02:50:09.957Z,99531.80
2024-01-29T02:52:38.965Z,99531.85
2024-01-29T02:55:08.614Z,99529.09
2024-01-29T02:57:37.880Z,99525.91
2024-01-29T03:00:07.870Z,99531.30
2024-01-29T03:02:37.066Z,99528.86
2024-01-29T03:05:08.304Z,99530.51
2024-01-29T03:07:37.248Z,99531.54
2024-01-29T03:10:07.082Z,99531.35
2024-01-29T03:12:36.122Z,99525.66
2024-01-29T03:15:05.914Z,99524.07
2024-01-29T03:17:35.576Z,99525.53
2024-01-29T03:20:05.287Z,99520.13
2024-01-29T03:22:34.362Z,99522.02
2024-01-29T03:25:03.496Z,99524.05
2024-01-29T03:27:32.642Z,99522.54
2024-01-29T03:30:01.831Z,99521.04
2024-01-29T03:32:30.902Z,99526.27
2024-01-29T03:35:00.123Z,99520.53
2024-01-29T03:37:29.227Z,99514.32
2024-01-29T03:39:58.282Z,99515.77
2024-01-29T03:42:27.752Z,99513.20
2024-01-29T03:44:57.028Z,99510.70
2024-01-29T03:47:26.010Z,99514.69
2024-01-29T03:49:55.012Z,99515.36
2024-01-29T03:52:24.221Z,99515.37
2024-01-29T03:54:53.937Z,99516.73
2024-01-29T03:57:23.831Z,99513.13
2024-01-29T03:59:55.225Z,99512.17
2024-01-29T04:02:24.247Z,99508.37
2024-01-29T04:04:53.871Z,99503.23
2024-01-29T04:07:23.703Z,99510.90
2024-01-29T04:09:52.817Z,99503.36
2024-01-29T04:12:22.022Z,99504.29
2024-01-29T04:14:51.284Z,99497.56
2024-01-29T04:17:20.269Z,99497.30
2024-01-29T04:19:49.339Z,99491.40
2024-01-29T04:22:18.346Z,99488.17
2024-01-29T04:24:47.444Z,99491.34
2024-01-29T04:27:16.456Z,99489.37
2024-01-29T04:29:46.192Z,99492.20
2024-01-29T04:32:15.285Z,99489.51
2024-01-29T04:34:44.605Z,99491.80
2024-01-29T04:37:13.530Z,99490.25
2024-01-29T04:39:42.744Z,99491.14
2024-01-29T04:42:12.144Z,99494.94
2024-01-29T04:44:41.676Z,99496.39
2024-01-29T04:47:10.801Z,99495.56
2024-01-29T04:49:40.128Z,99487.02
2024-01-29T04:52:09.240Z,99492.30
2024-01-29T04:54:38.461Z,99489.66
2024-01-29T04:57:07.698Z,99493.75
2024-01-29T04:59:37.878Z,99494.20
2024-01-29T05:02:06.901Z,99496.20
2024-01-29T05:04:36.123Z,99495.08
2024-01-29T05:07:05.553Z,99494.90
2024-01-29T05:09:34.619Z,99497.02
2024-01-29T05:12:03.796Z,99493.12
2024-01-29T05:14:33.323Z,99497.35
2024-01-29T05:17:02.596Z,99497.98
2024-01-29T05:19:32.026Z,99498.41
2024-01-29T05:22:03.089Z,99495.41
2024-01-29T05:24:32.581Z,99489.95
2024-01-29T05:27:01.778Z,99493.38
2024-01-29T05:29:32.628Z,99491.27
2024-01-29T05:32:02.454Z,99490.33
2024-01-29T05:34:31.678Z,99488.62
2024-01-29T05:37:00.903Z,99491.45
2024-01-29T05:39:30.103Z,99491.96
2024-01-29T05:41:59.282Z,99493.48
2024-01-29T05:44:28.476Z,99498.36
2024-01-29T05:46:57.650Z,99496.31
2024-01-29T05:49:26.920Z,99498.33
2024-01-29T05:51:56.831Z,99498.43
2024-01-29T05:54:26.744Z,99496.64
2024-01-29T05:56:57.945Z,99495.21
2024-01-29T05:59:27.132Z,99493.89
2024-01-29T06:01:56.253Z,99499.78
2024-01-29T06:04:26.115Z,99500.77
2024-01-29T06:06:55.531Z,99505.45
2024-01-29T06:09:24.816Z,99505.54
2024-01-29T06:11:54.636Z,99503.79
2024-01-29T06:14:23.755Z,99505.13
2024-01-29T06:16:52.781Z,99513.32
2024-01-29T06:19:22.133Z,99514.94
2024-01-29T06:21:51.352Z,99517.77
2024-01-29T06:24:20.432Z,99518.56
2024-01-29T06:26:49.933Z,99519.34
2024-01-29T06:29:19.016Z,99521.85
2024-01-29T06:31:48.037Z,99522.36
2024-01-29T06:34:17.369Z,99526.66
2024-01-29T06:36:46.550Z,99526.98
2024-01-29T06:39:16.053Z,99531.11
2024-01-29T06:41:45.250Z,99529.23
2024-01-29T06:44:14.474Z,99532.34
2024-01-29T06:46:43.582Z,99535.52
2024-01-29T06:49:13.069Z,99536.08
2024-01-29T06:51:42.210Z,99539.39
2024-01-29T06:54:11.316Z,99541.36
2024-01-29T06:56:40.619Z,99538.75
2024-01-29T06:59:09.734Z,99538.56
2024-01-29T07:01:38.908Z,99540.58
2024-01-29T07:04:08.142Z,99540.27
2024-01-29T07:06:38.499Z,99547.86
2024-01-29T07:09:07.747Z,99552.88
2024-01-29T07:11:36.685Z,99557.69
2024-01-29T07:14:05.744Z,99563.66
2024-01-29T07:16:34.781Z,99564.90
2024-01-29T07:19:04.178Z,99566.26
2024-01-29T07:21:33.319Z,99571.91
2024-01-29T07:24:02.556Z,99573.93
2024-01-29T07:26:31.588Z,99576.69
2024-01-29T07:29:02.373Z,99576.77
2024-01-29T07:31:31.828Z,99576.51
2024-01-29T07:34:00.967Z,99578.55
2024-01-29T07:36:30.108Z,99578.73
2024-01-29T07:38:59.042Z,99574.88
2024-01-29T07:41:28.020Z,99574.27
2024-01-29T07:43:57.312Z,99573.80
2024-01-29T07:46:26.660Z,99576.76
2024-01-29T07:48:56.341Z,99578.67
2024-01-29T07:51:25.834Z,99585.68
2024-01-29T07:53:54.772Z,99581.09
2024-01-29T07:56:23.930Z,99584.20
2024-01-29T07:58:53.168Z,99583.83
2024-01-29T08:01:22.283Z,99582.73
2024-01-29T08:03:51.412Z,99590.29
2024-01-29T08:06:20.838Z,99591.61
2024-01-29T08:08:50.022Z,99590.67
2024-01-29T08:11:19.117Z,99593.30
2024-01-29T08:13:48.207Z,99588.45
2024-01-29T08:16:17.264Z,99589.63
2024-01-29T08:18:46.696Z,99583.87
2024-01-29T08:21:15.875Z,99586.62
2024-01-29T08:23:44.790Z,99584.46
2024-01-29T08:26:14.071Z,99585.23
2024-01-29T08:28:43.461Z,99587.17
2024-01-29T08:31:12.522Z,99590.75
2024-01-29T08:33:41.880Z,99586.02
2024-01-29T08:36:11.328Z,99587.77
2024-01-29T08:38:40.596Z,99587.81
2024-01-29T08:41:09.926Z,99588.30
2024-01-29T08:43:39.466Z,99585.08
2024-01-29T08:46:08.573Z,99585.29
2024-01-29T08:48:37.966Z,99583.82
2024-01-29T08:51:07.551Z,99581.66
2024-01-29T08:53:36.634Z,99586.59
2024-01-29T08:56:08.794Z,99585.63
2024-01-29T08:58:37.683Z,99586.46
2024-01-29T09:01:07.173Z,99587.17
2024-01-29T09:03:38.351Z,99583.16
2024-01-29T09:06:09.204Z,99580.25
2024-01-29T09:08:39.142Z,99584.20
2024-01-29T09:11:08.053Z,99587.49
2024-01-29T09:13:37.119Z,99589.07
2024-01-29T09:16:06.658Z,99592.02
2024-01-29T09:18:35.779Z,99589.27
2024-01-29T09:21:05.505Z,99593.50
2024-01-29T09:23:34.705Z,99599.70
2024-01-29T09:26:03.690Z,99602.48
2024-01-29T09:28:32.799Z,99604.80
2024-01-29T09:31:02.015Z,99601.55
2024-01-29T09:33:31.232Z,99600.95
2024-01-29T09:36:00.497Z,99605.48
2024-01-29T09:38:29.477Z,99609.84
2024-01-29T09:40:58.578Z,99618.73
2024-01-29T09:43:27.878Z,99617.66
2024-01-29T09:45:57.258Z,99613.33
2024-01-29T09:48:27.829Z,99606.39
2024-01-29T09:50:58.750Z,99605.44
2024-01-29T09:53:27.738Z,99604.54
2024-01-29T09:55:57.604Z,99606.58
2024-01-29T09:58:26.659Z,99605.08
2024-01-29T10:00:56.050Z,99607.52
2024-01-29T10:03:28.490Z,99609.25
2024-01-29T10:05:57.697Z,99615.30
2024-01-29T10:08:27.071Z,99617.70
2024-01-29T10:10:56.080Z,99616.68
2024-01-29T10:13:25.439Z,99618.08
2024-01-29T10:15:54.452Z,99617.55
2024-01-29T10:18:26.302Z,99616.66
2024-01-29T10:21:04.048Z,99617.98
2024-01-29T10:23:33.392Z,99616.52
2024-01-29T10:26:02.649Z,99617.73
2024-01-29T10:28:31.712Z,99620.66
2024-01-29T10:31:02.207Z,99616.98
2024-01-29T10:33:31.371Z,99617.56
2024-01-29T10:36:00.755Z,99618.14
2024-01-29T10:38:29.909Z,99621.35
2024-01-29T10:40:59.048Z,99619.11
2024-01-29T10:43:28.829Z,99625.03
2024-01-29T10:45:58.037Z,99622.60
2024-01-29T10:48:31.025Z,99616.98
2024-01-29T10:51:00.609Z,99610.14
2024-01-29T10:53:29.606Z,99616.85
2024-01-29T10:55:58.747Z,99619.40
2024-01-29T10:58:28.129Z,99617.04
2024-01-29T11:00:57.177Z,99618.45
2024-01-29T11:03:27.636Z,99619.39
2024-01-29T11:05:58.476Z,99619.05
2024-01-29T11:08:28.794Z,99613.75
2024-01-29T11:10:59.257Z,99614.81
2024-01-29T11:13:29.085Z,99616.93
2024-01-29T11:15:58.183Z,99620.64
2024-01-29T11:18:35.583Z,99616.89
2024-01-29T11:21:20.775Z,99610.42
2024-01-29T11:23:53.910Z,99612.89
2024-01-29T11:26:24.573Z,99606.01
2024-01-29T11:29:13.896Z,99604.04
2024-01-29T11:31:52.902Z,99602.96
2024-01-29T11:34:34.101Z,99603.13
2024-01-29T11:37:06.594Z,99598.13
2024-01-29T11:39:39.352Z,99598.38
2024-01-29T11:42:08.748Z,99594.45
2024-01-29T11:44:38.263Z,99588.82
2024-01-29T11:47:10.903Z,99587.66
2024-01-29T11:49:42.237Z,99581.20
2024-01-29T11:52:12.767Z,99580.23
2024-01-29T11:54:41.908Z,99578.55
2024-01-29T11:57:10.980Z,99572.99
2024-01-29T11:59:47.223Z,99572.66
2024-01-29T12:02:17.943Z,99566.64
2024-01-29T12:04:47.035Z,99561.45
2024-01-29T12:07:16.762Z,99557.45
2024-01-29T12:09:46.673Z,99556.20
2024-01-29T12:12:15.972Z,99552.77
2024-01-29T12:14:45.176Z,99543.46
2024-01-29T12:17:16.081Z,99538.55
2024-01-29T12:19:45.046Z,99531.63
2024-01-29T12:22:15.583Z,99525.52
2024-01-29T12:24:45.180Z,99525.73
2024-01-29T12:27:14.932Z,99525.61
2024-01-29T12:29:44.191Z,99521.92
2024-01-29T12:32:13.722Z,99520.30
2024-01-29T12:34:46.142Z,99522.37
2024-01-29T12:37:22.438Z,99512.24
2024-01-29T12:39:53.452Z,99517.96
2024-01-29T12:42:22.789Z,99508.23
2024-01-29T12:44:52.797Z,99510.95
2024-01-29T12:47:21.958Z,99506.39
2024-01-29T12:49:51.372Z,99509.11
2024-01-29T12:52:20.912Z,99507.23
2024-01-29T12:54:50.260Z,99502.79
2024-01-29T12:57:19.562Z,99503.41
2024-01-29T12:59:50.500Z,99501.48
2024-01-29T13:02:19.519Z,99506.68
2024-01-29T13:04:48.709Z,99507.02
2024-01-29T13:07:17.854Z,99505.13
2024-01-29T13:09:46.926Z,99506.80
2024-01-29T13:12:16.053Z,99502.56
2024-01-29T13:14:46.522Z,99507.44
2024-01-29T13:17:15.626Z,99502.83
2024-01-29T13:19:44.716Z,99504.27
2024-01-29T13:22:13.913Z,99502.54
2024-01-29T13:24:43.137Z,99506.40
2024-01-29T13:27:12.093Z,99505.84
2024-01-29T13:29:42.026Z,99503.40
2024-01-29T13:32:11.591Z,99502.70
2024-01-29T13:34:40.718Z,99501.01
2024-01-29T13:37:10.695Z,99495.05
2024-01-29T13:39:40.052Z,99502.52
2024-01-29T13:42:09.857Z,99503.52
2024-01-29T13:44:38.929Z,99504.90
2024-01-29T13:47:08.728Z,99503.77
2024-01-29T13:49:38.923Z,99504.66
2024-01-29T13:52:08.524Z,99499.88
2024-01-29T13:54:38.704Z,99503.73
2024-01-29T13:57:07.869Z,99503.94
2024-01-29T13:59:37.150Z,99501.07
2024-01-29T14:02:06.583Z,99504.77
2024-01-29T14:04:35.608Z,99510.16
2024-01-29T14:07:08.306Z,99508.96
2024-01-29T14:09:38.058Z,99512.78
2024-01-29T14:12:08.397Z,99511.94
2024-01-29T14:14:43.860Z,99505.52
2024-01-29T14:17:16.184Z,99508.27
2024-01-29T14:19:45.523Z,99510.84
2024-01-29T14:22:14.685Z,99507.70
2024-01-29T14:24:43.698Z,99510.07
2024-01-29T14:27:14.111Z,99514.34
2024-01-29T14:29:43.037Z,99513.98
2024-01-29T14:32:15.042Z,99516.20
2024-01-29T14:34:44.893Z,99519.64
2024-01-29T14:37:14.859Z,99515.63
2024-01-29T14:39:44.153Z,99514.23
2024-01-29T14:42:13.546Z,99515.91
2024-01-29T14:44:42.722Z,99521.08
2024-01-29T14:47:14.204Z,99520.02
2024-01-29T14:49:45.026Z,99519.09
2024-01-29T14:52:14.790Z,99518.70
2024-01-29T14:54:43.937Z,99521.42
2024-01-29T14:57:13.242Z,99520.87
2024-01-29T14:59:42.731Z,99521.01
2024-01-29T15:02:11.931Z,99518.72
2024-01-29T15:08:24.083Z,99523.69
2024-01-29T15:15:01.844Z,99525.11
2024-01-29T15:18:06.189Z,99531.57
2024-01-29T15:21:17.023Z,99534.41
2024-01-29T15:30:47.899Z,99530.15
2024-01-29T15:33:59.676Z,99531.95
2024-01-29T15:37:10.412Z,99536.13
2024-01-29T15:50:14.141Z,99531.21
2024-01-29T15:53:39.850Z,99534.23
2024-01-29T15:57:12.895Z,99529.64
2024-01-29T16:09:03.452Z,99526.84
2024-01-29T16:11:56.424Z,99532.98
2024-01-29T16:18:12.644Z,99537.94
2024-01-29T16:21:04.394Z,99540.14
2024-01-29T16:24:28.335Z,99544.91
2024-01-29T16:27:17.081Z,99546.70
2024-01-29T16:33:34.918Z,99549.31
2024-01-29T16:36:44.940Z,99554.77
2024-01-29T16:39:35.780Z,99556.94
2024-01-29T16:42:40.231Z,99557.91
2024-01-29T16:45:12.781Z,99556.80
2024-01-29T16:48:22.323Z,99561.08
2024-01-29T16:51:40.107Z,99557.91
2024-01-29T16:57:47.039Z,99554.45
2024-01-29T17:04:48.104Z,99558.88
2024-01-29T17:07:56.261Z,99557.46
2024-01-29T17:10:56.545Z,99552.55
2024-01-29T17:17:15.773Z,99565.55
2024-01-29T17:40:04.892Z,99566.15
2024-01-29T17:44:00.382Z,99572.67
2024-01-29T17:47:18.375Z,99576.64
2024-01-29T17:50:18.755Z,99574.67
2024-01-29T17:53:21.817Z,99576.20
2024-01-29T17:56:18.995Z,99576.67
2024-01-29T18:06:56.352Z,99576.91
2024-01-29T18:12:54.681Z,99570.02
2024-01-29T18:16:11.042Z,99578.45
2024-01-29T18:19:21.744Z,99579.06
2024-01-29T18:32:31.011Z,99576.19
2024-01-29T18:42:36.808Z,99588.79
2024-01-29T18:45:37.543Z,99590.77
2024-01-29T18:54:23.955Z,99598.41
2024-01-29T19:06:39.990Z,99595.22
2024-01-29T19:13:05.053Z,99594.92
2024-01-29T19:16:27.900Z,99595.04
2024-01-29T19:20:07.426Z,99596.23
2024-01-29T19:23:59.970Z,99594.85
2024-01-29T19:31:11.514Z,99598.77
2024-01-29T19:36:52.698Z,99592.95
2024-01-29T19:39:48.832Z,99593.06
2024-01-29T19:42:46.597Z,99591.36
2024-01-29T19:48:36.932Z,99592.74
2024-01-29T19:54:13.117Z,99592.10
2024-01-29T19:56:46.632Z,99594.23
2024-01-29T19:59:30.636Z,99592.08
2024-01-29T20:02:09.283Z,99592.45
2024-01-29T20:04:40.537Z,99594.04
2024-01-29T20:07:15.167Z,99589.30
2024-01-29T20:09:50.505Z,99598.79
2024-01-29T20:12:28.994Z,99599.31
2024-01-29T20:15:07.262Z,99598.33
2024-01-29T20:17:45.292Z,99599.23
2024-01-29T20:20:17.420Z,99596.83
2024-01-29T20:22:48.976Z,99596.45
2024-01-29T20:25:22.864Z,99596.16
2024-01-29T20:27:57.041Z,99594.32
2024-01-29T20:30:33.034Z,99596.95
2024-01-29T20:33:05.307Z,99594.20
2024-01-29T20:35:43.940Z,99594.09
2024-01-29T20:38:22.699Z,99589.02
2024-01-29T20:41:08.418Z,99587.70
2024-01-29T20:43:42.009Z,99588.11
2024-01-29T20:46:23.111Z,99580.10
2024-01-29T20:48:56.474Z,99590.71
2024-01-29T20:51:33.767Z,99590.11
2024-01-29T20:54:11.411Z,99592.89
2024-01-29T20:57:03.834Z,99590.52
2024-01-29T20:59:34.725Z,99591.73
2024-01-29T21:02:16.354Z,99586.27
2024-01-29T21:05:01.594Z,99582.65
2024-01-29T21:07:43.727Z,99577.48
2024-01-29T21:10:25.459Z,99582.88
2024-01-29T21:13:08.164Z,99579.62
2024-01-29T21:16:01.556Z,99580.56
2024-01-29T21:18:43.843Z,99582.21
2024-01-29T21:21:36.236Z,99581.87
2024-01-29T21:24:11.657Z,99563.73
2024-01-29T21:26:50.171Z,99580.46
2024-01-29T21:29:29.579Z,99579.41
2024-01-29T21:32:22.637Z,99578.66
2024-01-29T21:35:11.172Z,99579.45
2024-01-29T21:37:56.027Z,99575.07
2024-01-29T21:40:55.973Z,99573.63
2024-01-29T21:43:44.795Z,99577.92
2024-01-29T21:46:25.223Z,99581.95
2024-01-29T21:49:17.109Z,99565.55
2024-01-29T21:51:58.279Z,99578.17
2024-01-29T21:54:48.296Z,99580.77
2024-01-29T21:57:40.683Z,99586.26
2024-01-29T22:00:25.002Z,99585.98
2024-01-29T22:03:15.239Z,99582.16
2024-01-29T22:05:59.733Z,99578.38
2024-01-29T22:08:41.179Z,99574.66
2024-01-29T22:11:23.915Z,99579.84
2024-01-29T22:14:20.064Z,99572.03
2024-01-29T22:17:13.191Z,99572.90
2024-01-29T22:20:03.305Z,99573.20
2024-01-29T22:22:52.359Z,99575.04
2024-01-29T22:25:43.898Z,99568.41
2024-01-29T22:28:32.879Z,99572.34
2024-01-29T22:31:19.626Z,99575.09
2024-01-29T22:33:58.757Z,99575.63
2024-01-29T22:37:03.049Z,99577.64
2024-01-29T22:39:51.982Z,99579.92
2024-01-29T22:42:35.498Z,99578.17
2024-01-29T22:45:30.153Z,99577.76
2024-01-29T22:48:18.131Z,99580.61
2024-01-29T22:51:46.285Z,99577.98
2024-01-29T22:54:21.813Z,99577.73
2024-01-29T22:57:33.439Z,99582.13
2024-01-29T23:03:53.162Z,99585.13
2024-01-29T23:06:51.187Z,99586.70
2024-01-29T23:14:08.691Z,99592.26
2024-01-29T23:16:55.875Z,99591.52
2024-01-29T23:19:53.615Z,99585.48
2024-01-29T23:23:25.794Z,99583.37
2024-01-29T23:39:30.842Z,99579.09
2024-01-29T23:53:22.082Z,99580.59
