createdAt,value
2018-04-01T00:00:28.660Z,4.30
2018-04-01T00:02:55.618Z,3.90
2018-04-01T00:05:22.568Z,3.63
2018-04-01T00:07:49.528Z,3.87
2018-04-01T00:10:16.488Z,3.87
2018-04-01T00:12:43.449Z,3.33
2018-04-01T00:15:10.412Z,3.70
2018-04-01T00:17:37.365Z,3.10
2018-04-01T00:20:04.340Z,3.83
2018-04-01T00:22:31.297Z,3.50
2018-04-01T00:24:58.255Z,3.73
2018-04-01T00:27:25.216Z,3.93
2018-04-01T00:29:52.200Z,4.03
2018-04-01T00:32:19.198Z,4.00
2018-04-01T00:34:46.165Z,3.70
2018-04-01T00:37:13.125Z,4.03
2018-04-01T00:39:40.084Z,3.90
2018-04-01T00:42:07.041Z,4.23
2018-04-01T00:44:34.030Z,4.00
2018-04-01T00:47:01.011Z,4.20
2018-04-01T00:49:27.973Z,3.90
2018-04-01T00:51:54.929Z,3.93
2018-04-01T00:54:21.892Z,4.07
2018-04-01T00:56:48.885Z,3.90
2018-04-01T00:59:15.845Z,3.77
2018-04-01T01:01:42.840Z,3.90
2018-04-01T01:04:09.802Z,2.37
2018-04-01T01:06:36.759Z,2.30
2018-04-01T01:09:03.721Z,3.10
2018-04-01T01:11:30.690Z,2.20
2018-04-01T01:13:57.673Z,1.73
2018-04-01T01:16:24.625Z,1.90
2018-04-01T01:18:51.582Z,1.80
2018-04-01T01:21:18.536Z,2.63
2018-04-01T01:23:45.495Z,1.87
2018-04-01T01:26:12.479Z,2.20
2018-04-01T01:28:39.438Z,2.10
2018-04-01T01:31:06.428Z,1.80
2018-04-01T01:33:33.385Z,2.40
2018-04-01T01:36:00.348Z,2.00
2018-04-01T01:38:27.307Z,2.00
2018-04-01T01:40:54.252Z,2.00
2018-04-01T01:43:21.240Z,1.90
2018-04-01T01:45:48.192Z,2.30
2018-04-01T01:48:15.145Z,2.73
2018-04-01T01:50:42.106Z,1.90
2018-04-01T01:53:09.062Z,2.37
2018-04-01T01:55:36.041Z,2.30
2018-04-01T01:58:02.996Z,2.77
2018-04-01T02:00:30.004Z,2.17
2018-04-01T02:02:56.961Z,2.50
2018-04-01T02:05:23.917Z,2.37
2018-04-01T02:07:50.873Z,2.27
2018-04-01T02:10:17.824Z,2.73
2018-04-01T02:12:44.805Z,2.80
2018-04-01T02:15:11.761Z,2.80
2018-04-01T02:17:38.709Z,2.87
2018-04-01T02:20:05.669Z,3.03
2018-04-01T02:22:32.624Z,2.73
2018-04-01T02:24:59.611Z,3.03
2018-04-01T02:27:26.573Z,2.70
2018-04-01T02:29:53.525Z,2.13
2018-04-01T02:32:20.482Z,3.07
2018-04-01T02:34:47.437Z,2.73
2018-04-01T02:37:14.422Z,2.67
2018-04-01T02:39:41.381Z,3.10
2018-04-01T02:42:08.337Z,3.00
2018-04-01T02:44:35.293Z,2.70
2018-04-01T02:47:02.250Z,3.00
2018-04-01T02:49:29.233Z,3.10
2018-04-01T02:51:56.194Z,3.17
2018-04-01T02:54:23.153Z,3.00
2018-04-01T02:56:50.110Z,2.87
2018-04-01T02:59:17.068Z,3.43
2018-04-01T03:01:44.053Z,3.10
2018-04-01T03:04:11.006Z,3.40
2018-04-01T03:06:37.973Z,4.93
2018-04-01T03:09:04.938Z,3.33
2018-04-01T03:11:31.892Z,3.20
2018-04-01T03:13:58.886Z,2.87
2018-04-01T03:16:25.849Z,3.43
2018-04-01T03:18:52.805Z,3.60
2018-04-01T03:21:19.762Z,4.10
2018-04-01T03:23:46.721Z,4.03
2018-04-01T03:26:13.705Z,3.60
2018-04-01T03:28:40.674Z,3.90
2018-04-01T03:31:07.665Z,3.80
2018-04-01T03:33:34.628Z,4.20
2018-04-01T03:36:01.585Z,3.97
2018-04-01T03:38:28.540Z,4.50
2018-04-01T03:40:55.499Z,5.27
2018-04-01T03:43:22.522Z,6.43
2018-04-01T03:45:49.472Z,6.43
2018-04-01T03:48:16.448Z,5.63
2018-04-01T03:50:43.408Z,4.23
2018-04-01T03:53:10.368Z,2.90
2018-04-01T03:55:37.354Z,3.00
2018-04-01T03:58:04.317Z,2.50
2018-04-01T04:00:31.331Z,2.47
2018-04-01T04:02:58.290Z,0.10
2018-04-01T04:05:25.240Z,0.00
2018-04-01T04:07:52.201Z,0.30
2018-04-01T04:10:19.164Z,0.10
2018-04-01T04:12:46.149Z,0.10
2018-04-01T04:15:13.108Z,0.00
2018-04-01T04:17:40.065Z,0.00
2018-04-01T04:20:07.021Z,0.00
2018-04-01T04:22:33.973Z,0.00
2018-04-01T04:25:00.953Z,0.00
2018-04-01T04:27:27.915Z,0.10
2018-04-01T04:29:54.873Z,0.10
2018-04-01T04:32:21.843Z,0.00
2018-04-01T04:34:48.812Z,0.13
2018-04-01T04:37:15.813Z,0.05
2018-04-01T04:39:42.776Z,0.62
2018-04-01T04:42:09.736Z,0.00
2018-04-01T04:44:36.721Z,0.00
2018-04-01T04:47:03.681Z,0.40
2018-04-01T04:49:30.903Z,0.10
2018-04-01T04:51:57.856Z,0.10
2018-04-01T04:54:24.816Z,0.90
2018-04-01T04:56:51.812Z,0.10
2018-04-01T04:59:18.767Z,0.03
2018-04-01T05:01:45.788Z,0.10
2018-04-01T05:04:12.753Z,0.00
2018-04-01T05:06:39.703Z,0.10
2018-04-01T05:09:06.697Z,0.10
2018-04-01T05:11:33.657Z,0.00
2018-04-01T05:14:00.624Z,0.08
2018-04-01T05:16:27.581Z,0.10
2018-04-01T05:18:54.541Z,0.00
2018-04-01T05:21:21.522Z,0.00
2018-04-01T05:23:48.484Z,0.10
2018-04-01T05:26:15.453Z,0.17
2018-04-01T05:28:42.417Z,0.30
2018-04-01T05:31:09.427Z,0.10
2018-04-01T05:33:36.393Z,0.30
2018-04-01T05:36:03.347Z,0.20
2018-04-01T05:38:30.304Z,0.00
2018-04-01T05:40:57.270Z,0.00
2018-04-01T05:43:24.269Z,0.00
2018-04-01T05:45:51.223Z,0.00
2018-04-01T05:48:18.182Z,0.00
2018-04-01T05:50:45.182Z,0.07
2018-04-01T05:53:11.727Z,0.00
2018-04-01T05:55:38.678Z,0.10
2018-04-01T05:58:05.666Z,0.10
2018-04-01T06:00:32.653Z,0.13
2018-04-01T06:02:59.609Z,0.37
2018-04-01T06:05:26.571Z,0.53
2018-04-01T06:07:53.528Z,1.00
2018-04-01T06:10:20.514Z,0.90
2018-04-01T06:12:47.476Z,1.30
2018-04-01T06:15:14.444Z,1.30
2018-04-01T06:17:41.408Z,1.47
2018-04-01T06:20:08.366Z,1.20
2018-04-01T06:22:35.325Z,1.20
2018-04-01T06:25:02.289Z,1.50
2018-04-01T06:27:29.280Z,1.50
2018-04-01T06:29:56.246Z,1.37
2018-04-01T06:32:23.242Z,1.80
2018-04-01T06:34:50.210Z,1.10
2018-04-01T06:37:17.168Z,1.73
2018-04-01T06:39:44.124Z,1.60
2018-04-01T06:42:11.082Z,1.90
2018-04-01T06:44:38.063Z,1.40
2018-04-01T06:47:05.025Z,2.07
2018-04-01T06:49:31.977Z,1.67
2018-04-01T06:51:58.936Z,1.70
2018-04-01T06:54:25.900Z,1.40
2018-04-01T06:56:52.897Z,1.70
2018-04-01T06:59:19.849Z,1.90
2018-04-01T07:01:46.841Z,1.47
2018-04-01T07:04:13.793Z,1.40
2018-04-01T07:06:40.769Z,1.67
2018-04-01T07:09:07.732Z,1.10
2018-04-01T07:11:34.730Z,1.20
2018-04-01T07:14:01.741Z,1.10
2018-04-01T07:16:28.696Z,2.33
2018-04-01T07:18:55.669Z,1.30
2018-04-01T07:21:22.622Z,1.30
2018-04-01T07:23:49.580Z,1.50
2018-04-01T07:26:16.572Z,1.27
2018-04-01T07:28:43.524Z,1.10
2018-04-01T07:31:10.520Z,1.40
2018-04-01T07:33:37.473Z,1.10
2018-04-01T07:36:04.428Z,1.50
2018-04-01T07:38:31.437Z,1.07
2018-04-01T07:40:58.393Z,1.20
2018-04-01T07:43:25.380Z,1.50
2018-04-01T07:45:52.359Z,1.47
2018-04-01T07:48:19.321Z,3.00
2018-04-01T07:50:46.281Z,2.10
2018-04-01T07:53:13.270Z,1.50
2018-04-01T07:55:40.252Z,10.17
2018-04-01T07:58:07.210Z,1.40
2018-04-01T08:00:34.221Z,1.50
2018-04-01T08:03:01.185Z,1.40
2018-04-01T08:05:28.164Z,1.60
2018-04-01T08:07:55.121Z,2.20
2018-04-01T08:10:22.092Z,1.40
2018-04-01T08:12:49.077Z,1.30
2018-04-01T08:15:16.036Z,2.60
2018-04-01T08:17:42.997Z,1.60
2018-04-01T08:20:09.966Z,1.70
2018-04-01T08:22:36.924Z,1.90
2018-04-01T08:25:03.908Z,1.50
2018-04-01T08:27:30.868Z,1.40
2018-04-01T08:29:57.821Z,1.40
2018-04-01T08:32:24.778Z,1.40
2018-04-01T08:34:51.738Z,1.47
2018-04-01T08:37:18.737Z,1.20
2018-04-01T08:39:45.689Z,1.30
2018-04-01T08:42:12.646Z,1.40
2018-04-01T08:44:39.611Z,1.10
2018-04-01T08:47:06.575Z,1.40
2018-04-01T08:49:33.570Z,1.20
2018-04-01T08:52:00.525Z,1.57
2018-04-01T08:54:27.482Z,1.57
2018-04-01T08:56:54.436Z,1.50
2018-04-01T08:59:21.518Z,2.30
2018-04-01T09:01:48.421Z,1.67
2018-04-01T09:04:15.376Z,1.67
2018-04-01T09:06:42.353Z,1.43
2018-04-01T09:09:09.322Z,1.70
2018-04-01T09:11:36.295Z,1.50
2018-04-01T09:14:03.297Z,1.37
2018-04-01T09:16:30.261Z,1.70
2018-04-01T09:18:57.237Z,1.50
2018-04-01T09:21:24.201Z,1.90
2018-04-01T09:23:51.182Z,2.87
2018-04-01T09:26:18.167Z,1.30
2018-04-01T09:28:45.142Z,1.70
2018-04-01T09:31:12.140Z,1.83
2018-04-01T09:33:39.108Z,1.30
2018-04-01T09:36:06.070Z,1.40
2018-04-01T09:38:33.025Z,1.43
2018-04-01T09:40:59.984Z,1.50
2018-04-01T09:43:26.968Z,1.40
2018-04-01T09:45:53.930Z,1.60
2018-04-01T09:48:20.877Z,1.60
2018-04-01T09:50:47.828Z,1.90
2018-04-01T09:53:14.780Z,1.53
2018-04-01T09:55:41.773Z,1.70
2018-04-01T09:58:08.725Z,1.80
2018-04-01T10:00:56.379Z,1.70
2018-04-01T10:03:23.937Z,1.50
2018-04-01T10:05:51.405Z,1.40
2018-04-01T10:08:18.926Z,2.20
2018-04-01T10:10:46.420Z,1.83
2018-04-01T10:13:13.951Z,1.90
2018-04-01T10:15:41.447Z,1.20
2018-04-01T10:18:08.944Z,1.30
2018-04-01T10:20:36.447Z,1.83
2018-04-01T10:23:03.946Z,1.30
2018-04-01T10:25:31.507Z,1.80
2018-04-01T10:27:59.004Z,1.50
2018-04-01T10:30:26.529Z,1.70
2018-04-01T10:32:54.085Z,1.80
2018-04-01T10:35:21.561Z,1.30
2018-04-01T10:37:49.059Z,1.83
2018-04-01T10:40:16.548Z,1.57
2018-04-01T10:42:44.084Z,1.80
2018-04-01T10:45:11.589Z,1.50
2018-04-01T10:47:39.100Z,1.50
2018-04-01T10:50:06.596Z,1.40
2018-04-01T10:52:34.093Z,1.73
2018-04-01T10:55:01.084Z,1.50
2018-04-01T10:57:28.045Z,1.40
2018-04-01T10:59:54.996Z,1.40
2018-04-01T11:02:21.977Z,1.40
2018-04-01T11:04:49.740Z,1.40
2018-04-01T11:07:16.726Z,1.30
2018-04-01T11:09:43.684Z,1.50
2018-04-01T11:12:10.651Z,1.50
2018-04-01T11:14:37.614Z,2.03
2018-04-01T11:17:04.572Z,1.80
2018-04-01T11:19:31.564Z,1.80
2018-04-01T11:21:58.522Z,1.40
2018-04-01T11:24:25.500Z,1.90
2018-04-01T11:26:52.461Z,1.40
2018-04-01T11:29:19.417Z,1.93
2018-04-01T11:31:46.409Z,1.50
2018-04-01T11:34:13.372Z,1.40
2018-04-01T11:36:40.325Z,1.17
2018-04-01T11:39:07.286Z,1.10
2018-04-01T11:41:34.240Z,1.23
2018-04-01T11:44:01.220Z,0.93
2018-04-01T11:46:28.173Z,1.10
2018-04-01T11:48:55.126Z,1.10
2018-04-01T11:51:22.121Z,1.00
2018-04-01T11:53:49.081Z,1.40
2018-04-01T11:56:16.032Z,1.20
2018-04-01T11:58:43.020Z,1.20
2018-04-01T12:01:09.996Z,1.40
2018-04-01T12:03:36.948Z,1.70
2018-04-01T12:06:03.896Z,1.73
2018-04-01T12:08:30.853Z,1.80
2018-04-01T12:10:57.805Z,1.70
2018-04-01T12:13:24.760Z,3.20
2018-04-01T12:15:51.717Z,4.37
2018-04-01T12:18:18.691Z,3.50
2018-04-01T12:20:45.648Z,1.60
2018-04-01T12:23:12.600Z,1.60
2018-04-01T12:25:39.568Z,2.00
2018-04-01T12:28:06.561Z,2.30
2018-04-01T12:30:33.518Z,1.90
2018-04-01T12:33:00.472Z,2.10
2018-04-01T12:35:27.461Z,2.77
2018-04-01T12:37:54.424Z,1.77
2018-04-01T12:40:21.380Z,2.40
2018-04-01T12:42:48.338Z,2.80
2018-04-01T12:45:15.303Z,2.60
2018-04-01T12:47:42.296Z,2.10
2018-04-01T12:50:09.276Z,1.73
2018-04-01T12:52:36.228Z,1.70
2018-04-01T12:55:03.188Z,2.67
2018-04-01T12:57:30.144Z,3.43
2018-04-01T12:59:57.128Z,3.83
2018-04-01T13:02:24.124Z,4.07
2018-04-01T13:04:51.105Z,3.10
2018-04-01T13:07:18.089Z,3.70
2018-04-01T13:09:45.050Z,3.97
2018-04-01T13:12:12.012Z,3.70
2018-04-01T13:14:38.969Z,4.60
2018-04-01T13:17:05.923Z,5.70
2018-04-01T13:19:32.909Z,4.97
2018-04-01T13:21:59.866Z,4.80
2018-04-01T13:24:26.822Z,5.20
2018-04-01T13:26:53.780Z,5.73
2018-04-01T13:29:20.738Z,5.20
2018-04-01T13:31:47.728Z,6.20
2018-04-01T13:34:14.690Z,6.30
2018-04-01T13:36:41.653Z,6.73
2018-04-01T13:39:08.612Z,7.10
2018-04-01T13:41:35.565Z,3.00
2018-04-01T13:44:02.549Z,1.40
2018-04-01T13:46:29.511Z,1.40
2018-04-01T13:48:56.460Z,1.47
2018-04-01T13:51:23.429Z,1.40
2018-04-01T13:53:50.389Z,1.27
2018-04-01T13:56:17.373Z,1.33
2018-04-01T13:58:44.329Z,1.40
2018-04-01T14:01:11.324Z,1.30
2018-04-01T14:03:38.281Z,1.10
2018-04-01T14:06:05.297Z,0.97
2018-04-01T14:08:32.249Z,1.00
2018-04-01T14:10:59.213Z,0.90
2018-04-01T14:13:26.197Z,1.00
2018-04-01T14:15:53.163Z,1.20
2018-04-01T14:18:20.142Z,1.40
2018-04-01T14:20:47.147Z,1.57
2018-04-01T14:23:14.094Z,1.50
2018-04-01T14:25:41.084Z,1.53
2018-04-01T14:28:08.055Z,1.50
2018-04-01T14:30:35.049Z,1.10
2018-04-01T14:33:02.017Z,1.35
2018-04-01T14:35:28.978Z,1.60
2018-04-01T14:37:55.933Z,1.60
2018-04-01T14:40:22.896Z,1.67
2018-04-01T14:42:49.882Z,2.13
2018-04-01T14:45:16.847Z,2.40
2018-04-01T14:47:43.808Z,2.90
2018-04-01T14:50:10.795Z,2.43
2018-04-01T14:52:37.764Z,2.70
2018-04-01T14:55:04.754Z,3.27
2018-04-01T14:57:31.707Z,2.53
2018-04-01T14:59:58.665Z,2.13
2018-04-01T15:02:25.657Z,2.77
2018-04-01T15:04:52.624Z,3.43
2018-04-01T15:07:19.576Z,3.23
2018-04-01T15:09:46.546Z,3.57
2018-04-01T15:12:13.508Z,2.90
2018-04-01T15:14:40.498Z,2.50
2018-04-01T15:17:07.457Z,2.87
2018-04-01T15:19:34.418Z,3.20
2018-04-01T15:22:01.431Z,2.63
2018-04-01T15:24:28.359Z,2.57
2018-04-01T15:26:55.344Z,7.57
2018-04-01T15:29:22.297Z,3.30
2018-04-01T15:31:49.300Z,2.60
2018-04-01T15:34:16.264Z,3.27
2018-04-01T15:36:43.221Z,2.60
2018-04-01T15:39:10.174Z,2.30
2018-04-01T15:41:37.132Z,2.93
2018-04-01T15:44:04.140Z,2.70
2018-04-01T15:46:31.108Z,2.80
2018-04-01T15:48:58.066Z,1.90
2018-04-01T15:51:25.904Z,1.90
2018-04-01T15:53:52.865Z,2.20
2018-04-01T15:56:19.817Z,3.00
2018-04-01T15:58:46.786Z,8.33
2018-04-01T16:01:13.770Z,2.70
2018-04-01T16:03:40.759Z,2.10
2018-04-01T16:06:07.721Z,2.40
2018-04-01T16:08:34.693Z,5.30
2018-04-01T16:11:01.656Z,3.60
2018-04-01T16:13:28.652Z,3.03
2018-04-01T16:15:55.607Z,2.80
2018-04-01T16:18:22.564Z,3.13
2018-04-01T16:20:49.521Z,2.70
2018-04-01T16:23:16.473Z,2.70
2018-04-01T16:25:43.453Z,2.10
2018-04-01T16:28:10.414Z,2.47
2018-04-01T16:30:37.414Z,2.00
2018-04-01T16:33:04.378Z,2.27
2018-04-01T16:35:31.338Z,1.80
2018-04-01T16:37:58.346Z,2.83
2018-04-01T16:40:25.319Z,2.40
2018-04-01T16:42:52.343Z,2.22
2018-04-01T16:45:19.281Z,3.00
2018-04-01T16:47:46.245Z,2.42
2018-04-01T16:50:13.233Z,2.70
2018-04-01T16:52:40.216Z,2.10
2018-04-01T16:55:07.194Z,2.60
2018-04-01T16:57:34.262Z,2.70
2018-04-01T17:00:01.248Z,3.10
2018-04-01T17:02:28.262Z,2.00
2018-04-01T17:04:55.228Z,1.92
2018-04-01T17:07:22.188Z,2.20
2018-04-01T17:09:49.153Z,2.70
2018-04-01T17:12:16.122Z,5.00
2018-04-01T17:14:43.102Z,5.00
2018-04-01T17:17:10.068Z,4.60
2018-04-01T17:19:37.028Z,4.15
2018-04-01T17:22:03.980Z,4.30
2018-04-01T17:24:30.931Z,4.20
2018-04-01T17:26:57.886Z,5.07
2018-04-01T17:29:24.840Z,4.97
2018-04-01T17:31:51.838Z,5.23
2018-04-01T17:34:18.803Z,5.63
2018-04-01T17:36:45.758Z,4.83
2018-04-01T17:39:12.715Z,4.83
2018-04-01T17:41:39.713Z,5.20
2018-04-01T17:44:06.680Z,5.23
2018-04-01T17:46:33.640Z,5.33
2018-04-01T17:49:00.634Z,4.97
2018-04-01T17:51:27.588Z,4.30
2018-04-01T17:53:54.603Z,3.80
2018-04-01T17:56:21.597Z,4.10
2018-04-01T17:58:48.593Z,5.00
2018-04-01T18:01:15.612Z,6.55
2018-04-01T18:03:42.608Z,6.50
2018-04-01T18:06:09.550Z,9.33
2018-04-01T18:08:36.572Z,6.72
2018-04-01T18:11:03.548Z,5.35
2018-04-01T18:13:30.536Z,4.90
2018-04-01T18:15:57.507Z,6.28
2018-04-01T18:18:24.490Z,7.00
2018-04-01T18:20:51.456Z,6.50
2018-04-01T18:23:18.409Z,6.17
2018-04-01T18:25:45.417Z,7.53
2018-04-01T18:28:12.379Z,6.80
2018-04-01T18:30:39.381Z,7.07
2018-04-01T18:33:06.353Z,7.45
2018-04-01T18:35:33.309Z,7.17
2018-04-01T18:38:00.269Z,7.87
2018-04-01T18:40:27.231Z,6.60
2018-04-01T18:42:54.204Z,6.80
2018-04-01T18:45:21.181Z,6.20
2018-04-01T18:47:48.170Z,6.10
2018-04-01T18:50:15.112Z,6.93
2018-04-01T18:52:42.071Z,6.67
2018-04-01T18:55:09.045Z,6.80
2018-04-01T18:57:36.019Z,5.68
2018-04-01T19:00:06.421Z,5.47
2018-04-01T19:02:33.372Z,5.10
2018-04-01T19:05:00.340Z,4.90
2018-04-01T19:07:27.306Z,5.20
2018-04-01T19:09:54.269Z,6.97
2018-04-01T19:12:21.258Z,8.00
2018-04-01T19:14:48.216Z,7.28
2018-04-01T19:17:15.716Z,6.43
2018-04-01T19:19:43.228Z,7.30
2018-04-01T19:22:10.740Z,5.30
2018-04-01T19:24:38.274Z,5.10
2018-04-01T19:27:05.840Z,6.20
2018-04-01T19:29:33.345Z,7.43
2018-04-01T19:32:00.854Z,8.40
2018-04-01T19:34:28.360Z,8.52
2018-04-01T19:36:55.901Z,8.18
2018-04-01T19:39:23.406Z,8.05
2018-04-01T19:41:50.904Z,6.87
2018-04-01T19:44:18.530Z,6.43
2018-04-01T19:46:46.183Z,6.95
2018-04-01T19:49:13.725Z,9.75
2018-04-01T19:51:41.241Z,9.20
2018-04-01T19:54:09.376Z,11.65
2018-04-01T19:56:36.892Z,9.27
2018-04-01T19:59:04.398Z,8.88
2018-04-01T20:01:31.933Z,12.40
2018-04-01T20:03:59.458Z,11.57
2018-04-01T20:06:26.968Z,7.82
2018-04-01T20:08:54.469Z,7.95
2018-04-01T20:11:21.973Z,8.27
2018-04-01T20:13:50.440Z,7.70
2018-04-01T20:16:17.942Z,7.73
2018-04-01T20:18:45.457Z,6.57
2018-04-01T20:21:12.955Z,7.10
2018-04-01T20:23:40.451Z,5.87
2018-04-01T20:26:07.995Z,5.80
2018-04-01T20:28:35.497Z,5.57
2018-04-01T20:31:03.033Z,6.35
2018-04-01T20:33:30.525Z,6.30
2018-04-01T20:35:58.040Z,4.37
2018-04-01T20:38:25.539Z,7.43
2018-04-01T20:40:53.029Z,6.70
2018-04-01T20:43:20.572Z,6.82
2018-04-01T20:45:48.057Z,6.03
2018-04-01T20:48:15.548Z,6.00
2018-04-01T20:50:43.050Z,7.10
2018-04-01T20:53:10.548Z,6.80
2018-04-01T20:55:38.078Z,5.93
2018-04-01T20:58:05.564Z,7.13
2018-04-01T21:00:33.080Z,6.60
2018-04-01T21:03:00.589Z,6.53
2018-04-01T21:05:28.093Z,7.03
2018-04-01T21:07:55.601Z,6.65
2018-04-01T21:10:23.105Z,7.32
2018-04-01T21:12:50.640Z,8.80
2018-04-01T21:15:18.141Z,6.80
2018-04-01T21:17:45.643Z,6.25
2018-04-01T21:20:13.212Z,5.30
2018-04-01T21:22:40.725Z,5.28
2018-04-01T21:25:08.258Z,4.97
2018-04-01T21:27:35.770Z,4.30
2018-04-01T21:30:05.645Z,4.22
2018-04-01T21:32:33.168Z,4.20
2018-04-01T21:35:00.896Z,4.72
2018-04-01T21:37:28.393Z,5.07
2018-04-01T21:39:55.901Z,5.62
2018-04-01T21:42:23.406Z,6.43
2018-04-01T21:44:50.908Z,6.28
2018-04-01T21:47:18.464Z,6.10
2018-04-01T21:49:45.968Z,6.95
2018-04-01T21:52:13.477Z,5.90
2018-04-01T21:54:40.989Z,6.00
2018-04-01T21:57:08.494Z,5.00
2018-04-01T21:59:36.015Z,4.60
2018-04-01T22:02:03.518Z,4.53
2018-04-01T22:04:31.025Z,4.62
2018-04-01T22:06:58.563Z,4.57
2018-04-01T22:09:26.068Z,5.80
2018-04-01T22:11:53.579Z,6.10
2018-04-01T22:14:21.085Z,6.00
2018-04-01T22:16:48.584Z,6.35
2018-04-01T22:19:16.091Z,6.68
2018-04-01T22:21:43.588Z,7.37
2018-04-01T22:24:11.086Z,7.00
2018-04-01T22:26:38.595Z,7.43
2018-04-01T22:29:06.157Z,8.65
2018-04-01T22:31:33.682Z,6.32
2018-04-01T22:34:01.979Z,5.07
2018-04-01T22:36:29.520Z,4.12
2018-04-01T22:38:57.020Z,4.20
2018-04-01T22:41:24.523Z,4.10
2018-04-01T22:43:52.023Z,4.32
2018-04-01T22:46:19.534Z,5.30
2018-04-01T22:48:47.032Z,5.03
2018-04-01T22:51:14.532Z,6.97
2018-04-01T22:53:42.066Z,7.47
2018-04-01T22:56:09.574Z,9.43
2018-04-01T22:58:37.077Z,8.75
2018-04-01T23:01:04.576Z,9.68
2018-04-01T23:03:32.076Z,7.32
2018-04-01T23:05:59.605Z,8.95
2018-04-01T23:08:27.112Z,8.35
2018-04-01T23:10:54.613Z,7.10
2018-04-01T23:13:22.131Z,5.95
2018-04-01T23:15:49.633Z,6.25
2018-04-01T23:18:17.141Z,6.55
2018-04-01T23:20:44.655Z,7.10
2018-04-01T23:23:12.185Z,5.60
2018-04-01T23:25:39.698Z,5.45
2018-04-01T23:28:07.221Z,4.72
2018-04-01T23:30:34.775Z,5.00
2018-04-01T23:33:02.676Z,5.07
2018-04-01T23:35:31.537Z,4.57
2018-04-01T23:37:59.089Z,4.53
2018-04-01T23:40:26.601Z,5.70
2018-04-01T23:42:54.097Z,6.00
2018-04-01T23:45:21.593Z,6.43
2018-04-01T23:47:49.096Z,6.50
2018-04-01T23:50:16.597Z,6.65
2018-04-01T23:52:44.131Z,7.03
2018-04-01T23:55:11.633Z,6.28
2018-04-01T23:57:39.133Z,5.72
