createdAt,value
2018-06-28T00:02:23.420Z,52.70
2018-06-28T00:04:51.527Z,52.80
2018-06-28T00:07:26.016Z,52.70
2018-06-28T00:09:54.136Z,52.60
2018-06-28T00:12:22.237Z,52.60
2018-06-28T00:14:50.359Z,52.50
2018-06-28T00:17:18.453Z,52.60
2018-06-28T00:19:46.573Z,52.40
2018-06-28T00:22:14.672Z,52.60
2018-06-28T00:24:42.857Z,52.60
2018-06-28T00:27:10.984Z,52.70
2018-06-28T00:29:39.079Z,52.60
2018-06-28T00:32:07.190Z,52.70
2018-06-28T00:34:35.286Z,52.60
2018-06-28T00:37:03.387Z,52.60
2018-06-28T00:39:31.455Z,52.70
2018-06-28T00:41:59.554Z,52.80
2018-06-28T00:44:27.690Z,52.80
2018-06-28T00:46:55.815Z,52.80
2018-06-28T00:49:23.925Z,52.90
2018-06-28T00:51:52.020Z,52.90
2018-06-28T00:54:20.103Z,53.00
2018-06-28T00:56:48.219Z,53.10
2018-06-28T00:59:16.323Z,53.20
2018-06-28T01:01:44.436Z,53.20
2018-06-28T01:04:12.548Z,53.50
2018-06-28T01:06:40.728Z,53.50
2018-06-28T01:09:10.145Z,53.60
2018-06-28T01:11:38.561Z,53.80
2018-06-28T01:14:06.699Z,53.80
2018-06-28T01:16:34.992Z,53.90
2018-06-28T01:19:03.098Z,54.00
2018-06-28T01:21:31.216Z,54.00
2018-06-28T01:23:59.325Z,54.00
2018-06-28T01:26:27.432Z,54.20
2018-06-28T01:28:55.552Z,54.30
2018-06-28T01:31:23.671Z,54.30
2018-06-28T01:33:51.775Z,54.30
2018-06-28T01:36:19.874Z,54.40
2018-06-28T01:38:47.969Z,54.50
2018-06-28T01:41:16.068Z,54.50
2018-06-28T01:43:46.092Z,54.70
2018-06-28T01:46:17.519Z,54.60
2018-06-28T01:48:45.604Z,54.80
2018-06-28T01:51:13.707Z,54.90
2018-06-28T01:53:41.819Z,55.00
2018-06-28T01:56:09.895Z,55.20
2018-06-28T01:58:38.008Z,55.20
2018-06-28T02:01:06.965Z,55.30
2018-06-28T02:03:35.068Z,55.40
2018-06-28T02:08:31.057Z,55.50
2018-06-28T02:10:59.147Z,55.40
2018-06-28T02:13:27.231Z,55.50
2018-06-28T02:15:55.327Z,55.40
2018-06-28T02:18:23.468Z,55.60
2018-06-28T02:20:51.564Z,55.50
2018-06-28T02:23:19.672Z,55.60
2018-06-28T02:25:47.779Z,55.60
2018-06-28T02:28:15.924Z,55.70
2018-06-28T02:30:44.024Z,55.80
2018-06-28T02:33:12.112Z,55.70
2018-06-28T02:35:40.219Z,55.90
2018-06-28T02:38:08.329Z,55.60
2018-06-28T02:43:04.419Z,55.90
2018-06-28T02:45:32.496Z,55.80
2018-06-28T02:48:00.593Z,55.80
2018-06-28T02:50:28.653Z,55.90
2018-06-28T02:52:56.757Z,55.90
2018-06-28T02:55:24.847Z,55.90
2018-06-28T02:57:52.930Z,55.90
2018-06-28T03:00:21.011Z,56.10
2018-06-28T03:05:16.952Z,56.30
2018-06-28T03:07:45.037Z,56.50
2018-06-28T03:10:13.123Z,56.50
2018-06-28T03:12:41.192Z,56.90
2018-06-28T03:15:09.277Z,57.00
2018-06-28T03:17:37.371Z,57.20
2018-06-28T03:20:05.444Z,57.20
2018-06-28T03:22:33.535Z,57.40
2018-06-28T03:25:01.603Z,57.40
2018-06-28T03:27:29.707Z,57.50
2018-06-28T03:29:57.767Z,57.50
2018-06-28T03:32:25.834Z,57.90
2018-06-28T03:34:53.895Z,57.50
2018-06-28T03:37:22.004Z,57.60
2018-06-28T03:39:50.083Z,57.70
2018-06-28T03:42:18.163Z,57.80
2018-06-28T03:44:46.252Z,57.80
2018-06-28T03:47:14.355Z,58.10
2018-06-28T03:49:42.431Z,58.30
2018-06-28T03:54:38.374Z,59.00
2018-06-28T03:57:06.455Z,58.20
2018-06-28T03:59:34.525Z,58.60
2018-06-28T04:02:02.613Z,58.80
2018-06-28T04:06:58.547Z,59.20
2018-06-28T04:09:26.640Z,59.50
2018-06-28T04:11:54.723Z,59.60
2018-06-28T04:14:22.806Z,60.00
2018-06-28T04:16:51.057Z,60.60
2018-06-28T04:19:19.134Z,61.10
2018-06-28T04:21:47.297Z,61.80
2018-06-28T04:24:15.400Z,61.80
2018-06-28T04:26:43.523Z,62.30
2018-06-28T04:29:11.666Z,62.20
2018-06-28T04:31:40.046Z,63.00
2018-06-28T04:34:08.247Z,65.50
2018-06-28T04:36:36.331Z,64.40
2018-06-28T04:39:07.378Z,64.00
2018-06-28T04:41:35.437Z,64.40
2018-06-28T04:44:03.754Z,66.20
2018-06-28T04:46:31.835Z,66.20
2018-06-28T04:48:59.903Z,65.20
2018-06-28T04:51:27.995Z,64.10
2018-06-28T04:53:56.070Z,63.50
2018-06-28T04:56:24.154Z,65.10
2018-06-28T04:58:52.241Z,65.10
2018-06-28T05:01:20.378Z,64.50
2018-06-28T05:06:16.313Z,64.00
2018-06-28T05:08:44.352Z,62.20
2018-06-28T05:11:12.458Z,62.30
2018-06-28T05:13:40.539Z,63.20
2018-06-28T05:16:08.652Z,64.30
2018-06-28T05:18:36.753Z,62.80
2018-06-28T05:21:04.826Z,62.60
2018-06-28T05:23:32.898Z,61.70
2018-06-28T05:26:01.003Z,60.00
2018-06-28T05:28:29.083Z,61.60
2018-06-28T05:33:25.040Z,60.80
2018-06-28T05:35:53.116Z,60.70
2018-06-28T05:38:21.185Z,60.40
2018-06-28T05:40:49.271Z,61.30
2018-06-28T05:43:17.413Z,61.10
2018-06-28T05:45:45.484Z,60.30
2018-06-28T05:48:13.548Z,60.10
2018-06-28T05:53:09.470Z,59.80
2018-06-28T05:55:37.818Z,59.20
2018-06-28T05:58:05.895Z,59.30
2018-06-28T06:00:33.963Z,59.30
2018-06-28T06:03:02.043Z,58.80
2018-06-28T06:05:30.133Z,58.60
2018-06-28T06:07:58.211Z,58.40
2018-06-28T06:10:26.369Z,58.20
2018-06-28T06:12:54.378Z,58.70
2018-06-28T06:15:22.474Z,58.80
2018-06-28T06:17:50.584Z,57.80
2018-06-28T06:20:18.733Z,57.60
2018-06-28T06:22:46.872Z,58.50
2018-06-28T06:25:15.011Z,58.20
2018-06-28T06:30:11.090Z,57.80
2018-06-28T06:32:39.355Z,57.80
2018-06-28T06:35:07.459Z,57.70
2018-06-28T06:37:35.530Z,57.70
2018-06-28T06:40:03.602Z,57.10
2018-06-28T06:42:31.687Z,57.30
2018-06-28T06:44:59.810Z,57.60
2018-06-28T06:47:27.876Z,57.60
2018-06-28T06:49:55.939Z,57.10
2018-06-28T06:52:24.022Z,56.20
2018-06-28T06:54:52.103Z,56.30
2018-06-28T06:57:20.183Z,56.30
2018-06-28T06:59:48.252Z,56.40
2018-06-28T07:02:16.324Z,55.20
2018-06-28T07:07:12.350Z,55.40
2018-06-28T07:09:40.447Z,55.40
2018-06-28T07:12:08.533Z,54.60
2018-06-28T07:14:36.615Z,54.60
2018-06-28T07:17:04.735Z,53.20
2018-06-28T07:19:32.845Z,53.90
2018-06-28T07:22:00.923Z,53.80
2018-06-28T07:24:29.007Z,53.80
2018-06-28T07:26:57.090Z,53.80
2018-06-28T07:29:25.186Z,53.00
2018-06-28T07:31:53.276Z,52.10
2018-06-28T07:34:21.343Z,53.00
2018-06-28T07:36:49.467Z,52.80
2018-06-28T07:39:17.555Z,52.90
2018-06-28T07:41:45.653Z,52.50
2018-06-28T07:44:13.719Z,52.30
2018-06-28T07:46:41.814Z,52.10
2018-06-28T07:51:37.932Z,51.00
2018-06-28T07:54:06.023Z,51.10
2018-06-28T07:56:34.127Z,50.20
2018-06-28T07:59:02.215Z,49.90
2018-06-28T08:03:00.258Z,50.40
2018-06-28T08:05:28.351Z,50.00
2018-06-28T08:07:56.427Z,50.20
2018-06-28T08:10:24.614Z,49.60
2018-06-28T08:12:52.695Z,50.20
2018-06-28T08:15:20.770Z,49.40
2018-06-28T08:17:48.827Z,48.40
2018-06-28T08:20:17.560Z,48.70
2018-06-28T08:22:45.662Z,48.40
2018-06-28T08:25:20.389Z,48.20
2018-06-28T08:27:48.451Z,48.20
2018-06-28T08:32:44.563Z,47.20
2018-06-28T08:35:12.682Z,47.30
2018-06-28T08:37:40.751Z,46.60
2018-06-28T08:40:08.870Z,47.20
2018-06-28T08:42:36.948Z,45.60
2018-06-28T08:47:33.630Z,44.20
2018-06-28T08:50:01.744Z,44.20
2018-06-28T08:52:29.850Z,44.20
2018-06-28T08:54:57.919Z,43.50
2018-06-28T08:57:26.005Z,44.30
2018-06-28T08:59:54.282Z,44.00
2018-06-28T09:02:22.330Z,44.00
2018-06-28T09:07:18.302Z,43.00
2018-06-28T09:09:46.388Z,42.60
2018-06-28T09:12:14.462Z,42.10
2018-06-28T09:14:42.552Z,42.70
2018-06-28T09:17:10.597Z,42.10
2018-06-28T09:19:38.669Z,42.70
2018-06-28T09:22:06.794Z,41.30
2018-06-28T09:24:34.913Z,40.80
2018-06-28T09:27:02.987Z,40.90
2018-06-28T09:29:31.063Z,39.70
2018-06-28T09:31:59.127Z,40.20
2018-06-28T09:34:27.182Z,39.10
2018-06-28T09:36:55.272Z,38.80
2018-06-28T09:39:23.359Z,38.60
2018-06-28T09:41:51.505Z,38.40
2018-06-28T09:44:19.677Z,39.00
2018-06-28T09:49:15.671Z,39.10
2018-06-28T09:51:43.787Z,39.10
2018-06-28T09:54:11.911Z,37.30
2018-06-28T09:56:39.979Z,37.90
2018-06-28T09:59:08.046Z,38.10
2018-06-28T10:01:36.118Z,37.60
2018-06-28T10:04:04.210Z,37.20
2018-06-28T10:06:32.288Z,37.20
2018-06-28T10:09:00.348Z,36.70
2018-06-28T10:11:28.433Z,36.60
2018-06-28T10:13:56.513Z,37.30
2018-06-28T10:16:24.632Z,37.20
2018-06-28T10:21:20.590Z,35.50
2018-06-28T10:23:48.675Z,35.60
2018-06-28T10:26:16.766Z,35.90
2018-06-28T10:31:12.730Z,34.70
2018-06-28T10:33:40.832Z,35.20
2018-06-28T10:36:09.004Z,35.30
2018-06-28T10:41:04.981Z,35.80
2018-06-28T10:43:33.064Z,35.40
2018-06-28T10:46:01.146Z,35.30
2018-06-28T10:48:29.230Z,35.40
2018-06-28T10:50:57.323Z,35.50
2018-06-28T10:53:25.413Z,35.20
2018-06-28T10:55:53.522Z,35.20
2018-06-28T10:58:21.598Z,34.80
2018-06-28T11:00:49.676Z,34.70
2018-06-28T11:03:17.775Z,33.60
2018-06-28T11:05:45.864Z,33.90
2018-06-28T11:08:13.963Z,33.60
2018-06-28T11:13:09.971Z,33.50
2018-06-28T11:15:44.804Z,33.60
2018-06-28T11:18:12.898Z,33.80
2018-06-28T11:20:41.031Z,34.30
2018-06-28T11:23:09.357Z,34.20
2018-06-28T11:25:37.446Z,34.00
2018-06-28T11:28:05.680Z,34.00
2018-06-28T11:30:33.751Z,34.00
2018-06-28T11:33:08.551Z,33.50
2018-06-28T11:35:36.655Z,33.30
2018-06-28T11:38:05.130Z,32.00
2018-06-28T11:40:33.222Z,31.80
2018-06-28T11:43:01.290Z,32.40
2018-06-28T11:45:29.371Z,31.40
2018-06-28T11:47:57.459Z,32.20
2018-06-28T11:50:25.578Z,31.00
2018-06-28T11:52:53.647Z,31.20
2018-06-28T11:55:21.735Z,31.00
2018-06-28T11:57:49.821Z,30.90
2018-06-28T12:02:45.849Z,30.80
2018-06-28T12:05:14.091Z,32.10
2018-06-28T12:07:42.134Z,31.40
2018-06-28T12:10:10.319Z,30.80
2018-06-28T12:12:38.406Z,30.60
2018-06-28T12:15:06.867Z,30.60
2018-06-28T12:17:34.922Z,30.40
2018-06-28T12:20:03.131Z,30.90
2018-06-28T12:22:31.202Z,30.80
2018-06-28T12:24:59.263Z,30.40
2018-06-28T12:27:27.375Z,30.30
2018-06-28T12:29:55.436Z,30.40
2018-06-28T12:32:23.518Z,30.20
2018-06-28T12:34:51.602Z,30.10
2018-06-28T12:37:19.814Z,30.70
2018-06-28T12:39:47.890Z,30.80
2018-06-28T12:42:15.971Z,30.00
2018-06-28T12:47:53.127Z,30.50
2018-06-28T12:52:52.158Z,30.20
2018-06-28T12:55:20.859Z,30.40
2018-06-28T12:57:49.383Z,30.10
2018-06-28T13:00:17.783Z,30.60
2018-06-28T13:02:45.959Z,30.00
2018-06-28T13:05:14.995Z,29.80
2018-06-28T13:07:43.071Z,29.60
2018-06-28T13:10:12.162Z,29.50
2018-06-28T13:12:40.296Z,29.90
2018-06-28T13:15:09.842Z,29.80
2018-06-28T13:17:38.011Z,29.50
2018-06-28T13:20:06.885Z,29.40
2018-06-28T13:22:34.988Z,29.00
2018-06-28T13:25:03.453Z,28.80
2018-06-28T13:27:31.640Z,28.80
2018-06-28T13:29:59.726Z,29.10
2018-06-28T13:32:27.803Z,29.10
2018-06-28T13:34:55.871Z,28.90
2018-06-28T13:37:23.968Z,28.30
2018-06-28T13:39:52.064Z,28.20
2018-06-28T13:42:20.360Z,28.30
2018-06-28T13:44:48.211Z,28.20
2018-06-28T13:47:16.283Z,28.00
2018-06-28T13:52:12.222Z,28.20
2018-06-28T13:54:40.322Z,28.40
2018-06-28T13:57:08.423Z,28.60
2018-06-28T13:59:36.523Z,28.10
2018-06-28T14:02:04.590Z,28.60
2018-06-28T14:04:32.738Z,28.30
2018-06-28T14:07:00.777Z,28.00
2018-06-28T14:09:28.854Z,27.90
2018-06-28T14:11:56.918Z,27.40
2018-06-28T14:14:25.000Z,27.80
2018-06-28T14:16:53.066Z,27.80
2018-06-28T14:19:21.134Z,27.50
2018-06-28T14:24:17.062Z,27.90
2018-06-28T14:26:45.158Z,27.10
2018-06-28T14:29:13.247Z,26.80
2018-06-28T14:31:41.330Z,27.30
2018-06-28T14:34:09.541Z,27.00
2018-06-28T14:36:37.626Z,27.50
2018-06-28T14:39:07.537Z,27.20
2018-06-28T14:41:35.682Z,27.10
2018-06-28T14:44:04.258Z,27.30
2018-06-28T14:46:32.376Z,27.10
2018-06-28T14:49:00.478Z,27.00
2018-06-28T14:51:28.548Z,27.00
2018-06-28T14:53:56.623Z,27.10
2018-06-28T14:56:24.684Z,27.30
2018-06-28T14:58:52.782Z,27.50
2018-06-28T15:01:20.862Z,27.40
2018-06-28T15:03:48.935Z,27.60
2018-06-28T15:06:17.007Z,27.30
2018-06-28T15:08:45.129Z,27.30
2018-06-28T15:13:41.116Z,27.90
2018-06-28T15:16:09.170Z,28.20
2018-06-28T15:18:37.274Z,28.50
2018-06-28T15:21:05.306Z,28.60
2018-06-28T15:23:33.542Z,28.90
2018-06-28T15:26:01.639Z,29.30
2018-06-28T15:28:29.723Z,29.40
2018-06-28T15:30:57.787Z,29.40
2018-06-28T15:35:53.746Z,29.20
2018-06-28T15:38:21.818Z,29.40
2018-06-28T15:40:49.899Z,29.10
2018-06-28T15:43:18.010Z,29.10
2018-06-28T15:45:46.139Z,29.00
2018-06-28T15:48:14.194Z,29.10
2018-06-28T15:50:42.270Z,29.20
2018-06-28T15:53:10.323Z,29.40
2018-06-28T15:55:38.403Z,29.40
2018-06-28T15:58:06.491Z,29.90
2018-06-28T16:00:34.558Z,29.80
2018-06-28T16:03:02.650Z,30.00
2018-06-28T16:05:30.756Z,30.30
2018-06-28T16:07:58.835Z,30.60
2018-06-28T16:12:54.803Z,30.30
2018-06-28T16:15:22.905Z,30.40
2018-06-28T16:17:50.994Z,30.50
2018-06-28T16:20:19.139Z,30.10
2018-06-28T16:22:47.236Z,30.10
2018-06-28T16:25:15.320Z,30.40
2018-06-28T16:27:43.391Z,30.60
2018-06-28T16:30:11.484Z,29.90
2018-06-28T16:32:39.630Z,30.00
2018-06-28T16:35:07.763Z,30.00
2018-06-28T16:37:35.852Z,29.90
2018-06-28T16:40:04.031Z,30.10
2018-06-28T16:42:32.093Z,29.90
2018-06-28T16:45:00.446Z,30.00
2018-06-28T16:47:28.535Z,30.00
2018-06-28T16:49:56.616Z,29.80
2018-06-28T16:52:24.696Z,29.40
2018-06-28T16:57:20.634Z,29.90
2018-06-28T16:59:48.719Z,30.00
2018-06-28T17:02:16.815Z,29.40
2018-06-28T17:04:44.924Z,29.30
2018-06-28T17:07:13.030Z,29.80
2018-06-28T17:09:41.127Z,30.00
2018-06-28T17:12:09.208Z,29.90
2018-06-28T17:14:37.290Z,30.00
2018-06-28T17:17:05.457Z,30.50
2018-06-28T17:19:33.450Z,30.00
2018-06-28T17:22:01.548Z,30.00
2018-06-28T17:24:29.666Z,30.00
2018-06-28T17:26:57.805Z,30.70
2018-06-28T17:29:25.847Z,30.80
2018-06-28T17:31:53.977Z,30.80
2018-06-28T17:34:21.978Z,31.30
2018-06-28T17:36:50.058Z,30.90
2018-06-28T17:39:18.111Z,30.90
2018-06-28T17:44:14.066Z,31.20
2018-06-28T17:46:42.171Z,30.70
2018-06-28T17:49:10.219Z,30.70
2018-06-28T17:51:38.342Z,31.10
2018-06-28T17:54:06.858Z,30.70
2018-06-28T17:56:35.070Z,30.40
2018-06-28T18:01:31.004Z,30.40
2018-06-28T18:03:59.062Z,30.40
2018-06-28T18:06:27.161Z,31.20
2018-06-28T18:08:55.331Z,32.00
2018-06-28T18:11:23.363Z,31.20
2018-06-28T18:13:51.429Z,31.10
2018-06-28T18:16:19.502Z,31.10
2018-06-28T18:18:47.567Z,31.60
2018-06-28T18:23:43.560Z,31.50
2018-06-28T18:28:39.536Z,33.60
2018-06-28T18:31:07.635Z,32.40
2018-06-28T18:36:03.602Z,32.10
2018-06-28T18:38:31.705Z,32.90
2018-06-28T18:40:59.759Z,33.10
2018-06-28T18:43:27.857Z,34.30
2018-06-28T18:45:55.925Z,34.30
2018-06-28T18:50:52.041Z,34.40
2018-06-28T18:53:20.016Z,34.70
2018-06-28T18:55:48.070Z,35.10
2018-06-28T18:58:16.161Z,34.80
2018-06-28T19:00:44.354Z,34.40
2018-06-28T19:03:12.434Z,34.80
2018-06-28T19:05:40.498Z,34.90
2018-06-28T19:08:08.618Z,34.90
2018-06-28T19:10:41.988Z,34.60
2018-06-28T19:13:10.063Z,35.20
2018-06-28T19:15:43.607Z,35.40
2018-06-28T19:18:11.674Z,35.10
2018-06-28T19:20:39.738Z,35.40
2018-06-28T19:23:13.296Z,35.60
2018-06-28T19:25:41.360Z,35.80
2018-06-28T19:28:09.455Z,35.90
2018-06-28T19:30:43.075Z,36.20
2018-06-28T19:33:11.180Z,36.60
2018-06-28T19:38:07.186Z,37.10
2018-06-28T19:40:40.666Z,36.80
2018-06-28T19:43:09.556Z,37.00
2018-06-28T19:45:37.642Z,36.80
2018-06-28T19:48:05.806Z,37.40
2018-06-28T19:50:39.230Z,37.10
2018-06-28T19:53:09.328Z,37.60
2018-06-28T19:55:37.447Z,37.30
2018-06-28T19:58:05.562Z,37.80
2018-06-28T20:00:39.031Z,38.00
2018-06-28T20:03:12.570Z,38.10
2018-06-28T20:05:40.663Z,38.00
2018-06-28T20:08:08.738Z,38.40
2018-06-28T20:10:36.876Z,38.70
2018-06-28T20:13:10.488Z,38.70
2018-06-28T20:15:52.436Z,38.90
2018-06-28T20:18:25.923Z,39.30
2018-06-28T20:20:54.266Z,39.50
2018-06-28T20:23:22.402Z,39.80
2018-06-28T20:25:50.828Z,40.50
2018-06-28T20:28:25.497Z,40.10
2018-06-28T20:30:59.019Z,40.60
2018-06-28T20:33:32.555Z,40.20
2018-06-28T20:36:00.942Z,40.50
2018-06-28T20:38:29.563Z,40.40
2018-06-28T20:40:57.631Z,40.70
2018-06-28T20:43:25.694Z,40.90
2018-06-28T20:45:53.895Z,41.20
2018-06-28T20:48:21.951Z,41.40
2018-06-28T20:50:50.522Z,41.60
2018-06-28T20:53:18.518Z,41.60
2018-06-28T20:55:46.580Z,41.60
2018-06-28T21:00:42.530Z,42.00
2018-06-28T21:03:10.615Z,42.20
2018-06-28T21:05:38.723Z,42.20
2018-06-28T21:08:06.818Z,42.40
2018-06-28T21:10:34.898Z,42.40
2018-06-28T21:13:03.075Z,42.40
2018-06-28T21:15:31.131Z,42.40
2018-06-28T21:17:59.212Z,42.70
2018-06-28T21:20:27.279Z,42.90
2018-06-28T21:22:55.354Z,42.90
2018-06-28T21:25:23.462Z,43.00
2018-06-28T21:27:51.561Z,43.10
2018-06-28T21:30:19.633Z,43.30
2018-06-28T21:32:47.714Z,43.50
2018-06-28T21:35:15.798Z,43.70
2018-06-28T21:37:43.882Z,43.60
2018-06-28T21:40:13.203Z,43.70
2018-06-28T21:42:41.270Z,43.80
2018-06-28T21:45:09.367Z,43.90
2018-06-28T21:47:37.447Z,44.10
2018-06-28T21:52:33.396Z,44.20
2018-06-28T21:55:01.499Z,44.60
2018-06-28T21:57:30.502Z,44.70
2018-06-28T21:59:58.570Z,45.00
2018-06-28T22:02:26.699Z,45.10
2018-06-28T22:04:54.798Z,45.30
2018-06-28T22:07:22.851Z,45.30
2018-06-28T22:12:18.812Z,45.60
2018-06-28T22:14:46.907Z,45.30
2018-06-28T22:17:15.011Z,46.10
2018-06-28T22:19:43.169Z,46.20
2018-06-28T22:22:11.188Z,46.40
2018-06-28T22:24:39.302Z,46.40
2018-06-28T22:27:07.404Z,47.30
2018-06-28T22:29:35.508Z,46.90
2018-06-28T22:34:31.475Z,47.10
2018-06-28T22:36:59.571Z,47.00
2018-06-28T22:39:27.646Z,47.20
2018-06-28T22:41:55.766Z,46.90
2018-06-28T22:44:23.861Z,47.00
2018-06-28T22:46:51.938Z,46.90
2018-06-28T22:49:20.027Z,46.90
2018-06-28T22:52:02.922Z,46.90
2018-06-28T22:56:58.915Z,46.80
2018-06-28T23:01:54.886Z,46.70
2018-06-28T23:04:23.259Z,46.70
2018-06-28T23:06:51.424Z,46.60
2018-06-28T23:09:19.497Z,46.60
2018-06-28T23:11:47.583Z,46.60
2018-06-28T23:14:15.654Z,46.60
2018-06-28T23:16:43.735Z,46.60
2018-06-28T23:19:11.907Z,46.50
2018-06-28T23:24:07.854Z,46.60
2018-06-28T23:26:36.050Z,46.80
2018-06-28T23:29:04.252Z,46.70
2018-06-28T23:31:32.335Z,46.80
2018-06-28T23:34:06.989Z,46.90
2018-06-28T23:36:35.042Z,46.90
2018-06-28T23:39:03.130Z,46.60
2018-06-28T23:41:31.215Z,46.80
2018-06-28T23:43:59.300Z,46.90
2018-06-28T23:46:27.372Z,47.10
2018-06-28T23:48:55.455Z,47.10
2018-06-28T23:51:23.582Z,47.20
2018-06-28T23:53:51.655Z,47.00
2018-06-28T23:56:19.751Z,47.20
2018-06-28T23:58:47.830Z,47.20
