createdAt,value
2022-10-07T00:00:14.131Z,96.46
2022-10-07T00:05:16.663Z,97.00
2022-10-07T00:10:17.580Z,96.83
2022-10-07T00:15:18.712Z,97.21
2022-10-07T00:20:20.928Z,97.27
2022-10-07T00:25:22.408Z,97.30
2022-10-07T00:30:23.299Z,97.61
2022-10-07T00:35:25.478Z,97.43
2022-10-07T00:40:26.335Z,97.64
2022-10-07T00:45:27.152Z,97.41
2022-10-07T00:50:30.465Z,97.32
2022-10-07T00:55:33.495Z,97.13
2022-10-07T01:00:34.398Z,97.23
2022-10-07T01:05:36.571Z,97.52
2022-10-07T01:10:46.434Z,97.39
2022-10-07T01:15:57.443Z,97.38
2022-10-07T01:21:05.213Z,97.45
2022-10-07T01:26:37.850Z,97.45
2022-10-07T01:31:45.077Z,97.23
2022-10-07T01:36:51.890Z,97.91
2022-10-07T01:41:54.512Z,98.02
2022-10-07T01:46:55.415Z,97.66
2022-10-07T01:52:12.263Z,98.05
2022-10-07T01:57:26.829Z,97.75
2022-10-07T02:02:40.869Z,98.18
2022-10-07T02:07:53.636Z,98.08
2022-10-07T02:13:00.925Z,98.36
2022-10-07T02:18:09.380Z,98.29
2022-10-07T02:23:13.379Z,98.23
2022-10-07T02:28:18.490Z,98.38
2022-10-07T02:33:21.506Z,97.89
2022-10-07T02:38:23.644Z,98.13
2022-10-07T02:43:31.073Z,97.95
2022-10-07T02:48:36.307Z,98.75
2022-10-07T02:53:41.685Z,98.43
2022-10-07T02:58:46.459Z,98.94
2022-10-07T03:03:49.643Z,98.87
2022-10-07T03:08:51.838Z,99.37
2022-10-07T03:13:54.260Z,99.07
2022-10-07T03:18:55.427Z,98.82
2022-10-07T03:24:05.655Z,98.66
2022-10-07T03:29:15.060Z,99.06
2022-10-07T03:34:16.421Z,99.10
2022-10-07T03:39:21.109Z,99.22
2022-10-07T03:44:23.704Z,99.18
2022-10-07T03:49:25.994Z,99.30
2022-10-07T03:54:27.216Z,99.18
2022-10-07T03:59:30.225Z,98.67
2022-10-07T04:04:31.087Z,99.17
2022-10-07T04:09:32.394Z,99.33
2022-10-07T04:14:35.830Z,99.39
2022-10-07T04:19:37.191Z,99.37
2022-10-07T04:24:38.379Z,99.29
2022-10-07T04:29:40.589Z,99.63
2022-10-07T04:34:41.773Z,99.33
2022-10-07T04:39:59.687Z,99.62
2022-10-07T04:45:03.889Z,98.85
2022-10-07T04:50:07.935Z,98.69
2022-10-07T04:55:09.689Z,99.00
2022-10-07T05:00:13.285Z,98.96
2022-10-07T05:05:14.886Z,99.10
2022-10-07T05:10:15.933Z,99.16
2022-10-07T05:15:18.177Z,99.27
2022-10-07T05:20:19.197Z,99.05
2022-10-07T05:25:21.708Z,99.04
2022-10-07T05:30:23.953Z,99.30
2022-10-07T05:35:24.925Z,99.30
2022-10-07T05:40:25.789Z,98.96
2022-10-07T05:45:28.201Z,98.77
2022-10-07T05:50:29.458Z,99.10
2022-10-07T05:55:30.381Z,98.97
2022-10-07T06:00:35.313Z,98.89
2022-10-07T06:05:36.614Z,98.92
2022-10-07T06:10:54.957Z,98.53
2022-10-07T06:16:01.910Z,98.61
2022-10-07T06:21:03.606Z,98.33
2022-10-07T06:26:07.274Z,98.00
2022-10-07T06:31:12.059Z,98.60
2022-10-07T06:36:14.914Z,97.84
2022-10-07T06:41:18.787Z,97.52
2022-10-07T06:46:23.858Z,97.37
2022-10-07T06:51:25.904Z,97.48
2022-10-07T06:56:29.578Z,97.69
2022-10-07T07:01:33.157Z,97.56
2022-10-07T07:06:36.857Z,96.83
2022-10-07T07:11:41.718Z,96.70
2022-10-07T07:16:49.844Z,97.29
2022-10-07T07:21:51.771Z,96.98
2022-10-07T07:26:55.574Z,96.41
2022-10-07T07:32:00.911Z,96.09
2022-10-07T07:37:04.087Z,95.94
2022-10-07T07:42:11.733Z,96.02
2022-10-07T07:47:16.359Z,95.56
2022-10-07T07:52:17.934Z,95.09
2022-10-07T07:57:21.404Z,94.32
2022-10-07T08:02:23.990Z,92.41
2022-10-07T08:07:26.893Z,92.12
2022-10-07T08:12:27.904Z,91.09
2022-10-07T08:17:30.953Z,89.18
2022-10-07T08:22:31.828Z,87.71
2022-10-07T08:27:33.600Z,86.34
2022-10-07T08:32:35.936Z,85.59
2022-10-07T08:37:36.744Z,84.66
2022-10-07T08:42:40.656Z,82.97
2022-10-07T08:47:45.510Z,81.61
2022-10-07T08:52:52.305Z,80.72
2022-10-07T08:58:16.221Z,80.33
2022-10-07T09:03:32.076Z,78.42
2022-10-07T09:08:38.544Z,76.42
2022-10-07T09:13:42.889Z,75.87
2022-10-07T09:18:53.918Z,75.38
2022-10-07T09:23:57.933Z,74.89
2022-10-07T09:28:59.953Z,72.69
2022-10-07T09:34:02.653Z,71.92
2022-10-07T09:39:17.582Z,72.46
2022-10-07T09:44:27.608Z,71.22
2022-10-07T09:49:38.252Z,70.15
2022-10-07T09:54:39.095Z,68.61
2022-10-07T09:59:40.256Z,67.98
2022-10-07T10:04:50.344Z,67.75
2022-10-07T10:09:54.071Z,66.87
2022-10-07T10:14:58.997Z,66.13
2022-10-07T10:20:29.086Z,65.58
2022-10-07T10:25:58.474Z,65.34
2022-10-07T10:31:08.706Z,64.71
2022-10-07T10:36:17.272Z,64.32
2022-10-07T10:41:30.387Z,63.31
2022-10-07T10:46:47.372Z,62.32
2022-10-07T10:52:13.586Z,62.15
2022-10-07T10:57:21.063Z,61.68
2022-10-07T11:02:40.621Z,61.47
2022-10-07T11:07:47.846Z,60.26
2022-10-07T11:12:54.662Z,60.19
2022-10-07T11:18:01.567Z,59.85
2022-10-07T11:23:10.824Z,59.35
2022-10-07T11:28:18.233Z,58.38
2022-10-07T11:33:24.011Z,58.30
2022-10-07T11:38:33.381Z,56.46
2022-10-07T11:43:41.335Z,57.04
2022-10-07T11:48:46.074Z,56.25
2022-10-07T11:53:48.593Z,56.46
2022-10-07T11:58:59.287Z,55.48
2022-10-07T12:04:25.493Z,54.46
2022-10-07T12:09:55.217Z,54.62
2022-10-07T12:15:00.908Z,54.88
2022-10-07T12:20:37.757Z,54.63
2022-10-07T12:25:44.903Z,54.56
2022-10-07T12:30:52.559Z,53.91
2022-10-07T12:35:54.753Z,53.77
2022-10-07T12:41:23.141Z,52.63
2022-10-07T12:46:26.950Z,52.44
2022-10-07T12:51:31.560Z,52.07
2022-10-07T12:56:33.871Z,52.96
2022-10-07T13:01:50.179Z,51.84
2022-10-07T13:07:21.279Z,51.72
2022-10-07T13:12:38.679Z,50.96
2022-10-07T13:17:48.275Z,51.54
2022-10-07T13:22:50.663Z,50.86
2022-10-07T13:27:55.817Z,50.92
2022-10-07T13:32:56.615Z,50.59
2022-10-07T13:37:57.658Z,50.82
2022-10-07T13:43:02.057Z,50.71
2022-10-07T13:48:02.936Z,50.69
2022-10-07T13:53:03.725Z,50.83
2022-10-07T13:58:07.273Z,49.65
2022-10-07T14:03:14.770Z,50.47
2022-10-07T14:08:21.333Z,51.26
2022-10-07T14:13:23.895Z,51.42
2022-10-07T14:18:27.638Z,50.65
2022-10-07T14:23:32.788Z,50.31
2022-10-07T14:28:36.301Z,48.85
2022-10-07T14:34:06.183Z,49.93
2022-10-07T14:39:23.507Z,49.23
2022-10-07T14:44:26.223Z,48.93
2022-10-07T14:49:28.329Z,49.41
2022-10-07T14:54:29.221Z,49.45
2022-10-07T14:59:31.377Z,49.79
2022-10-07T15:04:32.616Z,50.19
2022-10-07T15:09:33.521Z,49.45
2022-10-07T15:14:35.668Z,50.21
2022-10-07T15:19:36.801Z,50.87
2022-10-07T15:24:37.647Z,50.57
2022-10-07T15:29:40.049Z,50.85
2022-10-07T15:34:40.826Z,52.24
2022-10-07T15:39:41.617Z,52.78
2022-10-07T15:44:44.566Z,53.90
2022-10-07T15:49:45.553Z,53.66
2022-10-07T15:54:46.680Z,54.50
2022-10-07T15:59:48.916Z,54.88
2022-10-07T16:04:49.730Z,56.84
2022-10-07T16:09:50.573Z,56.95
2022-10-07T16:14:53.047Z,56.73
2022-10-07T16:19:53.883Z,56.85
2022-10-07T16:24:55.600Z,57.82
2022-10-07T16:30:15.404Z,59.65
2022-10-07T16:35:16.368Z,60.74
2022-10-07T16:40:17.172Z,60.08
2022-10-07T16:45:19.383Z,61.52
2022-10-07T16:50:20.989Z,62.27
2022-10-07T16:55:21.848Z,63.19
2022-10-07T17:00:24.124Z,64.23
2022-10-07T17:05:24.904Z,64.85
2022-10-07T17:10:25.871Z,65.96
2022-10-07T17:15:28.152Z,66.32
2022-10-07T17:20:29.142Z,67.01
2022-10-07T17:25:29.946Z,67.63
2022-10-07T17:30:33.517Z,69.26
2022-10-07T17:35:34.740Z,70.15
2022-10-07T17:40:37.473Z,70.62
2022-10-07T17:45:41.835Z,71.37
2022-10-07T17:50:42.846Z,71.67
2022-10-07T17:55:51.607Z,72.54
2022-10-07T18:00:53.830Z,73.47
2022-10-07T18:05:55.035Z,74.50
2022-10-07T18:10:55.934Z,75.56
2022-10-07T18:16:02.419Z,77.24
2022-10-07T18:21:05.437Z,77.95
2022-10-07T18:26:07.118Z,79.02
2022-10-07T18:31:12.012Z,79.72
2022-10-07T18:36:15.178Z,80.95
2022-10-07T18:41:18.262Z,81.28
2022-10-07T18:46:20.564Z,82.13
2022-10-07T18:51:21.353Z,83.07
2022-10-07T18:56:24.265Z,83.38
2022-10-07T19:01:30.306Z,83.55
2022-10-07T19:06:33.376Z,84.46
2022-10-07T19:11:34.683Z,85.37
2022-10-07T19:16:38.636Z,85.47
2022-10-07T19:21:40.422Z,85.39
2022-10-07T19:26:43.365Z,86.01
2022-10-07T19:31:48.732Z,86.75
2022-10-07T19:36:50.919Z,87.03
2022-10-07T19:41:51.733Z,87.47
2022-10-07T19:46:54.349Z,87.69
2022-10-07T19:51:55.183Z,87.98
2022-10-07T19:56:56.158Z,88.49
2022-10-07T20:02:01.063Z,88.53
2022-10-07T20:07:02.230Z,89.04
2022-10-07T20:12:04.654Z,89.21
2022-10-07T20:17:07.490Z,88.63
2022-10-07T20:22:08.551Z,89.74
2022-10-07T20:27:09.421Z,90.19
2022-10-07T20:32:11.686Z,90.17
2022-10-07T20:37:12.532Z,90.17
2022-10-07T20:42:24.329Z,90.60
2022-10-07T20:47:29.943Z,91.42
2022-10-07T20:52:32.876Z,91.01
2022-10-07T20:57:37.905Z,92.23
2022-10-07T21:02:40.134Z,92.49
2022-10-07T21:07:41.079Z,92.75
2022-10-07T21:12:41.868Z,92.59
2022-10-07T21:17:45.939Z,93.26
2022-10-07T21:22:48.577Z,93.70
2022-10-07T21:27:49.720Z,93.66
2022-10-07T21:32:51.828Z,93.97
2022-10-07T21:37:52.648Z,94.25
2022-10-07T21:42:53.455Z,94.36
2022-10-07T21:47:55.656Z,95.01
2022-10-07T21:52:56.572Z,95.16
2022-10-07T21:57:57.572Z,95.34
2022-10-07T22:02:59.779Z,95.65
2022-10-07T22:08:17.917Z,96.05
2022-10-07T22:13:18.678Z,95.38
2022-10-07T22:18:20.842Z,95.55
2022-10-07T22:23:21.626Z,95.28
2022-10-07T22:28:22.513Z,95.66
2022-10-07T22:33:24.694Z,95.65
2022-10-07T22:38:25.474Z,95.72
2022-10-07T22:43:26.276Z,95.85
2022-10-07T22:48:31.000Z,96.20
2022-10-07T22:53:31.758Z,96.22
2022-10-07T22:58:32.577Z,96.67
2022-10-07T23:03:36.186Z,96.17
2022-10-07T23:08:37.381Z,96.36
2022-10-07T23:13:38.257Z,97.32
2022-10-07T23:18:43.186Z,97.08
2022-10-07T23:23:46.924Z,97.67
2022-10-07T23:28:49.350Z,97.50
2022-10-07T23:33:52.795Z,97.60
2022-10-07T23:38:54.208Z,97.67
2022-10-07T23:43:57.212Z,98.59
2022-10-07T23:48:59.956Z,98.06
2022-10-07T23:54:02.069Z,97.93
2022-10-07T23:59:03.923Z,98.23
