createdAt,value
2022-10-29T00:01:01.613Z,99.90
2022-10-29T00:03:28.442Z,99.90
2022-10-29T00:05:58.621Z,99.90
2022-10-29T00:08:25.880Z,99.90
2022-10-29T00:10:52.792Z,99.90
2022-10-29T00:13:20.146Z,99.90
2022-10-29T00:15:47.455Z,99.90
2022-10-29T00:18:14.349Z,99.90
2022-10-29T00:20:41.342Z,99.90
2022-10-29T00:23:09.618Z,99.90
2022-10-29T00:25:36.471Z,99.90
2022-10-29T00:28:03.439Z,99.90
2022-10-29T00:30:30.368Z,99.90
2022-10-29T00:32:57.473Z,99.90
2022-10-29T00:35:24.671Z,99.90
2022-10-29T00:37:51.571Z,99.90
2022-10-29T00:40:19.977Z,99.90
2022-10-29T00:42:46.918Z,99.90
2022-10-29T00:45:21.371Z,99.90
2022-10-29T00:47:52.218Z,99.90
2022-10-29T00:50:21.576Z,99.90
2022-10-29T00:52:49.939Z,99.90
2022-10-29T00:55:19.654Z,99.90
2022-10-29T00:57:50.120Z,99.90
2022-10-29T01:00:18.358Z,99.90
2022-10-29T01:02:48.014Z,99.90
2022-10-29T01:05:18.671Z,99.90
2022-10-29T01:07:46.308Z,99.90
2022-10-29T01:10:14.051Z,99.90
2022-10-29T01:13:14.287Z,99.90
2022-10-29T01:15:48.166Z,99.90
2022-10-29T01:18:20.337Z,99.90
2022-10-29T01:21:06.892Z,99.90
2022-10-29T01:24:06.588Z,99.90
2022-10-29T01:27:05.629Z,99.90
2022-10-29T01:29:48.305Z,99.90
2022-10-29T01:32:20.193Z,99.90
2022-10-29T01:34:57.202Z,99.90
2022-10-29T01:37:31.304Z,99.90
2022-10-29T01:40:06.340Z,99.90
2022-10-29T01:42:38.748Z,99.90
2022-10-29T01:45:13.466Z,99.90
2022-10-29T01:47:46.959Z,99.90
2022-10-29T01:50:17.453Z,99.90
2022-10-29T01:52:46.205Z,99.90
2022-10-29T01:55:16.678Z,99.90
2022-10-29T01:57:43.821Z,99.90
2022-10-29T02:00:14.529Z,99.90
2022-10-29T02:03:01.517Z,99.90
2022-10-29T02:05:33.942Z,99.90
2022-10-29T02:08:12.700Z,99.90
2022-10-29T02:10:45.456Z,99.90
2022-10-29T02:13:15.746Z,99.90
2022-10-29T02:15:48.208Z,99.90
2022-10-29T02:18:17.163Z,99.90
2022-10-29T02:20:45.681Z,99.90
2022-10-29T02:23:13.467Z,99.90
2022-10-29T02:25:40.442Z,99.90
2022-10-29T02:28:08.452Z,99.90
2022-10-29T02:30:35.479Z,99.90
2022-10-29T02:33:02.348Z,99.90
2022-10-29T02:35:30.567Z,99.90
2022-10-29T02:37:57.488Z,99.90
2022-10-29T02:40:24.384Z,99.90
2022-10-29T02:42:51.275Z,99.90
2022-10-29T02:45:18.131Z,99.90
2022-10-29T02:47:45.057Z,99.90
2022-10-29T02:50:11.970Z,99.90
2022-10-29T02:52:40.183Z,99.90
2022-10-29T02:55:07.694Z,99.90
2022-10-29T02:57:34.518Z,99.90
2022-10-29T03:00:01.397Z,99.90
2022-10-29T03:02:28.427Z,99.90
2022-10-29T03:04:55.443Z,99.90
2022-10-29T03:07:22.306Z,99.90
2022-10-29T03:09:50.521Z,99.90
2022-10-29T03:12:17.411Z,99.90
2022-10-29T03:14:44.289Z,99.90
2022-10-29T03:17:11.187Z,99.90
2022-10-29T03:19:38.069Z,99.90
2022-10-29T03:22:05.589Z,99.90
2022-10-29T03:24:32.446Z,99.90
2022-10-29T03:27:00.675Z,99.90
2022-10-29T03:29:27.597Z,99.90
2022-10-29T03:31:54.472Z,99.90
2022-10-29T03:34:21.355Z,99.90
2022-10-29T03:36:48.220Z,99.90
2022-10-29T03:39:15.093Z,99.90
2022-10-29T03:41:41.937Z,99.90
2022-10-29T03:44:10.180Z,99.90
2022-10-29T03:46:37.064Z,99.90
2022-10-29T03:49:03.958Z,99.90
2022-10-29T03:51:30.915Z,99.90
2022-10-29T03:53:57.777Z,99.90
2022-10-29T03:56:24.650Z,99.90
2022-10-29T03:58:51.527Z,99.90
2022-10-29T04:01:19.868Z,99.90
2022-10-29T04:03:46.950Z,99.90
2022-10-29T04:06:15.718Z,99.90
2022-10-29T04:08:42.901Z,99.90
2022-10-29T04:11:11.502Z,99.90
2022-10-29T04:13:38.407Z,99.90
2022-10-29T04:16:05.820Z,99.90
2022-10-29T04:18:34.190Z,99.90
2022-10-29T04:29:23.381Z,99.90
2022-10-29T04:31:50.692Z,99.90
2022-10-29T04:34:18.955Z,99.90
2022-10-29T04:36:45.910Z,99.90
2022-10-29T04:39:12.885Z,99.90
2022-10-29T04:41:39.818Z,99.90
2022-10-29T04:44:06.686Z,99.90
2022-10-29T04:46:33.663Z,99.90
2022-10-29T04:49:00.861Z,99.90
2022-10-29T04:51:29.129Z,99.90
2022-10-29T04:53:56.063Z,99.90
2022-10-29T04:56:22.950Z,99.90
2022-10-29T04:58:51.473Z,99.90
2022-10-29T05:01:18.927Z,99.90
2022-10-29T05:03:46.061Z,99.90
2022-10-29T05:06:13.141Z,99.90
2022-10-29T05:08:41.324Z,99.90
2022-10-29T05:11:08.365Z,99.90
2022-10-29T05:13:35.415Z,99.90
2022-10-29T05:16:02.390Z,99.90
2022-10-29T05:18:29.389Z,99.90
2022-10-29T05:20:56.824Z,99.90
2022-10-29T05:23:24.327Z,99.90
2022-10-29T05:25:55.281Z,99.90
2022-10-29T05:28:23.347Z,99.90
2022-10-29T05:30:51.891Z,99.90
2022-10-29T05:33:20.166Z,99.90
2022-10-29T05:35:47.124Z,99.90
2022-10-29T05:38:14.906Z,99.90
2022-10-29T05:40:44.955Z,99.90
2022-10-29T05:43:14.021Z,99.90
2022-10-29T05:45:41.501Z,99.90
2022-10-29T05:48:08.525Z,99.90
2022-10-29T05:50:35.967Z,99.90
2022-10-29T05:53:04.857Z,99.90
2022-10-29T05:55:33.638Z,99.90
2022-10-29T05:58:02.336Z,99.90
2022-10-29T06:00:33.488Z,99.90
2022-10-29T06:03:00.749Z,99.90
2022-10-29T06:05:28.059Z,99.90
2022-10-29T06:07:56.183Z,99.90
2022-10-29T06:10:24.155Z,99.90
2022-10-29T06:12:51.173Z,99.90
2022-10-29T06:15:18.452Z,99.90
2022-10-29T06:17:47.016Z,99.90
2022-10-29T06:20:16.080Z,99.90
2022-10-29T06:22:42.977Z,99.90
2022-10-29T06:25:10.319Z,99.90
2022-10-29T06:27:37.511Z,99.90
2022-10-29T06:30:05.601Z,99.90
2022-10-29T06:32:32.650Z,99.90
2022-10-29T06:35:00.848Z,99.90
2022-10-29T06:37:29.644Z,99.90
2022-10-29T06:39:56.615Z,99.90
2022-10-29T06:42:23.658Z,99.90
2022-10-29T06:44:50.597Z,99.90
2022-10-29T06:47:17.453Z,99.90
2022-10-29T06:49:44.354Z,99.90
2022-10-29T06:52:12.592Z,99.90
2022-10-29T06:54:39.483Z,99.90
2022-10-29T06:57:06.313Z,99.90
2022-10-29T06:59:33.204Z,99.90
2022-10-29T07:02:00.138Z,99.90
2022-10-29T07:04:27.074Z,99.90
2022-10-29T07:06:53.934Z,99.90
2022-10-29T07:09:22.160Z,99.90
2022-10-29T07:11:49.116Z,99.90
2022-10-29T07:14:16.140Z,99.90
2022-10-29T07:16:43.486Z,99.90
2022-10-29T07:19:10.376Z,99.90
2022-10-29T07:21:43.151Z,99.90
2022-10-29T07:24:10.380Z,99.90
2022-10-29T07:26:38.850Z,99.90
2022-10-29T07:29:05.715Z,99.90
2022-10-29T07:31:32.637Z,99.90
2022-10-29T07:33:59.588Z,99.90
2022-10-29T07:36:26.463Z,99.90
2022-10-29T07:38:53.401Z,99.90
2022-10-29T07:41:20.258Z,99.90
2022-10-29T07:43:48.505Z,99.90
2022-10-29T07:46:15.349Z,99.90
2022-10-29T07:48:42.276Z,99.90
2022-10-29T07:51:09.144Z,99.90
2022-10-29T07:53:36.024Z,99.90
2022-10-29T07:56:02.969Z,99.90
2022-10-29T07:58:29.821Z,99.90
2022-10-29T08:01:00.135Z,99.90
2022-10-29T08:03:27.179Z,99.90
2022-10-29T08:05:57.032Z,99.90
2022-10-29T08:08:24.056Z,99.90
2022-10-29T08:10:51.023Z,99.90
2022-10-29T08:13:17.979Z,99.90
2022-10-29T08:15:46.714Z,99.70
2022-10-29T08:18:17.091Z,98.80
2022-10-29T08:20:44.472Z,98.70
2022-10-29T08:23:11.403Z,97.60
2022-10-29T08:25:41.499Z,97.10
2022-10-29T08:28:09.863Z,95.90
2022-10-29T08:30:37.161Z,95.40
2022-10-29T08:33:04.756Z,95.00
2022-10-29T08:35:33.692Z,94.40
2022-10-29T08:38:00.695Z,93.70
2022-10-29T08:40:36.012Z,93.00
2022-10-29T08:43:34.369Z,92.70
2022-10-29T08:46:01.727Z,92.50
2022-10-29T08:48:37.143Z,91.60
2022-10-29T08:51:10.825Z,91.00
2022-10-29T08:53:42.000Z,90.30
2022-10-29T08:56:16.006Z,89.80
2022-10-29T08:58:52.190Z,87.90
2022-10-29T09:01:22.023Z,87.80
2022-10-29T09:03:50.557Z,87.80
2022-10-29T09:06:28.455Z,87.00
2022-10-29T09:09:10.110Z,87.20
2022-10-29T09:11:51.623Z,85.50
2022-10-29T09:14:36.616Z,85.10
2022-10-29T09:17:16.588Z,83.40
2022-10-29T09:20:03.230Z,82.70
2022-10-29T09:22:40.722Z,82.90
2022-10-29T09:25:17.191Z,83.80
2022-10-29T09:27:58.697Z,82.60
2022-10-29T09:30:31.187Z,83.20
2022-10-29T09:33:04.913Z,83.10
2022-10-29T09:35:38.998Z,82.40
2022-10-29T09:38:16.384Z,83.30
2022-10-29T09:40:43.988Z,83.90
2022-10-29T09:43:24.547Z,83.60
2022-10-29T09:45:57.213Z,84.80
2022-10-29T09:48:30.176Z,84.90
2022-10-29T09:51:05.667Z,85.40
2022-10-29T09:53:34.227Z,84.80
2022-10-29T09:56:01.365Z,85.80
2022-10-29T09:58:29.043Z,86.00
2022-10-29T10:00:58.995Z,87.20
2022-10-29T10:03:30.298Z,87.00
2022-10-29T10:06:00.362Z,86.60
2022-10-29T10:08:27.385Z,85.50
2022-10-29T10:10:57.236Z,84.90
2022-10-29T10:13:27.610Z,84.80
2022-10-29T10:15:56.753Z,84.60
2022-10-29T10:18:25.223Z,83.50
2022-10-29T10:21:04.835Z,83.80
2022-10-29T10:23:42.002Z,83.80
2022-10-29T10:26:29.604Z,82.30
2022-10-29T10:29:17.199Z,82.00
2022-10-29T10:31:45.492Z,82.90
2022-10-29T10:34:17.848Z,82.40
2022-10-29T10:36:48.749Z,82.60
2022-10-29T10:39:27.445Z,81.90
2022-10-29T10:41:57.247Z,82.20
2022-10-29T10:44:24.591Z,81.20
2022-10-29T10:46:54.424Z,81.90
2022-10-29T10:49:30.182Z,81.20
2022-10-29T10:51:59.342Z,81.60
2022-10-29T10:54:30.131Z,81.60
2022-10-29T10:57:01.377Z,81.60
2022-10-29T10:59:43.268Z,82.10
2022-10-29T11:02:22.283Z,81.20
2022-10-29T11:04:56.752Z,81.10
2022-10-29T11:07:26.950Z,79.10
2022-10-29T11:09:56.923Z,79.80
2022-10-29T11:12:31.354Z,80.00
2022-10-29T11:15:04.200Z,79.40
2022-10-29T11:17:36.979Z,79.30
2022-10-29T11:20:11.773Z,80.90
2022-10-29T11:22:49.275Z,79.60
2022-10-29T11:25:20.491Z,79.30
2022-10-29T11:27:55.561Z,78.50
2022-10-29T11:30:22.808Z,80.10
2022-10-29T11:32:58.647Z,77.30
2022-10-29T11:35:38.429Z,78.00
2022-10-29T11:38:11.967Z,77.50
2022-10-29T11:40:47.543Z,76.80
2022-10-29T11:43:20.164Z,76.20
2022-10-29T11:45:59.102Z,73.40
2022-10-29T11:48:41.477Z,73.50
2022-10-29T11:51:20.048Z,74.00
2022-10-29T11:53:56.318Z,73.00
2022-10-29T11:56:36.640Z,72.40
2022-10-29T11:59:12.302Z,71.40
2022-10-29T12:01:49.719Z,72.40
2022-10-29T12:04:31.927Z,74.20
2022-10-29T12:07:22.044Z,71.70
2022-10-29T12:10:07.052Z,72.00
2022-10-29T12:12:40.544Z,72.10
2022-10-29T12:15:20.362Z,71.20
2022-10-29T12:17:54.603Z,71.60
2022-10-29T12:20:30.826Z,72.80
2022-10-29T12:23:05.019Z,71.60
2022-10-29T12:25:47.076Z,71.40
2022-10-29T12:28:20.648Z,71.20
2022-10-29T12:31:02.362Z,72.80
2022-10-29T12:33:40.069Z,72.40
2022-10-29T12:36:15.811Z,71.70
2022-10-29T12:38:44.562Z,72.60
2022-10-29T12:41:17.286Z,75.00
2022-10-29T12:43:45.427Z,74.90
2022-10-29T12:46:25.884Z,76.40
2022-10-29T12:49:07.936Z,75.00
2022-10-29T12:51:42.657Z,77.20
2022-10-29T12:54:28.058Z,79.50
2022-10-29T12:56:57.251Z,80.50
2022-10-29T12:59:32.890Z,82.20
2022-10-29T13:02:24.210Z,83.30
2022-10-29T13:05:16.229Z,83.80
2022-10-29T13:08:09.623Z,84.40
2022-10-29T13:10:54.945Z,84.00
2022-10-29T13:13:50.050Z,84.20
2022-10-29T13:16:21.544Z,84.70
2022-10-29T13:19:02.037Z,85.20
2022-10-29T13:21:55.014Z,84.90
2022-10-29T13:24:22.690Z,85.10
2022-10-29T13:27:12.742Z,85.40
2022-10-29T13:29:47.353Z,86.10
2022-10-29T13:32:35.062Z,86.40
2022-10-29T13:35:05.372Z,85.70
2022-10-29T13:38:10.424Z,85.80
2022-10-29T13:41:09.522Z,86.90
2022-10-29T13:43:36.663Z,87.40
2022-10-29T13:46:25.831Z,87.60
2022-10-29T13:48:54.872Z,87.50
2022-10-29T13:51:30.045Z,89.80
2022-10-29T13:54:02.938Z,89.90
2022-10-29T13:56:37.621Z,90.10
2022-10-29T13:59:12.564Z,90.20
2022-10-29T14:01:45.353Z,90.30
2022-10-29T14:04:22.811Z,90.50
2022-10-29T14:06:52.524Z,90.50
2022-10-29T14:09:23.152Z,90.40
2022-10-29T14:11:57.469Z,90.60
2022-10-29T14:14:28.754Z,91.00
2022-10-29T14:17:15.517Z,91.30
2022-10-29T14:19:46.443Z,91.30
2022-10-29T14:22:31.605Z,91.20
2022-10-29T14:24:58.683Z,91.50
2022-10-29T14:27:25.609Z,91.40
2022-10-29T14:29:54.691Z,91.30
2022-10-29T14:32:23.269Z,91.60
2022-10-29T14:34:51.442Z,91.60
2022-10-29T14:37:28.367Z,91.60
2022-10-29T14:39:59.197Z,91.80
2022-10-29T14:42:31.225Z,92.10
2022-10-29T14:45:01.327Z,92.00
2022-10-29T14:47:33.332Z,92.30
2022-10-29T14:50:02.862Z,92.30
2022-10-29T14:52:33.992Z,92.50
2022-10-29T14:55:05.771Z,92.50
2022-10-29T14:57:35.410Z,92.60
2022-10-29T15:00:05.872Z,92.70
2022-10-29T15:02:39.051Z,92.90
2022-10-29T15:05:23.263Z,92.90
2022-10-29T15:07:52.053Z,93.10
2022-10-29T15:10:21.870Z,93.40
2022-10-29T15:12:50.000Z,93.50
2022-10-29T15:15:25.889Z,93.90
2022-10-29T15:17:58.525Z,94.00
2022-10-29T15:20:30.842Z,94.30
2022-10-29T15:23:00.164Z,94.40
2022-10-29T15:25:31.040Z,94.50
2022-10-29T15:27:59.076Z,94.80
2022-10-29T15:30:32.782Z,95.20
2022-10-29T15:33:00.763Z,95.30
2022-10-29T15:35:27.937Z,94.90
2022-10-29T15:37:56.566Z,95.30
2022-10-29T15:40:25.927Z,95.40
2022-10-29T15:42:53.898Z,95.60
2022-10-29T15:45:26.441Z,95.90
2022-10-29T15:47:57.719Z,96.10
2022-10-29T15:50:30.766Z,96.10
2022-10-29T15:52:59.387Z,95.90
2022-10-29T15:55:30.855Z,95.50
2022-10-29T15:58:04.020Z,96.10
2022-10-29T16:00:31.834Z,96.10
2022-10-29T16:03:07.228Z,96.30
2022-10-29T16:05:34.367Z,96.60
2022-10-29T16:08:03.616Z,97.00
2022-10-29T16:10:32.790Z,97.00
2022-10-29T16:13:00.210Z,97.40
2022-10-29T16:17:59.306Z,97.50
2022-10-29T16:20:26.434Z,97.60
2022-10-29T16:22:53.435Z,97.80
2022-10-29T16:25:23.080Z,97.70
2022-10-29T16:27:51.467Z,97.70
2022-10-29T16:30:19.144Z,97.80
2022-10-29T16:32:47.126Z,97.80
2022-10-29T16:35:20.710Z,97.80
2022-10-29T16:37:48.706Z,97.60
2022-10-29T16:40:16.052Z,97.70
2022-10-29T16:42:43.709Z,97.40
2022-10-29T16:45:15.075Z,98.00
2022-10-29T16:47:42.214Z,98.10
2022-10-29T16:50:15.111Z,98.10
2022-10-29T16:52:42.375Z,97.90
2022-10-29T16:55:09.483Z,98.10
2022-10-29T16:57:36.438Z,98.10
2022-10-29T17:00:04.614Z,98.20
2022-10-29T17:02:33.349Z,98.00
2022-10-29T17:05:00.513Z,97.80
2022-10-29T17:07:27.443Z,97.90
2022-10-29T17:09:54.322Z,97.90
2022-10-29T17:12:21.368Z,98.00
2022-10-29T17:14:48.298Z,98.00
2022-10-29T17:17:15.201Z,98.20
2022-10-29T17:19:43.577Z,98.10
2022-10-29T17:22:14.218Z,98.00
2022-10-29T17:24:41.308Z,98.30
2022-10-29T17:27:08.348Z,98.40
2022-10-29T17:29:36.457Z,98.10
2022-10-29T17:32:06.356Z,98.20
2022-10-29T17:34:33.424Z,98.70
2022-10-29T17:37:01.992Z,98.60
2022-10-29T17:39:28.959Z,98.60
2022-10-29T17:41:56.215Z,98.60
2022-10-29T17:44:23.347Z,98.60
2022-10-29T17:46:50.403Z,98.70
2022-10-29T17:49:17.401Z,98.60
2022-10-29T17:51:44.316Z,98.90
2022-10-29T17:54:14.991Z,99.00
2022-10-29T17:56:42.266Z,99.00
2022-10-29T17:59:09.693Z,99.50
2022-10-29T18:01:36.860Z,99.50
2022-10-29T18:04:04.955Z,99.40
2022-10-29T18:06:32.499Z,99.50
2022-10-29T18:09:00.427Z,99.50
2022-10-29T18:11:29.103Z,99.60
2022-10-29T18:13:57.220Z,99.90
2022-10-29T18:16:25.843Z,99.80
2022-10-29T18:19:02.162Z,99.90
2022-10-29T18:21:31.092Z,99.90
2022-10-29T18:23:58.273Z,99.90
2022-10-29T18:26:27.192Z,99.90
2022-10-29T18:28:56.795Z,99.90
2022-10-29T18:31:25.565Z,99.90
2022-10-29T18:33:52.601Z,99.90
2022-10-29T18:36:19.876Z,99.90
2022-10-29T18:38:50.061Z,99.90
2022-10-29T18:41:17.297Z,99.90
2022-10-29T18:43:44.188Z,99.90
2022-10-29T18:46:13.230Z,99.90
2022-10-29T18:48:41.640Z,99.90
2022-10-29T18:51:11.240Z,99.90
2022-10-29T18:53:38.681Z,99.90
2022-10-29T18:56:09.842Z,99.90
2022-10-29T18:58:36.775Z,99.90
2022-10-29T19:01:05.775Z,99.90
2022-10-29T19:03:34.337Z,99.90
2022-10-29T19:06:02.595Z,99.90
2022-10-29T19:08:31.329Z,99.90
2022-10-29T19:11:02.299Z,99.90
2022-10-29T19:13:29.381Z,99.90
2022-10-29T19:16:01.162Z,99.90
2022-10-29T19:18:28.338Z,99.90
2022-10-29T19:21:01.736Z,99.90
2022-10-29T19:23:28.761Z,99.90
2022-10-29T19:25:55.660Z,99.90
2022-10-29T19:28:22.782Z,99.90
2022-10-29T19:30:49.716Z,99.90
2022-10-29T19:33:16.647Z,99.90
2022-10-29T19:35:43.591Z,99.90
2022-10-29T19:38:11.945Z,99.90
2022-10-29T19:40:39.292Z,99.90
2022-10-29T19:43:06.244Z,99.90
2022-10-29T19:45:33.528Z,99.90
2022-10-29T19:48:00.565Z,99.90
2022-10-29T19:50:27.475Z,99.90
2022-10-29T19:52:54.533Z,99.90
2022-10-29T19:55:22.909Z,99.90
2022-10-29T19:57:49.830Z,99.90
2022-10-29T20:00:18.009Z,99.90
2022-10-29T20:02:46.166Z,99.90
2022-10-29T20:05:13.033Z,99.90
2022-10-29T20:07:39.965Z,99.90
2022-10-29T20:10:07.455Z,99.90
2022-10-29T20:12:35.777Z,99.90
2022-10-29T20:15:02.922Z,99.90
2022-10-29T20:17:30.837Z,99.90
2022-10-29T20:19:57.701Z,99.90
2022-10-29T20:22:26.221Z,99.90
2022-10-29T20:24:53.516Z,99.90
2022-10-29T20:27:20.342Z,99.90
2022-10-29T20:29:48.949Z,99.90
2022-10-29T20:32:15.810Z,99.90
2022-10-29T20:34:42.784Z,99.90
2022-10-29T20:37:09.633Z,99.90
2022-10-29T20:39:36.513Z,99.90
2022-10-29T20:42:03.570Z,99.90
2022-10-29T20:44:30.514Z,99.90
2022-10-29T20:46:58.710Z,99.90
2022-10-29T20:49:25.641Z,99.90
2022-10-29T20:51:52.548Z,99.90
2022-10-29T20:54:19.438Z,99.90
2022-10-29T20:56:46.301Z,99.90
2022-10-29T20:59:13.263Z,99.90
2022-10-29T21:01:40.374Z,99.90
2022-10-29T21:04:08.788Z,99.90
2022-10-29T21:06:35.773Z,99.90
2022-10-29T21:09:02.834Z,99.90
2022-10-29T21:11:29.822Z,99.90
2022-10-29T21:13:56.690Z,99.90
2022-10-29T21:16:26.387Z,99.90
2022-10-29T21:18:55.332Z,99.90
2022-10-29T21:21:23.675Z,99.90
2022-10-29T21:23:50.619Z,99.90
2022-10-29T21:26:19.721Z,99.90
2022-10-29T21:28:47.926Z,99.90
2022-10-29T21:31:15.198Z,99.90
2022-10-29T21:33:42.510Z,99.90
2022-10-29T21:36:12.163Z,99.90
2022-10-29T21:38:40.945Z,99.90
2022-10-29T21:41:07.800Z,99.90
2022-10-29T21:43:34.734Z,99.90
2022-10-29T21:46:01.954Z,99.90
2022-10-29T21:48:29.228Z,99.90
2022-10-29T21:51:00.846Z,99.90
2022-10-29T21:53:27.962Z,99.90
2022-10-29T21:55:58.015Z,99.90
2022-10-29T21:58:25.249Z,99.90
2022-10-29T22:00:52.417Z,99.60
2022-10-29T22:03:19.320Z,98.70
2022-10-29T22:05:46.553Z,98.10
2022-10-29T22:08:13.550Z,97.50
2022-10-29T22:10:40.540Z,97.40
2022-10-29T22:13:11.907Z,98.30
2022-10-29T22:15:44.235Z,99.10
2022-10-29T22:18:11.109Z,98.90
2022-10-29T22:20:37.894Z,98.70
2022-10-29T22:23:04.819Z,98.70
2022-10-29T22:25:31.726Z,98.80
2022-10-29T22:27:58.742Z,99.30
2022-10-29T22:30:27.169Z,99.20
2022-10-29T22:32:53.989Z,99.50
2022-10-29T22:35:20.767Z,99.50
2022-10-29T22:37:47.611Z,99.60
2022-10-29T22:40:14.517Z,99.90
2022-10-29T22:42:41.344Z,98.30
2022-10-29T22:45:08.966Z,99.60
2022-10-29T22:47:37.202Z,99.10
2022-10-29T22:50:04.698Z,98.00
2022-10-29T22:52:31.602Z,97.30
2022-10-29T22:54:58.609Z,97.20
2022-10-29T22:57:25.398Z,96.50
2022-10-29T22:59:52.241Z,96.00
2022-10-29T23:02:19.166Z,95.80
2022-10-29T23:04:47.438Z,95.70
2022-10-29T23:07:14.274Z,95.50
2022-10-29T23:09:41.100Z,95.70
2022-10-29T23:12:07.979Z,96.10
2022-10-29T23:14:34.988Z,95.70
2022-10-29T23:17:01.936Z,95.30
2022-10-29T23:19:28.744Z,95.40
2022-10-29T23:21:56.850Z,95.20
2022-10-29T23:24:23.707Z,95.30
2022-10-29T23:26:50.553Z,94.90
2022-10-29T23:29:17.372Z,95.20
2022-10-29T23:31:44.310Z,95.30
2022-10-29T23:34:12.016Z,95.70
2022-10-29T23:36:38.914Z,96.10
2022-10-29T23:39:07.158Z,96.10
2022-10-29T23:41:33.969Z,96.60
2022-10-29T23:44:00.868Z,96.10
2022-10-29T23:46:27.820Z,96.90
2022-10-29T23:48:54.967Z,96.60
2022-10-29T23:51:21.837Z,96.30
2022-10-29T23:53:51.625Z,96.20
2022-10-29T23:56:22.977Z,96.20
2022-10-29T23:58:49.759Z,96.70
