createdAt,value
2018-09-13T00:00:36.949Z,33.2
2018-09-13T00:01:38.524Z,32.7
2018-09-13T00:02:40.089Z,32.7
2018-09-13T00:03:41.689Z,33.2
2018-09-13T00:04:43.266Z,32.7
2018-09-13T00:05:45.036Z,32.7
2018-09-13T00:06:46.482Z,32.7
2018-09-13T00:07:48.071Z,33.2
2018-09-13T00:08:49.630Z,33.7
2018-09-13T00:09:51.188Z,33.7
2018-09-13T00:10:52.753Z,32.7
2018-09-13T00:11:54.317Z,32.7
2018-09-13T00:12:55.878Z,33.2
2018-09-13T00:13:57.458Z,32.7
2018-09-13T00:14:59.009Z,33.2
2018-09-13T00:16:00.579Z,32.7
2018-09-13T00:17:02.146Z,32.7
2018-09-13T00:18:03.697Z,33.2
2018-09-13T00:19:05.273Z,33.2
2018-09-13T00:20:06.842Z,31.8
2018-09-13T00:21:08.400Z,32.3
2018-09-13T00:22:09.808Z,33.2
2018-09-13T00:23:11.376Z,33.2
2018-09-13T00:24:12.781Z,33.2
2018-09-13T00:25:14.365Z,33.2
2018-09-13T00:26:15.942Z,32.7
2018-09-13T00:27:17.501Z,32.7
2018-09-13T00:28:19.072Z,32.7
2018-09-13T00:29:20.642Z,32.7
2018-09-13T00:30:22.447Z,32.3
2018-09-13T00:31:24.006Z,32.7
2018-09-13T00:32:25.583Z,31.8
2018-09-13T00:33:27.150Z,32.7
2018-09-13T00:34:28.741Z,32.7
2018-09-13T00:35:30.307Z,32.7
2018-09-13T00:36:31.873Z,33.2
2018-09-13T00:37:33.451Z,32.7
2018-09-13T00:38:35.021Z,32.7
2018-09-13T00:39:36.597Z,32.3
2018-09-13T00:40:38.166Z,32.3
2018-09-13T00:41:39.718Z,32.3
2018-09-13T00:42:41.288Z,32.3
2018-09-13T00:43:42.682Z,32.7
2018-09-13T00:44:44.270Z,32.7
2018-09-13T00:45:45.817Z,32.7
2018-09-13T00:46:47.384Z,32.7
2018-09-13T00:47:48.936Z,32.3
2018-09-13T00:48:50.532Z,32.3
2018-09-13T00:49:52.299Z,32.3
2018-09-13T00:50:53.865Z,32.3
2018-09-13T00:51:55.427Z,33.2
2018-09-13T00:52:56.999Z,32.3
2018-09-13T00:53:58.562Z,32.7
2018-09-13T00:55:00.135Z,32.7
2018-09-13T00:56:01.677Z,32.3
2018-09-13T00:57:03.403Z,32.7
2018-09-13T00:58:04.848Z,32.3
2018-09-13T00:59:06.927Z,32.3
2018-09-13T01:00:08.530Z,32.7
2018-09-13T01:01:09.920Z,33.2
2018-09-13T01:02:11.479Z,32.3
2018-09-13T01:03:13.053Z,32.7
2018-09-13T01:04:14.634Z,32.3
2018-09-13T01:05:16.236Z,32.3
2018-09-13T01:06:17.813Z,32.7
2018-09-13T01:07:19.213Z,32.7
2018-09-13T01:08:20.806Z,29.3
2018-09-13T01:09:22.367Z,27.9
2018-09-13T01:10:23.957Z,26.9
2018-09-13T01:11:25.375Z,26.4
2018-09-13T01:12:26.956Z,26.9
2018-09-13T01:13:28.515Z,28.3
2018-09-13T01:14:30.108Z,29.8
2018-09-13T01:15:31.716Z,32.3
2018-09-13T01:16:33.268Z,33.2
2018-09-13T01:17:34.854Z,33.2
2018-09-13T01:18:36.425Z,34.7
2018-09-13T01:19:37.997Z,35.7
2018-09-13T01:20:39.566Z,36.2
2018-09-13T01:21:41.149Z,37.1
2018-09-13T01:22:42.708Z,38.1
2018-09-13T01:23:44.302Z,37.6
2018-09-13T01:24:45.871Z,38.1
2018-09-13T01:25:47.263Z,39.6
2018-09-13T01:26:48.829Z,39.1
2018-09-13T01:27:50.401Z,39.6
2018-09-13T01:28:51.980Z,39.6
2018-09-13T01:29:53.558Z,40.1
2018-09-13T01:30:55.119Z,40.1
2018-09-13T01:31:56.538Z,40.6
2018-09-13T01:32:58.087Z,40.6
2018-09-13T01:33:59.649Z,41.1
2018-09-13T01:35:01.219Z,40.1
2018-09-13T01:36:02.808Z,41.1
2018-09-13T01:37:04.363Z,41.1
2018-09-13T01:38:05.779Z,40.6
2018-09-13T01:39:07.338Z,41.1
2018-09-13T01:40:08.886Z,41.1
2018-09-13T01:41:10.317Z,40.6
2018-09-13T01:42:11.877Z,40.1
2018-09-13T01:43:13.429Z,41.1
2018-09-13T01:44:14.982Z,41.1
2018-09-13T01:45:16.556Z,41.5
2018-09-13T01:46:18.117Z,40.6
2018-09-13T01:47:19.700Z,41.1
2018-09-13T01:48:21.259Z,40.6
2018-09-13T01:49:22.826Z,40.6
2018-09-13T01:50:24.376Z,41.1
2018-09-13T01:51:26.007Z,40.1
2018-09-13T01:52:27.576Z,41.1
2018-09-13T01:53:29.155Z,41.1
2018-09-13T01:54:30.718Z,41.1
2018-09-13T01:55:32.297Z,41.1
2018-09-13T01:56:33.857Z,41.1
2018-09-13T01:57:35.437Z,41.1
2018-09-13T01:58:37.018Z,40.1
2018-09-13T01:59:38.588Z,40.6
2018-09-13T02:00:40.141Z,40.6
2018-09-13T02:01:41.707Z,40.6
2018-09-13T02:02:43.285Z,40.6
2018-09-13T02:03:44.839Z,40.6
2018-09-13T02:04:46.407Z,40.6
2018-09-13T02:05:47.976Z,40.6
2018-09-13T02:06:49.570Z,41.1
2018-09-13T02:07:51.133Z,41.5
2018-09-13T02:08:52.689Z,40.6
2018-09-13T02:09:54.262Z,41.1
2018-09-13T02:10:55.846Z,40.6
2018-09-13T02:11:57.077Z,40.1
2018-09-13T02:12:58.652Z,40.1
2018-09-13T02:14:00.188Z,40.1
2018-09-13T02:15:01.739Z,40.6
2018-09-13T02:16:03.307Z,40.6
2018-09-13T02:17:04.720Z,40.6
2018-09-13T02:18:06.285Z,40.1
2018-09-13T02:19:07.848Z,40.1
2018-09-13T02:20:09.386Z,40.1
2018-09-13T02:21:10.967Z,40.6
2018-09-13T02:22:12.537Z,40.1
2018-09-13T02:23:14.105Z,39.6
2018-09-13T02:24:15.666Z,40.1
2018-09-13T02:25:16.922Z,40.1
2018-09-13T02:26:18.486Z,39.1
2018-09-13T02:27:20.052Z,40.1
2018-09-13T02:28:21.627Z,39.6
2018-09-13T02:29:23.202Z,39.6
2018-09-13T02:30:24.769Z,39.6
2018-09-13T02:31:26.328Z,40.6
2018-09-13T02:32:27.874Z,39.6
2018-09-13T02:33:29.430Z,39.6
2018-09-13T02:34:30.818Z,39.6
2018-09-13T02:35:32.376Z,39.6
2018-09-13T02:36:33.957Z,39.6
2018-09-13T02:37:35.544Z,39.6
2018-09-13T02:38:37.108Z,40.1
2018-09-13T02:39:38.680Z,39.1
2018-09-13T02:40:40.260Z,40.1
2018-09-13T02:41:41.651Z,39.1
2018-09-13T02:42:43.202Z,39.6
2018-09-13T02:43:44.800Z,39.6
2018-09-13T02:44:46.366Z,39.6
2018-09-13T02:45:47.936Z,39.1
2018-09-13T02:46:49.499Z,39.6
2018-09-13T02:47:51.057Z,39.1
2018-09-13T02:48:52.615Z,39.6
2018-09-13T02:49:54.189Z,40.1
2018-09-13T02:50:55.746Z,39.1
2018-09-13T02:51:57.323Z,39.6
2018-09-13T02:52:58.878Z,39.1
2018-09-13T02:54:00.291Z,39.6
2018-09-13T02:55:01.899Z,38.6
2018-09-13T02:56:03.483Z,39.1
2018-09-13T02:57:05.058Z,39.6
2018-09-13T02:58:06.629Z,38.1
2018-09-13T02:59:08.228Z,39.6
2018-09-13T03:00:09.803Z,38.6
2018-09-13T03:01:11.219Z,38.6
2018-09-13T03:02:12.818Z,39.1
2018-09-13T03:03:14.405Z,39.1
2018-09-13T03:04:15.803Z,38.6
2018-09-13T03:05:17.401Z,39.1
2018-09-13T03:06:18.984Z,39.1
2018-09-13T03:07:20.536Z,39.1
2018-09-13T03:08:22.767Z,38.6
2018-09-13T03:09:24.634Z,39.1
2018-09-13T03:10:26.242Z,38.6
2018-09-13T03:11:27.659Z,39.1
2018-09-13T03:12:29.233Z,38.6
2018-09-13T03:13:30.802Z,39.1
2018-09-13T03:14:32.359Z,39.1
2018-09-13T03:15:33.922Z,39.1
2018-09-13T03:16:35.494Z,38.6
2018-09-13T03:17:37.089Z,38.6
2018-09-13T03:18:38.656Z,38.6
2018-09-13T03:19:40.231Z,39.1
2018-09-13T03:20:41.812Z,38.1
2018-09-13T03:21:43.389Z,39.1
2018-09-13T03:22:44.965Z,38.6
2018-09-13T03:23:46.522Z,38.6
2018-09-13T03:24:48.094Z,39.1
2018-09-13T03:25:49.486Z,39.1
2018-09-13T03:26:51.106Z,39.6
2018-09-13T03:27:52.735Z,38.6
2018-09-13T03:28:54.295Z,39.6
2018-09-13T03:29:55.867Z,39.6
2018-09-13T03:30:57.504Z,39.6
2018-09-13T03:31:58.942Z,39.1
2018-09-13T03:33:00.387Z,39.6
2018-09-13T03:34:01.977Z,39.6
2018-09-13T03:35:03.383Z,39.6
2018-09-13T03:36:04.959Z,39.6
2018-09-13T03:37:06.525Z,39.1
2018-09-13T03:38:07.929Z,40.1
2018-09-13T03:39:09.352Z,39.6
2018-09-13T03:40:10.917Z,40.6
2018-09-13T03:41:12.500Z,40.1
2018-09-13T03:42:14.087Z,40.6
2018-09-13T03:43:15.698Z,40.6
2018-09-13T03:44:17.295Z,41.1
2018-09-13T03:45:18.869Z,41.5
2018-09-13T03:46:20.447Z,40.6
2018-09-13T03:47:22.015Z,40.1
2018-09-13T03:48:23.607Z,41.5
2018-09-13T03:49:25.199Z,41.1
2018-09-13T03:50:26.770Z,40.6
2018-09-13T03:51:28.366Z,41.1
2018-09-13T03:52:29.947Z,41.1
2018-09-13T03:53:31.509Z,40.6
2018-09-13T03:54:33.092Z,41.1
2018-09-13T03:55:34.668Z,41.5
2018-09-13T03:56:36.250Z,41.1
2018-09-13T03:57:37.806Z,41.5
2018-09-13T03:58:39.395Z,41.5
2018-09-13T03:59:40.981Z,40.6
2018-09-13T04:00:42.555Z,40.6
2018-09-13T04:01:44.116Z,40.6
2018-09-13T04:02:45.673Z,40.6
2018-09-13T04:03:47.255Z,41.1
2018-09-13T04:04:48.835Z,41.1
2018-09-13T04:05:50.437Z,40.6
2018-09-13T04:06:52.014Z,40.6
2018-09-13T04:07:53.599Z,40.6
2018-09-13T04:08:55.161Z,41.1
2018-09-13T04:09:56.723Z,40.6
2018-09-13T04:10:58.301Z,41.1
2018-09-13T04:11:59.850Z,40.6
2018-09-13T04:13:01.497Z,40.6
2018-09-13T04:14:03.156Z,40.1
2018-09-13T04:15:04.747Z,41.1
2018-09-13T04:16:06.375Z,41.1
2018-09-13T04:17:07.941Z,41.1
2018-09-13T04:18:09.522Z,40.6
2018-09-13T04:19:10.949Z,40.6
2018-09-13T04:20:12.515Z,40.1
2018-09-13T04:21:14.078Z,40.1
2018-09-13T04:22:15.640Z,39.6
2018-09-13T04:23:17.567Z,40.6
2018-09-13T04:24:19.118Z,40.6
2018-09-13T04:25:20.691Z,40.1
2018-09-13T04:26:22.258Z,40.1
2018-09-13T04:27:23.811Z,40.1
2018-09-13T04:28:25.379Z,40.1
2018-09-13T04:29:26.926Z,40.1
2018-09-13T04:30:28.502Z,39.1
2018-09-13T04:31:30.084Z,39.6
2018-09-13T04:32:31.690Z,41.1
2018-09-13T04:33:33.259Z,40.1
2018-09-13T04:34:34.835Z,39.6
2018-09-13T04:35:37.020Z,40.1
2018-09-13T04:36:38.956Z,40.1
2018-09-13T04:37:40.349Z,40.1
2018-09-13T04:38:41.916Z,39.6
2018-09-13T04:39:43.349Z,40.1
2018-09-13T04:40:44.905Z,39.1
2018-09-13T04:41:46.477Z,40.1
2018-09-13T04:42:48.104Z,39.1
2018-09-13T04:43:49.677Z,39.1
2018-09-13T04:44:51.261Z,39.6
2018-09-13T04:45:52.815Z,40.1
2018-09-13T04:46:54.425Z,39.6
2018-09-13T04:47:56.003Z,39.1
2018-09-13T04:48:57.683Z,40.1
2018-09-13T04:49:59.155Z,39.1
2018-09-13T04:51:00.742Z,39.1
2018-09-13T04:52:02.317Z,39.1
2018-09-13T04:53:03.724Z,39.1
2018-09-13T04:54:05.282Z,39.1
2018-09-13T04:55:06.687Z,39.1
2018-09-13T04:56:08.258Z,39.1
2018-09-13T04:57:09.823Z,39.6
2018-09-13T04:58:11.397Z,39.6
2018-09-13T04:59:12.981Z,39.1
2018-09-13T05:00:14.905Z,39.1
2018-09-13T05:01:16.691Z,39.1
2018-09-13T05:02:18.245Z,39.6
2018-09-13T05:03:19.816Z,39.1
2018-09-13T05:04:21.387Z,39.1
2018-09-13T05:05:22.957Z,39.1
2018-09-13T05:06:24.648Z,39.1
2018-09-13T05:07:26.218Z,39.1
2018-09-13T05:08:27.787Z,39.1
2018-09-13T05:09:29.373Z,38.6
2018-09-13T05:10:30.930Z,39.6
2018-09-13T05:11:32.501Z,39.1
2018-09-13T05:12:34.094Z,38.6
2018-09-13T05:13:35.671Z,39.1
2018-09-13T05:14:37.250Z,39.6
2018-09-13T05:15:38.829Z,38.6
2018-09-13T05:16:40.384Z,39.6
2018-09-13T05:17:41.976Z,38.1
2018-09-13T05:18:43.394Z,38.6
2018-09-13T05:19:44.811Z,39.6
2018-09-13T05:20:46.478Z,38.1
2018-09-13T05:21:48.106Z,38.6
2018-09-13T05:22:49.500Z,38.6
2018-09-13T05:23:51.071Z,39.1
2018-09-13T05:24:52.647Z,39.1
2018-09-13T05:25:54.217Z,39.1
2018-09-13T05:26:55.805Z,39.1
2018-09-13T05:27:57.195Z,38.1
2018-09-13T05:28:58.761Z,39.1
2018-09-13T05:30:00.339Z,39.6
2018-09-13T05:31:01.894Z,39.1
2018-09-13T05:32:03.458Z,38.6
2018-09-13T05:33:05.014Z,38.1
2018-09-13T05:34:06.611Z,39.6
2018-09-13T05:35:08.027Z,39.1
2018-09-13T05:36:09.613Z,39.6
2018-09-13T05:37:11.191Z,39.6
2018-09-13T05:38:12.753Z,40.1
2018-09-13T05:39:14.351Z,40.1
2018-09-13T05:40:15.925Z,39.6
2018-09-13T05:41:17.321Z,40.1
2018-09-13T05:42:18.728Z,40.6
2018-09-13T05:43:20.151Z,40.1
2018-09-13T05:44:21.735Z,40.1
2018-09-13T05:45:23.332Z,40.1
2018-09-13T05:46:24.945Z,41.1
2018-09-13T05:47:26.519Z,40.6
2018-09-13T05:48:28.090Z,42
2018-09-13T05:49:29.690Z,41.1
2018-09-13T05:50:31.273Z,41.1
2018-09-13T05:51:32.895Z,41.5
2018-09-13T05:52:34.470Z,42
2018-09-13T05:53:36.066Z,41.1
2018-09-13T05:54:37.648Z,41.5
2018-09-13T05:55:39.207Z,41.5
2018-09-13T05:56:40.794Z,42
2018-09-13T05:57:42.375Z,41.5
2018-09-13T05:58:43.937Z,41.1
2018-09-13T05:59:45.327Z,41.1
2018-09-13T06:00:46.591Z,40.6
2018-09-13T06:01:48.154Z,41.5
2018-09-13T06:02:49.720Z,41.1
2018-09-13T06:03:51.290Z,41.1
2018-09-13T06:04:52.861Z,41.5
2018-09-13T06:05:54.088Z,41.5
2018-09-13T06:06:55.696Z,41.1
2018-09-13T06:07:57.453Z,41.5
2018-09-13T06:08:59.285Z,41.5
2018-09-13T06:10:00.986Z,41.1
2018-09-13T06:11:02.617Z,41.1
2018-09-13T06:12:04.248Z,41.1
2018-09-13T06:13:05.810Z,41.1
2018-09-13T06:14:07.420Z,40.6
2018-09-13T06:15:08.976Z,41.1
2018-09-13T06:16:10.395Z,41.1
2018-09-13T06:17:11.956Z,41.5
2018-09-13T06:18:13.547Z,41.1
2018-09-13T06:19:15.143Z,41.5
2018-09-13T06:20:16.703Z,40.6
2018-09-13T06:21:18.289Z,41.1
2018-09-13T06:22:20.087Z,41.1
2018-09-13T06:23:21.683Z,40.6
2018-09-13T06:24:23.264Z,40.1
2018-09-13T06:25:24.868Z,41.5
2018-09-13T06:26:26.447Z,40.6
2018-09-13T06:27:28.048Z,40.1
2018-09-13T06:28:29.612Z,40.1
2018-09-13T06:29:31.631Z,40.1
2018-09-13T06:30:33.181Z,40.6
2018-09-13T06:31:34.744Z,40.1
2018-09-13T06:32:36.317Z,41.1
2018-09-13T06:33:37.906Z,40.1
2018-09-13T06:34:39.500Z,40.1
2018-09-13T06:35:41.062Z,39.6
2018-09-13T06:36:42.620Z,40.1
2018-09-13T06:37:44.021Z,40.1
2018-09-13T06:38:45.607Z,40.6
2018-09-13T06:39:47.418Z,39.6
2018-09-13T06:40:48.979Z,40.6
2018-09-13T06:41:50.551Z,40.1
2018-09-13T06:42:51.967Z,40.6
2018-09-13T06:43:53.562Z,39.6
2018-09-13T06:44:55.153Z,39.6
2018-09-13T06:45:56.735Z,40.6
2018-09-13T06:46:58.320Z,40.1
2018-09-13T06:47:59.921Z,40.1
2018-09-13T06:49:01.696Z,39.6
2018-09-13T06:50:03.330Z,39.6
2018-09-13T06:51:05.059Z,40.1
2018-09-13T06:52:06.688Z,39.6
2018-09-13T06:53:08.270Z,40.1
2018-09-13T06:54:10.141Z,39.6
2018-09-13T06:55:11.881Z,39.6
2018-09-13T06:56:13.427Z,39.6
2018-09-13T06:57:14.999Z,40.6
2018-09-13T06:58:16.566Z,39.1
2018-09-13T06:59:18.132Z,39.6
2018-09-13T07:00:19.711Z,39.6
2018-09-13T07:01:21.288Z,39.6
2018-09-13T07:02:23.062Z,40.1
2018-09-13T07:03:24.738Z,39.1
2018-09-13T07:04:26.343Z,39.6
2018-09-13T07:05:27.921Z,39.6
2018-09-13T07:06:29.493Z,38.1
2018-09-13T07:07:31.063Z,39.1
2018-09-13T07:08:32.656Z,39.1
2018-09-13T07:09:34.236Z,39.1
2018-09-13T07:10:35.828Z,39.1
2018-09-13T07:11:37.393Z,39.1
2018-09-13T07:12:38.980Z,39.1
2018-09-13T07:13:40.574Z,38.6
2018-09-13T07:14:42.200Z,38.1
2018-09-13T07:15:43.787Z,39.1
2018-09-13T07:16:45.347Z,39.6
2018-09-13T07:17:46.912Z,38.6
2018-09-13T07:18:48.493Z,39.1
2018-09-13T07:19:50.063Z,39.1
2018-09-13T07:20:51.612Z,39.1
2018-09-13T07:21:53.190Z,39.1
2018-09-13T07:22:54.767Z,39.1
2018-09-13T07:23:56.341Z,38.6
2018-09-13T07:24:57.781Z,39.6
2018-09-13T07:25:59.200Z,39.1
2018-09-13T07:27:00.833Z,39.1
2018-09-13T07:28:02.409Z,39.6
2018-09-13T07:29:03.980Z,39.1
2018-09-13T07:30:05.557Z,39.6
2018-09-13T07:31:07.134Z,40.1
2018-09-13T07:32:08.550Z,40.1
2018-09-13T07:33:10.142Z,39.1
2018-09-13T07:34:11.548Z,40.1
2018-09-13T07:35:13.112Z,40.6
2018-09-13T07:36:14.683Z,40.1
2018-09-13T07:37:16.081Z,41.1
2018-09-13T07:38:17.662Z,40.6
2018-09-13T07:39:19.225Z,41.1
2018-09-13T07:40:20.837Z,41.5
2018-09-13T07:41:22.466Z,41.1
2018-09-13T07:42:24.272Z,41.5
2018-09-13T07:43:26.134Z,40.6
2018-09-13T07:44:27.856Z,41.1
2018-09-13T07:45:29.483Z,41.5
2018-09-13T07:46:31.032Z,40.6
2018-09-13T07:47:32.609Z,41.1
2018-09-13T07:48:34.169Z,40.6
2018-09-13T07:49:36.135Z,41.1
2018-09-13T07:50:38.154Z,40.6
2018-09-13T07:51:39.757Z,41.1
2018-09-13T07:52:41.359Z,40.6
2018-09-13T07:53:42.919Z,41.1
2018-09-13T07:54:44.477Z,41.1
2018-09-13T07:55:46.345Z,41.1
2018-09-13T07:56:48.055Z,41.1
2018-09-13T07:57:49.303Z,41.1
2018-09-13T07:58:50.861Z,40.6
2018-09-13T07:59:52.429Z,40.6
2018-09-13T08:00:54.016Z,41.5
2018-09-13T08:01:55.670Z,40.6
2018-09-13T08:02:57.226Z,40.6
2018-09-13T08:03:58.786Z,40.6
2018-09-13T08:05:00.725Z,40.6
2018-09-13T08:06:02.522Z,41.1
2018-09-13T08:07:04.077Z,41.5
2018-09-13T08:08:05.655Z,41.1
2018-09-13T08:09:07.097Z,40.1
2018-09-13T08:10:08.512Z,40.1
2018-09-13T08:11:10.101Z,40.1
2018-09-13T08:12:12.728Z,41.1
2018-09-13T08:13:14.604Z,40.6
2018-09-13T08:14:16.172Z,40.1
2018-09-13T08:15:17.765Z,39.6
2018-09-13T08:16:19.207Z,40.6
2018-09-13T08:17:20.812Z,40.6
2018-09-13T08:18:22.233Z,41.1
2018-09-13T08:19:23.785Z,40.6
2018-09-13T08:20:25.354Z,40.6
2018-09-13T08:21:26.766Z,40.6
2018-09-13T08:22:28.407Z,40.6
2018-09-13T08:23:29.970Z,41.1
2018-09-13T08:24:31.569Z,40.1
2018-09-13T08:25:33.136Z,40.1
2018-09-13T08:26:34.733Z,39.6
2018-09-13T08:27:36.299Z,40.6
2018-09-13T08:28:37.885Z,40.1
2018-09-13T08:29:39.470Z,39.1
2018-09-13T08:30:41.061Z,40.6
2018-09-13T08:31:42.462Z,40.6
2018-09-13T08:32:44.085Z,39.6
2018-09-13T08:33:45.649Z,39.6
2018-09-13T08:34:47.783Z,39.6
2018-09-13T08:35:49.565Z,40.1
2018-09-13T08:36:51.284Z,39.6
2018-09-13T08:37:52.981Z,39.6
2018-09-13T08:38:54.554Z,40.1
2018-09-13T08:39:56.619Z,39.6
2018-09-13T08:40:58.784Z,39.6
2018-09-13T08:42:00.347Z,39.6
2018-09-13T08:43:02.232Z,39.1
2018-09-13T08:44:04.054Z,40.6
2018-09-13T08:45:05.651Z,39.1
2018-09-13T08:46:07.223Z,40.1
2018-09-13T08:47:08.637Z,39.1
2018-09-13T08:48:10.229Z,39.6
2018-09-13T08:49:11.797Z,39.1
2018-09-13T08:50:13.357Z,39.6
2018-09-13T08:51:14.934Z,39.1
2018-09-13T08:52:16.518Z,39.6
2018-09-13T08:53:18.096Z,39.1
2018-09-13T08:54:19.677Z,39.6
2018-09-13T08:55:21.249Z,39.6
2018-09-13T08:56:22.820Z,39.1
2018-09-13T08:57:24.394Z,39.6
2018-09-13T08:58:25.955Z,39.6
2018-09-13T08:59:27.538Z,39.1
2018-09-13T09:00:29.128Z,39.1
2018-09-13T09:01:30.733Z,39.1
2018-09-13T09:02:32.321Z,38.6
2018-09-13T09:03:33.726Z,39.1
2018-09-13T09:04:35.277Z,39.1
2018-09-13T09:05:36.915Z,39.1
2018-09-13T09:06:38.607Z,39.1
2018-09-13T09:07:40.167Z,39.1
2018-09-13T09:08:41.755Z,38.6
2018-09-13T09:09:43.343Z,39.1
2018-09-13T09:10:44.899Z,38.6
2018-09-13T09:11:46.562Z,38.1
2018-09-13T09:12:48.218Z,39.6
2018-09-13T09:13:49.789Z,39.6
2018-09-13T09:14:51.361Z,39.1
2018-09-13T09:15:52.926Z,39.6
2018-09-13T09:16:54.508Z,39.1
2018-09-13T09:17:56.135Z,39.6
2018-09-13T09:18:57.739Z,40.1
2018-09-13T09:19:59.297Z,39.6
2018-09-13T09:21:00.847Z,39.6
2018-09-13T09:22:02.403Z,40.6
2018-09-13T09:23:03.992Z,40.6
2018-09-13T09:24:05.743Z,39.6
2018-09-13T09:25:07.290Z,40.1
2018-09-13T09:26:08.862Z,40.6
2018-09-13T09:27:10.410Z,40.1
2018-09-13T09:28:11.963Z,41.1
2018-09-13T09:29:13.662Z,40.6
2018-09-13T09:30:15.456Z,41.1
2018-09-13T09:31:17.030Z,41.1
2018-09-13T09:32:18.435Z,41.1
2018-09-13T09:33:20.006Z,41.1
2018-09-13T09:34:21.578Z,40.6
2018-09-13T09:35:23.152Z,41.1
2018-09-13T09:36:24.741Z,41.5
2018-09-13T09:37:26.153Z,41.5
2018-09-13T09:38:27.723Z,40.6
2018-09-13T09:39:29.293Z,41.1
2018-09-13T09:40:31.135Z,40.6
2018-09-13T09:41:32.902Z,41.5
2018-09-13T09:42:34.629Z,40.6
2018-09-13T09:43:36.226Z,40.6
2018-09-13T09:44:37.823Z,41.1
2018-09-13T09:45:39.392Z,41.1
2018-09-13T09:46:40.970Z,40.6
2018-09-13T09:47:42.546Z,41.1
2018-09-13T09:48:44.353Z,41.1
2018-09-13T09:49:45.932Z,40.6
2018-09-13T09:50:47.385Z,40.6
2018-09-13T09:51:48.971Z,41.1
2018-09-13T09:52:50.620Z,40.6
2018-09-13T09:53:52.207Z,41.1
2018-09-13T09:54:53.642Z,41.1
2018-09-13T09:55:55.284Z,41.1
2018-09-13T09:56:56.888Z,40.1
2018-09-13T09:57:58.808Z,41.1
2018-09-13T09:59:00.621Z,40.6
2018-09-13T10:00:02.252Z,41.1
2018-09-13T10:01:03.850Z,40.6
2018-09-13T10:02:05.442Z,40.6
2018-09-13T10:03:07.376Z,40.6
2018-09-13T10:04:08.916Z,40.6
2018-09-13T10:05:10.497Z,40.1
2018-09-13T10:06:12.082Z,40.6
2018-09-13T10:07:13.663Z,40.6
2018-09-13T10:08:15.238Z,39.6
2018-09-13T10:09:16.799Z,40.1
2018-09-13T10:10:18.390Z,40.6
2018-09-13T10:11:19.982Z,39.6
2018-09-13T10:12:21.452Z,40.6
2018-09-13T10:13:22.848Z,40.6
2018-09-13T10:14:24.418Z,39.1
2018-09-13T10:15:25.980Z,39.6
2018-09-13T10:16:27.593Z,40.1
2018-09-13T10:17:29.003Z,40.6
2018-09-13T10:18:30.597Z,39.6
2018-09-13T10:19:32.177Z,39.6
2018-09-13T10:20:33.765Z,39.1
2018-09-13T10:21:35.333Z,39.6
2018-09-13T10:22:36.924Z,39.6
2018-09-13T10:23:38.967Z,40.1
2018-09-13T10:24:40.666Z,40.1
2018-09-13T10:25:42.236Z,40.1
2018-09-13T10:26:43.799Z,40.1
2018-09-13T10:27:45.484Z,40.1
2018-09-13T10:28:47.461Z,39.1
2018-09-13T10:29:49.761Z,39.6
2018-09-13T10:30:51.650Z,39.1
2018-09-13T10:31:53.222Z,39.6
2018-09-13T10:32:54.792Z,39.6
2018-09-13T10:33:56.362Z,39.6
2018-09-13T10:34:57.915Z,39.6
2018-09-13T10:35:59.178Z,39.1
2018-09-13T10:37:00.761Z,39.6
2018-09-13T10:38:02.163Z,38.1
2018-09-13T10:39:03.784Z,39.1
2018-09-13T10:40:05.401Z,39.6
2018-09-13T10:41:06.958Z,39.6
2018-09-13T10:42:08.517Z,39.1
2018-09-13T10:43:10.298Z,38.6
2018-09-13T10:44:11.870Z,39.1
2018-09-13T10:45:13.428Z,39.6
2018-09-13T10:46:14.876Z,39.1
2018-09-13T10:47:16.891Z,40.1
2018-09-13T10:48:18.686Z,40.1
2018-09-13T10:49:20.654Z,38.6
2018-09-13T10:50:22.613Z,39.1
2018-09-13T10:51:24.300Z,39.6
2018-09-13T10:52:26.487Z,38.1
2018-09-13T10:53:28.162Z,39.1
2018-09-13T10:54:29.969Z,39.1
2018-09-13T10:55:32.446Z,39.6
2018-09-13T10:56:34.139Z,39.6
2018-09-13T10:57:35.760Z,39.1
2018-09-13T10:58:37.364Z,39.6
2018-09-13T10:59:38.923Z,39.1
2018-09-13T11:00:40.488Z,39.1
2018-09-13T11:01:41.889Z,40.6
2018-09-13T11:02:43.465Z,39.6
2018-09-13T11:03:45.010Z,40.1
2018-09-13T11:04:46.275Z,40.1
2018-09-13T11:05:48.256Z,40.1
2018-09-13T11:06:49.825Z,40.1
2018-09-13T11:07:51.232Z,40.1
2018-09-13T11:08:52.770Z,40.1
2018-09-13T11:09:54.177Z,40.1
2018-09-13T11:10:57.044Z,40.6
2018-09-13T11:11:59.540Z,40.6
2018-09-13T11:13:01.127Z,40.6
2018-09-13T11:14:02.681Z,41.5
2018-09-13T11:15:04.266Z,40.6
2018-09-13T11:16:05.845Z,40.6
2018-09-13T11:17:07.245Z,41.1
2018-09-13T11:18:08.652Z,41.1
2018-09-13T11:19:10.246Z,41.1
2018-09-13T11:20:11.656Z,40.6
2018-09-13T11:21:13.234Z,40.6
2018-09-13T11:22:14.861Z,41.5
2018-09-13T11:23:16.431Z,40.6
2018-09-13T11:24:17.862Z,41.1
2018-09-13T11:25:19.440Z,41.5
2018-09-13T11:26:20.868Z,41.1
2018-09-13T11:27:22.455Z,41.1
2018-09-13T11:28:24.017Z,41.5
2018-09-13T11:29:25.597Z,41.1
2018-09-13T11:30:27.383Z,41.5
2018-09-13T11:31:29.061Z,41.5
2018-09-13T11:32:30.652Z,40.6
2018-09-13T11:33:32.258Z,41.1
2018-09-13T11:34:33.850Z,41.1
2018-09-13T11:35:35.415Z,40.6
2018-09-13T11:36:36.970Z,41.1
2018-09-13T11:37:38.540Z,41.5
2018-09-13T11:38:39.935Z,41.5
2018-09-13T11:39:46.529Z,40.1
2018-09-13T11:40:49.557Z,41.1
2018-09-13T11:41:52.325Z,41.5
2018-09-13T11:42:53.894Z,40.1
2018-09-13T11:43:55.481Z,40.6
2018-09-13T11:44:57.062Z,40.6
2018-09-13T11:45:58.330Z,41.1
2018-09-13T11:46:59.934Z,41.1
2018-09-13T11:48:01.792Z,40.6
2018-09-13T11:49:03.422Z,41.1
2018-09-13T11:50:04.827Z,40.6
2018-09-13T11:51:06.423Z,41.1
2018-09-13T11:52:07.990Z,40.1
2018-09-13T11:53:09.540Z,40.6
2018-09-13T11:54:11.121Z,41.1
2018-09-13T11:55:12.710Z,40.1
2018-09-13T11:56:14.285Z,40.6
2018-09-13T11:57:15.847Z,39.6
2018-09-13T11:58:17.436Z,40.6
2018-09-13T11:59:18.849Z,40.1
2018-09-13T12:00:20.459Z,39.6
2018-09-13T12:01:22.168Z,40.1
2018-09-13T12:02:23.394Z,39.6
2018-09-13T12:03:24.972Z,40.1
2018-09-13T12:04:26.545Z,40.1
2018-09-13T12:05:28.124Z,40.6
2018-09-13T12:06:29.708Z,40.1
2018-09-13T12:07:31.133Z,40.1
2018-09-13T12:08:32.709Z,40.6
2018-09-13T12:09:34.489Z,40.1
2018-09-13T12:10:36.088Z,39.6
2018-09-13T12:11:37.668Z,39.6
2018-09-13T12:12:39.291Z,39.6
2018-09-13T12:13:40.875Z,39.1
2018-09-13T12:14:42.450Z,39.6
2018-09-13T12:15:44.049Z,40.1
2018-09-13T12:16:45.609Z,39.6
2018-09-13T12:17:47.405Z,40.6
2018-09-13T12:18:49.169Z,40.1
2018-09-13T12:19:50.585Z,39.6
2018-09-13T12:20:52.170Z,40.1
2018-09-13T12:21:53.769Z,39.6
2018-09-13T12:22:55.369Z,39.6
2018-09-13T12:23:56.978Z,39.6
2018-09-13T12:24:58.557Z,39.6
2018-09-13T12:26:00.138Z,39.1
2018-09-13T12:27:01.707Z,40.1
2018-09-13T12:28:03.299Z,39.6
2018-09-13T12:29:04.871Z,39.1
2018-09-13T12:30:06.454Z,39.1
2018-09-13T12:31:08.029Z,39.6
2018-09-13T12:32:09.609Z,39.1
2018-09-13T12:33:11.236Z,38.6
2018-09-13T12:34:12.726Z,39.1
2018-09-13T12:35:14.294Z,38.6
2018-09-13T12:36:15.864Z,39.1
2018-09-13T12:37:17.463Z,40.1
2018-09-13T12:38:18.908Z,39.1
2018-09-13T12:39:20.478Z,39.6
2018-09-13T12:40:22.111Z,39.1
2018-09-13T12:41:23.698Z,39.6
2018-09-13T12:42:25.304Z,39.1
2018-09-13T12:43:26.729Z,39.1
2018-09-13T12:44:28.298Z,39.1
2018-09-13T12:45:29.881Z,39.6
2018-09-13T12:46:31.444Z,39.1
2018-09-13T12:47:33.039Z,39.6
2018-09-13T12:48:34.619Z,38.6
2018-09-13T12:49:36.219Z,40.1
2018-09-13T12:50:37.644Z,39.6
2018-09-13T12:51:39.067Z,39.6
2018-09-13T12:52:40.634Z,40.6
2018-09-13T12:53:42.211Z,40.6
2018-09-13T12:54:43.786Z,40.1
2018-09-13T12:55:45.356Z,40.1
2018-09-13T12:56:47.590Z,41.1
2018-09-13T12:57:49.372Z,40.6
2018-09-13T12:58:51.167Z,41.1
2018-09-13T12:59:52.738Z,41.1
2018-09-13T13:00:54.300Z,41.1
2018-09-13T13:01:55.868Z,40.6
2018-09-13T13:02:57.439Z,40.1
2018-09-13T13:03:59.016Z,41.1
2018-09-13T13:05:00.457Z,41.1
2018-09-13T13:06:02.044Z,40.6
2018-09-13T13:07:03.642Z,41.5
2018-09-13T13:08:05.222Z,41.1
2018-09-13T13:09:06.797Z,41.1
2018-09-13T13:10:08.420Z,40.6
2018-09-13T13:11:10.025Z,41.1
2018-09-13T13:12:11.608Z,41.1
2018-09-13T13:13:13.196Z,40.6
2018-09-13T13:14:14.761Z,41.1
2018-09-13T13:15:16.355Z,40.6
2018-09-13T13:16:17.939Z,41.1
2018-09-13T13:17:19.365Z,40.6
2018-09-13T13:18:20.921Z,40.6
2018-09-13T13:19:22.761Z,41.1
2018-09-13T13:20:24.579Z,40.1
2018-09-13T13:21:25.971Z,41.1
2018-09-13T13:22:27.565Z,40.6
2018-09-13T13:23:29.143Z,41.1
2018-09-13T13:24:30.538Z,40.6
2018-09-13T13:25:32.283Z,41.1
2018-09-13T13:26:33.843Z,42
2018-09-13T13:27:35.971Z,40.6
2018-09-13T13:28:37.895Z,41.1
2018-09-13T13:29:39.453Z,40.6
2018-09-13T13:30:41.051Z,40.6
2018-09-13T13:31:42.638Z,40.6
2018-09-13T13:32:44.229Z,40.6
2018-09-13T13:33:45.915Z,41.1
2018-09-13T13:34:47.593Z,40.6
2018-09-13T13:35:49.206Z,40.6
2018-09-13T13:36:50.813Z,40.6
2018-09-13T13:37:52.402Z,41.1
2018-09-13T13:38:53.976Z,40.6
2018-09-13T13:39:55.544Z,40.6