createdAt,value
2023-05-09T00:00:20.907Z,15.3
2023-05-09T00:02:23.987Z,15.2
2023-05-09T00:04:30.042Z,15.2
2023-05-09T00:06:33.048Z,15.2
2023-05-09T00:08:36.091Z,15.2
2023-05-09T00:14:45.143Z,15.3
2023-05-09T00:16:48.205Z,15.2
2023-05-09T00:18:54.280Z,15.3
2023-05-09T00:23:00.339Z,15.3
2023-05-09T00:24:03.377Z,15.4
2023-05-09T00:30:12.475Z,15.4
2023-05-09T00:32:18.594Z,15.2
2023-05-09T00:36:24.573Z,15.2
2023-05-09T00:38:27.576Z,15.2
2023-05-09T00:40:30.566Z,15.3
2023-05-09T00:44:36.589Z,15.3
2023-05-09T00:46:42.699Z,15.2
2023-05-09T00:48:45.738Z,15.1
2023-05-09T00:50:49.361Z,15.1
2023-05-09T00:52:52.353Z,15.1
2023-05-09T00:54:55.377Z,15.2
2023-05-09T00:56:58.408Z,15.1
2023-05-09T00:59:01.402Z,15.1
2023-05-09T01:05:13.813Z,15.1
2023-05-09T01:07:16.609Z,15.2
2023-05-09T01:09:19.612Z,15.2
2023-05-09T01:11:22.638Z,15.2
2023-05-09T01:13:25.724Z,15.1
2023-05-09T01:15:31.780Z,15.1
2023-05-09T01:17:34.817Z,15.2
2023-05-09T01:24:10.248Z,15.1
2023-05-09T01:34:28.382Z,15.1
2023-05-09T01:40:37.431Z,15.1
2023-05-09T01:44:46.573Z,15.1
2023-05-09T01:55:01.653Z,15.1
2023-05-09T01:57:07.789Z,15
2023-05-09T01:59:10.754Z,15.1
2023-05-09T02:15:38.042Z,15.1
2023-05-09T02:16:41.168Z,15
2023-05-09T02:20:47.174Z,15.1
2023-05-09T02:22:50.174Z,15
2023-05-09T02:24:56.308Z,15.1
2023-05-09T02:26:59.315Z,15
2023-05-09T02:29:02.344Z,15
2023-05-09T02:31:05.353Z,15.1
2023-05-09T02:33:08.426Z,15.1
2023-05-09T02:35:11.420Z,15
2023-05-09T02:37:14.396Z,15
2023-05-09T02:39:20.538Z,15.1
2023-05-09T02:41:23.546Z,15
2023-05-09T02:43:26.586Z,15.1
2023-05-09T02:45:29.588Z,15.1
2023-05-09T02:47:32.619Z,15.1
2023-05-09T02:49:35.621Z,15
2023-05-09T02:51:38.636Z,15
2023-05-09T02:53:44.777Z,15
2023-05-09T02:57:58.942Z,15.2
2023-05-09T03:01:56.845Z,15.2
2023-05-09T03:06:02.857Z,15.1
2023-05-09T03:08:09.008Z,15.1
2023-05-09T03:10:12.015Z,15.1
2023-05-09T03:12:16.621Z,15.1
2023-05-09T03:31:49.934Z,15
2023-05-09T03:38:02.022Z,14.9
2023-05-09T03:44:11.074Z,14.9
2023-05-09T03:46:14.163Z,15
2023-05-09T03:48:17.136Z,14.9
2023-05-09T03:50:23.277Z,14.8
2023-05-09T03:52:26.294Z,14.8
2023-05-09T03:54:29.299Z,14.9
2023-05-09T03:56:32.311Z,14.9
2023-05-09T04:00:38.377Z,14.8
2023-05-09T04:02:41.567Z,14.9
2023-05-09T04:04:47.526Z,14.9
2023-05-09T04:06:50.543Z,14.7
2023-05-09T04:08:53.572Z,14.8
2023-05-09T04:09:56.624Z,14.9
2023-05-09T04:11:59.640Z,14.9
2023-05-09T04:14:02.673Z,14.8
2023-05-09T04:16:05.709Z,14.9
2023-05-09T04:24:20.875Z,14.8
2023-05-09T04:26:23.904Z,14.7
2023-05-09T04:30:29.969Z,14.8
2023-05-09T04:32:36.134Z,14.6
2023-05-09T04:34:39.097Z,14.7
2023-05-09T04:36:42.101Z,14.7
2023-05-09T04:38:45.102Z,14.7
2023-05-09T04:40:48.137Z,14.7
2023-05-09T04:42:51.134Z,14.6
2023-05-09T04:47:00.319Z,14.6
2023-05-09T04:49:03.319Z,14.6
2023-05-09T04:51:06.339Z,14.7
2023-05-09T04:57:18.302Z,14.8
2023-05-09T04:59:18.450Z,14.7
2023-05-09T05:01:24.596Z,14.7
2023-05-09T05:08:00.030Z,14.7
2023-05-09T05:10:03.066Z,14.7
2023-05-09T05:12:07.460Z,14.8
2023-05-09T05:14:12.223Z,14.9
2023-05-09T05:16:15.272Z,14.9
2023-05-09T05:18:18.248Z,14.9
2023-05-09T05:20:21.335Z,14.9
2023-05-09T05:51:12.717Z,15.4
2023-05-09T05:53:15.745Z,15.2
2023-05-09T05:55:18.735Z,15.2
2023-05-09T05:57:24.924Z,15.3
2023-05-09T05:59:27.904Z,15.4
2023-05-09T06:01:30.915Z,15.3
2023-05-09T06:02:34.022Z,15.5
2023-05-09T06:06:40.050Z,15.6
2023-05-09T06:08:43.032Z,15.5
2023-05-09T06:10:49.157Z,15.6
2023-05-09T06:12:52.189Z,15.8
2023-05-09T06:14:55.173Z,15.6
2023-05-09T06:16:58.236Z,15.7
2023-05-09T06:19:01.232Z,15.8
2023-05-09T06:21:04.247Z,15.8
2023-05-09T06:23:07.266Z,15.9
2023-05-09T06:25:13.559Z,15.9
2023-05-09T06:27:16.382Z,16
2023-05-09T06:29:19.366Z,16.1
2023-05-09T06:31:24.198Z,16.1
2023-05-09T06:33:25.433Z,15.9
2023-05-09T06:35:28.392Z,16
2023-05-09T06:39:37.526Z,16.1
2023-05-09T06:56:04.728Z,16.6
2023-05-09T06:59:10.792Z,16.7
2023-05-09T07:07:25.916Z,16.7
2023-05-09T07:09:28.912Z,16.8
2023-05-09T07:15:42.671Z,17.1
2023-05-09T07:17:40.966Z,17
2023-05-09T07:19:43.932Z,16.8
2023-05-09T07:21:50.054Z,16.7
2023-05-09T07:25:56.027Z,16.9
2023-05-09T07:27:59.044Z,16.8
2023-05-09T07:30:02.034Z,16.9
2023-05-09T07:32:05.057Z,17
2023-05-09T07:34:08.011Z,17
2023-05-09T07:36:14.147Z,17.2
2023-05-09T07:38:17.139Z,16.9
2023-05-09T07:40:20.144Z,16.7
2023-05-09T07:42:23.131Z,16.9
2023-05-09T07:44:26.113Z,16.8
2023-05-09T07:46:29.158Z,16.9
2023-05-09T07:50:38.215Z,17.1
2023-05-09T08:01:56.330Z,17.4
2023-05-09T08:36:56.491Z,18.7
2023-05-09T08:38:59.483Z,18.7
2023-05-09T08:41:02.488Z,18.4
2023-05-09T08:43:05.469Z,18.5
2023-05-09T08:45:08.555Z,18.9
2023-05-09T09:00:01.831Z,18.5
2023-05-09T09:04:07.786Z,18.4
2023-05-09T09:08:15.246Z,18.7
2023-05-09T09:12:21.186Z,18.4
2023-05-09T09:20:36.199Z,18.1
2023-05-09T09:24:42.171Z,18
2023-05-09T09:26:45.129Z,18.2
2023-05-09T09:30:54.910Z,18.5
2023-05-09T09:32:57.904Z,18.6
2023-05-09T09:35:00.844Z,18.9
2023-05-09T09:37:03.827Z,18.7
2023-05-09T09:41:09.788Z,18.2
2023-05-09T09:45:18.831Z,18.4
2023-05-09T09:48:24.862Z,17.9
2023-05-09T09:50:27.811Z,17.8
2023-05-09T09:52:30.800Z,17.7
2023-05-09T09:54:33.761Z,17.6
2023-05-09T09:56:39.847Z,17.3
2023-05-09T10:08:57.758Z,17
2023-05-09T10:11:03.855Z,17
2023-05-09T10:19:15.781Z,17
2023-05-09T10:27:30.837Z,18.1
2023-05-09T10:31:36.846Z,18.2
2023-05-09T10:33:39.788Z,18.2
2023-05-09T10:35:42.780Z,18.1
2023-05-09T10:37:45.786Z,18.2
2023-05-09T10:39:51.867Z,18.2
2023-05-09T10:41:54.834Z,18.3
2023-05-09T10:43:57.830Z,18
2023-05-09T10:45:00.930Z,17.9
2023-05-09T10:47:03.980Z,18
2023-05-09T11:07:39.927Z,18.4
2023-05-09T11:11:45.880Z,18.2
2023-05-09T11:13:48.872Z,17.9
2023-05-09T11:15:51.852Z,17.7
2023-05-09T11:17:54.870Z,17.7
2023-05-09T11:19:57.811Z,17.6
2023-05-09T11:22:03.918Z,17.6
2023-05-09T11:24:06.892Z,17.4
2023-05-09T11:26:09.882Z,17.2
2023-05-09T11:28:12.875Z,17.2
2023-05-09T11:30:15.836Z,17.2
2023-05-09T11:32:18.846Z,17.4
2023-05-09T11:36:28.001Z,16.8
2023-05-09T11:40:34.030Z,16.9
2023-05-09T11:41:37.038Z,17.1
2023-05-09T11:43:40.042Z,17.1
2023-05-09T11:45:43.053Z,16.9
2023-05-09T11:47:46.124Z,16.6
2023-05-09T11:49:52.167Z,16.5
2023-05-09T11:51:55.159Z,16.6
2023-05-09T11:53:58.151Z,16.6
2023-05-09T11:56:01.116Z,16.4
2023-05-09T11:58:04.151Z,16.5
2023-05-09T12:00:07.137Z,16.3
2023-05-09T12:02:10.191Z,16.1
2023-05-09T12:04:16.410Z,15.9
2023-05-09T12:06:19.271Z,15.8
2023-05-09T12:12:28.322Z,15.9
2023-05-09T12:14:31.340Z,15.9
2023-05-09T12:30:58.571Z,16.1
2023-05-09T12:39:40.051Z,16.3
2023-05-09T12:52:04.442Z,16
2023-05-09T12:54:04.230Z,16.2
2023-05-09T13:00:16.402Z,16.2
2023-05-09T13:02:19.457Z,16.1
2023-05-09T13:04:22.406Z,16.1
2023-05-09T13:06:25.431Z,16.3
2023-05-09T13:10:31.460Z,16.2
2023-05-09T13:24:55.648Z,16.4
2023-05-09T13:34:13.852Z,16
2023-05-09T13:36:16.869Z,16.1
2023-05-09T13:38:19.869Z,16.1
2023-05-09T13:40:22.865Z,16.2
2023-05-09T13:42:28.982Z,15.9
2023-05-09T13:44:32.009Z,16
2023-05-09T13:46:35.098Z,15.9
2023-05-09T13:48:37.970Z,15.8
2023-05-09T13:50:40.965Z,16
2023-05-09T13:52:43.969Z,16.1
2023-05-09T13:54:46.977Z,16.2
2023-05-09T13:56:53.114Z,16.2
2023-05-09T13:58:56.154Z,16.2
2023-05-09T14:03:02.201Z,16.2
2023-05-09T14:05:05.208Z,16.1
2023-05-09T14:07:08.202Z,16
2023-05-09T14:09:11.245Z,15.9
2023-05-09T14:11:17.339Z,15.8
2023-05-09T14:13:20.414Z,15.8
2023-05-09T14:15:23.364Z,15.8
2023-05-09T14:17:26.407Z,15.7
2023-05-09T14:21:32.395Z,15.7
2023-05-09T14:23:35.420Z,15.8
2023-05-09T14:25:41.552Z,15.8
2023-05-09T14:27:44.568Z,15.7
2023-05-09T14:29:47.594Z,16
2023-05-09T14:30:50.663Z,15.9
2023-05-09T14:36:59.717Z,15.8
2023-05-09T14:39:05.811Z,15.8
2023-05-09T14:41:08.837Z,15.8
2023-05-09T14:43:11.832Z,15.5
2023-05-09T14:47:17.893Z,15.3
2023-05-09T14:49:20.898Z,15.3
2023-05-09T14:53:30.024Z,15.3
2023-05-09T15:07:55.775Z,15.4
2023-05-09T15:09:58.800Z,15.4
2023-05-09T15:12:01.831Z,15.5
2023-05-09T15:24:23.043Z,15.6
2023-05-09T15:26:26.054Z,15.7
2023-05-09T15:27:29.108Z,15.7
2023-05-09T15:39:50.338Z,15.4
2023-05-09T15:41:53.337Z,15.4
2023-05-09T15:43:56.381Z,15.5
2023-05-09T15:45:59.422Z,15.4
2023-05-09T15:48:02.411Z,15.5
2023-05-09T15:50:08.516Z,15.8
2023-05-09T15:52:11.573Z,15.7
2023-05-09T15:54:14.563Z,15.6
2023-05-09T16:00:23.576Z,15.5
2023-05-09T16:02:26.684Z,15.4
2023-05-09T16:04:32.741Z,15.4
2023-05-09T16:06:35.752Z,15.4
2023-05-09T16:08:38.769Z,15.3
2023-05-09T16:10:41.789Z,15.4
2023-05-09T16:12:44.852Z,15.2
2023-05-09T16:16:50.813Z,15.4
2023-05-09T16:18:56.975Z,15.3
2023-05-09T16:20:59.961Z,15.4
2023-05-09T16:23:02.994Z,15.3
2023-05-09T16:25:26.798Z,15.2
2023-05-09T16:29:32.802Z,15.1
2023-05-09T16:33:41.895Z,15.2
2023-05-09T16:35:44.940Z,15.3
2023-05-09T16:37:47.949Z,15.3
2023-05-09T16:41:53.966Z,15.4
2023-05-09T16:43:56.977Z,15.3
2023-05-09T16:46:03.288Z,15.2
2023-05-09T16:48:06.160Z,15.2
2023-05-09T16:50:09.126Z,15.2
2023-05-09T16:52:12.166Z,15.3
2023-05-09T16:54:15.170Z,15.3
2023-05-09T16:56:18.173Z,15.2
2023-05-09T16:58:21.200Z,15.1
2023-05-09T17:00:27.319Z,15
2023-05-09T17:02:30.379Z,15
2023-05-09T17:20:00.645Z,15.2
2023-05-09T17:22:03.644Z,15
2023-05-09T17:24:06.616Z,15
2023-05-09T17:26:09.644Z,15
2023-05-09T17:28:15.750Z,15
2023-05-09T17:30:20.600Z,14.9
2023-05-09T17:32:21.799Z,15
2023-05-09T17:34:24.810Z,15.1
2023-05-09T17:36:27.809Z,15
2023-05-09T17:38:30.852Z,15
2023-05-09T17:40:33.901Z,14.9
2023-05-09T17:42:39.971Z,14.9
2023-05-09T17:46:46.008Z,14.8
2023-05-09T17:57:04.200Z,14.8
2023-05-09T17:59:07.217Z,14.8
2023-05-09T18:01:10.368Z,14.9
2023-05-09T18:05:16.274Z,14.8
2023-05-09T18:07:19.246Z,14.7
2023-05-09T18:09:22.268Z,14.7
2023-05-09T18:11:28.413Z,14.7
2023-05-09T18:13:31.422Z,14.7
2023-05-09T18:15:34.441Z,14.8
2023-05-09T18:16:37.580Z,14.8
2023-05-09T18:20:43.509Z,14.8
2023-05-09T18:26:55.696Z,14.6
2023-05-09T18:28:58.731Z,14.6
2023-05-09T18:33:04.802Z,14.5
2023-05-09T18:35:07.773Z,14.6
2023-05-09T18:37:10.742Z,14.5
2023-05-09T18:39:16.881Z,14.6
2023-05-09T18:43:22.896Z,14.6
2023-05-09T18:47:28.976Z,14.5
2023-05-09T18:49:31.940Z,14.5
2023-05-09T18:51:34.951Z,14.6
2023-05-09T18:53:41.075Z,14.6
2023-05-09T18:55:44.098Z,14.5
2023-05-09T18:57:47.111Z,14.5
2023-05-09T18:59:50.104Z,14.6
2023-05-09T19:01:53.143Z,14.4
2023-05-09T19:03:56.181Z,14.4
2023-05-09T19:05:59.167Z,14.5
2023-05-09T19:08:05.332Z,14.4
2023-05-09T19:10:08.341Z,14.4
2023-05-09T19:12:11.334Z,14.4
2023-05-09T19:13:16.565Z,14.4
2023-05-09T19:15:17.448Z,14.3
2023-05-09T19:17:20.447Z,14.3
2023-05-09T19:19:23.457Z,14.3
2023-05-09T19:21:29.579Z,14.2
2023-05-09T19:23:32.578Z,14.2
2023-05-09T19:50:18.185Z,14.3
2023-05-09T19:52:20.987Z,14.1
2023-05-09T19:54:24.046Z,14.1
2023-05-09T20:06:45.158Z,14.2
2023-05-09T20:11:17.537Z,14.3
2023-05-09T20:13:20.668Z,14.3
2023-05-09T20:15:23.571Z,14.1
2023-05-09T20:17:29.811Z,14.2
2023-05-09T20:21:35.701Z,14.1
2023-05-09T20:23:38.727Z,14.1
2023-05-09T20:25:42.275Z,14.1
2023-05-09T20:27:45.289Z,14
2023-05-09T20:29:48.288Z,14.1
2023-05-09T20:31:54.397Z,14.1
2023-05-09T20:33:57.397Z,14.2
2023-05-09T20:36:00.381Z,14
2023-05-09T20:38:03.381Z,14
2023-05-09T20:42:09.407Z,14.1
2023-05-09T20:44:12.406Z,14
2023-05-09T20:46:18.536Z,13.9
2023-05-09T20:48:21.599Z,14
2023-05-09T20:50:24.539Z,13.9
2023-05-09T21:05:53.336Z,14
2023-05-09T21:07:56.346Z,13.9
2023-05-09T21:09:59.374Z,13.9
2023-05-09T21:12:02.391Z,14
2023-05-09T21:14:08.507Z,14
2023-05-09T21:18:14.575Z,14
2023-05-09T21:20:17.722Z,13.9
2023-05-09T21:22:20.527Z,14
2023-05-09T21:24:23.531Z,14
2023-05-09T21:26:26.560Z,13.9
2023-05-09T21:28:32.659Z,14
2023-05-09T21:30:35.691Z,14
2023-05-09T21:32:38.712Z,13.8
2023-05-09T21:34:41.721Z,13.8
2023-05-09T21:36:44.748Z,13.7
2023-05-09T21:38:47.710Z,13.7
2023-05-09T21:40:50.733Z,13.8
2023-05-09T21:42:56.855Z,13.6
2023-05-09T21:44:59.883Z,13.6
2023-05-09T21:47:02.992Z,13.6
2023-05-09T21:49:05.915Z,13.5
2023-05-09T21:51:08.933Z,13.4
2023-05-09T21:53:11.952Z,13.4
2023-05-09T21:55:14.960Z,13.4
2023-05-09T21:57:21.087Z,13.4
2023-05-09T21:59:24.113Z,13.3
2023-05-09T22:01:27.156Z,13.3
2023-05-09T22:02:30.291Z,13.3
2023-05-09T22:06:36.257Z,13.3
2023-05-09T22:14:56.200Z,13.1
2023-05-09T22:16:54.442Z,13.1
2023-05-09T22:21:00.465Z,13.2
2023-05-09T22:23:03.492Z,13.2
2023-05-09T22:25:09.649Z,13
2023-05-09T22:27:12.651Z,13
2023-05-09T22:29:15.677Z,13.1
2023-05-09T22:31:18.756Z,13.1
2023-05-09T22:33:21.707Z,13.1
2023-05-09T22:35:24.728Z,13.1
2023-05-09T22:37:27.753Z,13
2023-05-09T22:39:33.888Z,13
2023-05-09T22:41:36.912Z,13
2023-05-09T22:45:42.997Z,13
2023-05-09T22:47:46.042Z,13
2023-05-09T22:51:52.000Z,13
2023-05-09T23:03:13.455Z,13
2023-05-09T23:05:16.298Z,13
2023-05-09T23:07:22.398Z,13
2023-05-09T23:09:25.432Z,13
2023-05-09T23:13:31.437Z,12.9
2023-05-09T23:17:37.507Z,12.9
2023-05-09T23:19:40.508Z,12.9
2023-05-09T23:21:46.606Z,12.8
2023-05-09T23:25:52.637Z,12.8
2023-05-09T23:27:55.646Z,12.9
2023-05-09T23:29:58.723Z,12.9
2023-05-09T23:32:01.821Z,12.9
2023-05-09T23:34:04.727Z,12.9
2023-05-09T23:36:10.843Z,12.8
2023-05-09T23:38:13.849Z,12.8
2023-05-09T23:40:17.048Z,12.8
2023-05-09T23:42:19.885Z,12.8
2023-05-09T23:44:22.898Z,12.7
2023-05-09T23:54:41.085Z,12.8
2023-05-09T23:57:02.812Z,12.8
