createdAt,value
2023-05-15T00:00:31.867Z,29.47
2023-05-15T00:01:31.897Z,29.42
2023-05-15T00:02:31.984Z,29.44
2023-05-15T00:03:32.002Z,29.45
2023-05-15T00:04:32.087Z,29.50
2023-05-15T00:05:32.028Z,29.50
2023-05-15T00:06:32.084Z,29.48
2023-05-15T00:07:32.107Z,29.43
2023-05-15T00:08:32.160Z,29.47
2023-05-15T00:09:32.178Z,29.47
2023-05-15T00:10:32.242Z,29.48
2023-05-15T00:11:32.270Z,29.48
2023-05-15T00:12:32.284Z,29.48
2023-05-15T00:13:32.344Z,29.48
2023-05-15T00:14:32.375Z,29.46
2023-05-15T00:15:32.412Z,29.50
2023-05-15T00:16:32.464Z,29.42
2023-05-15T00:17:32.494Z,29.48
2023-05-15T00:18:32.527Z,29.48
2023-05-15T00:19:32.539Z,29.44
2023-05-15T00:20:32.609Z,29.42
2023-05-15T00:21:32.634Z,29.47
2023-05-15T00:22:32.671Z,29.47
2023-05-15T00:23:32.706Z,29.48
2023-05-15T00:24:32.740Z,29.48
2023-05-15T00:25:32.774Z,29.48
2023-05-15T00:26:32.819Z,29.45
2023-05-15T00:27:32.843Z,29.49
2023-05-15T00:28:32.879Z,29.48
2023-05-15T00:29:32.918Z,29.51
2023-05-15T00:30:32.956Z,29.45
2023-05-15T00:31:33.025Z,29.42
2023-05-15T00:32:33.082Z,29.48
2023-05-15T00:33:33.060Z,29.45
2023-05-15T00:34:33.108Z,29.46
2023-05-15T00:35:33.145Z,29.45
2023-05-15T00:36:33.168Z,29.45
2023-05-15T00:37:33.230Z,29.48
2023-05-15T00:38:33.249Z,29.49
2023-05-15T00:39:33.284Z,29.42
2023-05-15T00:40:33.319Z,29.48
2023-05-15T00:41:33.358Z,29.50
2023-05-15T00:42:33.398Z,29.46
2023-05-15T00:43:33.438Z,29.54
2023-05-15T00:44:33.463Z,29.49
2023-05-15T00:45:33.518Z,29.54
2023-05-15T00:46:33.559Z,29.50
2023-05-15T00:47:33.596Z,29.51
2023-05-15T00:48:33.640Z,29.51
2023-05-15T00:49:33.664Z,29.54
2023-05-15T00:50:33.706Z,29.48
2023-05-15T00:51:33.753Z,29.51
2023-05-15T00:52:33.779Z,29.52
2023-05-15T00:53:33.911Z,29.52
2023-05-15T00:54:33.876Z,29.48
2023-05-15T00:55:33.933Z,29.51
2023-05-15T00:56:33.956Z,29.51
2023-05-15T00:57:34.002Z,29.51
2023-05-15T00:58:34.064Z,29.51
2023-05-15T00:59:34.058Z,29.49
2023-05-15T01:00:34.046Z,29.51
2023-05-15T01:01:34.126Z,29.51
2023-05-15T01:02:34.079Z,29.51
2023-05-15T01:03:34.072Z,29.55
2023-05-15T01:04:34.045Z,29.52
2023-05-15T01:05:34.075Z,29.55
2023-05-15T01:06:34.045Z,29.49
2023-05-15T01:07:34.046Z,29.54
2023-05-15T01:08:34.065Z,29.54
2023-05-15T01:09:34.052Z,29.54
2023-05-15T01:10:34.063Z,29.54
2023-05-15T01:11:34.092Z,29.52
2023-05-15T01:12:34.150Z,29.51
2023-05-15T01:13:34.190Z,29.51
2023-05-15T01:14:34.223Z,29.52
2023-05-15T01:15:34.254Z,29.51
2023-05-15T01:16:34.304Z,29.51
2023-05-15T01:17:34.337Z,29.55
2023-05-15T01:18:34.421Z,29.55
2023-05-15T01:19:34.439Z,29.52
2023-05-15T01:20:34.411Z,29.57
2023-05-15T01:21:34.476Z,29.54
2023-05-15T01:22:34.479Z,29.52
2023-05-15T01:23:34.524Z,29.54
2023-05-15T01:24:34.565Z,29.55
2023-05-15T01:25:34.599Z,29.54
2023-05-15T01:26:34.667Z,29.55
2023-05-15T01:27:34.667Z,29.48
2023-05-15T01:28:34.696Z,29.51
2023-05-15T01:29:34.733Z,29.54
2023-05-15T01:30:34.772Z,29.58
2023-05-15T01:31:34.822Z,29.54
2023-05-15T01:32:34.865Z,29.54
2023-05-15T01:33:34.883Z,29.55
2023-05-15T01:34:34.914Z,29.54
2023-05-15T01:35:34.951Z,29.62
2023-05-15T01:36:34.997Z,29.60
2023-05-15T01:37:35.029Z,29.51
2023-05-15T01:38:35.072Z,29.52
2023-05-15T01:39:35.112Z,29.55
2023-05-15T01:40:35.129Z,29.57
2023-05-15T01:41:35.193Z,29.58
2023-05-15T01:42:35.223Z,29.64
2023-05-15T01:43:35.248Z,29.57
2023-05-15T01:44:35.311Z,29.58
2023-05-15T01:45:35.457Z,29.61
2023-05-15T01:46:35.398Z,29.60
2023-05-15T01:47:35.416Z,29.57
2023-05-15T01:48:35.435Z,29.54
2023-05-15T01:49:35.456Z,29.61
2023-05-15T01:50:35.513Z,29.62
2023-05-15T01:51:35.547Z,29.55
2023-05-15T01:52:35.582Z,29.58
2023-05-15T01:53:35.622Z,29.58
2023-05-15T01:54:35.654Z,29.58
2023-05-15T01:55:35.694Z,29.58
2023-05-15T01:56:35.727Z,29.60
2023-05-15T01:57:35.762Z,29.60
2023-05-15T01:58:35.790Z,29.62
2023-05-15T01:59:35.837Z,29.61
2023-05-15T02:00:35.863Z,29.63
2023-05-15T02:01:35.893Z,29.55
2023-05-15T02:02:36.010Z,29.58
2023-05-15T02:03:36.019Z,29.61
2023-05-15T02:04:36.013Z,29.57
2023-05-15T02:05:36.051Z,29.60
2023-05-15T02:06:36.079Z,29.59
2023-05-15T02:07:36.118Z,29.61
2023-05-15T02:08:36.160Z,29.61
2023-05-15T02:09:36.195Z,29.60
2023-05-15T02:10:36.250Z,29.60
2023-05-15T02:11:36.296Z,29.55
2023-05-15T02:12:36.348Z,29.62
2023-05-15T02:13:36.392Z,29.58
2023-05-15T02:14:36.438Z,29.60
2023-05-15T02:15:36.479Z,29.56
2023-05-15T02:16:36.658Z,29.61
2023-05-15T02:17:36.599Z,29.61
2023-05-15T02:18:36.684Z,29.57
2023-05-15T02:19:36.620Z,29.62
2023-05-15T02:20:36.626Z,29.65
2023-05-15T02:21:36.630Z,29.66
2023-05-15T02:22:36.612Z,29.64
2023-05-15T02:23:36.600Z,29.62
2023-05-15T02:24:36.618Z,29.62
2023-05-15T02:25:36.604Z,29.62
2023-05-15T02:26:36.615Z,29.64
2023-05-15T02:27:36.616Z,29.65
2023-05-15T02:28:36.619Z,29.69
2023-05-15T02:29:36.616Z,29.61
2023-05-15T02:30:36.641Z,29.61
2023-05-15T02:31:36.754Z,29.64
2023-05-15T02:32:36.763Z,29.66
2023-05-15T02:33:36.776Z,29.64
2023-05-15T02:34:36.812Z,29.64
2023-05-15T02:35:36.851Z,29.61
2023-05-15T02:36:36.901Z,29.66
2023-05-15T02:37:36.922Z,29.64
2023-05-15T02:38:36.919Z,29.60
2023-05-15T02:39:36.908Z,29.64
2023-05-15T02:40:36.917Z,29.58
2023-05-15T02:41:36.937Z,29.64
2023-05-15T02:42:36.933Z,29.64
2023-05-15T02:43:36.925Z,29.70
2023-05-15T02:44:36.933Z,29.65
2023-05-15T02:45:36.952Z,29.61
2023-05-15T02:46:36.925Z,29.64
2023-05-15T02:47:36.965Z,29.64
2023-05-15T02:48:36.911Z,29.62
2023-05-15T02:49:36.910Z,29.65
2023-05-15T02:50:36.902Z,29.62
2023-05-15T02:51:36.910Z,29.62
2023-05-15T02:52:36.957Z,29.59
2023-05-15T02:53:36.982Z,29.62
2023-05-15T02:54:37.024Z,29.61
2023-05-15T02:55:37.075Z,29.62
2023-05-15T02:56:37.117Z,29.68
2023-05-15T02:57:37.151Z,29.67
2023-05-15T02:58:37.186Z,29.61
2023-05-15T02:59:37.234Z,29.58
2023-05-15T03:00:37.269Z,29.67
2023-05-15T03:01:37.352Z,29.67
2023-05-15T03:02:37.387Z,29.62
2023-05-15T03:03:37.394Z,29.55
2023-05-15T03:04:37.534Z,29.42
2023-05-15T03:05:37.480Z,29.27
2023-05-15T03:06:37.520Z,29.01
2023-05-15T03:07:37.581Z,28.93
2023-05-15T03:08:37.610Z,28.74
2023-05-15T03:09:37.612Z,28.67
2023-05-15T03:10:37.639Z,28.49
2023-05-15T03:11:37.636Z,28.49
2023-05-15T03:12:37.631Z,28.47
2023-05-15T03:13:37.634Z,28.41
2023-05-15T03:14:37.654Z,28.46
2023-05-15T03:15:37.664Z,28.35
2023-05-15T03:16:37.769Z,28.31
2023-05-15T03:17:37.778Z,28.24
2023-05-15T03:18:37.699Z,28.21
2023-05-15T03:19:37.725Z,28.24
2023-05-15T03:20:37.790Z,28.23
2023-05-15T03:21:37.850Z,28.24
2023-05-15T03:22:37.913Z,28.25
2023-05-15T03:23:38.250Z,28.23
2023-05-15T03:24:38.050Z,28.20
2023-05-15T03:25:38.108Z,28.23
2023-05-15T03:26:38.164Z,28.18
2023-05-15T03:27:38.191Z,28.22
2023-05-15T03:28:38.762Z,28.17
2023-05-15T03:29:38.297Z,28.20
2023-05-15T03:30:38.396Z,28.24
2023-05-15T03:31:38.456Z,28.18
2023-05-15T03:32:38.532Z,28.18
2023-05-15T03:33:38.559Z,28.22
2023-05-15T03:34:40.322Z,28.19
2023-05-15T03:35:38.619Z,28.21
2023-05-15T03:36:38.657Z,28.14
2023-05-15T03:37:38.661Z,28.22
2023-05-15T03:38:38.713Z,28.13
2023-05-15T03:39:38.720Z,28.16
2023-05-15T03:40:38.759Z,28.19
2023-05-15T03:41:38.788Z,28.17
2023-05-15T03:42:38.814Z,28.17
2023-05-15T03:43:38.809Z,28.21
2023-05-15T03:44:38.834Z,28.21
2023-05-15T03:45:38.885Z,28.18
2023-05-15T03:46:38.953Z,28.23
2023-05-15T03:47:38.957Z,28.21
2023-05-15T03:48:38.958Z,28.20
2023-05-15T03:49:38.971Z,28.19
2023-05-15T03:50:38.993Z,28.18
2023-05-15T03:51:39.006Z,28.21
2023-05-15T03:52:40.073Z,28.19
2023-05-15T03:53:39.186Z,28.23
2023-05-15T03:54:39.084Z,28.19
2023-05-15T03:55:39.122Z,28.23
2023-05-15T03:56:39.125Z,28.22
2023-05-15T03:57:39.132Z,28.25
2023-05-15T03:58:39.166Z,28.29
2023-05-15T03:59:39.175Z,28.26
2023-05-15T04:00:39.179Z,28.30
2023-05-15T04:01:50.309Z,28.30
2023-05-15T04:02:40.272Z,28.30
2023-05-15T04:03:39.234Z,28.24
2023-05-15T04:04:39.259Z,28.24
2023-05-15T04:05:39.267Z,28.26
2023-05-15T04:06:39.249Z,28.27
2023-05-15T04:07:39.271Z,28.23
2023-05-15T04:08:39.761Z,28.25
2023-05-15T04:09:39.309Z,28.24
2023-05-15T04:10:39.310Z,28.25
2023-05-15T04:11:39.350Z,28.30
2023-05-15T04:12:39.326Z,28.28
2023-05-15T04:13:39.335Z,28.27
2023-05-15T04:14:39.349Z,28.29
2023-05-15T04:15:39.366Z,28.31
2023-05-15T04:16:39.442Z,28.31
2023-05-15T04:17:39.430Z,28.28
2023-05-15T04:18:39.433Z,28.26
2023-05-15T04:19:40.956Z,28.32
2023-05-15T04:20:39.441Z,28.31
2023-05-15T04:21:39.443Z,28.32
2023-05-15T04:22:39.439Z,28.34
2023-05-15T04:23:39.459Z,28.35
2023-05-15T04:24:39.485Z,28.30
2023-05-15T04:25:39.492Z,28.39
2023-05-15T04:26:39.542Z,28.38
2023-05-15T04:27:39.519Z,28.38
2023-05-15T04:28:41.472Z,28.39
2023-05-15T04:29:40.543Z,28.42
2023-05-15T04:30:39.542Z,28.42
2023-05-15T04:31:39.634Z,28.39
2023-05-15T04:32:39.690Z,28.45
2023-05-15T04:33:39.575Z,28.40
2023-05-15T04:34:39.590Z,28.45
2023-05-15T04:35:39.593Z,28.45
2023-05-15T04:37:39.608Z,28.47
2023-05-15T04:38:39.610Z,28.46
2023-05-15T04:39:39.644Z,28.46
2023-05-15T04:40:39.637Z,28.53
2023-05-15T04:41:39.649Z,28.45
2023-05-15T04:42:39.823Z,28.45
2023-05-15T04:43:41.189Z,28.45
2023-05-15T04:44:39.657Z,28.47
2023-05-15T04:45:39.672Z,28.52
2023-05-15T04:46:39.821Z,28.47
2023-05-15T04:47:39.687Z,28.49
2023-05-15T04:48:39.703Z,28.46
2023-05-15T04:49:39.687Z,28.50
2023-05-15T04:50:39.694Z,28.44
2023-05-15T04:51:39.738Z,28.49
2023-05-15T04:52:39.713Z,28.46
2023-05-15T04:53:39.717Z,28.44
2023-05-15T04:54:39.735Z,28.47
2023-05-15T04:55:39.728Z,28.49
2023-05-15T04:56:39.759Z,28.44
2023-05-15T04:57:39.751Z,28.50
2023-05-15T04:58:39.767Z,28.54
2023-05-15T04:59:39.770Z,28.53
2023-05-15T05:00:39.775Z,28.50
2023-05-15T05:01:39.890Z,28.88
2023-05-15T05:02:39.861Z,28.89
2023-05-15T05:03:39.884Z,29.04
2023-05-15T05:04:39.888Z,29.07
2023-05-15T05:05:39.918Z,29.14
2023-05-15T05:06:39.957Z,29.30
2023-05-15T05:07:39.976Z,29.35
2023-05-15T05:08:39.997Z,29.35
2023-05-15T05:09:40.008Z,29.45
2023-05-15T05:10:40.031Z,29.48
2023-05-15T05:11:40.079Z,29.53
2023-05-15T05:12:40.082Z,29.58
2023-05-15T05:13:40.104Z,29.46
2023-05-15T05:14:40.140Z,29.48
2023-05-15T05:15:40.179Z,29.43
2023-05-15T05:16:40.194Z,29.49
2023-05-15T05:17:40.233Z,29.52
2023-05-15T05:18:40.325Z,29.53
2023-05-15T05:19:40.264Z,29.53
2023-05-15T05:20:40.297Z,29.45
2023-05-15T05:21:40.334Z,29.46
2023-05-15T05:22:40.353Z,29.47
2023-05-15T05:23:40.367Z,29.42
2023-05-15T05:24:40.369Z,29.39
2023-05-15T05:25:40.367Z,29.41
2023-05-15T05:26:40.397Z,29.42
2023-05-15T05:27:40.443Z,29.38
2023-05-15T05:28:40.421Z,29.39
2023-05-15T05:29:40.412Z,29.44
2023-05-15T05:30:40.475Z,29.43
2023-05-15T05:31:40.510Z,29.50
2023-05-15T05:32:40.540Z,29.54
2023-05-15T05:33:40.468Z,29.71
2023-05-15T05:34:40.490Z,29.51
2023-05-15T05:35:40.493Z,29.59
2023-05-15T05:36:40.487Z,30.11
2023-05-15T05:37:41.408Z,30.01
2023-05-15T05:38:40.506Z,31.08
2023-05-15T05:39:40.673Z,31.04
2023-05-15T05:40:40.540Z,31.44
2023-05-15T05:41:40.560Z,31.27
2023-05-15T05:42:40.557Z,31.57
2023-05-15T05:43:40.568Z,31.50
2023-05-15T05:44:40.589Z,31.04
2023-05-15T05:45:40.653Z,30.35
2023-05-15T05:46:40.628Z,30.48
2023-05-15T05:47:40.664Z,31.03
2023-05-15T05:48:40.767Z,30.82
2023-05-15T05:49:40.620Z,31.13
2023-05-15T05:50:40.672Z,31.55
2023-05-15T05:51:40.736Z,31.67
2023-05-15T05:52:40.722Z,31.68
2023-05-15T05:53:40.730Z,31.55
2023-05-15T05:54:40.753Z,31.87
2023-05-15T05:55:40.763Z,31.82
2023-05-15T05:56:40.865Z,32.06
2023-05-15T05:57:40.824Z,31.83
2023-05-15T05:58:40.825Z,31.88
2023-05-15T05:59:40.833Z,31.81
2023-05-15T06:00:40.835Z,31.82
2023-05-15T06:01:40.949Z,31.80
2023-05-15T06:02:41.002Z,31.82
2023-05-15T06:03:40.951Z,31.85
2023-05-15T06:04:40.908Z,31.87
2023-05-15T06:05:40.939Z,31.84
2023-05-15T06:06:40.961Z,31.77
2023-05-15T06:07:40.981Z,31.72
2023-05-15T06:08:40.959Z,31.65
2023-05-15T06:09:40.996Z,31.76
2023-05-15T06:10:40.985Z,31.69
2023-05-15T06:11:40.993Z,31.67
2023-05-15T06:12:41.005Z,31.66
2023-05-15T06:13:41.020Z,31.60
2023-05-15T06:14:41.023Z,31.56
2023-05-15T06:15:41.028Z,31.56
2023-05-15T06:16:41.066Z,31.59
2023-05-15T06:17:41.225Z,31.52
2023-05-15T06:18:41.204Z,31.47
2023-05-15T06:19:41.272Z,31.50
2023-05-15T06:20:41.348Z,31.50
2023-05-15T06:21:41.408Z,31.54
2023-05-15T06:22:41.493Z,31.45
2023-05-15T06:23:41.482Z,31.42
2023-05-15T06:24:41.475Z,31.30
2023-05-15T06:25:41.468Z,31.30
2023-05-15T06:26:41.471Z,31.33
2023-05-15T06:27:41.547Z,31.36
2023-05-15T06:28:41.502Z,31.32
2023-05-15T06:29:41.486Z,31.31
2023-05-15T06:30:41.485Z,31.37
2023-05-15T06:31:41.469Z,31.38
2023-05-15T06:32:41.528Z,31.29
2023-05-15T06:33:41.670Z,31.43
2023-05-15T06:34:41.603Z,31.25
2023-05-15T06:35:41.657Z,31.18
2023-05-15T06:36:41.742Z,31.28
2023-05-15T06:37:41.797Z,31.27
2023-05-15T06:38:41.873Z,31.16
2023-05-15T06:39:41.921Z,31.18
2023-05-15T06:40:41.985Z,31.15
2023-05-15T06:41:42.060Z,31.35
2023-05-15T06:42:42.137Z,31.24
2023-05-15T06:43:42.206Z,31.37
2023-05-15T06:44:42.260Z,31.45
2023-05-15T06:45:42.294Z,31.57
2023-05-15T06:46:42.361Z,31.50
2023-05-15T06:47:42.423Z,31.63
2023-05-15T06:48:42.296Z,31.56
2023-05-15T06:49:42.284Z,31.50
2023-05-15T06:50:42.294Z,31.51
2023-05-15T06:51:42.288Z,31.50
2023-05-15T06:52:42.323Z,31.64
2023-05-15T06:53:42.305Z,31.58
2023-05-15T06:54:42.291Z,31.53
2023-05-15T06:55:42.296Z,31.40
2023-05-15T06:56:42.297Z,31.45
2023-05-15T06:57:42.327Z,31.44
2023-05-15T06:58:42.334Z,31.30
2023-05-15T06:59:42.368Z,31.09
2023-05-15T07:00:42.405Z,31.30
2023-05-15T07:01:42.500Z,31.21
2023-05-15T07:02:42.474Z,31.29
2023-05-15T07:03:42.502Z,31.20
2023-05-15T07:04:42.566Z,31.04
2023-05-15T07:05:42.638Z,30.89
2023-05-15T07:06:42.585Z,30.96
2023-05-15T07:07:42.622Z,30.87
2023-05-15T07:08:42.653Z,30.84
2023-05-15T07:09:42.689Z,30.87
2023-05-15T07:10:42.700Z,30.80
2023-05-15T07:11:42.681Z,30.90
2023-05-15T07:12:42.678Z,30.71
2023-05-15T07:13:42.670Z,30.71
2023-05-15T07:14:42.661Z,30.67
2023-05-15T07:15:42.663Z,30.57
2023-05-15T07:16:42.662Z,30.46
2023-05-15T07:17:42.741Z,30.48
2023-05-15T07:18:42.777Z,30.42
2023-05-15T07:19:42.689Z,30.37
2023-05-15T07:20:42.671Z,30.31
2023-05-15T07:21:42.805Z,30.30
2023-05-15T07:22:55.075Z,30.26
2023-05-15T07:23:43.683Z,30.30
2023-05-15T07:24:42.664Z,30.23
2023-05-15T07:25:42.652Z,30.30
2023-05-15T07:26:54.341Z,30.27
2023-05-15T07:27:43.656Z,30.29
2023-05-15T07:28:42.701Z,30.33
2023-05-15T07:29:42.653Z,30.29
2023-05-15T07:30:42.666Z,30.29
2023-05-15T07:31:42.667Z,30.26
2023-05-15T07:32:42.687Z,30.29
2023-05-15T07:33:42.652Z,30.41
2023-05-15T07:34:42.653Z,30.44
2023-05-15T07:35:42.641Z,30.26
2023-05-15T07:36:42.646Z,30.34
2023-05-15T07:37:42.764Z,30.23
2023-05-15T07:38:42.661Z,30.45
2023-05-15T07:39:42.735Z,30.36
2023-05-15T07:40:42.663Z,30.36
2023-05-15T07:41:42.651Z,30.21
2023-05-15T07:42:42.668Z,30.29
2023-05-15T07:43:42.659Z,29.96
2023-05-15T07:44:44.597Z,29.86
2023-05-15T07:45:42.745Z,28.61
2023-05-15T07:46:42.732Z,28.32
2023-05-15T07:47:42.690Z,28.70
2023-05-15T07:48:42.661Z,28.23
2023-05-15T07:49:42.648Z,28.03
2023-05-15T07:50:42.677Z,28.18
2023-05-15T07:51:42.666Z,28.22
2023-05-15T07:52:42.635Z,28.74
2023-05-15T07:53:42.626Z,28.68
2023-05-15T07:54:42.647Z,29.08
2023-05-15T07:55:42.754Z,28.87
2023-05-15T07:56:42.788Z,28.38
2023-05-15T07:57:42.893Z,28.20
2023-05-15T07:58:42.960Z,28.17
2023-05-15T07:59:43.032Z,28.04
2023-05-15T08:00:43.086Z,27.75
2023-05-15T08:01:43.165Z,27.77
2023-05-15T08:02:43.274Z,28.37
2023-05-15T08:03:43.335Z,28.95
2023-05-15T08:04:43.446Z,28.85
2023-05-15T08:05:43.412Z,29.08
2023-05-15T08:06:44.470Z,29.16
2023-05-15T08:07:43.606Z,29.34
2023-05-15T08:08:43.629Z,29.35
2023-05-15T08:09:43.697Z,29.48
2023-05-15T08:10:43.748Z,29.55
2023-05-15T08:11:43.812Z,29.59
2023-05-15T08:12:43.873Z,29.71
2023-05-15T08:13:43.988Z,29.84
2023-05-15T08:14:44.013Z,29.82
2023-05-15T08:15:44.052Z,29.81
2023-05-15T08:16:44.082Z,29.90
2023-05-15T08:17:44.155Z,29.93
2023-05-15T08:18:44.156Z,30.02
2023-05-15T08:19:44.221Z,30.04
2023-05-15T08:20:44.244Z,30.07
2023-05-15T08:21:44.281Z,30.11
2023-05-15T08:22:44.340Z,30.19
2023-05-15T08:23:44.444Z,30.19
2023-05-15T08:24:44.382Z,30.21
2023-05-15T08:25:44.402Z,30.21
2023-05-15T08:26:44.442Z,30.21
2023-05-15T08:27:44.477Z,30.24
2023-05-15T08:28:44.498Z,30.26
2023-05-15T08:29:44.617Z,30.30
2023-05-15T08:30:44.626Z,30.30
2023-05-15T08:31:44.726Z,30.42
2023-05-15T08:32:44.747Z,30.46
2023-05-15T08:33:44.688Z,30.31
2023-05-15T08:34:44.711Z,30.20
2023-05-15T08:35:44.759Z,30.37
2023-05-15T08:36:44.740Z,30.19
2023-05-15T08:37:44.771Z,30.01
2023-05-15T08:38:44.793Z,29.67
2023-05-15T08:39:44.848Z,29.54
2023-05-15T08:40:44.883Z,29.45
2023-05-15T08:41:44.952Z,29.44
2023-05-15T08:42:44.960Z,29.37
2023-05-15T08:43:44.989Z,29.30
2023-05-15T08:44:44.986Z,29.23
2023-05-15T08:45:44.987Z,29.06
2023-05-15T08:46:45.012Z,29.20
2023-05-15T08:47:45.055Z,29.26
2023-05-15T08:48:45.056Z,29.36
2023-05-15T08:49:45.206Z,29.44
2023-05-15T08:50:45.030Z,28.76
2023-05-15T08:51:45.050Z,29.50
2023-05-15T08:52:45.044Z,28.95
2023-05-15T08:53:45.043Z,28.92
2023-05-15T08:54:47.940Z,29.23
2023-05-15T08:55:45.055Z,29.37
2023-05-15T08:56:45.049Z,28.90
2023-05-15T08:57:45.146Z,28.96
2023-05-15T08:58:45.070Z,28.95
2023-05-15T08:59:45.082Z,28.96
2023-05-15T09:00:45.088Z,28.93
2023-05-15T09:01:45.223Z,28.72
2023-05-15T09:02:45.184Z,28.21
2023-05-15T09:03:45.155Z,28.34
2023-05-15T09:04:45.158Z,27.79
2023-05-15T09:05:45.148Z,27.93
2023-05-15T09:06:45.162Z,28.08
2023-05-15T09:07:45.180Z,27.99
2023-05-15T09:08:45.181Z,28.32
2023-05-15T09:09:45.185Z,28.46
2023-05-15T09:10:45.189Z,28.67
2023-05-15T09:11:45.183Z,28.62
2023-05-15T09:12:45.221Z,28.83
2023-05-15T09:13:45.206Z,28.96
2023-05-15T09:14:45.281Z,29.11
2023-05-15T09:15:45.283Z,29.27
2023-05-15T09:16:45.299Z,29.41
2023-05-15T09:17:45.356Z,29.44
2023-05-15T09:18:45.291Z,29.50
2023-05-15T09:19:45.286Z,29.53
2023-05-15T09:20:45.290Z,29.47
2023-05-15T09:21:45.300Z,29.58
2023-05-15T09:22:45.303Z,29.53
2023-05-15T09:23:45.291Z,29.62
2023-05-15T09:24:45.295Z,29.50
2023-05-15T09:25:45.306Z,29.49
2023-05-15T09:26:45.303Z,29.51
2023-05-15T09:27:45.321Z,29.51
2023-05-15T09:28:45.304Z,29.60
2023-05-15T09:29:45.344Z,29.63
2023-05-15T09:30:45.326Z,29.65
2023-05-15T09:31:45.313Z,29.65
2023-05-15T09:32:45.374Z,29.55
2023-05-15T09:33:45.332Z,29.59
2023-05-15T09:34:45.337Z,29.64
2023-05-15T09:35:45.364Z,29.78
2023-05-15T09:36:45.335Z,29.73
2023-05-15T09:37:45.345Z,29.69
2023-05-15T09:38:45.327Z,29.61
2023-05-15T09:39:45.331Z,29.64
2023-05-15T09:40:45.328Z,29.76
2023-05-15T09:41:45.334Z,29.84
2023-05-15T09:42:45.332Z,29.87
2023-05-15T09:43:45.322Z,30.04
2023-05-15T09:44:45.312Z,30.12
2023-05-15T09:45:45.358Z,30.31
2023-05-15T09:46:45.508Z,30.17
2023-05-15T09:47:45.428Z,30.26
2023-05-15T09:48:45.490Z,30.23
2023-05-15T09:49:45.391Z,30.63
2023-05-15T09:50:45.408Z,30.79
2023-05-15T09:51:45.415Z,31.23
2023-05-15T09:52:45.436Z,31.52
2023-05-15T09:53:45.445Z,31.45
2023-05-15T09:54:46.668Z,31.32
2023-05-15T09:55:45.680Z,31.29
2023-05-15T09:56:45.698Z,31.28
2023-05-15T09:57:45.689Z,31.37
2023-05-15T09:58:45.695Z,31.47
2023-05-15T09:59:45.694Z,31.49
2023-05-15T10:00:48.610Z,31.55
2023-05-15T10:01:45.838Z,31.50
2023-05-15T10:02:45.818Z,31.54
2023-05-15T10:03:45.728Z,31.61
2023-05-15T10:04:45.747Z,31.63
2023-05-15T10:05:45.777Z,31.67
2023-05-15T10:06:45.715Z,31.61
2023-05-15T10:07:45.723Z,31.65
2023-05-15T10:08:45.716Z,31.66
2023-05-15T10:09:45.702Z,31.65
2023-05-15T10:10:45.684Z,31.90
2023-05-15T10:11:45.714Z,31.82
2023-05-15T10:12:47.862Z,31.77
2023-05-15T10:13:45.954Z,31.74
2023-05-15T10:14:46.017Z,31.77
2023-05-15T10:15:46.190Z,31.76
2023-05-15T10:16:46.122Z,31.65
2023-05-15T10:17:46.115Z,31.54
2023-05-15T10:18:46.099Z,31.56
2023-05-15T10:19:57.091Z,31.45
2023-05-15T10:20:47.062Z,31.42
2023-05-15T10:21:46.080Z,31.39
2023-05-15T10:22:46.051Z,31.38
2023-05-15T10:23:46.040Z,31.42
2023-05-15T10:24:46.050Z,31.45
2023-05-15T10:25:46.065Z,31.43
2023-05-15T10:26:46.047Z,31.49
2023-05-15T10:27:46.015Z,31.50
2023-05-15T10:28:46.036Z,31.46
2023-05-15T10:29:46.010Z,31.50
2023-05-15T10:30:45.997Z,31.59
2023-05-15T10:31:46.027Z,31.65
2023-05-15T10:32:46.110Z,31.67
2023-05-15T10:33:46.069Z,31.70
2023-05-15T10:34:46.134Z,31.81
2023-05-15T10:35:46.189Z,31.82
2023-05-15T10:36:46.246Z,31.09
2023-05-15T10:37:46.274Z,30.61
2023-05-15T10:38:46.271Z,30.65
2023-05-15T10:39:46.281Z,27.72
2023-05-15T10:40:46.341Z,28.44
2023-05-15T10:41:46.385Z,28.91
2023-05-15T10:42:46.461Z,28.27
2023-05-15T10:43:46.456Z,28.99
2023-05-15T10:44:46.454Z,28.96
2023-05-15T10:45:46.461Z,28.92
2023-05-15T10:46:46.496Z,29.52
2023-05-15T10:47:46.532Z,29.57
2023-05-15T10:48:46.496Z,29.23
2023-05-15T10:49:46.494Z,28.47
2023-05-15T10:50:46.508Z,28.74
2023-05-15T10:51:46.499Z,28.59
2023-05-15T10:52:46.536Z,28.06
2023-05-15T10:53:46.620Z,27.79
2023-05-15T10:54:46.514Z,28.41
2023-05-15T10:55:46.554Z,27.74
2023-05-15T10:56:46.520Z,28.29
2023-05-15T10:57:46.536Z,25.67
2023-05-15T10:58:46.530Z,26.58
2023-05-15T10:59:46.510Z,26.22
2023-05-15T11:00:46.539Z,27.16
2023-05-15T11:01:46.579Z,26.12
2023-05-15T11:02:46.592Z,27.19
2023-05-15T11:03:49.445Z,27.74
2023-05-15T11:04:46.644Z,27.59
2023-05-15T11:05:46.602Z,27.42
2023-05-15T11:06:46.605Z,27.65
2023-05-15T11:07:46.607Z,27.33
2023-05-15T11:08:46.606Z,27.27
2023-05-15T11:09:46.606Z,27.66
2023-05-15T11:10:46.603Z,27.36
2023-05-15T11:11:46.635Z,27.34
2023-05-15T11:12:46.613Z,27.69
2023-05-15T11:13:46.625Z,27.99
2023-05-15T11:14:46.673Z,28.01
2023-05-15T11:15:46.641Z,28.17
2023-05-15T11:16:46.729Z,28.29
2023-05-15T11:17:46.668Z,28.44
2023-05-15T11:18:46.657Z,28.56
2023-05-15T11:19:46.645Z,28.68
2023-05-15T11:20:46.651Z,28.70
2023-05-15T11:21:46.706Z,28.67
2023-05-15T11:22:46.741Z,28.76
2023-05-15T11:23:46.789Z,28.71
2023-05-15T11:24:46.831Z,28.72
2023-05-15T11:25:46.849Z,28.78
2023-05-15T11:26:46.903Z,28.85
2023-05-15T11:27:46.943Z,28.90
2023-05-15T11:28:46.982Z,28.93
2023-05-15T11:29:47.024Z,29.08
2023-05-15T11:30:47.094Z,29.09
2023-05-15T11:31:47.043Z,29.03
2023-05-15T11:32:47.192Z,28.91
2023-05-15T11:33:47.125Z,28.84
2023-05-15T11:34:47.147Z,28.71
2023-05-15T11:35:47.153Z,28.61
2023-05-15T11:36:47.153Z,28.50
2023-05-15T11:37:47.159Z,28.46
2023-05-15T11:38:47.168Z,27.69
2023-05-15T11:39:47.161Z,28.31
2023-05-15T11:40:47.183Z,28.39
2023-05-15T11:41:47.157Z,28.47
2023-05-15T11:42:47.166Z,28.57
2023-05-15T11:43:47.174Z,28.53
2023-05-15T11:44:47.170Z,28.50
2023-05-15T11:45:47.180Z,28.44
2023-05-15T11:46:47.214Z,28.40
2023-05-15T11:47:47.244Z,28.38
2023-05-15T11:48:47.210Z,28.33
2023-05-15T11:49:47.204Z,28.28
2023-05-15T11:50:47.224Z,28.30
2023-05-15T11:51:47.214Z,28.18
2023-05-15T11:52:47.246Z,28.18
2023-05-15T11:53:47.217Z,28.19
2023-05-15T11:54:47.223Z,28.20
2023-05-15T11:55:47.229Z,28.15
2023-05-15T11:56:47.237Z,28.17
2023-05-15T11:57:47.222Z,28.16
2023-05-15T11:58:47.253Z,28.29
2023-05-15T11:59:47.251Z,28.32
2023-05-15T12:00:47.209Z,28.29
2023-05-15T12:01:47.215Z,28.20
2023-05-15T12:02:47.303Z,28.19
2023-05-15T12:03:47.357Z,28.18
2023-05-15T12:04:47.253Z,28.10
2023-05-15T12:05:57.491Z,28.12
2023-05-15T12:06:48.232Z,28.09
2023-05-15T12:07:47.220Z,28.07
2023-05-15T12:08:47.240Z,28.12
2023-05-15T12:09:47.232Z,28.07
2023-05-15T12:10:47.215Z,28.03
2023-05-15T12:11:47.248Z,28.04
2023-05-15T12:12:47.233Z,28.06
2023-05-15T12:13:47.231Z,28.16
2023-05-15T12:14:47.237Z,28.19
2023-05-15T12:15:47.238Z,28.22
2023-05-15T12:16:47.271Z,28.11
2023-05-15T12:17:47.260Z,28.08
2023-05-15T12:18:47.276Z,27.96
2023-05-15T12:19:47.228Z,28.02
2023-05-15T12:20:47.206Z,27.90
2023-05-15T12:21:47.216Z,27.94
2023-05-15T12:22:47.214Z,27.96
2023-05-15T12:23:59.514Z,27.94
2023-05-15T12:24:48.209Z,27.81
2023-05-15T12:25:47.209Z,27.76
2023-05-15T12:26:47.190Z,27.72
2023-05-15T12:27:47.185Z,27.76
2023-05-15T12:28:47.193Z,27.66
2023-05-15T12:29:47.190Z,27.63
2023-05-15T12:30:47.185Z,27.71
2023-05-15T12:31:47.245Z,27.65
2023-05-15T12:32:47.232Z,27.56
2023-05-15T12:33:47.203Z,27.54
2023-05-15T12:34:47.188Z,27.56
2023-05-15T12:35:47.175Z,27.51
2023-05-15T12:36:47.168Z,27.46
2023-05-15T12:37:47.176Z,27.46
2023-05-15T12:38:47.173Z,27.52
2023-05-15T12:39:47.168Z,27.47
2023-05-15T12:40:47.145Z,27.50
2023-05-15T12:41:49.103Z,27.48
2023-05-15T12:42:47.271Z,27.43
2023-05-15T12:43:47.320Z,27.42
2023-05-15T12:44:47.440Z,27.49
2023-05-15T12:45:47.493Z,27.49
2023-05-15T12:46:47.449Z,27.45
2023-05-15T12:47:47.498Z,27.49
2023-05-15T12:48:47.437Z,27.48
2023-05-15T12:49:47.465Z,27.50
2023-05-15T12:50:47.433Z,27.46
2023-05-15T12:51:47.403Z,27.42
2023-05-15T12:52:47.416Z,27.50
2023-05-15T12:53:47.455Z,27.46