createdAt,value
2019-01-29T00:01:31.422Z,12.37
2019-01-29T00:03:59.300Z,14.97
2019-01-29T00:06:27.080Z,16.90
2019-01-29T00:08:55.606Z,11.10
2019-01-29T00:11:23.964Z,17.47
2019-01-29T00:13:52.459Z,13.57
2019-01-29T00:16:20.856Z,9.20
2019-01-29T00:18:48.603Z,8.87
2019-01-29T00:21:16.293Z,8.23
2019-01-29T00:23:44.358Z,7.57
2019-01-29T00:26:12.431Z,10.50
2019-01-29T00:28:40.828Z,10.10
2019-01-29T00:31:08.976Z,9.00
2019-01-29T00:33:36.661Z,9.07
2019-01-29T00:36:04.748Z,8.03
2019-01-29T00:38:32.210Z,7.53
2019-01-29T00:41:00.638Z,7.07
2019-01-29T00:43:28.869Z,13.20
2019-01-29T00:45:57.110Z,9.57
2019-01-29T00:48:25.227Z,4.90
2019-01-29T00:50:53.637Z,9.13
2019-01-29T00:53:21.844Z,4.63
2019-01-29T00:58:45.398Z,6.70
2019-01-29T01:01:13.688Z,8.10
2019-01-29T01:04:21.733Z,9.13
2019-01-29T01:06:50.248Z,4.90
2019-01-29T01:09:17.553Z,6.10
2019-01-29T01:12:05.199Z,7.07
2019-01-29T01:14:33.603Z,6.40
2019-01-29T01:17:01.775Z,6.90
2019-01-29T01:19:30.180Z,8.17
2019-01-29T01:21:58.648Z,8.03
2019-01-29T01:24:27.129Z,7.97
2019-01-29T01:26:55.633Z,10.30
2019-01-29T01:29:24.112Z,5.07
2019-01-29T01:31:51.611Z,9.00
2019-01-29T01:34:19.455Z,9.07
2019-01-29T01:36:47.950Z,12.43
2019-01-29T01:39:16.079Z,6.20
2019-01-29T01:41:43.953Z,7.20
2019-01-29T01:44:12.473Z,8.37
2019-01-29T01:49:36.488Z,8.30
2019-01-29T01:52:04.657Z,5.43
2019-01-29T01:54:32.830Z,6.53
2019-01-29T01:57:00.868Z,6.70
2019-01-29T01:59:28.611Z,7.53
2019-01-29T02:01:57.149Z,8.37
2019-01-29T02:04:25.590Z,5.33
2019-01-29T02:06:53.313Z,6.23
2019-01-29T02:09:21.390Z,7.33
2019-01-29T02:11:49.797Z,3.87
2019-01-29T02:14:18.254Z,5.40
2019-01-29T02:16:46.036Z,8.20
2019-01-29T02:19:13.790Z,7.50
2019-01-29T02:21:41.917Z,7.13
2019-01-29T02:24:10.357Z,5.37
2019-01-29T02:26:38.844Z,6.57
2019-01-29T02:29:06.932Z,11.33
2019-01-29T02:31:35.240Z,12.17
2019-01-29T02:34:03.218Z,7.83
2019-01-29T02:36:31.112Z,5.43
2019-01-29T02:38:58.743Z,4.53
2019-01-29T02:41:27.224Z,6.37
2019-01-29T02:43:55.330Z,4.70
2019-01-29T02:46:23.788Z,5.80
2019-01-29T02:48:52.175Z,5.53
2019-01-29T02:51:20.662Z,4.90
2019-01-29T02:53:49.040Z,5.90
2019-01-29T02:56:17.510Z,6.47
2019-01-29T02:58:45.697Z,7.07
2019-01-29T03:01:13.370Z,5.90
2019-01-29T03:03:41.357Z,3.57
2019-01-29T03:06:09.612Z,4.40
2019-01-29T03:08:37.283Z,6.50
2019-01-29T03:11:05.471Z,7.70
2019-01-29T03:13:33.296Z,5.50
2019-01-29T03:16:01.439Z,3.40
2019-01-29T03:18:29.912Z,4.17
2019-01-29T03:20:58.045Z,5.50
2019-01-29T03:23:27.472Z,7.33
2019-01-29T03:25:56.083Z,4.67
2019-01-29T03:28:24.575Z,3.87
2019-01-29T03:30:52.935Z,2.80
2019-01-29T03:33:21.341Z,5.37
2019-01-29T03:35:49.458Z,4.60
2019-01-29T03:38:17.559Z,4.70
2019-01-29T03:40:45.989Z,5.20
2019-01-29T03:43:14.383Z,7.27
2019-01-29T03:45:42.860Z,4.07
2019-01-29T03:48:10.926Z,6.00
2019-01-29T03:50:38.604Z,3.83
2019-01-29T03:53:05.989Z,4.60
2019-01-29T03:55:34.066Z,4.70
2019-01-29T03:58:02.176Z,3.77
2019-01-29T04:00:30.696Z,8.17
2019-01-29T04:02:59.119Z,8.07
2019-01-29T04:05:27.153Z,3.53
2019-01-29T04:07:55.346Z,6.40
2019-01-29T04:10:23.937Z,6.20
2019-01-29T04:12:52.020Z,6.80
2019-01-29T04:15:20.555Z,6.27
2019-01-29T04:18:28.983Z,2.77
2019-01-29T04:20:57.170Z,3.17
2019-01-29T04:23:24.524Z,5.73
2019-01-29T04:28:47.619Z,5.03
2019-01-29T04:31:16.099Z,8.87
2019-01-29T04:33:44.265Z,6.40
2019-01-29T04:36:12.383Z,10.60
2019-01-29T04:38:40.835Z,10.83
2019-01-29T04:41:09.023Z,3.33
2019-01-29T04:43:37.079Z,7.30
2019-01-29T04:46:05.532Z,5.47
2019-01-29T04:48:34.051Z,4.30
2019-01-29T04:51:02.542Z,10.80
2019-01-29T04:53:30.389Z,7.17
2019-01-29T04:55:58.905Z,4.37
2019-01-29T04:58:27.429Z,4.10
2019-01-29T05:00:55.999Z,5.70
2019-01-29T05:03:23.754Z,6.53
2019-01-29T05:05:51.523Z,4.67
2019-01-29T05:08:19.599Z,5.50
2019-01-29T05:10:48.124Z,7.70
2019-01-29T05:13:16.270Z,6.93
2019-01-29T05:15:44.719Z,4.53
2019-01-29T05:18:12.931Z,8.17
2019-01-29T05:20:41.099Z,6.00
2019-01-29T05:23:09.287Z,9.93
2019-01-29T05:25:36.704Z,10.07
2019-01-29T05:28:05.064Z,6.47
2019-01-29T05:30:33.145Z,7.50
2019-01-29T05:33:00.888Z,8.03
2019-01-29T05:35:29.370Z,8.17
2019-01-29T05:37:57.549Z,7.90
2019-01-29T05:40:25.324Z,9.33
2019-01-29T05:42:53.932Z,6.57
2019-01-29T05:45:22.661Z,6.80
2019-01-29T05:47:51.190Z,5.37
2019-01-29T05:50:19.126Z,9.07
2019-01-29T05:52:47.670Z,11.17
2019-01-29T05:55:15.305Z,6.60
2019-01-29T05:57:43.106Z,5.37
2019-01-29T06:03:10.204Z,8.20
2019-01-29T06:05:38.329Z,5.33
2019-01-29T06:08:06.340Z,7.13
2019-01-29T06:10:34.798Z,8.20
2019-01-29T06:13:02.163Z,4.27
2019-01-29T06:15:30.337Z,4.77
2019-01-29T06:17:58.152Z,5.00
2019-01-29T06:20:27.549Z,7.30
2019-01-29T06:22:55.809Z,8.10
2019-01-29T06:25:23.555Z,10.23
2019-01-29T06:27:51.690Z,5.60
2019-01-29T06:30:20.544Z,9.13
2019-01-29T06:32:49.024Z,7.47
2019-01-29T06:35:57.888Z,6.70
2019-01-29T06:38:25.980Z,7.70
2019-01-29T06:40:53.856Z,6.83
2019-01-29T06:43:22.280Z,8.37
2019-01-29T06:45:50.382Z,11.50
2019-01-29T06:48:18.429Z,5.70
2019-01-29T06:50:46.595Z,4.13
2019-01-29T06:53:14.985Z,4.87
2019-01-29T06:55:43.261Z,5.80
2019-01-29T06:58:11.780Z,6.33
2019-01-29T07:00:38.833Z,9.53
2019-01-29T07:03:07.300Z,21.60
2019-01-29T07:05:35.784Z,6.93
2019-01-29T07:08:03.645Z,6.00
2019-01-29T07:10:31.784Z,5.40
2019-01-29T07:12:59.635Z,7.87
2019-01-29T07:15:47.098Z,6.60
2019-01-29T07:18:34.434Z,7.33
2019-01-29T07:23:39.363Z,4.87
2019-01-29T07:26:07.289Z,8.30
2019-01-29T07:28:35.708Z,4.63
2019-01-29T07:31:44.245Z,9.40
2019-01-29T07:34:12.651Z,6.63
2019-01-29T07:36:40.820Z,5.07
2019-01-29T07:39:50.584Z,4.97
2019-01-29T07:42:18.807Z,4.63
2019-01-29T07:44:47.235Z,9.47
2019-01-29T07:47:15.388Z,4.27
2019-01-29T07:49:43.585Z,7.27
2019-01-29T07:52:12.929Z,4.80
2019-01-29T07:54:41.124Z,4.17
2019-01-29T07:57:09.545Z,7.60
2019-01-29T07:59:38.010Z,7.97
2019-01-29T08:02:06.536Z,9.47
2019-01-29T08:04:35.030Z,9.03
2019-01-29T08:07:03.380Z,6.90
2019-01-29T08:09:31.106Z,6.13
2019-01-29T08:11:59.127Z,7.17
2019-01-29T08:14:27.319Z,8.13
2019-01-29T08:16:55.977Z,7.13
2019-01-29T08:19:24.360Z,7.13
2019-01-29T08:21:53.015Z,8.00
2019-01-29T08:24:21.534Z,13.83
2019-01-29T08:26:49.762Z,7.10
2019-01-29T08:29:17.509Z,6.80
2019-01-29T08:31:45.646Z,10.73
2019-01-29T08:34:14.117Z,10.87
2019-01-29T08:36:42.235Z,10.27
2019-01-29T08:39:10.477Z,10.90
2019-01-29T08:41:38.525Z,9.57
2019-01-29T08:44:06.291Z,11.90
2019-01-29T08:46:34.461Z,6.37
2019-01-29T08:49:02.246Z,9.33
2019-01-29T08:51:30.631Z,8.13
2019-01-29T08:53:59.109Z,8.17
2019-01-29T08:56:27.285Z,9.33
2019-01-29T08:58:55.780Z,8.70
2019-01-29T09:01:24.320Z,6.93
2019-01-29T09:03:52.065Z,8.70
2019-01-29T09:06:19.826Z,10.27
2019-01-29T09:08:47.881Z,6.83
2019-01-29T09:11:15.756Z,7.10
2019-01-29T09:13:43.840Z,9.27
2019-01-29T09:16:11.686Z,10.67
2019-01-29T09:18:40.091Z,9.90
2019-01-29T09:21:08.183Z,9.20
2019-01-29T09:23:36.429Z,5.27
2019-01-29T09:26:04.815Z,5.90
2019-01-29T09:28:32.658Z,8.07
2019-01-29T09:31:00.416Z,7.03
2019-01-29T09:33:28.910Z,5.80
2019-01-29T09:35:57.090Z,6.77
2019-01-29T09:38:25.544Z,5.80
2019-01-29T09:40:53.712Z,6.17
2019-01-29T09:43:21.476Z,8.77
2019-01-29T09:45:49.971Z,6.97
2019-01-29T09:48:18.330Z,5.83
2019-01-29T09:50:46.937Z,6.60
2019-01-29T09:53:15.532Z,7.43
2019-01-29T09:55:43.694Z,5.10
2019-01-29T09:58:11.895Z,5.83
2019-01-29T10:00:40.400Z,3.90
2019-01-29T10:03:48.834Z,4.27
2019-01-29T10:06:16.947Z,8.57
2019-01-29T10:08:45.132Z,7.70
2019-01-29T10:11:13.615Z,6.50
2019-01-29T10:13:42.201Z,7.83
2019-01-29T10:16:09.991Z,8.57
2019-01-29T10:18:38.050Z,4.20
2019-01-29T10:21:06.652Z,4.53
2019-01-29T10:23:34.555Z,4.67
2019-01-29T10:26:02.687Z,7.63
2019-01-29T10:28:30.777Z,5.60
2019-01-29T10:30:58.937Z,5.00
2019-01-29T10:33:27.447Z,6.07
2019-01-29T10:35:55.214Z,5.37
2019-01-29T10:38:22.975Z,5.50
2019-01-29T10:40:51.261Z,5.57
2019-01-29T10:43:18.642Z,3.73
2019-01-29T10:45:46.780Z,5.93
2019-01-29T10:48:14.867Z,6.30
2019-01-29T10:50:42.707Z,6.47
2019-01-29T10:53:10.735Z,4.93
2019-01-29T10:55:47.056Z,9.57
2019-01-29T10:58:08.190Z,4.67
2019-01-29T11:00:39.033Z,6.00
2019-01-29T11:03:47.788Z,4.80
2019-01-29T11:06:15.922Z,11.07
2019-01-29T11:08:44.122Z,4.70
2019-01-29T11:11:12.711Z,3.67
2019-01-29T11:13:41.162Z,3.37
2019-01-29T11:16:09.420Z,3.07
2019-01-29T11:18:38.157Z,5.53
2019-01-29T11:21:05.960Z,3.53
2019-01-29T11:23:33.412Z,4.20
2019-01-29T11:26:01.782Z,4.17
2019-01-29T11:28:29.147Z,3.97
2019-01-29T11:30:56.907Z,5.97
2019-01-29T11:33:25.402Z,3.80
2019-01-29T11:35:53.197Z,2.63
2019-01-29T11:38:21.581Z,3.73
2019-01-29T11:40:49.393Z,2.17
2019-01-29T11:43:17.620Z,4.17
2019-01-29T11:46:05.680Z,4.27
2019-01-29T11:48:34.234Z,4.03
2019-01-29T11:51:02.719Z,3.37
2019-01-29T11:53:50.234Z,15.07
2019-01-29T11:56:18.421Z,10.27
2019-01-29T11:58:46.587Z,2.53
2019-01-29T12:01:18.044Z,6.93
2019-01-29T12:03:46.640Z,5.60
2019-01-29T12:06:15.032Z,3.30
2019-01-29T12:08:43.305Z,2.13
2019-01-29T12:11:11.448Z,4.87
2019-01-29T12:13:39.466Z,5.50
2019-01-29T12:16:07.767Z,4.43
2019-01-29T12:18:36.332Z,2.33
2019-01-29T12:21:04.621Z,2.27
2019-01-29T12:23:32.801Z,3.40
2019-01-29T12:26:00.971Z,4.70
2019-01-29T12:28:29.468Z,3.30
2019-01-29T12:30:57.321Z,3.53
2019-01-29T12:33:25.402Z,3.33
2019-01-29T12:35:53.483Z,3.97
2019-01-29T12:38:20.777Z,5.40
2019-01-29T12:40:49.223Z,3.60
2019-01-29T12:43:17.857Z,4.50
2019-01-29T12:45:48.185Z,6.67
2019-01-29T12:48:16.560Z,2.60
2019-01-29T12:53:45.184Z,2.80
2019-01-29T12:56:21.241Z,3.97
2019-01-29T12:58:43.316Z,6.00
2019-01-29T13:01:11.003Z,3.63
2019-01-29T13:03:39.180Z,3.80
2019-01-29T13:06:07.590Z,4.33
2019-01-29T13:08:35.055Z,12.00
2019-01-29T13:11:03.293Z,10.70
2019-01-29T13:13:31.382Z,4.90
2019-01-29T13:15:59.152Z,4.50
2019-01-29T13:18:27.346Z,9.00
2019-01-29T13:20:55.816Z,5.83
2019-01-29T13:23:23.992Z,5.83
2019-01-29T13:25:52.186Z,2.27
2019-01-29T13:28:19.958Z,5.17
2019-01-29T13:30:48.024Z,4.00
2019-01-29T13:33:56.180Z,5.20
2019-01-29T13:36:24.606Z,4.27
2019-01-29T13:38:53.088Z,3.50
2019-01-29T13:41:20.801Z,3.37
2019-01-29T13:43:48.641Z,6.53
2019-01-29T13:46:17.061Z,4.20
2019-01-29T13:48:44.778Z,4.67
2019-01-29T13:51:12.565Z,4.67
2019-01-29T13:53:40.396Z,3.70
2019-01-29T13:56:09.025Z,5.30
2019-01-29T13:58:37.096Z,2.10
2019-01-29T14:01:45.213Z,4.00
2019-01-29T14:04:13.672Z,2.67
2019-01-29T14:06:41.854Z,4.90
2019-01-29T14:09:10.247Z,2.67
2019-01-29T14:11:38.720Z,3.80
2019-01-29T14:14:06.891Z,2.90
2019-01-29T14:16:35.190Z,2.57
2019-01-29T14:19:22.293Z,3.00
2019-01-29T14:21:50.507Z,2.27
2019-01-29T14:24:18.997Z,1.63
2019-01-29T14:29:20.238Z,3.73
2019-01-29T14:31:48.647Z,1.47
2019-01-29T14:34:16.783Z,2.93
2019-01-29T14:37:04.375Z,3.17
2019-01-29T14:40:18.712Z,3.50
2019-01-29T14:42:48.166Z,6.57
2019-01-29T14:45:23.901Z,2.23
2019-01-29T14:47:52.283Z,2.37
2019-01-29T14:50:20.898Z,1.70
2019-01-29T14:52:48.993Z,2.43
2019-01-29T14:55:16.431Z,4.27
2019-01-29T14:57:44.838Z,6.47
2019-01-29T15:00:17.662Z,5.40
2019-01-29T15:02:46.182Z,5.17
2019-01-29T15:05:14.772Z,3.30
2019-01-29T15:07:42.564Z,2.00
2019-01-29T15:10:51.577Z,3.03
2019-01-29T15:13:19.735Z,3.80
2019-01-29T15:18:44.544Z,3.67
2019-01-29T15:21:12.817Z,3.90
2019-01-29T15:23:41.401Z,1.57
2019-01-29T15:26:09.536Z,1.53
2019-01-29T15:28:37.222Z,2.50
2019-01-29T15:31:05.668Z,2.73
2019-01-29T15:33:34.386Z,3.13
2019-01-29T15:36:03.029Z,1.40
2019-01-29T15:38:31.425Z,2.43
2019-01-29T15:40:59.523Z,2.60
2019-01-29T15:43:27.982Z,2.40
2019-01-29T15:45:56.021Z,4.57
2019-01-29T15:48:24.011Z,9.13
2019-01-29T15:50:52.216Z,6.07
2019-01-29T15:53:20.352Z,2.87
2019-01-29T15:55:48.592Z,2.30
2019-01-29T15:58:16.387Z,3.00
2019-01-29T16:00:44.494Z,2.17
2019-01-29T16:03:12.361Z,2.13
2019-01-29T16:05:40.515Z,2.07
2019-01-29T16:08:08.756Z,1.70
2019-01-29T16:11:16.807Z,3.83
2019-01-29T16:13:44.927Z,3.10
2019-01-29T16:16:13.104Z,2.23
2019-01-29T16:18:40.890Z,4.87
2019-01-29T16:21:08.722Z,1.67
2019-01-29T16:23:36.963Z,2.00
2019-01-29T16:26:05.292Z,3.87
2019-01-29T16:28:33.907Z,2.40
2019-01-29T16:31:02.467Z,2.97
2019-01-29T16:33:30.262Z,3.73
2019-01-29T16:35:58.434Z,2.80
2019-01-29T16:38:26.618Z,2.20
2019-01-29T16:41:00.407Z,3.20
2019-01-29T16:43:25.725Z,2.83
2019-01-29T16:45:54.333Z,2.80
2019-01-29T16:48:22.763Z,8.87
2019-01-29T16:50:51.412Z,4.17
2019-01-29T16:53:19.994Z,3.70
2019-01-29T16:55:48.614Z,3.97
2019-01-29T16:58:16.751Z,5.60
2019-01-29T17:00:45.500Z,4.83
2019-01-29T17:03:53.635Z,6.50
2019-01-29T17:06:21.716Z,3.50
2019-01-29T17:08:49.981Z,4.43
2019-01-29T17:11:17.767Z,4.83
2019-01-29T17:13:46.210Z,4.67
2019-01-29T17:16:14.763Z,6.10
2019-01-29T17:18:43.365Z,6.67
2019-01-29T17:21:11.627Z,4.43
2019-01-29T17:23:39.391Z,7.30
2019-01-29T17:26:06.796Z,5.63
2019-01-29T17:28:35.298Z,6.30
2019-01-29T17:31:04.041Z,5.93
2019-01-29T17:33:32.622Z,4.37
2019-01-29T17:36:00.731Z,5.33
2019-01-29T17:38:29.398Z,5.83
2019-01-29T17:40:57.789Z,5.93
2019-01-29T17:43:25.674Z,7.03
2019-01-29T17:45:53.425Z,7.00
2019-01-29T17:48:21.584Z,6.77
2019-01-29T17:50:50.094Z,7.30
2019-01-29T17:53:18.247Z,10.23
2019-01-29T17:58:55.145Z,9.60
2019-01-29T18:01:23.763Z,8.40
2019-01-29T18:03:51.512Z,8.73
2019-01-29T18:06:19.795Z,6.70
2019-01-29T18:08:49.802Z,11.70
2019-01-29T18:11:17.384Z,8.90
2019-01-29T18:13:45.870Z,7.27
2019-01-29T18:16:13.729Z,11.97
2019-01-29T18:18:41.536Z,10.67
2019-01-29T18:21:10.128Z,10.17
2019-01-29T18:23:38.540Z,7.30
2019-01-29T18:26:06.464Z,7.20
2019-01-29T18:28:34.338Z,6.73
2019-01-29T18:31:01.826Z,7.80
2019-01-29T18:33:29.558Z,6.77
2019-01-29T18:35:57.538Z,6.47
2019-01-29T18:39:05.852Z,8.93
2019-01-29T18:41:34.143Z,7.43
2019-01-29T18:44:02.262Z,10.20
2019-01-29T18:46:30.483Z,8.23
2019-01-29T18:48:59.005Z,6.70
2019-01-29T18:54:02.385Z,9.47
2019-01-29T18:56:30.347Z,10.27
2019-01-29T18:58:58.742Z,9.17
2019-01-29T19:01:26.942Z,7.53
2019-01-29T19:03:54.951Z,10.47
2019-01-29T19:06:22.884Z,8.43
2019-01-29T19:08:51.367Z,8.07
2019-01-29T19:11:19.532Z,11.07
2019-01-29T19:19:52.735Z,9.83
2019-01-29T19:25:16.636Z,11.07
2019-01-29T19:27:44.520Z,9.87
2019-01-29T19:33:06.955Z,10.23
2019-01-29T19:35:35.820Z,7.17
2019-01-29T19:38:44.314Z,6.87
2019-01-29T19:44:30.909Z,12.60
2019-01-29T19:47:18.493Z,8.57
2019-01-29T19:49:46.941Z,10.40
2019-01-29T19:52:14.915Z,10.73
2019-01-29T19:54:43.625Z,8.17
2019-01-29T19:57:11.696Z,11.17
2019-01-29T20:00:20.125Z,9.43
2019-01-29T20:02:48.742Z,7.80
2019-01-29T20:05:16.675Z,13.97
2019-01-29T20:07:44.627Z,10.97
2019-01-29T20:10:32.560Z,10.83
2019-01-29T20:16:36.021Z,9.97
2019-01-29T20:19:04.870Z,11.17
2019-01-29T20:24:28.726Z,7.80
2019-01-29T20:26:57.096Z,9.70
2019-01-29T20:29:44.667Z,10.27
2019-01-29T20:32:13.576Z,7.37
2019-01-29T20:35:21.962Z,10.37
2019-01-29T20:37:50.897Z,10.80
2019-01-29T20:40:59.164Z,8.43
2019-01-29T20:43:27.201Z,10.33
2019-01-29T20:45:55.800Z,16.17
2019-01-29T20:48:24.279Z,11.77
2019-01-29T20:50:54.269Z,12.67
2019-01-29T20:53:41.430Z,10.50
2019-01-29T21:02:13.209Z,11.23
2019-01-29T21:04:42.176Z,10.73
2019-01-29T21:07:10.881Z,11.13
2019-01-29T21:09:40.699Z,7.53
2019-01-29T21:12:51.247Z,11.47
2019-01-29T21:15:20.459Z,9.20
2019-01-29T21:17:49.062Z,7.77
2019-01-29T21:20:37.623Z,10.63
2019-01-29T21:23:05.859Z,6.87
2019-01-29T21:25:35.631Z,10.00
2019-01-29T21:28:44.587Z,8.00
2019-01-29T21:31:32.519Z,9.20
2019-01-29T21:34:01.479Z,9.10
2019-01-29T21:36:30.466Z,8.77
2019-01-29T21:39:39.485Z,8.40
2019-01-29T21:42:08.020Z,12.23
2019-01-29T21:44:56.338Z,10.23
2019-01-29T21:47:43.300Z,11.73
2019-01-29T21:53:31.825Z,8.37
2019-01-29T21:56:00.558Z,14.73
2019-01-29T21:58:29.189Z,11.90
2019-01-29T22:00:57.051Z,8.10
2019-01-29T22:03:25.805Z,9.33
2019-01-29T22:05:54.381Z,7.60
2019-01-29T22:08:43.701Z,9.57
2019-01-29T22:11:12.360Z,12.53
2019-01-29T22:13:41.035Z,9.90
2019-01-29T22:16:09.227Z,9.77
2019-01-29T22:18:37.955Z,9.63
2019-01-29T22:24:07.402Z,9.27
2019-01-29T22:26:54.497Z,9.03
2019-01-29T22:29:23.390Z,8.20
2019-01-29T22:31:52.554Z,8.87
2019-01-29T22:34:20.781Z,8.20
2019-01-29T22:37:07.979Z,11.77
2019-01-29T22:42:31.326Z,9.60
2019-01-29T22:44:59.829Z,9.40
2019-01-29T22:47:28.091Z,11.83
2019-01-29T22:49:56.590Z,10.97
2019-01-29T22:52:24.673Z,9.13
2019-01-29T22:54:52.851Z,10.80
2019-01-29T23:03:31.993Z,10.73
2019-01-29T23:06:38.518Z,10.47
2019-01-29T23:09:26.467Z,12.33
2019-01-29T23:12:15.039Z,11.87
2019-01-29T23:14:44.406Z,13.17
2019-01-29T23:21:01.324Z,10.70
2019-01-29T23:24:10.076Z,9.63
2019-01-29T23:29:42.962Z,8.27
2019-01-29T23:32:04.447Z,13.77
2019-01-29T23:34:33.540Z,10.17
2019-01-29T23:37:02.050Z,10.97
2019-01-29T23:39:49.861Z,11.03
2019-01-29T23:42:38.230Z,9.60
2019-01-29T23:45:26.302Z,9.23
2019-01-29T23:51:01.169Z,10.43
2019-01-29T23:53:29.310Z,11.63
2019-01-29T23:55:57.859Z,12.20
2019-01-29T23:58:26.293Z,9.93
