createdAt,value
2018-06-19T00:00:45.754Z,0.00
2018-06-19T00:01:45.752Z,0.00
2018-06-19T00:02:45.745Z,0.00
2018-06-19T00:03:45.743Z,0.00
2018-06-19T00:04:45.740Z,0.00
2018-06-19T00:05:45.739Z,0.00
2018-06-19T00:06:45.740Z,0.00
2018-06-19T00:07:45.737Z,0.00
2018-06-19T00:08:45.736Z,0.00
2018-06-19T00:09:45.734Z,0.00
2018-06-19T00:10:45.728Z,0.00
2018-06-19T00:11:45.726Z,0.00
2018-06-19T00:12:45.728Z,0.00
2018-06-19T00:13:45.726Z,0.00
2018-06-19T00:14:45.721Z,0.00
2018-06-19T00:15:45.717Z,0.00
2018-06-19T00:16:45.722Z,0.00
2018-06-19T00:17:45.712Z,0.00
2018-06-19T00:18:45.715Z,0.00
2018-06-19T00:19:45.711Z,0.00
2018-06-19T00:20:45.711Z,0.00
2018-06-19T00:21:45.707Z,0.00
2018-06-19T00:22:45.701Z,0.00
2018-06-19T00:23:45.699Z,0.00
2018-06-19T00:24:45.697Z,0.00
2018-06-19T00:25:45.701Z,0.00
2018-06-19T00:26:45.699Z,0.00
2018-06-19T00:27:45.696Z,0.00
2018-06-19T00:28:45.688Z,0.00
2018-06-19T00:29:45.686Z,0.00
2018-06-19T00:30:45.690Z,0.00
2018-06-19T00:31:45.690Z,0.00
2018-06-19T00:32:45.683Z,0.00
2018-06-19T00:33:45.683Z,0.00
2018-06-19T00:34:45.675Z,0.00
2018-06-19T00:35:45.671Z,0.00
2018-06-19T00:36:45.669Z,0.00
2018-06-19T00:37:45.669Z,0.00
2018-06-19T00:38:45.670Z,0.00
2018-06-19T00:39:45.667Z,0.00
2018-06-19T00:40:45.666Z,0.00
2018-06-19T00:41:45.664Z,0.00
2018-06-19T00:42:45.657Z,0.00
2018-06-19T00:43:45.655Z,0.00
2018-06-19T00:44:45.656Z,0.00
2018-06-19T00:45:45.656Z,0.00
2018-06-19T00:46:45.651Z,0.00
2018-06-19T00:47:45.644Z,0.00
2018-06-19T00:48:45.643Z,0.00
2018-06-19T00:49:45.642Z,0.00
2018-06-19T00:50:45.647Z,0.00
2018-06-19T00:51:45.639Z,0.00
2018-06-19T00:52:45.639Z,0.00
2018-06-19T00:53:45.637Z,0.00
2018-06-19T00:54:45.629Z,0.00
2018-06-19T00:55:45.626Z,0.00
2018-06-19T00:56:45.637Z,0.00
2018-06-19T00:57:45.622Z,0.00
2018-06-19T00:58:45.628Z,0.00
2018-06-19T00:59:45.660Z,0.00
2018-06-19T01:00:45.615Z,0.00
2018-06-19T01:01:45.612Z,0.00
2018-06-19T01:02:45.616Z,0.00
2018-06-19T01:03:45.612Z,0.00
2018-06-19T01:04:45.610Z,0.00
2018-06-19T01:05:45.608Z,0.00
2018-06-19T01:06:45.607Z,0.00
2018-06-19T01:07:45.598Z,0.00
2018-06-19T01:08:45.599Z,0.00
2018-06-19T01:09:45.593Z,0.00
2018-06-19T01:10:45.596Z,0.00
2018-06-19T01:11:45.598Z,0.00
2018-06-19T01:12:45.592Z,0.00
2018-06-19T01:13:45.590Z,0.00
2018-06-19T01:14:45.582Z,0.00
2018-06-19T01:15:45.581Z,0.00
2018-06-19T01:16:45.582Z,0.00
2018-06-19T01:17:45.580Z,0.00
2018-06-19T01:18:45.572Z,0.00
2018-06-19T01:19:45.571Z,0.00
2018-06-19T01:20:45.568Z,0.00
2018-06-19T01:21:45.566Z,0.00
2018-06-19T01:22:45.568Z,0.00
2018-06-19T01:23:45.564Z,0.00
2018-06-19T01:24:45.562Z,0.00
2018-06-19T01:25:45.560Z,0.00
2018-06-19T01:26:45.555Z,0.00
2018-06-19T01:27:45.551Z,0.00
2018-06-19T01:28:45.550Z,0.00
2018-06-19T01:29:45.546Z,0.00
2018-06-19T01:30:45.548Z,0.00
2018-06-19T01:31:45.549Z,0.00
2018-06-19T01:32:45.538Z,0.00
2018-06-19T01:33:45.535Z,0.00
2018-06-19T01:34:45.539Z,0.00
2018-06-19T01:35:45.535Z,0.00
2018-06-19T01:36:45.531Z,0.00
2018-06-19T01:37:45.530Z,0.00
2018-06-19T01:38:45.523Z,0.00
2018-06-19T01:39:45.524Z,0.00
2018-06-19T01:40:45.522Z,0.00
2018-06-19T01:41:45.517Z,0.00
2018-06-19T01:42:45.521Z,0.00
2018-06-19T01:43:45.516Z,0.00
2018-06-19T01:44:45.513Z,0.00
2018-06-19T01:45:45.510Z,0.00
2018-06-19T01:46:45.503Z,0.00
2018-06-19T01:47:45.499Z,0.00
2018-06-19T01:48:45.506Z,0.00
2018-06-19T01:49:45.499Z,0.00
2018-06-19T01:50:45.496Z,0.00
2018-06-19T01:51:45.489Z,0.00
2018-06-19T01:52:45.487Z,0.00
2018-06-19T01:53:45.486Z,0.00
2018-06-19T01:54:45.486Z,0.00
2018-06-19T01:55:45.486Z,0.00
2018-06-19T01:56:45.485Z,0.00
2018-06-19T01:57:45.480Z,0.00
2018-06-19T01:58:45.472Z,0.00
2018-06-19T01:59:45.468Z,0.00
2018-06-19T02:00:45.467Z,0.00
2018-06-19T02:01:45.464Z,0.00
2018-06-19T02:02:45.466Z,0.00
2018-06-19T02:03:45.465Z,0.00
2018-06-19T02:04:45.456Z,0.00
2018-06-19T02:05:45.456Z,0.00
2018-06-19T02:06:45.456Z,0.00
2018-06-19T02:07:45.453Z,0.00
2018-06-19T02:08:45.451Z,0.00
2018-06-19T02:09:45.448Z,0.00
2018-06-19T02:10:45.441Z,0.00
2018-06-19T02:11:45.442Z,0.00
2018-06-19T02:12:45.435Z,0.00
2018-06-19T02:13:45.433Z,0.00
2018-06-19T02:14:45.436Z,0.00
2018-06-19T02:15:45.432Z,0.00
2018-06-19T02:16:45.429Z,0.00
2018-06-19T02:17:45.426Z,0.00
2018-06-19T02:18:45.419Z,0.00
2018-06-19T02:19:45.416Z,0.00
2018-06-19T02:20:45.419Z,0.00
2018-06-19T02:21:45.415Z,0.00
2018-06-19T02:22:45.409Z,0.00
2018-06-19T02:23:45.405Z,0.00
2018-06-19T02:24:45.403Z,0.00
2018-06-19T02:25:45.402Z,0.00
2018-06-19T02:26:45.403Z,0.00
2018-06-19T02:27:45.400Z,0.00
2018-06-19T02:28:45.398Z,0.00
2018-06-19T02:29:45.396Z,0.00
2018-06-19T02:30:45.389Z,0.00
2018-06-19T02:31:45.386Z,0.00
2018-06-19T02:32:45.385Z,0.00
2018-06-19T02:33:45.380Z,0.00
2018-06-19T02:34:45.384Z,0.00
2018-06-19T02:35:45.385Z,0.00
2018-06-19T02:36:45.375Z,0.00
2018-06-19T02:37:45.377Z,0.00
2018-06-19T02:38:45.374Z,0.00
2018-06-19T02:39:45.371Z,0.00
2018-06-19T02:40:45.370Z,0.00
2018-06-19T02:41:45.368Z,0.00
2018-06-19T02:42:45.367Z,0.00
2018-06-19T02:43:45.357Z,0.00
2018-06-19T02:44:45.355Z,0.00
2018-06-19T02:45:45.353Z,0.00
2018-06-19T02:46:45.360Z,0.00
2018-06-19T02:47:45.356Z,0.00
2018-06-19T02:48:45.351Z,0.00
2018-06-19T02:49:45.349Z,0.00
2018-06-19T02:50:45.414Z,0.00
2018-06-19T02:51:45.338Z,0.00
2018-06-19T02:52:45.342Z,0.00
2018-06-19T02:53:45.340Z,0.00
2018-06-19T02:54:45.332Z,0.00
2018-06-19T02:55:45.329Z,0.00
2018-06-19T02:56:45.328Z,0.00
2018-06-19T02:57:45.329Z,0.00
2018-06-19T02:58:45.327Z,0.00
2018-06-19T02:59:45.324Z,0.00
2018-06-19T03:00:45.322Z,0.00
2018-06-19T03:01:45.320Z,0.00
2018-06-19T03:02:45.314Z,0.00
2018-06-19T03:03:45.313Z,0.00
2018-06-19T03:04:45.313Z,0.00
2018-06-19T03:05:45.309Z,0.00
2018-06-19T03:06:45.312Z,0.00
2018-06-19T03:07:45.306Z,0.00
2018-06-19T03:08:45.299Z,0.00
2018-06-19T03:09:45.298Z,5.63
2018-06-19T03:10:45.301Z,5.63
2018-06-19T03:11:45.296Z,5.63
2018-06-19T03:12:45.294Z,5.63
2018-06-19T03:13:45.292Z,5.63
2018-06-19T03:14:45.286Z,5.63
2018-06-19T03:15:45.283Z,5.63
2018-06-19T03:16:45.281Z,5.63
2018-06-19T03:17:45.279Z,5.63
2018-06-19T03:18:45.281Z,5.63
2018-06-19T03:19:45.279Z,5.63
2018-06-19T03:20:45.277Z,5.63
2018-06-19T03:21:45.275Z,5.63
2018-06-19T03:22:45.267Z,11.25
2018-06-19T03:23:45.264Z,11.25
2018-06-19T03:24:45.268Z,11.25
2018-06-19T03:25:45.265Z,11.25
2018-06-19T03:26:45.259Z,11.25
2018-06-19T03:27:45.256Z,11.25
2018-06-19T03:28:45.252Z,11.25
2018-06-19T03:29:45.251Z,11.25
2018-06-19T03:30:45.253Z,16.88
2018-06-19T03:31:45.251Z,16.88
2018-06-19T03:32:45.249Z,16.88
2018-06-19T03:33:45.249Z,16.88
2018-06-19T03:34:45.240Z,16.88
2018-06-19T03:35:45.237Z,16.88
2018-06-19T03:36:45.234Z,16.88
2018-06-19T03:37:45.233Z,16.88
2018-06-19T03:38:45.236Z,22.50
2018-06-19T03:39:45.233Z,22.50
2018-06-19T03:40:45.226Z,16.88
2018-06-19T03:41:45.229Z,16.88
2018-06-19T03:42:45.225Z,16.88
2018-06-19T03:43:45.225Z,16.88
2018-06-19T03:44:45.220Z,16.88
2018-06-19T03:45:45.218Z,22.50
2018-06-19T03:46:45.212Z,22.50
2018-06-19T03:47:45.208Z,28.13
2018-06-19T03:48:45.207Z,28.13
2018-06-19T03:49:45.205Z,28.13
2018-06-19T03:50:45.207Z,28.13
2018-06-19T03:51:45.205Z,33.75
2018-06-19T03:52:45.202Z,33.75
2018-06-19T03:53:45.200Z,33.75
2018-06-19T03:54:45.194Z,39.38
2018-06-19T03:55:45.193Z,39.38
2018-06-19T03:56:45.193Z,39.38
2018-06-19T03:57:45.194Z,39.38
2018-06-19T03:58:45.185Z,39.38
2018-06-19T03:59:45.182Z,39.38
2018-06-19T04:00:45.181Z,45.00
2018-06-19T04:01:45.179Z,45.00
2018-06-19T04:02:45.181Z,45.00
2018-06-19T04:03:45.178Z,45.00
2018-06-19T04:04:45.176Z,50.63
2018-06-19T04:05:45.174Z,56.25
2018-06-19T04:06:45.167Z,61.88
2018-06-19T04:07:45.167Z,61.88
2018-06-19T04:08:45.162Z,61.88
2018-06-19T04:09:45.160Z,56.25
2018-06-19T04:10:45.163Z,56.25
2018-06-19T04:11:45.160Z,50.63
2018-06-19T04:12:45.153Z,50.63
2018-06-19T04:13:45.153Z,50.63
2018-06-19T04:14:45.158Z,45.00
2018-06-19T04:15:45.151Z,45.00
2018-06-19T04:16:45.150Z,45.00
2018-06-19T04:17:45.150Z,50.63
2018-06-19T04:18:45.141Z,50.63
2018-06-19T04:19:45.139Z,56.25
2018-06-19T04:20:45.136Z,56.25
2018-06-19T04:21:45.135Z,56.25
2018-06-19T04:22:45.138Z,56.25
2018-06-19T04:23:45.136Z,56.25
2018-06-19T04:24:45.132Z,61.88
2018-06-19T04:25:45.131Z,61.88
2018-06-19T04:26:45.125Z,67.50
2018-06-19T04:27:45.122Z,67.50
2018-06-19T04:28:45.124Z,61.88
2018-06-19T04:29:45.122Z,67.50
2018-06-19T04:30:45.116Z,67.50
2018-06-19T04:31:45.115Z,73.13
2018-06-19T04:32:45.112Z,73.13
2018-06-19T04:33:45.111Z,73.13
2018-06-19T04:34:45.114Z,73.13
2018-06-19T04:35:45.111Z,78.75
2018-06-19T04:36:45.115Z,78.75
2018-06-19T04:37:45.107Z,84.38
2018-06-19T04:38:45.101Z,84.38
2018-06-19T04:39:45.098Z,84.38
2018-06-19T04:40:45.096Z,84.38
2018-06-19T04:41:45.095Z,84.38
2018-06-19T04:42:45.097Z,84.38
2018-06-19T04:43:45.094Z,84.38
2018-06-19T04:44:45.088Z,84.38
2018-06-19T04:45:45.086Z,84.38
2018-06-19T04:46:45.090Z,78.75
2018-06-19T04:47:45.086Z,78.75
2018-06-19T04:48:45.086Z,78.75
2018-06-19T04:49:45.111Z,78.75
2018-06-19T04:50:45.077Z,67.50
2018-06-19T04:51:45.087Z,61.88
2018-06-19T04:52:45.073Z,67.50
2018-06-19T04:53:45.107Z,73.13
2018-06-19T04:54:45.074Z,73.13
2018-06-19T04:55:45.071Z,73.13
2018-06-19T04:56:45.073Z,78.75
2018-06-19T04:57:45.069Z,78.75
2018-06-19T04:58:45.062Z,84.38
2018-06-19T04:59:45.059Z,78.75
2018-06-19T05:00:45.068Z,78.75
2018-06-19T05:01:45.063Z,84.38
2018-06-19T05:02:45.054Z,90.00
2018-06-19T05:03:45.088Z,90.00
2018-06-19T05:04:45.052Z,95.63
2018-06-19T05:05:45.055Z,101.25
2018-06-19T05:06:45.052Z,101.25
2018-06-19T05:07:45.048Z,95.63
2018-06-19T05:08:45.047Z,90.00
2018-06-19T05:09:45.045Z,84.38
2018-06-19T05:10:45.040Z,84.38
2018-06-19T05:11:45.040Z,95.63
2018-06-19T05:12:45.043Z,106.88
2018-06-19T05:13:45.034Z,112.50
2018-06-19T05:14:45.038Z,106.88
2018-06-19T05:15:45.035Z,112.50
2018-06-19T05:16:45.032Z,101.25
2018-06-19T05:17:45.027Z,106.88
2018-06-19T05:18:45.032Z,106.88
2018-06-19T05:19:45.028Z,106.88
2018-06-19T05:20:45.031Z,106.88
2018-06-19T05:21:45.023Z,101.25
2018-06-19T05:22:45.020Z,101.25
2018-06-19T05:23:45.016Z,95.63
2018-06-19T05:24:45.013Z,101.25
2018-06-19T05:25:45.011Z,101.25
2018-06-19T05:26:45.015Z,90.00
2018-06-19T05:27:45.013Z,78.75
2018-06-19T05:28:45.012Z,84.38
2018-06-19T05:29:45.009Z,95.63
2018-06-19T05:30:45.002Z,112.50
2018-06-19T05:31:45.001Z,112.50
2018-06-19T05:32:45.003Z,118.13
2018-06-19T05:33:45.001Z,118.13
2018-06-19T05:34:44.995Z,118.13
2018-06-19T05:35:44.992Z,135.00
2018-06-19T05:36:44.990Z,135.00
2018-06-19T05:37:44.990Z,135.00
2018-06-19T05:38:44.993Z,146.25
2018-06-19T05:39:44.989Z,140.63
2018-06-19T05:40:44.988Z,157.50
2018-06-19T05:41:44.987Z,157.50
2018-06-19T05:42:44.981Z,157.50
2018-06-19T05:43:44.979Z,174.38
2018-06-19T05:44:44.977Z,185.63
2018-06-19T05:45:44.975Z,202.50
2018-06-19T05:46:44.980Z,196.88
2018-06-19T05:47:44.976Z,180.00
2018-06-19T05:48:44.975Z,168.75
2018-06-19T05:49:44.969Z,157.50
2018-06-19T05:50:44.973Z,151.88
2018-06-19T05:51:44.970Z,168.75
2018-06-19T05:52:45.002Z,180.00
2018-06-19T05:53:44.967Z,180.00
2018-06-19T05:54:44.962Z,202.50
2018-06-19T05:55:44.959Z,202.50
2018-06-19T05:56:44.961Z,191.25
2018-06-19T05:57:44.957Z,196.88
2018-06-19T05:58:44.960Z,196.88
2018-06-19T05:59:44.959Z,174.38
2018-06-19T06:00:44.956Z,174.38
2018-06-19T06:01:44.955Z,168.75
2018-06-19T06:02:44.949Z,191.25
2018-06-19T06:03:44.948Z,191.25
2018-06-19T06:04:44.950Z,185.63
2018-06-19T06:05:45.031Z,191.25
2018-06-19T06:06:44.945Z,180.00
2018-06-19T06:07:44.942Z,185.63
2018-06-19T06:08:44.940Z,180.00
2018-06-19T06:09:44.940Z,185.63
2018-06-19T06:10:44.943Z,185.63
2018-06-19T06:11:44.942Z,208.13
2018-06-19T06:12:44.942Z,225.00
2018-06-19T06:13:44.939Z,230.63
2018-06-19T06:14:44.933Z,213.75
2018-06-19T06:15:44.932Z,196.88
2018-06-19T06:16:44.959Z,196.88
2018-06-19T06:17:44.928Z,213.75
2018-06-19T06:18:44.932Z,213.75
2018-06-19T06:19:44.930Z,213.75
2018-06-19T06:20:44.923Z,208.13
2018-06-19T06:21:44.925Z,208.13
2018-06-19T06:22:44.926Z,219.38
2018-06-19T06:23:44.925Z,202.50
2018-06-19T06:24:44.924Z,191.25
2018-06-19T06:25:44.923Z,196.88
2018-06-19T06:26:44.917Z,213.75
2018-06-19T06:27:44.914Z,202.50
2018-06-19T06:28:44.913Z,180.00
2018-06-19T06:29:44.915Z,180.00
2018-06-19T06:30:44.917Z,180.00
2018-06-19T06:31:44.915Z,174.38
2018-06-19T06:32:44.914Z,168.75
2018-06-19T06:33:44.912Z,163.13
2018-06-19T06:34:44.907Z,146.25
2018-06-19T06:35:44.905Z,163.13
2018-06-19T06:36:44.910Z,146.25
2018-06-19T06:37:44.911Z,135.00
2018-06-19T06:38:44.903Z,129.38
2018-06-19T06:39:44.901Z,129.38
2018-06-19T06:40:44.901Z,129.38
2018-06-19T06:41:44.900Z,129.38
2018-06-19T06:42:44.904Z,135.00
2018-06-19T06:43:44.903Z,135.00
2018-06-19T06:44:44.947Z,129.38
2018-06-19T06:45:44.902Z,140.63
2018-06-19T06:46:44.895Z,151.88
2018-06-19T06:47:44.895Z,174.38
2018-06-19T06:48:44.891Z,196.88
2018-06-19T06:49:44.889Z,202.50
2018-06-19T06:50:44.893Z,202.50
2018-06-19T06:51:44.890Z,202.50
2018-06-19T06:52:44.885Z,196.88
2018-06-19T06:53:44.884Z,213.75
2018-06-19T06:54:44.890Z,208.13
2018-06-19T06:55:44.886Z,202.50
2018-06-19T06:56:44.886Z,191.25
2018-06-19T06:57:44.885Z,191.25
2018-06-19T06:58:44.879Z,191.25
2018-06-19T06:59:44.878Z,185.63
2018-06-19T07:00:44.877Z,168.75
2018-06-19T07:01:44.875Z,157.50
2018-06-19T07:02:44.878Z,151.88
2018-06-19T07:03:44.876Z,163.13
2018-06-19T07:04:44.877Z,180.00
2018-06-19T07:05:44.876Z,196.88
2018-06-19T07:06:44.871Z,196.88
2018-06-19T07:07:44.934Z,202.50
2018-06-19T07:08:44.873Z,236.25
2018-06-19T07:09:44.871Z,253.13
2018-06-19T07:10:44.865Z,264.38
2018-06-19T07:11:44.865Z,230.63
2018-06-19T07:12:44.863Z,202.50
2018-06-19T07:13:44.862Z,196.88
2018-06-19T07:14:44.868Z,213.75
2018-06-19T07:15:44.935Z,225.00
2018-06-19T07:16:44.863Z,241.88
2018-06-19T07:17:44.863Z,241.88
2018-06-19T07:18:44.858Z,236.25
2018-06-19T07:19:44.857Z,258.75
2018-06-19T07:20:44.856Z,241.88
2018-06-19T07:21:44.856Z,213.75
2018-06-19T07:22:44.860Z,191.25
2018-06-19T07:23:44.866Z,196.88
2018-06-19T07:24:44.854Z,196.88
2018-06-19T07:25:44.852Z,196.88
2018-06-19T07:26:44.857Z,185.63
2018-06-19T07:27:44.858Z,180.00
2018-06-19T07:28:44.855Z,180.00
2018-06-19T07:29:44.854Z,185.63
2018-06-19T07:30:44.852Z,185.63
2018-06-19T07:31:44.848Z,180.00
2018-06-19T07:32:44.852Z,185.63
2018-06-19T07:33:44.847Z,191.25
2018-06-19T07:34:44.851Z,196.88
2018-06-19T07:35:44.850Z,191.25
2018-06-19T07:36:44.895Z,196.88
2018-06-19T07:37:44.917Z,196.88
2018-06-19T07:38:44.844Z,196.88
2018-06-19T07:39:44.842Z,191.25
2018-06-19T07:40:44.846Z,185.63
2018-06-19T07:41:44.846Z,202.50
2018-06-19T07:42:44.841Z,202.50
2018-06-19T07:43:44.872Z,202.50
2018-06-19T07:44:44.840Z,196.88
2018-06-19T07:45:44.838Z,202.50
2018-06-19T07:46:44.842Z,208.13
2018-06-19T07:47:44.841Z,196.88
2018-06-19T07:48:44.842Z,191.25
2018-06-19T07:49:44.840Z,196.88
2018-06-19T07:50:44.837Z,191.25
2018-06-19T07:51:44.837Z,185.63
2018-06-19T07:52:44.834Z,191.25
2018-06-19T07:53:44.833Z,208.13
2018-06-19T07:54:44.839Z,202.50
2018-06-19T07:55:44.837Z,196.88
2018-06-19T07:56:44.833Z,208.13
2018-06-19T07:57:44.832Z,208.13
2018-06-19T07:58:44.837Z,208.13
2018-06-19T07:59:44.835Z,191.25
2018-06-19T08:00:44.834Z,180.00
2018-06-19T08:01:44.833Z,208.13
2018-06-19T08:02:44.828Z,219.38
2018-06-19T08:03:44.826Z,225.00
2018-06-19T08:04:44.827Z,219.38
2018-06-19T08:05:44.827Z,208.13
2018-06-19T08:06:44.830Z,213.75
2018-06-19T08:07:44.830Z,196.88
2018-06-19T08:08:44.828Z,208.13
2018-06-19T08:09:44.828Z,208.13
2018-06-19T08:10:44.823Z,213.75
2018-06-19T08:11:44.822Z,236.25
2018-06-19T08:12:44.827Z,236.25
2018-06-19T08:13:44.828Z,247.50
2018-06-19T08:14:44.821Z,264.38
2018-06-19T08:15:44.820Z,303.75
2018-06-19T08:16:44.820Z,286.88
2018-06-19T08:17:44.819Z,281.25
2018-06-19T08:18:44.866Z,303.75
2018-06-19T08:19:44.824Z,286.88
2018-06-19T08:20:44.823Z,315.00
2018-06-19T08:21:44.827Z,315.00
2018-06-19T08:22:44.872Z,315.00
2018-06-19T08:23:44.817Z,315.00
2018-06-19T08:24:44.817Z,286.88
2018-06-19T08:25:44.816Z,298.13
2018-06-19T08:26:44.821Z,326.25
2018-06-19T08:27:44.820Z,326.25
2018-06-19T08:28:44.815Z,320.63
2018-06-19T08:29:44.816Z,365.63
2018-06-19T08:30:44.821Z,410.63
2018-06-19T08:31:44.819Z,399.38
2018-06-19T08:32:44.820Z,376.88
2018-06-19T08:33:44.823Z,348.75
2018-06-19T08:34:44.815Z,382.50
2018-06-19T08:35:44.815Z,337.50
2018-06-19T08:36:44.815Z,309.38
2018-06-19T08:37:44.815Z,309.38
2018-06-19T08:38:44.821Z,315.00
2018-06-19T08:39:44.820Z,303.75
2018-06-19T08:40:44.819Z,281.25
2018-06-19T08:41:44.853Z,326.25
2018-06-19T08:42:44.815Z,348.75
2018-06-19T08:43:44.815Z,326.25
2018-06-19T08:44:44.821Z,348.75
2018-06-19T08:45:44.820Z,326.25
2018-06-19T08:46:44.816Z,331.88
2018-06-19T08:47:44.816Z,343.13
2018-06-19T08:48:44.819Z,337.50
2018-06-19T08:49:44.821Z,399.38
2018-06-19T08:50:44.823Z,399.38
2018-06-19T08:51:44.821Z,286.88
2018-06-19T08:52:44.823Z,303.75
2018-06-19T08:53:44.823Z,354.38
2018-06-19T08:54:44.818Z,331.88
2018-06-19T08:55:44.817Z,286.88
2018-06-19T08:56:44.818Z,343.13
2018-06-19T08:57:44.819Z,348.75
2018-06-19T08:58:44.824Z,365.63
2018-06-19T08:59:44.823Z,376.88
2018-06-19T09:00:44.819Z,331.88
2018-06-19T09:01:44.819Z,326.25
2018-06-19T09:02:44.826Z,348.75
2018-06-19T09:03:44.824Z,337.50
2018-06-19T09:04:44.828Z,343.13
2018-06-19T09:05:44.827Z,388.13
2018-06-19T09:06:44.824Z,382.50
2018-06-19T09:07:44.823Z,416.25
2018-06-19T09:08:44.822Z,416.25
2018-06-19T09:09:44.823Z,405.00
2018-06-19T09:10:44.829Z,343.13
2018-06-19T09:11:44.831Z,320.63
2018-06-19T09:12:44.829Z,371.25
2018-06-19T09:13:44.830Z,416.25
2018-06-19T09:14:44.829Z,393.75
2018-06-19T09:15:44.828Z,371.25
2018-06-19T09:16:44.831Z,399.38
2018-06-19T09:17:44.832Z,371.25
2018-06-19T09:18:44.828Z,388.13
2018-06-19T09:19:44.829Z,365.63
2018-06-19T09:20:44.833Z,348.75
2018-06-19T09:21:44.864Z,433.13
2018-06-19T09:22:44.836Z,455.63
2018-06-19T09:23:44.837Z,483.75
2018-06-19T09:24:44.837Z,455.63
2018-06-19T09:25:44.839Z,382.50
2018-06-19T09:26:44.834Z,393.75
2018-06-19T09:27:44.835Z,393.75
2018-06-19T09:28:44.835Z,354.38
2018-06-19T09:29:44.836Z,360.00
2018-06-19T09:30:44.841Z,371.25
2018-06-19T09:31:44.842Z,371.25
2018-06-19T09:32:44.838Z,371.25
2018-06-19T09:33:44.842Z,371.25
2018-06-19T09:34:44.845Z,382.50
2018-06-19T09:35:44.848Z,405.00
2018-06-19T09:36:44.846Z,405.00
2018-06-19T09:37:44.849Z,405.00
2018-06-19T09:38:44.844Z,421.88
2018-06-19T09:39:44.846Z,399.38
2018-06-19T09:40:44.848Z,376.88
2018-06-19T09:41:44.847Z,382.50
2018-06-19T09:42:44.854Z,427.50
2018-06-19T09:43:44.853Z,455.63
2018-06-19T09:44:44.854Z,450.00
2018-06-19T09:45:44.857Z,427.50
2018-06-19T09:46:44.852Z,421.88
2018-06-19T09:47:44.853Z,416.25
2018-06-19T09:48:44.857Z,421.88
2018-06-19T09:49:44.859Z,410.63
2018-06-19T09:50:44.856Z,410.63
2018-06-19T09:51:44.856Z,382.50
2018-06-19T09:52:44.862Z,365.63
2018-06-19T09:53:44.924Z,382.50
2018-06-19T09:54:44.869Z,427.50
2018-06-19T09:55:44.867Z,455.63
2018-06-19T09:56:44.868Z,444.38
2018-06-19T09:57:44.872Z,427.50
2018-06-19T09:58:44.869Z,427.50
2018-06-19T09:59:44.867Z,393.75
2018-06-19T10:00:44.868Z,427.50
2018-06-19T10:01:44.868Z,433.13
2018-06-19T10:02:44.875Z,416.25
2018-06-19T10:03:44.876Z,416.25
2018-06-19T10:04:44.873Z,405.00
2018-06-19T10:05:44.925Z,371.25
2018-06-19T10:06:44.883Z,399.38
2018-06-19T10:07:44.881Z,382.50
2018-06-19T10:08:44.884Z,376.88
2018-06-19T10:09:44.893Z,410.63
2018-06-19T10:10:44.882Z,495.00
2018-06-19T10:11:44.885Z,461.25
2018-06-19T10:12:44.884Z,433.13
2018-06-19T10:13:44.886Z,461.25
2018-06-19T10:14:44.897Z,658.13
2018-06-19T10:15:44.895Z,658.13
2018-06-19T10:16:44.897Z,607.50
2018-06-19T10:17:44.896Z,523.13
2018-06-19T10:18:44.895Z,641.25
2018-06-19T10:19:44.900Z,641.25
2018-06-19T10:20:44.901Z,568.13
2018-06-19T10:21:44.904Z,585.00
2018-06-19T10:22:44.901Z,556.88
2018-06-19T10:23:44.903Z,556.88
2018-06-19T10:24:44.904Z,590.63
2018-06-19T10:25:44.907Z,511.88
2018-06-19T10:26:44.914Z,455.63
2018-06-19T10:27:44.914Z,444.38
2018-06-19T10:28:44.920Z,410.63
2018-06-19T10:29:44.920Z,371.25
2018-06-19T10:30:44.924Z,450.00
2018-06-19T10:31:44.917Z,618.75
2018-06-19T10:32:44.919Z,691.88
2018-06-19T10:33:44.923Z,652.50
2018-06-19T10:34:44.931Z,562.50
2018-06-19T10:35:44.931Z,607.50
2018-06-19T10:36:44.928Z,624.38
2018-06-19T10:37:44.937Z,573.75
2018-06-19T10:38:44.939Z,703.13
2018-06-19T10:39:44.939Z,843.75
2018-06-19T10:40:44.944Z,838.13
2018-06-19T10:41:44.944Z,759.38
2018-06-19T10:42:44.942Z,630.00
2018-06-19T10:43:44.945Z,556.88
2018-06-19T10:44:44.946Z,551.25
2018-06-19T10:45:44.952Z,556.88
2018-06-19T10:46:44.961Z,630.00
2018-06-19T10:47:44.958Z,686.25
2018-06-19T10:48:44.962Z,624.38
2018-06-19T10:49:44.965Z,624.38
2018-06-19T10:50:44.962Z,646.88
2018-06-19T10:51:44.964Z,714.38
2018-06-19T10:52:45.012Z,787.50
2018-06-19T10:53:44.982Z,759.38
2018-06-19T10:54:44.973Z,697.50
2018-06-19T10:55:44.974Z,686.25
2018-06-19T10:56:44.978Z,675.00
2018-06-19T10:57:44.981Z,590.63
2018-06-19T10:58:44.988Z,534.38
2018-06-19T10:59:44.991Z,624.38
2018-06-19T11:00:44.993Z,691.88
2018-06-19T11:01:44.996Z,697.50
2018-06-19T11:02:44.995Z,714.38
2018-06-19T11:03:45.003Z,815.63
2018-06-19T11:04:45.002Z,961.88
2018-06-19T11:05:45.006Z,1001.25
2018-06-19T11:06:45.014Z,1023.75
2018-06-19T11:07:45.016Z,1051.88
2018-06-19T11:08:45.014Z,1035.00
2018-06-19T11:09:45.018Z,1141.88
2018-06-19T11:10:45.026Z,1102.50
2018-06-19T11:11:45.031Z,1006.88
2018-06-19T11:12:45.031Z,894.38
2018-06-19T11:13:45.037Z,832.50
2018-06-19T11:14:45.036Z,877.50
2018-06-19T11:15:45.038Z,883.13
2018-06-19T11:16:45.043Z,810.00
2018-06-19T11:17:45.046Z,753.75
2018-06-19T11:18:45.055Z,838.13
2018-06-19T11:19:45.057Z,911.25
2018-06-19T11:20:45.061Z,950.63
2018-06-19T11:21:45.065Z,950.63
2018-06-19T11:22:45.065Z,871.88
2018-06-19T11:23:45.071Z,849.38
2018-06-19T11:24:45.078Z,787.50
2018-06-19T11:25:45.206Z,765.00
2018-06-19T11:26:45.081Z,770.63
2018-06-19T11:27:45.084Z,793.13
2018-06-19T11:28:45.090Z,821.25
2018-06-19T11:29:45.094Z,849.38
2018-06-19T11:30:45.104Z,894.38
2018-06-19T11:31:45.106Z,922.50
2018-06-19T11:32:45.111Z,905.63
2018-06-19T11:33:45.115Z,894.38
2018-06-19T11:34:45.115Z,911.25
2018-06-19T11:35:45.126Z,900.00
2018-06-19T11:36:45.134Z,866.25
2018-06-19T11:37:45.129Z,748.13
2018-06-19T11:38:45.136Z,641.25
2018-06-19T11:39:45.140Z,669.38
2018-06-19T11:40:45.147Z,680.63
2018-06-19T11:41:45.144Z,691.88
2018-06-19T11:42:45.153Z,686.25
2018-06-19T11:43:45.156Z,686.25
2018-06-19T11:44:45.169Z,686.25
2018-06-19T11:45:45.167Z,703.13
2018-06-19T11:46:45.166Z,748.13
2018-06-19T11:47:45.169Z,826.88
2018-06-19T11:48:45.174Z,916.88
2018-06-19T11:49:45.180Z,1029.38
2018-06-19T11:50:45.188Z,1147.50
2018-06-19T11:51:45.190Z,1096.88
2018-06-19T11:52:45.194Z,1046.25
2018-06-19T11:53:45.198Z,1018.13
2018-06-19T11:54:45.199Z,911.25
2018-06-19T11:55:45.202Z,826.88
2018-06-19T11:56:45.232Z,798.75
2018-06-19T11:57:45.216Z,826.88
2018-06-19T11:58:45.217Z,905.63
2018-06-19T11:59:45.223Z,984.38
2018-06-19T12:00:45.226Z,973.13
2018-06-19T12:01:45.234Z,939.38
2018-06-19T12:02:45.240Z,888.75
2018-06-19T12:03:45.244Z,866.25
2018-06-19T12:04:45.253Z,855.00
2018-06-19T12:05:45.254Z,855.00
2018-06-19T12:06:45.267Z,990.00
2018-06-19T12:07:45.257Z,1108.13
2018-06-19T12:08:45.268Z,1192.50
2018-06-19T12:09:45.267Z,1175.63
2018-06-19T12:10:45.277Z,1006.88
2018-06-19T12:11:45.281Z,900.00
2018-06-19T12:12:45.281Z,838.13
2018-06-19T12:13:45.286Z,798.75
2018-06-19T12:14:45.296Z,770.63
2018-06-19T12:15:45.301Z,736.88
2018-06-19T12:16:45.306Z,680.63
2018-06-19T12:17:45.312Z,624.38
2018-06-19T12:18:45.311Z,562.50
2018-06-19T12:19:45.316Z,483.75
2018-06-19T12:20:45.320Z,461.25
2018-06-19T12:21:45.325Z,433.13
2018-06-19T12:22:45.335Z,399.38
2018-06-19T12:23:45.387Z,382.50
2018-06-19T12:24:45.344Z,393.75
2018-06-19T12:25:45.351Z,433.13
2018-06-19T12:26:45.350Z,466.88
2018-06-19T12:27:45.355Z,483.75
2018-06-19T12:28:45.364Z,511.88
2018-06-19T12:29:45.497Z,545.63
2018-06-19T12:30:45.368Z,585.00
2018-06-19T12:31:45.372Z,630.00
2018-06-19T12:32:45.376Z,663.75
2018-06-19T12:33:45.386Z,686.25
2018-06-19T12:34:45.390Z,691.88
2018-06-19T12:35:45.393Z,691.88
2018-06-19T12:36:45.398Z,691.88
2018-06-19T12:37:45.402Z,720.00
2018-06-19T12:38:45.402Z,753.75
2018-06-19T12:39:45.409Z,810.00
2018-06-19T12:40:45.412Z,871.88
2018-06-19T12:41:45.414Z,894.38
2018-06-19T12:42:45.424Z,922.50
2018-06-19T12:43:45.427Z,911.25
2018-06-19T12:44:45.427Z,888.75