createdAt,value
2022-11-17T00:01:21.202Z,3.07
2022-11-17T00:03:49.511Z,3.67
2022-11-17T00:06:17.373Z,2.70
2022-11-17T00:08:43.753Z,2.50
2022-11-17T00:11:10.282Z,2.73
2022-11-17T00:13:55.224Z,2.67
2022-11-17T00:16:22.276Z,2.60
2022-11-17T00:19:07.260Z,2.63
2022-11-17T00:21:34.150Z,2.77
2022-11-17T00:24:00.550Z,3.40
2022-11-17T00:26:30.126Z,2.80
2022-11-17T00:28:58.852Z,2.73
2022-11-17T00:31:45.614Z,3.00
2022-11-17T00:34:18.769Z,3.50
2022-11-17T00:36:48.801Z,3.47
2022-11-17T00:39:17.032Z,3.03
2022-11-17T00:41:43.746Z,3.20
2022-11-17T00:44:10.338Z,3.30
2022-11-17T00:46:37.835Z,2.73
2022-11-17T00:49:05.617Z,2.67
2022-11-17T00:51:32.383Z,2.47
2022-11-17T00:53:59.326Z,2.53
2022-11-17T00:56:26.080Z,2.43
2022-11-17T00:58:53.195Z,2.50
2022-11-17T01:01:20.250Z,2.30
2022-11-17T01:03:46.881Z,2.57
2022-11-17T01:06:16.773Z,2.87
2022-11-17T01:08:43.426Z,2.30
2022-11-17T01:11:17.244Z,2.40
2022-11-17T01:13:45.412Z,2.70
2022-11-17T01:16:14.703Z,1.90
2022-11-17T01:18:42.721Z,2.17
2022-11-17T01:21:10.395Z,1.70
2022-11-17T01:23:38.463Z,3.17
2022-11-17T01:26:07.617Z,2.30
2022-11-17T01:28:34.646Z,2.87
2022-11-17T01:31:03.556Z,2.23
2022-11-17T01:33:30.342Z,2.43
2022-11-17T01:36:01.041Z,2.77
2022-11-17T01:38:27.607Z,2.63
2022-11-17T01:40:54.107Z,2.40
2022-11-17T01:43:44.622Z,2.00
2022-11-17T01:46:26.052Z,2.37
2022-11-17T01:48:56.365Z,3.03
2022-11-17T01:51:23.267Z,2.00
2022-11-17T01:53:51.215Z,2.53
2022-11-17T01:56:26.449Z,2.90
2022-11-17T01:59:01.570Z,2.30
2022-11-17T02:01:28.048Z,2.53
2022-11-17T02:03:54.964Z,2.33
2022-11-17T02:06:32.023Z,2.47
2022-11-17T02:09:00.862Z,2.50
2022-11-17T02:11:29.733Z,2.80
2022-11-17T02:13:56.663Z,2.70
2022-11-17T02:16:23.006Z,2.50
2022-11-17T02:18:49.461Z,2.40
2022-11-17T02:21:50.176Z,2.70
2022-11-17T02:24:35.147Z,2.80
2022-11-17T02:27:25.753Z,2.07
2022-11-17T02:30:05.004Z,2.33
2022-11-17T02:32:57.739Z,2.57
2022-11-17T02:35:30.037Z,2.60
2022-11-17T02:38:28.929Z,2.23
2022-11-17T02:41:22.875Z,2.37
2022-11-17T02:44:15.069Z,2.03
2022-11-17T02:46:48.354Z,2.17
2022-11-17T02:49:25.735Z,2.80
2022-11-17T02:51:55.263Z,1.77
2022-11-17T02:54:23.899Z,2.00
2022-11-17T02:56:50.300Z,1.80
2022-11-17T02:59:21.529Z,1.80
2022-11-17T03:02:18.496Z,2.33
2022-11-17T03:04:53.700Z,1.93
2022-11-17T03:07:38.360Z,2.27
2022-11-17T03:10:19.430Z,1.70
2022-11-17T03:12:55.141Z,2.23
2022-11-17T03:15:43.157Z,2.23
2022-11-17T03:18:23.106Z,2.23
2022-11-17T03:21:03.918Z,1.90
2022-11-17T03:23:42.129Z,3.00
2022-11-17T03:26:15.626Z,1.90
2022-11-17T03:28:43.712Z,1.63
2022-11-17T03:31:13.198Z,1.70
2022-11-17T03:33:41.590Z,2.30
2022-11-17T03:36:15.197Z,1.50
2022-11-17T03:38:49.865Z,2.70
2022-11-17T03:41:20.412Z,1.43
2022-11-17T03:43:49.519Z,2.10
2022-11-17T03:46:19.314Z,1.53
2022-11-17T03:48:55.115Z,1.57
2022-11-17T03:51:25.020Z,1.60
2022-11-17T03:53:53.661Z,1.80
2022-11-17T03:57:01.355Z,1.70
2022-11-17T03:59:43.879Z,2.03
2022-11-17T04:02:16.880Z,2.90
2022-11-17T04:05:01.714Z,1.83
2022-11-17T04:07:28.086Z,2.27
2022-11-17T04:09:54.444Z,2.47
2022-11-17T04:12:39.166Z,2.40
2022-11-17T04:15:24.893Z,2.23
2022-11-17T04:17:51.505Z,1.87
2022-11-17T04:20:17.845Z,2.00
2022-11-17T04:22:44.191Z,2.43
2022-11-17T04:25:30.605Z,1.77
2022-11-17T04:28:15.340Z,2.10
2022-11-17T04:30:41.713Z,2.37
2022-11-17T04:33:08.056Z,2.30
2022-11-17T04:35:34.399Z,1.90
2022-11-17T04:38:00.729Z,2.00
2022-11-17T04:40:27.069Z,2.53
2022-11-17T04:42:53.422Z,2.50
2022-11-17T04:45:19.759Z,2.17
2022-11-17T04:47:46.090Z,2.23
2022-11-17T04:50:12.485Z,2.17
2022-11-17T04:52:38.854Z,2.17
2022-11-17T04:55:05.615Z,2.43
2022-11-17T04:57:31.971Z,2.67
2022-11-17T04:59:58.364Z,2.70
2022-11-17T05:02:24.759Z,2.27
2022-11-17T05:04:56.888Z,2.33
2022-11-17T05:07:24.188Z,1.80
2022-11-17T05:09:50.586Z,2.10
2022-11-17T05:12:35.629Z,2.37
2022-11-17T05:15:02.040Z,1.97
2022-11-17T05:17:28.392Z,2.53
2022-11-17T05:19:56.118Z,2.30
2022-11-17T05:22:42.085Z,2.63
2022-11-17T05:25:09.623Z,1.80
2022-11-17T05:27:36.301Z,2.10
2022-11-17T05:30:05.658Z,2.50
2022-11-17T05:32:32.089Z,1.80
2022-11-17T05:34:58.460Z,2.23
2022-11-17T05:37:24.812Z,2.07
2022-11-17T05:39:51.157Z,2.53
2022-11-17T05:42:17.574Z,2.40
2022-11-17T05:44:44.027Z,2.23
2022-11-17T05:47:10.382Z,2.83
2022-11-17T05:49:36.773Z,2.23
2022-11-17T05:52:03.118Z,2.27
2022-11-17T05:54:29.451Z,1.90
2022-11-17T05:57:01.921Z,2.50
2022-11-17T05:59:35.672Z,2.90
2022-11-17T06:02:23.691Z,2.53
2022-11-17T06:04:51.517Z,2.53
2022-11-17T06:07:19.320Z,2.30
2022-11-17T06:09:46.491Z,2.03
2022-11-17T06:12:13.006Z,2.53
2022-11-17T06:14:39.712Z,2.20
2022-11-17T06:17:28.969Z,2.80
2022-11-17T06:20:00.481Z,2.57
2022-11-17T06:22:27.498Z,3.27
2022-11-17T06:24:54.332Z,2.90
2022-11-17T06:27:20.841Z,2.97
2022-11-17T06:29:48.052Z,2.83
2022-11-17T06:32:15.801Z,2.70
2022-11-17T06:34:47.954Z,3.20
2022-11-17T06:37:17.033Z,3.20
2022-11-17T06:39:43.362Z,3.37
2022-11-17T06:42:09.727Z,2.97
2022-11-17T06:44:36.101Z,2.67
2022-11-17T06:47:02.581Z,3.10
2022-11-17T06:49:29.171Z,2.50
2022-11-17T06:51:55.645Z,3.57
2022-11-17T06:54:21.986Z,3.50
2022-11-17T06:56:49.610Z,3.10
2022-11-17T06:59:16.061Z,3.90
2022-11-17T07:01:43.290Z,4.20
2022-11-17T07:04:09.799Z,4.93
2022-11-17T07:06:37.018Z,4.07
2022-11-17T07:09:04.642Z,4.93
2022-11-17T07:11:31.055Z,4.40
2022-11-17T07:13:58.198Z,3.93
2022-11-17T07:16:24.599Z,3.73
2022-11-17T07:18:52.741Z,3.77
2022-11-17T07:21:19.137Z,3.90
2022-11-17T07:23:46.018Z,4.53
2022-11-17T07:26:12.719Z,3.20
2022-11-17T07:28:39.184Z,3.13
2022-11-17T07:31:07.687Z,3.17
2022-11-17T07:33:34.521Z,2.80
2022-11-17T07:36:09.692Z,2.33
2022-11-17T07:38:38.120Z,1.80
2022-11-17T07:41:05.933Z,1.97
2022-11-17T07:43:33.865Z,2.10
2022-11-17T07:46:04.978Z,2.03
2022-11-17T07:48:32.429Z,2.07
2022-11-17T07:50:59.847Z,1.90
2022-11-17T07:53:26.770Z,2.43
2022-11-17T07:55:53.205Z,1.50
2022-11-17T07:58:19.558Z,2.03
2022-11-17T08:00:45.962Z,2.30
2022-11-17T08:03:12.468Z,2.30
2022-11-17T08:05:43.351Z,2.43
2022-11-17T08:08:10.195Z,1.73
2022-11-17T08:10:36.686Z,2.00
2022-11-17T08:13:03.629Z,2.13
2022-11-17T08:15:30.760Z,2.33
2022-11-17T08:18:00.064Z,1.93
2022-11-17T08:20:29.026Z,1.73
2022-11-17T08:22:56.006Z,1.40
2022-11-17T08:25:24.261Z,1.40
2022-11-17T08:27:59.824Z,1.83
2022-11-17T08:30:26.941Z,1.60
2022-11-17T08:32:54.316Z,1.50
2022-11-17T08:35:23.621Z,1.77
2022-11-17T08:37:50.179Z,2.17
2022-11-17T08:40:18.005Z,1.83
2022-11-17T08:42:44.950Z,1.80
2022-11-17T08:45:11.389Z,1.40
2022-11-17T08:47:38.665Z,1.97
2022-11-17T08:50:06.328Z,2.20
2022-11-17T08:52:32.703Z,1.63
2022-11-17T08:54:59.085Z,1.40
2022-11-17T08:57:25.490Z,1.73
2022-11-17T08:59:51.853Z,2.00
2022-11-17T09:02:18.250Z,1.93
2022-11-17T09:04:46.009Z,2.20
2022-11-17T09:07:12.680Z,1.53
2022-11-17T09:09:39.315Z,1.87
2022-11-17T09:12:06.270Z,2.07
2022-11-17T09:14:32.646Z,1.40
2022-11-17T09:16:59.210Z,0.97
2022-11-17T09:19:25.694Z,1.30
2022-11-17T09:21:52.033Z,1.30
2022-11-17T09:24:18.384Z,1.60
2022-11-17T09:26:44.845Z,1.50
2022-11-17T09:29:11.503Z,1.30
2022-11-17T09:31:38.404Z,1.20
2022-11-17T09:34:05.785Z,0.90
2022-11-17T09:36:33.527Z,1.23
2022-11-17T09:38:59.871Z,1.40
2022-11-17T09:41:40.991Z,1.60
2022-11-17T09:44:23.531Z,1.63
2022-11-17T09:47:03.081Z,2.47
2022-11-17T09:49:58.785Z,2.13
2022-11-17T09:52:28.694Z,2.03
2022-11-17T09:54:58.505Z,2.17
2022-11-17T09:57:31.016Z,1.40
2022-11-17T10:00:13.642Z,1.80
2022-11-17T10:02:41.054Z,1.73
2022-11-17T10:05:13.273Z,1.60
2022-11-17T10:07:47.862Z,2.27
2022-11-17T10:10:20.596Z,2.33
2022-11-17T10:12:52.226Z,1.77
2022-11-17T10:15:25.344Z,1.43
2022-11-17T10:17:51.999Z,1.80
2022-11-17T10:20:18.909Z,1.90
2022-11-17T10:22:46.813Z,2.00
2022-11-17T10:25:33.636Z,1.67
2022-11-17T10:27:59.970Z,1.50
2022-11-17T10:30:26.393Z,1.73
2022-11-17T10:32:55.494Z,2.03
2022-11-17T10:35:27.505Z,1.40
2022-11-17T10:37:57.562Z,1.87
2022-11-17T10:40:45.683Z,1.40
2022-11-17T10:43:12.043Z,1.40
2022-11-17T10:45:46.369Z,1.70
2022-11-17T10:48:26.345Z,1.73
2022-11-17T10:51:00.451Z,1.73
2022-11-17T10:53:28.945Z,0.90
2022-11-17T10:56:17.608Z,1.30
2022-11-17T10:59:01.066Z,1.80
2022-11-17T11:01:42.313Z,1.07
2022-11-17T11:04:39.490Z,1.17
2022-11-17T11:07:20.963Z,1.17
2022-11-17T11:09:57.710Z,1.10
2022-11-17T11:12:41.316Z,0.90
2022-11-17T11:15:16.154Z,1.00
2022-11-17T11:17:42.577Z,1.17
2022-11-17T11:20:15.264Z,1.03
2022-11-17T11:23:03.395Z,1.20
2022-11-17T11:25:51.352Z,1.10
2022-11-17T11:28:47.028Z,1.40
2022-11-17T11:31:26.641Z,1.40
2022-11-17T11:33:55.979Z,1.07
2022-11-17T11:36:44.408Z,0.97
2022-11-17T11:39:25.922Z,1.10
2022-11-17T11:42:10.490Z,0.97
2022-11-17T11:44:56.583Z,1.20
2022-11-17T11:47:46.385Z,1.00
2022-11-17T11:50:12.689Z,1.10
2022-11-17T11:52:44.728Z,1.20
2022-11-17T11:55:26.218Z,1.30
2022-11-17T11:58:04.357Z,1.27
2022-11-17T12:00:31.207Z,1.30
2022-11-17T12:03:02.950Z,1.20
2022-11-17T12:05:37.639Z,1.10
2022-11-17T12:08:31.905Z,1.20
2022-11-17T12:11:29.493Z,1.47
2022-11-17T12:13:57.622Z,1.30
2022-11-17T12:16:30.749Z,1.40
2022-11-17T12:18:57.101Z,2.93
2022-11-17T12:21:25.550Z,2.00
2022-11-17T12:24:15.593Z,0.90
2022-11-17T12:26:42.104Z,1.23
2022-11-17T12:29:20.999Z,0.90
2022-11-17T12:31:52.195Z,1.10
2022-11-17T12:34:25.142Z,1.30
2022-11-17T12:37:22.854Z,1.10
2022-11-17T12:40:18.332Z,1.50
2022-11-17T12:43:16.735Z,1.10
2022-11-17T12:45:52.236Z,1.10
2022-11-17T12:48:33.873Z,1.27
2022-11-17T12:51:28.424Z,1.80
2022-11-17T12:54:20.817Z,1.50
2022-11-17T12:56:53.669Z,1.27
2022-11-17T12:59:44.318Z,1.00
2022-11-17T13:02:16.732Z,1.30
2022-11-17T13:04:49.572Z,1.90
2022-11-17T13:07:25.398Z,1.20
2022-11-17T13:09:56.716Z,1.10
2022-11-17T13:12:25.962Z,1.10
2022-11-17T13:15:04.912Z,1.20
2022-11-17T13:17:34.784Z,11.90
2022-11-17T13:20:17.676Z,1.30
2022-11-17T13:22:59.205Z,1.30
2022-11-17T13:25:25.640Z,1.33
2022-11-17T13:27:57.246Z,1.40
2022-11-17T13:30:31.226Z,2.10
2022-11-17T13:33:01.307Z,2.50
2022-11-17T13:35:35.234Z,3.10
2022-11-17T13:38:13.588Z,2.00
2022-11-17T13:40:42.181Z,1.60
2022-11-17T13:43:13.288Z,1.57
2022-11-17T13:45:40.466Z,1.47
2022-11-17T13:48:06.869Z,1.53
2022-11-17T13:50:36.878Z,2.00
2022-11-17T13:53:05.828Z,1.80
2022-11-17T13:55:33.887Z,1.63
2022-11-17T13:58:06.660Z,1.90
2022-11-17T14:00:33.651Z,1.80
2022-11-17T14:03:05.832Z,1.60
2022-11-17T14:05:33.598Z,1.43
2022-11-17T14:08:27.342Z,1.60
2022-11-17T14:11:06.523Z,1.63
2022-11-17T14:13:39.454Z,1.27
2022-11-17T14:16:19.132Z,1.57
2022-11-17T14:18:56.082Z,1.47
2022-11-17T14:21:22.622Z,1.63
2022-11-17T14:23:48.983Z,1.40
2022-11-17T14:26:24.123Z,1.90
2022-11-17T14:28:51.606Z,2.00
2022-11-17T14:31:18.777Z,1.70
2022-11-17T14:33:45.444Z,1.90
2022-11-17T14:36:14.272Z,1.93
2022-11-17T14:38:41.025Z,2.00
2022-11-17T14:41:07.472Z,1.70
2022-11-17T14:43:33.829Z,1.57
2022-11-17T14:46:00.241Z,1.57
2022-11-17T14:48:26.746Z,2.10
2022-11-17T14:50:59.747Z,1.80
2022-11-17T14:53:26.761Z,1.60
2022-11-17T14:55:53.463Z,1.60
2022-11-17T14:58:20.317Z,1.97
2022-11-17T15:00:46.818Z,1.97
2022-11-17T15:03:13.347Z,1.87
2022-11-17T15:05:45.348Z,2.17
2022-11-17T15:08:12.182Z,2.43
2022-11-17T15:10:43.851Z,1.70
2022-11-17T15:13:10.244Z,1.80
2022-11-17T15:15:36.633Z,1.50
2022-11-17T15:18:03.040Z,2.20
2022-11-17T15:20:29.788Z,2.97
2022-11-17T15:23:01.859Z,3.57
2022-11-17T15:25:29.537Z,3.50
2022-11-17T15:27:56.646Z,2.47
2022-11-17T15:30:23.049Z,4.37
2022-11-17T15:32:49.419Z,3.10
2022-11-17T15:35:15.913Z,2.97
2022-11-17T15:37:42.260Z,2.27
2022-11-17T15:40:09.250Z,3.37
2022-11-17T15:42:35.679Z,1.83
2022-11-17T15:45:02.009Z,1.97
2022-11-17T15:47:28.347Z,2.57
2022-11-17T15:49:58.313Z,2.00
2022-11-17T15:52:41.591Z,2.83
2022-11-17T15:55:11.500Z,2.67
2022-11-17T15:57:37.838Z,2.27
2022-11-17T16:00:06.666Z,2.47
2022-11-17T16:02:33.031Z,2.17
2022-11-17T16:04:59.376Z,2.17
2022-11-17T16:07:25.836Z,2.70
2022-11-17T16:09:52.717Z,2.77
2022-11-17T16:12:19.118Z,2.67
2022-11-17T16:14:45.561Z,2.30
2022-11-17T16:17:11.970Z,3.70
2022-11-17T16:19:38.281Z,2.33
2022-11-17T16:22:04.635Z,2.50
2022-11-17T16:24:30.976Z,2.80
2022-11-17T16:26:57.316Z,3.43
2022-11-17T16:29:24.700Z,3.33
2022-11-17T16:31:51.045Z,4.00
2022-11-17T16:34:18.748Z,2.50
2022-11-17T16:36:45.220Z,3.47
2022-11-17T16:39:15.337Z,2.83
2022-11-17T16:41:45.218Z,3.27
2022-11-17T16:44:14.210Z,2.90
2022-11-17T16:46:46.175Z,2.70
2022-11-17T16:49:14.997Z,2.43
2022-11-17T16:51:47.612Z,3.13
2022-11-17T16:54:14.033Z,3.27
2022-11-17T16:56:40.465Z,3.70
2022-11-17T16:59:07.283Z,4.57
2022-11-17T17:01:35.298Z,3.63
2022-11-17T17:04:05.012Z,3.20
2022-11-17T17:06:31.815Z,3.53
2022-11-17T17:09:01.162Z,4.43
2022-11-17T17:11:29.117Z,3.67
2022-11-17T17:13:56.530Z,2.83
2022-11-17T17:16:23.383Z,3.47
2022-11-17T17:18:55.128Z,4.03
2022-11-17T17:21:21.718Z,4.20
2022-11-17T17:23:48.074Z,3.57
2022-11-17T17:26:19.535Z,3.93
2022-11-17T17:28:47.258Z,4.50
2022-11-17T17:31:21.083Z,4.47
2022-11-17T17:33:49.880Z,4.97
2022-11-17T17:36:21.406Z,4.90
2022-11-17T17:38:54.968Z,4.17
2022-11-17T17:41:23.729Z,4.13
2022-11-17T17:43:56.283Z,4.30
2022-11-17T17:46:22.665Z,4.10
2022-11-17T17:48:48.998Z,4.50
2022-11-17T17:51:18.408Z,3.73
2022-11-17T17:53:46.227Z,4.10
2022-11-17T17:56:14.160Z,3.70
2022-11-17T17:58:41.283Z,4.17
2022-11-17T18:01:14.155Z,4.87
2022-11-17T18:03:48.298Z,4.53
2022-11-17T18:06:17.074Z,4.17
2022-11-17T18:08:43.452Z,5.00
2022-11-17T18:11:16.849Z,4.13
2022-11-17T18:13:45.140Z,4.97
2022-11-17T18:16:14.832Z,6.10
2022-11-17T18:18:42.198Z,4.93
2022-11-17T18:21:14.259Z,4.93
2022-11-17T18:23:41.273Z,4.20
2022-11-17T18:26:16.318Z,4.67
2022-11-17T18:28:49.623Z,2.80
2022-11-17T18:31:16.196Z,5.80
2022-11-17T18:33:45.136Z,5.03
2022-11-17T18:36:12.152Z,4.80
2022-11-17T18:38:38.838Z,5.10
2022-11-17T18:41:07.350Z,4.20
2022-11-17T18:43:34.631Z,4.30
2022-11-17T18:46:08.288Z,4.10
2022-11-17T18:48:37.035Z,4.07
2022-11-17T18:51:19.009Z,4.03
2022-11-17T18:53:46.153Z,4.23
2022-11-17T18:56:14.437Z,4.90
2022-11-17T18:58:41.901Z,4.13
2022-11-17T19:01:11.170Z,3.90
2022-11-17T19:03:38.737Z,3.30
2022-11-17T19:06:07.211Z,4.10
2022-11-17T19:08:34.848Z,4.37
2022-11-17T19:11:05.905Z,4.47
2022-11-17T19:13:35.377Z,3.20
2022-11-17T19:16:25.917Z,4.63
2022-11-17T19:18:54.678Z,3.93
2022-11-17T19:21:20.986Z,3.37
2022-11-17T19:23:52.456Z,3.33
2022-11-17T19:26:21.612Z,3.93
2022-11-17T19:28:48.535Z,3.27
2022-11-17T19:31:17.407Z,3.33
2022-11-17T19:33:45.523Z,2.87
2022-11-17T19:36:17.757Z,3.63
2022-11-17T19:38:45.498Z,4.67
2022-11-17T19:41:14.126Z,4.17
2022-11-17T19:43:45.084Z,7.23
2022-11-17T19:46:14.845Z,5.97
2022-11-17T19:48:42.351Z,5.20
2022-11-17T19:51:14.981Z,4.53
2022-11-17T19:53:41.614Z,4.40
2022-11-17T19:56:08.499Z,3.27
2022-11-17T19:58:34.971Z,3.60
2022-11-17T20:01:08.783Z,4.70
2022-11-17T20:03:36.163Z,3.63
2022-11-17T20:06:02.792Z,3.40
2022-11-17T20:08:29.875Z,3.60
2022-11-17T20:11:09.550Z,4.17
2022-11-17T20:13:36.994Z,3.47
2022-11-17T20:16:11.456Z,3.17
2022-11-17T20:18:38.564Z,2.90
2022-11-17T20:21:06.278Z,4.20
2022-11-17T20:23:37.139Z,4.60
2022-11-17T20:26:10.483Z,6.13
2022-11-17T20:28:37.782Z,3.13
2022-11-17T20:31:19.293Z,2.93
2022-11-17T20:33:46.589Z,3.63
2022-11-17T20:36:18.357Z,4.00
2022-11-17T20:38:45.472Z,3.00
2022-11-17T20:41:11.861Z,3.73
2022-11-17T20:43:38.303Z,4.73
2022-11-17T20:46:04.844Z,4.83
2022-11-17T20:48:33.891Z,5.03
2022-11-17T20:51:10.847Z,4.60
2022-11-17T20:53:38.019Z,3.53
2022-11-17T20:56:06.824Z,4.30
2022-11-17T20:58:33.919Z,2.90
2022-11-17T21:01:10.405Z,3.53
2022-11-17T21:03:37.107Z,3.13
2022-11-17T21:06:05.224Z,3.03
2022-11-17T21:08:34.495Z,5.30
2022-11-17T21:11:03.639Z,5.20
2022-11-17T21:13:32.659Z,4.10
2022-11-17T21:16:13.528Z,5.10
2022-11-17T21:18:46.120Z,3.43
2022-11-17T21:21:13.027Z,3.97
2022-11-17T21:23:40.453Z,3.90
2022-11-17T21:26:09.021Z,4.07
2022-11-17T21:28:36.775Z,3.80
2022-11-17T21:31:07.833Z,3.50
2022-11-17T21:33:35.547Z,5.57
2022-11-17T21:36:07.074Z,6.97
2022-11-17T21:38:33.886Z,3.83
2022-11-17T21:41:20.933Z,3.93
2022-11-17T21:43:49.582Z,3.67
2022-11-17T21:46:21.397Z,2.80
2022-11-17T21:48:48.974Z,3.57
2022-11-17T21:51:18.157Z,3.30
2022-11-17T21:53:44.829Z,3.90
2022-11-17T21:56:11.676Z,3.43
2022-11-17T21:58:38.119Z,4.83
2022-11-17T22:01:13.365Z,6.07
2022-11-17T22:03:40.998Z,4.60
2022-11-17T22:06:15.941Z,3.83
2022-11-17T22:08:43.060Z,3.53
2022-11-17T22:11:11.971Z,3.33
2022-11-17T22:13:39.189Z,3.70
2022-11-17T22:16:07.199Z,3.40
2022-11-17T22:18:33.764Z,3.37
2022-11-17T22:21:00.304Z,3.40
2022-11-17T22:23:28.338Z,2.97
2022-11-17T22:25:56.432Z,3.67
2022-11-17T22:28:23.775Z,4.83
2022-11-17T22:30:51.009Z,5.20
2022-11-17T22:33:17.949Z,3.87
2022-11-17T22:35:45.115Z,3.40
2022-11-17T22:38:12.629Z,4.97
2022-11-17T22:40:39.900Z,3.90
2022-11-17T22:43:13.289Z,4.27
2022-11-17T22:45:41.135Z,3.83
2022-11-17T22:48:07.797Z,3.43
2022-11-17T22:50:37.250Z,5.10
2022-11-17T22:53:03.711Z,4.73
2022-11-17T22:55:30.285Z,4.67
2022-11-17T22:57:56.692Z,5.80
2022-11-17T23:00:23.238Z,4.23
2022-11-17T23:02:49.725Z,4.90
2022-11-17T23:05:16.188Z,4.73
2022-11-17T23:07:42.653Z,5.10
2022-11-17T23:10:09.796Z,4.50
2022-11-17T23:12:36.378Z,5.17
2022-11-17T23:15:02.813Z,4.60
2022-11-17T23:17:29.175Z,4.93
2022-11-17T23:19:55.546Z,4.03
2022-11-17T23:22:21.946Z,3.83
2022-11-17T23:24:48.275Z,3.60
2022-11-17T23:27:14.661Z,3.80
2022-11-17T23:29:41.210Z,4.20
2022-11-17T23:32:07.613Z,3.77
2022-11-17T23:34:33.957Z,3.73
2022-11-17T23:37:03.692Z,3.43
2022-11-17T23:39:30.510Z,3.20
2022-11-17T23:41:56.901Z,3.33
2022-11-17T23:44:23.244Z,3.60
2022-11-17T23:46:49.630Z,4.53
2022-11-17T23:49:16.328Z,4.40
2022-11-17T23:51:43.066Z,4.87
2022-11-17T23:54:13.079Z,5.37
2022-11-17T23:56:39.990Z,4.90
2022-11-17T23:59:07.958Z,4.70
