createdAt,value
2023-01-10T00:02:11.768Z,89.40
2023-01-10T00:04:41.393Z,89.50
2023-01-10T00:07:09.961Z,89.60
2023-01-10T00:09:38.224Z,89.40
2023-01-10T00:12:24.800Z,89.30
2023-01-10T00:14:52.939Z,89.20
2023-01-10T00:17:21.892Z,89.20
2023-01-10T00:19:51.450Z,89.10
2023-01-10T00:22:25.037Z,89.30
2023-01-10T00:24:53.521Z,89.10
2023-01-10T00:27:23.778Z,89.20
2023-01-10T00:29:53.817Z,89.10
2023-01-10T00:32:23.282Z,89.20
2023-01-10T00:34:52.866Z,89.10
2023-01-10T00:37:21.016Z,89.10
2023-01-10T00:39:49.252Z,89.00
2023-01-10T00:42:34.941Z,88.80
2023-01-10T00:45:03.213Z,89.00
2023-01-10T00:47:31.509Z,88.90
2023-01-10T00:50:05.931Z,88.90
2023-01-10T00:52:34.146Z,89.00
2023-01-10T00:55:02.345Z,88.90
2023-01-10T00:57:30.769Z,88.80
2023-01-10T00:59:59.009Z,88.80
2023-01-10T01:02:27.349Z,88.80
2023-01-10T01:04:55.737Z,88.60
2023-01-10T01:07:25.301Z,88.50
2023-01-10T01:10:11.117Z,88.40
2023-01-10T01:12:39.385Z,88.50
2023-01-10T01:15:09.148Z,88.40
2023-01-10T01:17:37.396Z,88.30
2023-01-10T01:20:06.894Z,88.30
2023-01-10T01:22:36.586Z,88.20
2023-01-10T01:25:06.606Z,88.30
2023-01-10T01:27:38.090Z,88.40
2023-01-10T01:30:08.346Z,88.40
2023-01-10T01:32:36.942Z,88.50
2023-01-10T01:35:06.659Z,88.50
2023-01-10T01:37:36.298Z,88.50
2023-01-10T01:40:05.506Z,88.50
2023-01-10T01:42:35.879Z,88.50
2023-01-10T01:45:40.855Z,88.60
2023-01-10T01:48:21.923Z,88.40
2023-01-10T01:50:56.739Z,88.50
2023-01-10T01:53:31.548Z,88.70
2023-01-10T01:56:04.600Z,88.80
2023-01-10T01:58:40.902Z,88.90
2023-01-10T02:01:09.636Z,88.90
2023-01-10T02:03:39.473Z,88.90
2023-01-10T02:06:09.335Z,89.10
2023-01-10T02:08:41.904Z,89.10
2023-01-10T02:11:11.685Z,89.10
2023-01-10T02:13:42.795Z,89.00
2023-01-10T02:16:10.918Z,89.00
2023-01-10T02:18:42.491Z,89.10
2023-01-10T02:21:49.217Z,89.20
2023-01-10T02:25:26.409Z,89.10
2023-01-10T02:28:23.028Z,89.00
2023-01-10T02:31:19.507Z,89.00
2023-01-10T02:33:54.737Z,89.00
2023-01-10T02:36:37.223Z,89.00
2023-01-10T02:39:13.273Z,89.00
2023-01-10T02:41:47.404Z,88.90
2023-01-10T02:44:23.770Z,88.90
2023-01-10T02:46:52.806Z,88.90
2023-01-10T02:49:22.408Z,88.90
2023-01-10T02:51:51.143Z,88.90
2023-01-10T02:54:22.970Z,88.80
2023-01-10T02:57:29.362Z,88.90
2023-01-10T03:00:32.185Z,88.80
2023-01-10T03:03:35.961Z,88.80
2023-01-10T03:06:20.002Z,89.00
2023-01-10T03:08:57.706Z,89.00
2023-01-10T03:11:41.289Z,88.90
2023-01-10T03:14:17.394Z,89.00
2023-01-10T03:16:51.229Z,89.10
2023-01-10T03:19:23.125Z,89.10
2023-01-10T03:21:57.733Z,89.10
2023-01-10T03:24:32.742Z,89.00
2023-01-10T03:27:12.583Z,89.00
2023-01-10T03:29:49.874Z,88.70
2023-01-10T03:32:23.467Z,88.90
2023-01-10T03:34:51.925Z,88.90
2023-01-10T03:37:32.977Z,88.90
2023-01-10T03:40:09.859Z,89.00
2023-01-10T03:43:08.558Z,89.10
2023-01-10T03:45:45.684Z,89.00
2023-01-10T03:48:17.058Z,89.00
2023-01-10T03:50:46.887Z,88.80
2023-01-10T03:53:18.004Z,88.70
2023-01-10T03:55:46.637Z,88.70
2023-01-10T03:58:14.856Z,88.80
2023-01-10T04:00:43.102Z,88.80
2023-01-10T04:03:11.331Z,88.80
2023-01-10T04:05:39.522Z,88.80
2023-01-10T04:08:07.863Z,88.80
2023-01-10T04:10:38.063Z,88.60
2023-01-10T04:13:06.816Z,88.50
2023-01-10T04:15:35.343Z,88.40
2023-01-10T04:18:03.632Z,88.40
2023-01-10T04:20:31.807Z,88.40
2023-01-10T04:23:00.016Z,88.40
2023-01-10T04:25:28.335Z,88.40
2023-01-10T04:27:58.088Z,88.40
2023-01-10T04:30:26.318Z,88.30
2023-01-10T04:32:54.652Z,88.30
2023-01-10T04:35:22.888Z,88.40
2023-01-10T04:37:51.271Z,88.30
2023-01-10T04:40:23.385Z,88.30
2023-01-10T04:42:51.612Z,88.20
2023-01-10T04:45:21.891Z,88.20
2023-01-10T04:47:56.132Z,88.20
2023-01-10T04:50:24.988Z,88.20
2023-01-10T04:52:53.617Z,88.30
2023-01-10T04:55:21.880Z,88.30
2023-01-10T04:57:50.042Z,88.30
2023-01-10T05:00:20.593Z,88.30
2023-01-10T05:02:48.845Z,88.30
2023-01-10T05:05:17.326Z,88.40
2023-01-10T05:07:48.275Z,88.40
2023-01-10T05:10:17.257Z,88.40
2023-01-10T05:12:45.620Z,88.50
2023-01-10T05:15:14.132Z,88.40
2023-01-10T05:17:43.765Z,88.40
2023-01-10T05:20:14.325Z,88.40
2023-01-10T05:22:42.576Z,88.50
2023-01-10T05:25:11.434Z,88.50
2023-01-10T05:27:43.116Z,88.40
2023-01-10T05:30:13.865Z,88.60
2023-01-10T05:32:43.520Z,88.60
2023-01-10T05:35:12.039Z,88.50
2023-01-10T05:37:40.865Z,88.60
2023-01-10T05:40:11.053Z,88.60
2023-01-10T05:42:39.567Z,88.70
2023-01-10T05:45:09.156Z,88.70
2023-01-10T05:47:37.466Z,88.60
2023-01-10T05:50:08.358Z,88.60
2023-01-10T05:52:36.667Z,88.60
2023-01-10T05:55:05.509Z,88.50
2023-01-10T05:57:33.944Z,88.60
2023-01-10T06:00:04.193Z,88.70
2023-01-10T06:02:33.114Z,88.70
2023-01-10T06:05:02.578Z,88.70
2023-01-10T06:07:32.720Z,88.60
2023-01-10T06:10:00.903Z,88.50
2023-01-10T06:12:29.273Z,88.50
2023-01-10T06:14:57.480Z,88.40
2023-01-10T06:17:25.715Z,88.60
2023-01-10T06:19:53.977Z,88.40
2023-01-10T06:22:22.185Z,88.60
2023-01-10T06:24:51.777Z,88.60
2023-01-10T06:27:20.037Z,88.60
2023-01-10T06:29:48.339Z,88.60
2023-01-10T06:32:16.664Z,88.60
2023-01-10T06:34:44.910Z,88.50
2023-01-10T06:37:13.102Z,88.40
2023-01-10T06:39:41.345Z,88.50
2023-01-10T06:42:10.900Z,88.30
2023-01-10T06:44:39.121Z,88.30
2023-01-10T06:47:07.330Z,88.30
2023-01-10T06:49:35.575Z,88.30
2023-01-10T06:52:03.833Z,88.20
2023-01-10T06:54:32.075Z,88.20
2023-01-10T06:57:00.247Z,88.20
2023-01-10T06:59:29.874Z,88.20
2023-01-10T07:01:58.181Z,88.20
2023-01-10T07:04:27.155Z,88.20
2023-01-10T07:06:56.095Z,88.20
2023-01-10T07:09:24.313Z,88.20
2023-01-10T07:11:52.462Z,88.20
2023-01-10T07:14:20.925Z,88.20
2023-01-10T07:16:50.598Z,88.20
2023-01-10T07:19:20.169Z,88.20
2023-01-10T07:21:48.521Z,88.10
2023-01-10T07:24:16.937Z,88.10
2023-01-10T07:26:45.124Z,88.10
2023-01-10T07:29:13.614Z,88.30
2023-01-10T07:31:41.961Z,88.30
2023-01-10T07:34:11.588Z,88.30
2023-01-10T07:36:39.784Z,88.40
2023-01-10T07:39:08.315Z,88.50
2023-01-10T07:41:36.616Z,88.40
2023-01-10T07:44:05.053Z,88.50
2023-01-10T07:46:33.260Z,88.60
2023-01-10T07:49:01.460Z,88.40
2023-01-10T07:51:31.117Z,88.60
2023-01-10T07:53:59.412Z,88.60
2023-01-10T07:56:27.604Z,88.70
2023-01-10T07:58:55.797Z,88.70
2023-01-10T08:01:24.988Z,88.70
2023-01-10T08:03:53.412Z,88.80
2023-01-10T08:06:21.677Z,88.70
2023-01-10T08:08:51.377Z,88.60
2023-01-10T08:11:19.641Z,88.60
2023-01-10T08:13:48.385Z,88.60
2023-01-10T08:16:17.053Z,88.60
2023-01-10T08:18:45.296Z,88.50
2023-01-10T08:21:13.535Z,88.40
2023-01-10T08:23:41.740Z,88.30
2023-01-10T08:26:11.370Z,88.20
2023-01-10T08:28:39.589Z,88.10
2023-01-10T08:31:09.521Z,88.00
2023-01-10T08:33:39.804Z,87.90
2023-01-10T08:36:16.159Z,88.00
2023-01-10T08:38:44.608Z,87.60
2023-01-10T08:41:14.718Z,87.60
2023-01-10T08:43:42.927Z,87.60
2023-01-10T08:46:11.167Z,87.50
2023-01-10T08:48:39.461Z,87.40
2023-01-10T08:51:10.004Z,86.90
2023-01-10T08:53:40.218Z,86.70
2023-01-10T08:56:09.777Z,86.60
2023-01-10T08:58:39.383Z,86.50
2023-01-10T09:01:09.285Z,86.20
2023-01-10T09:03:37.532Z,85.60
2023-01-10T09:06:06.335Z,85.80
2023-01-10T09:08:34.766Z,85.90
2023-01-10T09:11:03.321Z,85.10
2023-01-10T09:13:32.370Z,85.30
2023-01-10T09:16:02.088Z,84.50
2023-01-10T09:18:30.465Z,84.10
2023-01-10T09:20:58.723Z,84.20
2023-01-10T09:23:27.198Z,84.70
2023-01-10T09:25:57.804Z,84.60
2023-01-10T09:28:26.095Z,84.80
2023-01-10T09:30:54.621Z,84.10
2023-01-10T09:33:25.308Z,84.40
2023-01-10T09:35:59.741Z,84.10
2023-01-10T09:38:28.171Z,84.50
2023-01-10T09:41:36.204Z,84.30
2023-01-10T09:44:07.944Z,84.00
2023-01-10T09:46:50.470Z,84.00
2023-01-10T09:49:30.947Z,83.90
2023-01-10T09:52:00.251Z,83.80
2023-01-10T09:54:33.439Z,83.50
2023-01-10T09:57:03.426Z,83.50
2023-01-10T09:59:41.444Z,83.50
2023-01-10T10:02:25.715Z,83.60
2023-01-10T10:05:12.750Z,83.50
2023-01-10T10:07:41.051Z,83.50
2023-01-10T10:10:24.089Z,83.60
2023-01-10T10:13:11.653Z,83.30
2023-01-10T10:15:50.404Z,83.90
2023-01-10T10:18:31.118Z,83.80
2023-01-10T10:21:07.150Z,83.60
2023-01-10T10:24:19.505Z,83.70
2023-01-10T10:26:59.394Z,83.50
2023-01-10T10:30:05.812Z,83.70
2023-01-10T10:32:54.661Z,83.00
2023-01-10T10:35:29.032Z,83.10
2023-01-10T10:38:04.418Z,83.00
2023-01-10T10:40:39.537Z,83.00
2023-01-10T10:43:19.861Z,83.10
2023-01-10T10:45:53.397Z,83.20
2023-01-10T10:48:28.600Z,83.10
2023-01-10T10:51:07.653Z,83.20
2023-01-10T10:53:37.611Z,83.10
2023-01-10T10:56:09.046Z,82.70
2023-01-10T10:58:47.434Z,82.80
2023-01-10T11:01:17.595Z,82.70
2023-01-10T11:03:50.640Z,82.60
2023-01-10T11:06:20.166Z,82.70
2023-01-10T11:08:55.626Z,82.70
2023-01-10T11:11:29.163Z,83.00
2023-01-10T11:13:59.818Z,83.10
2023-01-10T11:16:31.969Z,82.70
2023-01-10T11:19:22.159Z,82.80
2023-01-10T11:21:55.214Z,82.30
2023-01-10T11:24:30.449Z,81.90
2023-01-10T11:27:01.372Z,82.10
2023-01-10T11:29:40.885Z,82.50
2023-01-10T11:32:15.688Z,82.20
2023-01-10T11:34:53.761Z,81.70
2023-01-10T11:37:28.931Z,82.60
2023-01-10T11:40:24.373Z,82.40
2023-01-10T11:42:57.642Z,81.80
2023-01-10T11:45:32.271Z,81.70
2023-01-10T11:48:09.164Z,81.70
2023-01-10T11:50:40.489Z,81.60
2023-01-10T11:53:30.997Z,81.70
2023-01-10T11:56:00.746Z,81.20
2023-01-10T11:58:33.044Z,81.70
2023-01-10T12:01:01.557Z,81.70
2023-01-10T12:03:36.911Z,81.80
2023-01-10T12:06:09.661Z,81.30
2023-01-10T12:08:42.343Z,81.10
2023-01-10T12:11:28.362Z,81.30
2023-01-10T12:13:59.127Z,81.20
2023-01-10T12:16:30.216Z,81.10
2023-01-10T12:19:01.052Z,81.10
2023-01-10T12:21:37.406Z,80.80
2023-01-10T12:24:13.523Z,80.80
2023-01-10T12:26:45.804Z,81.20
2023-01-10T12:29:21.059Z,81.10
2023-01-10T12:31:50.986Z,80.80
2023-01-10T12:34:22.436Z,80.90
2023-01-10T12:37:02.330Z,80.80
2023-01-10T12:39:34.975Z,80.60
2023-01-10T12:42:39.442Z,80.60
2023-01-10T12:45:13.210Z,80.30
2023-01-10T12:48:00.478Z,81.00
2023-01-10T12:50:34.748Z,80.20
2023-01-10T12:53:09.176Z,80.30
2023-01-10T12:55:41.880Z,80.40
2023-01-10T12:58:21.965Z,80.70
2023-01-10T13:00:53.621Z,80.30
2023-01-10T13:03:26.078Z,80.40
2023-01-10T13:05:55.073Z,80.30
2023-01-10T13:08:27.275Z,80.30
2023-01-10T13:10:59.289Z,80.10
2023-01-10T13:13:35.270Z,79.60
2023-01-10T13:16:23.875Z,79.70
2023-01-10T13:19:24.365Z,80.00
2023-01-10T13:22:13.600Z,79.20
2023-01-10T13:24:41.859Z,79.40
2023-01-10T13:27:21.172Z,78.90
2023-01-10T13:29:51.207Z,78.90
2023-01-10T13:32:24.431Z,78.50
2023-01-10T13:34:53.445Z,78.80
2023-01-10T13:37:26.337Z,78.10
2023-01-10T13:39:57.017Z,77.90
2023-01-10T13:42:49.243Z,77.90
2023-01-10T13:45:28.835Z,77.80
2023-01-10T13:48:25.561Z,77.90
2023-01-10T13:51:14.389Z,78.20
2023-01-10T13:53:52.906Z,78.40
2023-01-10T13:56:36.438Z,77.90
2023-01-10T13:59:28.276Z,77.10
2023-01-10T14:02:19.133Z,77.40
2023-01-10T14:04:51.799Z,77.70
2023-01-10T14:07:26.626Z,77.70
2023-01-10T14:10:04.624Z,77.60
2023-01-10T14:12:36.683Z,77.30
2023-01-10T14:15:10.148Z,77.00
2023-01-10T14:17:40.480Z,76.90
2023-01-10T14:20:20.952Z,77.20
2023-01-10T14:23:05.995Z,77.20
2023-01-10T14:25:37.347Z,76.50
2023-01-10T14:28:18.169Z,76.30
2023-01-10T14:30:56.546Z,76.50
2023-01-10T14:33:26.275Z,76.50
2023-01-10T14:35:59.993Z,76.20
2023-01-10T14:38:30.994Z,76.50
2023-01-10T14:41:03.172Z,76.50
2023-01-10T14:43:41.306Z,76.20
2023-01-10T14:46:14.133Z,76.50
2023-01-10T14:48:51.366Z,77.90
2023-01-10T14:51:24.058Z,80.40
2023-01-10T14:54:01.376Z,81.10
2023-01-10T14:56:37.688Z,81.80
2023-01-10T14:59:26.278Z,82.70
2023-01-10T15:01:57.740Z,82.90
2023-01-10T15:04:29.494Z,83.30
2023-01-10T15:07:02.355Z,84.00
2023-01-10T15:09:32.857Z,84.70
2023-01-10T15:12:03.517Z,85.10
2023-01-10T15:14:33.739Z,85.70
2023-01-10T15:17:06.380Z,85.90
2023-01-10T15:19:39.753Z,86.00
2023-01-10T15:22:26.233Z,86.90
2023-01-10T15:25:02.854Z,86.90
2023-01-10T15:27:31.773Z,86.90
2023-01-10T15:30:01.577Z,86.80
2023-01-10T15:32:34.773Z,87.20
2023-01-10T15:35:04.929Z,87.60
2023-01-10T15:37:36.587Z,87.90
2023-01-10T15:40:07.931Z,88.30
2023-01-10T15:42:36.724Z,88.50
2023-01-10T15:45:28.696Z,88.70
2023-01-10T15:48:03.474Z,88.70
2023-01-10T15:50:38.809Z,88.60
2023-01-10T15:53:10.614Z,89.00
2023-01-10T15:55:47.940Z,89.20
2023-01-10T15:58:29.883Z,89.50
2023-01-10T16:01:00.300Z,89.60
2023-01-10T16:03:34.751Z,89.70
2023-01-10T16:06:09.703Z,90.10
2023-01-10T16:08:40.094Z,90.20
2023-01-10T16:11:39.383Z,90.50
2023-01-10T16:14:06.610Z,90.70
2023-01-10T16:16:35.184Z,90.80
2023-01-10T16:19:03.511Z,91.00
2023-01-10T16:21:38.072Z,91.10
2023-01-10T16:24:10.781Z,91.10
2023-01-10T16:26:39.173Z,91.20
2023-01-10T16:29:07.455Z,91.30
2023-01-10T16:31:35.755Z,91.60
2023-01-10T16:34:04.081Z,91.60
2023-01-10T16:36:33.622Z,91.70
2023-01-10T16:39:09.458Z,91.90
2023-01-10T16:41:55.491Z,92.00
2023-01-10T16:44:23.757Z,92.20
2023-01-10T16:46:52.999Z,92.30
2023-01-10T16:49:21.473Z,92.50
2023-01-10T16:51:52.438Z,92.50
2023-01-10T16:54:25.389Z,92.60
2023-01-10T16:56:53.990Z,92.60
2023-01-10T16:59:22.236Z,92.90
2023-01-10T17:01:54.513Z,92.90
2023-01-10T17:04:27.336Z,93.10
2023-01-10T17:06:57.167Z,93.20
2023-01-10T17:09:28.003Z,93.30
2023-01-10T17:12:02.105Z,93.50
2023-01-10T17:14:31.610Z,93.60
2023-01-10T17:16:59.855Z,93.70
2023-01-10T17:19:28.320Z,93.80
2023-01-10T17:21:57.917Z,93.90
2023-01-10T17:24:27.061Z,94.00
2023-01-10T17:26:55.259Z,94.00
2023-01-10T17:29:23.613Z,94.10
2023-01-10T17:31:52.065Z,94.20
2023-01-10T17:34:20.572Z,94.30
2023-01-10T17:36:48.903Z,94.30
2023-01-10T17:39:18.636Z,94.40
2023-01-10T17:41:46.933Z,94.40
2023-01-10T17:44:15.257Z,94.50
2023-01-10T17:46:43.487Z,94.50
2023-01-10T17:49:13.339Z,94.50
2023-01-10T17:51:41.865Z,94.60
2023-01-10T17:54:10.144Z,94.60
2023-01-10T17:56:39.778Z,94.60
2023-01-10T17:59:08.068Z,94.60
2023-01-10T18:01:36.439Z,94.70
2023-01-10T18:04:05.008Z,94.70
2023-01-10T18:06:33.322Z,94.70
2023-01-10T18:09:02.409Z,94.70
2023-01-10T18:11:31.768Z,94.80
2023-01-10T18:14:21.455Z,94.80
2023-01-10T18:16:49.864Z,94.80
2023-01-10T18:19:18.161Z,94.80
2023-01-10T18:21:46.435Z,94.80
2023-01-10T18:24:15.707Z,94.70
2023-01-10T18:26:43.979Z,94.70
2023-01-10T18:29:13.540Z,94.70
2023-01-10T18:31:42.097Z,94.60
2023-01-10T18:34:10.738Z,94.50
2023-01-10T18:36:40.110Z,94.40
2023-01-10T18:39:08.345Z,94.40
2023-01-10T18:41:36.619Z,94.30
2023-01-10T18:44:05.060Z,94.10
2023-01-10T18:46:34.685Z,94.10
2023-01-10T18:49:02.978Z,94.10
2023-01-10T18:51:31.244Z,94.10
2023-01-10T18:54:00.140Z,94.00
2023-01-10T18:56:28.427Z,94.00
2023-01-10T18:59:15.693Z,94.00
2023-01-10T19:01:45.444Z,93.90
2023-01-10T19:04:13.682Z,94.00
2023-01-10T19:06:44.245Z,94.00
2023-01-10T19:09:12.487Z,93.90
2023-01-10T19:11:40.990Z,93.90
2023-01-10T19:14:09.192Z,93.70
2023-01-10T19:16:37.971Z,93.70
2023-01-10T19:19:09.581Z,93.60
2023-01-10T19:21:56.604Z,93.60
2023-01-10T19:24:37.796Z,93.60
2023-01-10T19:27:06.396Z,93.60
2023-01-10T19:29:35.392Z,93.60
2023-01-10T19:32:04.171Z,93.60
2023-01-10T19:34:33.786Z,93.60
2023-01-10T19:37:02.074Z,93.50
2023-01-10T19:39:30.322Z,93.40
2023-01-10T19:41:58.834Z,93.20
2023-01-10T19:44:27.079Z,93.20
2023-01-10T19:46:55.537Z,93.30
2023-01-10T19:49:24.471Z,93.40
2023-01-10T19:51:56.068Z,93.40
2023-01-10T19:54:25.481Z,93.30
2023-01-10T19:57:12.259Z,93.20
2023-01-10T19:59:51.719Z,93.00
2023-01-10T20:02:20.208Z,92.90
2023-01-10T20:04:48.595Z,92.70
2023-01-10T20:07:36.902Z,92.80
2023-01-10T20:10:25.769Z,92.70
2023-01-10T20:13:14.533Z,92.40
2023-01-10T20:15:44.686Z,92.40
2023-01-10T20:18:13.230Z,92.10
2023-01-10T20:20:42.053Z,92.00
2023-01-10T20:23:12.278Z,92.10
2023-01-10T20:26:02.450Z,92.10
2023-01-10T20:28:50.586Z,92.00
2023-01-10T20:31:25.627Z,91.90
2023-01-10T20:33:53.984Z,91.90
2023-01-10T20:36:24.833Z,91.70
2023-01-10T20:38:55.782Z,91.50
2023-01-10T20:41:26.069Z,91.40
2023-01-10T20:44:13.196Z,91.10
2023-01-10T20:46:41.610Z,91.30
2023-01-10T20:49:10.513Z,91.30
2023-01-10T20:51:39.203Z,91.10
2023-01-10T20:54:09.211Z,91.10
2023-01-10T20:56:38.931Z,91.10
2023-01-10T20:59:07.444Z,91.10
2023-01-10T21:01:36.197Z,90.90
2023-01-10T21:04:07.465Z,90.70
2023-01-10T21:06:37.176Z,90.90
2023-01-10T21:09:07.835Z,90.90
2023-01-10T21:11:47.748Z,90.70
2023-01-10T21:14:20.429Z,90.60
2023-01-10T21:16:49.505Z,90.60
2023-01-10T21:19:17.973Z,90.60
2023-01-10T21:21:46.226Z,90.60
2023-01-10T21:24:15.983Z,90.60
2023-01-10T21:26:44.293Z,91.10
2023-01-10T21:29:13.359Z,91.40
2023-01-10T21:31:41.808Z,91.60
2023-01-10T21:34:10.140Z,91.80
2023-01-10T21:36:38.404Z,92.00
2023-01-10T21:39:06.641Z,92.10
2023-01-10T21:41:53.502Z,92.30
2023-01-10T21:44:21.724Z,92.50
2023-01-10T21:46:51.255Z,92.50
2023-01-10T21:49:19.708Z,92.60
2023-01-10T21:51:47.996Z,92.50
2023-01-10T21:54:16.252Z,92.60
2023-01-10T21:56:45.873Z,92.60
2023-01-10T21:59:14.263Z,92.50
2023-01-10T22:01:42.858Z,92.50
2023-01-10T22:04:12.630Z,92.60
2023-01-10T22:06:40.904Z,92.40
2023-01-10T22:09:09.272Z,92.30
2023-01-10T22:11:37.479Z,92.30
2023-01-10T22:14:07.135Z,92.50
2023-01-10T22:16:35.422Z,92.20
2023-01-10T22:19:03.683Z,92.20
2023-01-10T22:21:31.917Z,91.90
2023-01-10T22:24:00.113Z,91.90
2023-01-10T22:26:28.358Z,91.70
2023-01-10T22:28:56.544Z,91.60
2023-01-10T22:31:26.195Z,91.60
2023-01-10T22:33:54.438Z,91.50
2023-01-10T22:36:22.944Z,91.10
2023-01-10T22:38:51.149Z,91.00
2023-01-10T22:41:21.265Z,91.10
2023-01-10T22:43:49.624Z,91.20
2023-01-10T22:46:18.431Z,90.90
2023-01-10T22:48:48.067Z,90.60
2023-01-10T22:51:18.574Z,90.50
2023-01-10T22:53:50.885Z,90.60
2023-01-10T22:56:19.416Z,90.50
2023-01-10T22:58:48.785Z,90.30
2023-01-10T23:01:18.929Z,90.20
2023-01-10T23:03:49.174Z,90.00
2023-01-10T23:06:17.883Z,90.00
2023-01-10T23:08:46.312Z,89.70
2023-01-10T23:11:17.199Z,89.70
2023-01-10T23:13:46.630Z,89.80
2023-01-10T23:16:20.155Z,90.10
2023-01-10T23:18:50.490Z,90.00
2023-01-10T23:21:19.092Z,90.00
2023-01-10T23:23:47.287Z,89.90
2023-01-10T23:26:15.947Z,90.00
2023-01-10T23:28:47.279Z,89.80
2023-01-10T23:31:17.960Z,89.30
2023-01-10T23:33:46.677Z,89.50
2023-01-10T23:36:17.051Z,89.50
2023-01-10T23:38:45.605Z,89.50
2023-01-10T23:41:13.800Z,89.40
2023-01-10T23:43:42.508Z,89.20
2023-01-10T23:46:10.833Z,89.20
2023-01-10T23:48:39.119Z,89.30
2023-01-10T23:51:07.809Z,89.10
2023-01-10T23:53:37.396Z,89.00
2023-01-10T23:56:10.649Z,88.70
2023-01-10T23:58:39.004Z,88.90
