createdAt,value
2019-05-12T00:01:11.947Z,1.60
2019-05-12T00:03:43.700Z,1.70
2019-05-12T00:06:17.508Z,2.40
2019-05-12T00:08:48.909Z,1.60
2019-05-12T00:11:20.958Z,1.80
2019-05-12T00:13:52.705Z,1.40
2019-05-12T00:16:24.447Z,1.80
2019-05-12T00:18:58.389Z,2.00
2019-05-12T00:21:29.727Z,1.60
2019-05-12T00:24:11.774Z,1.70
2019-05-12T00:26:44.205Z,1.93
2019-05-12T00:29:18.343Z,1.53
2019-05-12T00:31:49.406Z,1.53
2019-05-12T00:34:21.231Z,2.10
2019-05-12T00:36:52.912Z,1.43
2019-05-12T00:39:24.611Z,1.63
2019-05-12T00:41:58.466Z,1.63
2019-05-12T00:44:29.669Z,1.60
2019-05-12T00:47:01.390Z,1.67
2019-05-12T00:49:33.106Z,1.67
2019-05-12T00:52:04.788Z,1.80
2019-05-12T00:54:37.592Z,1.77
2019-05-12T00:57:09.449Z,1.53
2019-05-12T00:59:41.206Z,1.60
2019-05-12T01:02:12.858Z,1.37
2019-05-12T01:04:44.597Z,1.63
2019-05-12T01:07:18.290Z,1.77
2019-05-12T01:09:49.694Z,1.87
2019-05-12T01:12:21.640Z,1.43
2019-05-12T01:14:55.190Z,1.60
2019-05-12T01:17:28.305Z,1.60
2019-05-12T01:20:00.272Z,1.67
2019-05-12T01:22:31.983Z,1.70
2019-05-12T01:25:03.793Z,1.50
2019-05-12T01:27:37.881Z,1.93
2019-05-12T01:30:10.600Z,1.60
2019-05-12T01:32:42.378Z,1.70
2019-05-12T01:35:18.523Z,1.60
2019-05-12T01:37:50.305Z,1.53
2019-05-12T01:40:22.076Z,1.43
2019-05-12T01:42:53.788Z,1.90
2019-05-12T01:45:25.489Z,1.70
2019-05-12T01:47:59.011Z,1.70
2019-05-12T01:50:30.697Z,1.40
2019-05-12T01:53:03.588Z,1.70
2019-05-12T01:55:35.275Z,1.40
2019-05-12T01:58:08.327Z,1.40
2019-05-12T02:00:40.364Z,1.70
2019-05-12T02:03:12.246Z,1.30
2019-05-12T02:05:48.512Z,1.70
2019-05-12T02:08:27.857Z,1.30
2019-05-12T02:11:18.345Z,1.70
2019-05-12T02:13:50.266Z,1.40
2019-05-12T02:16:22.123Z,1.20
2019-05-12T02:18:58.163Z,1.40
2019-05-12T02:21:29.627Z,1.53
2019-05-12T02:24:01.284Z,1.57
2019-05-12T02:26:32.966Z,1.70
2019-05-12T02:29:04.650Z,1.63
2019-05-12T02:31:39.326Z,1.70
2019-05-12T02:34:09.821Z,1.33
2019-05-12T02:36:44.774Z,1.40
2019-05-12T02:39:16.442Z,1.53
2019-05-12T02:41:48.148Z,1.87
2019-05-12T02:44:19.867Z,2.17
2019-05-12T02:46:51.571Z,1.70
2019-05-12T02:49:24.392Z,1.80
2019-05-12T02:51:56.260Z,1.60
2019-05-12T02:54:47.025Z,1.73
2019-05-12T02:57:04.457Z,1.50
2019-05-12T02:59:39.993Z,1.40
2019-05-12T03:02:14.198Z,1.53
2019-05-12T03:04:47.004Z,1.50
2019-05-12T03:07:25.478Z,1.50
2019-05-12T03:09:58.669Z,1.60
2019-05-12T03:12:30.404Z,1.77
2019-05-12T03:15:05.092Z,1.57
2019-05-12T03:17:35.823Z,1.73
2019-05-12T03:20:07.931Z,1.50
2019-05-12T03:22:39.585Z,1.83
2019-05-12T03:25:20.752Z,1.70
2019-05-12T03:27:44.989Z,1.30
2019-05-12T03:30:19.440Z,1.70
2019-05-12T03:32:50.673Z,1.50
2019-05-12T03:35:32.404Z,1.50
2019-05-12T03:37:55.902Z,1.47
2019-05-12T03:40:27.632Z,1.73
2019-05-12T03:42:59.441Z,1.27
2019-05-12T03:45:31.185Z,1.23
2019-05-12T03:48:04.329Z,1.57
2019-05-12T03:50:36.686Z,1.40
2019-05-12T03:53:11.103Z,1.37
2019-05-12T03:55:46.654Z,1.60
2019-05-12T03:58:16.461Z,1.10
2019-05-12T04:00:48.208Z,1.40
2019-05-12T04:03:19.876Z,1.40
2019-05-12T04:05:51.600Z,1.90
2019-05-12T04:08:24.592Z,1.47
2019-05-12T04:10:56.443Z,1.53
2019-05-12T04:13:29.248Z,1.90
2019-05-12T04:16:00.987Z,1.60
2019-05-12T04:18:34.933Z,1.57
2019-05-12T04:21:06.940Z,1.43
2019-05-12T04:23:38.623Z,1.80
2019-05-12T04:26:13.296Z,1.50
2019-05-12T04:28:45.525Z,1.40
2019-05-12T04:31:17.076Z,2.20
2019-05-12T04:33:48.757Z,1.93
2019-05-12T04:36:20.401Z,1.67
2019-05-12T04:38:55.270Z,1.73
2019-05-12T04:41:26.275Z,1.77
2019-05-12T04:43:58.166Z,1.60
2019-05-12T04:46:34.387Z,1.23
2019-05-12T04:49:05.462Z,1.40
2019-05-12T04:51:37.440Z,1.40
2019-05-12T04:54:10.943Z,1.50
2019-05-12T04:56:44.610Z,1.50
2019-05-12T04:59:16.200Z,1.50
2019-05-12T05:01:47.825Z,1.63
2019-05-12T05:04:19.508Z,2.00
2019-05-12T05:06:51.314Z,1.70
2019-05-12T05:09:24.574Z,1.37
2019-05-12T05:11:56.501Z,1.60
2019-05-12T05:14:28.187Z,1.80
2019-05-12T05:16:59.833Z,1.80
2019-05-12T05:19:33.611Z,1.90
2019-05-12T05:22:04.899Z,1.90
2019-05-12T05:24:36.597Z,1.73
2019-05-12T05:27:08.323Z,1.80
2019-05-12T05:29:40.073Z,1.80
2019-05-12T05:32:13.950Z,1.73
2019-05-12T05:34:52.796Z,1.90
2019-05-12T05:37:18.585Z,1.60
2019-05-12T05:39:50.392Z,1.83
2019-05-12T05:42:27.408Z,1.53
2019-05-12T05:44:55.449Z,1.60
2019-05-12T05:47:28.656Z,1.50
2019-05-12T05:50:00.499Z,1.43
2019-05-12T05:52:34.225Z,1.70
2019-05-12T05:55:14.862Z,1.47
2019-05-12T05:57:39.320Z,1.47
2019-05-12T06:00:17.583Z,1.93
2019-05-12T06:02:45.296Z,1.50
2019-05-12T06:05:20.021Z,1.83
2019-05-12T06:07:50.420Z,2.10
2019-05-12T06:10:34.807Z,2.10
2019-05-12T06:12:55.416Z,2.83
2019-05-12T06:15:29.830Z,1.33
2019-05-12T06:18:00.484Z,1.57
2019-05-12T06:20:37.422Z,1.93
2019-05-12T06:23:06.795Z,1.30
2019-05-12T06:25:49.300Z,1.40
2019-05-12T06:28:14.509Z,1.60
2019-05-12T06:30:49.851Z,1.60
2019-05-12T06:33:22.793Z,1.50
2019-05-12T06:35:54.328Z,1.40
2019-05-12T06:38:26.140Z,2.00
2019-05-12T06:40:58.382Z,1.53
2019-05-12T06:43:35.311Z,1.47
2019-05-12T06:46:03.700Z,1.60
2019-05-12T06:48:35.481Z,2.00
2019-05-12T06:51:09.246Z,1.50
2019-05-12T06:53:40.586Z,1.33
2019-05-12T06:56:16.947Z,1.17
2019-05-12T06:58:45.931Z,1.50
2019-05-12T07:01:19.508Z,1.20
2019-05-12T07:03:53.442Z,1.20
2019-05-12T07:06:26.608Z,1.27
2019-05-12T07:09:06.359Z,1.17
2019-05-12T07:11:42.483Z,1.70
2019-05-12T07:14:13.113Z,0.80
2019-05-12T07:16:39.997Z,1.10
2019-05-12T07:19:17.280Z,1.17
2019-05-12T07:21:50.757Z,1.20
2019-05-12T07:24:23.888Z,1.40
2019-05-12T07:27:04.113Z,0.90
2019-05-12T07:29:28.840Z,1.30
2019-05-12T07:32:07.204Z,1.10
2019-05-12T07:34:36.752Z,0.90
2019-05-12T07:37:08.527Z,0.83
2019-05-12T07:39:45.453Z,0.87
2019-05-12T07:42:15.369Z,1.30
2019-05-12T07:44:48.107Z,1.03
2019-05-12T07:47:27.416Z,1.17
2019-05-12T07:49:53.827Z,1.00
2019-05-12T07:52:25.596Z,0.83
2019-05-12T07:54:57.338Z,1.10
2019-05-12T07:57:29.043Z,1.30
2019-05-12T08:00:03.073Z,0.83
2019-05-12T08:02:35.710Z,1.00
2019-05-12T08:05:11.078Z,0.90
2019-05-12T08:07:41.293Z,1.07
2019-05-12T08:10:19.645Z,1.00
2019-05-12T08:12:51.166Z,0.70
2019-05-12T08:15:21.179Z,1.20
2019-05-12T08:17:55.367Z,0.70
2019-05-12T08:20:26.542Z,0.70
2019-05-12T08:22:59.508Z,0.80
2019-05-12T08:25:34.300Z,1.00
2019-05-12T08:28:14.765Z,0.70
2019-05-12T08:30:47.321Z,1.20
2019-05-12T08:33:15.201Z,0.77
2019-05-12T08:35:47.009Z,1.00
2019-05-12T08:38:18.877Z,0.90
2019-05-12T08:40:53.575Z,0.80
2019-05-12T08:43:24.328Z,1.00
2019-05-12T08:46:00.232Z,0.70
2019-05-12T08:48:29.545Z,0.90
2019-05-12T08:51:05.303Z,0.70
2019-05-12T08:53:35.002Z,0.97
2019-05-12T08:56:13.338Z,0.83
2019-05-12T08:58:50.439Z,1.17
2019-05-12T09:01:20.369Z,1.20
2019-05-12T09:03:50.601Z,1.00
2019-05-12T09:06:23.789Z,1.10
2019-05-12T09:08:56.220Z,1.10
2019-05-12T09:11:27.979Z,1.00
2019-05-12T09:14:00.968Z,1.00
2019-05-12T09:16:33.739Z,0.90
2019-05-12T09:19:10.141Z,1.00
2019-05-12T09:21:39.443Z,1.20
2019-05-12T09:24:21.525Z,1.13
2019-05-12T09:26:46.763Z,1.20
2019-05-12T09:29:18.492Z,0.90
2019-05-12T09:31:52.752Z,1.03
2019-05-12T09:34:25.367Z,0.90
2019-05-12T09:36:59.543Z,0.90
2019-05-12T09:39:33.982Z,0.70
2019-05-12T09:42:04.085Z,0.87
2019-05-12T09:44:35.962Z,0.90
2019-05-12T09:47:21.960Z,1.10
2019-05-12T09:49:41.353Z,0.97
2019-05-12T09:52:21.981Z,0.90
2019-05-12T09:54:46.708Z,0.80
2019-05-12T09:57:18.548Z,0.90
2019-05-12T09:59:57.284Z,0.90
2019-05-12T10:02:24.190Z,0.90
2019-05-12T10:05:00.539Z,2.50
2019-05-12T10:07:30.913Z,1.30
2019-05-12T10:10:03.645Z,1.40
2019-05-12T10:12:44.667Z,1.10
2019-05-12T10:15:10.058Z,1.10
2019-05-12T10:17:43.427Z,1.00
2019-05-12T10:20:15.650Z,1.03
2019-05-12T10:22:47.394Z,1.27
2019-05-12T10:25:23.304Z,1.10
2019-05-12T10:27:53.474Z,0.90
2019-05-12T10:30:25.351Z,0.90
2019-05-12T10:32:57.758Z,1.03
2019-05-12T10:35:29.633Z,1.00
2019-05-12T10:38:06.298Z,0.90
2019-05-12T10:40:35.068Z,0.80
2019-05-12T10:43:06.907Z,0.97
2019-05-12T10:45:38.637Z,0.90
2019-05-12T10:48:10.431Z,1.00
2019-05-12T10:50:44.217Z,0.97
2019-05-12T10:53:17.862Z,0.73
2019-05-12T10:55:49.252Z,0.97
2019-05-12T10:58:20.943Z,1.10
2019-05-12T11:00:53.752Z,1.10
2019-05-12T11:03:26.123Z,0.95
2019-05-12T11:06:02.497Z,1.00
2019-05-12T11:08:33.289Z,1.63
2019-05-12T11:11:05.245Z,1.17
2019-05-12T11:13:40.379Z,1.10
2019-05-12T11:16:13.998Z,1.10
2019-05-12T11:18:44.756Z,1.00
2019-05-12T11:21:16.626Z,1.23
2019-05-12T11:23:48.422Z,1.30
2019-05-12T11:26:20.166Z,1.17
2019-05-12T11:28:53.266Z,0.80
2019-05-12T11:31:25.209Z,1.10
2019-05-12T11:33:56.914Z,0.80
2019-05-12T11:36:29.326Z,0.90
2019-05-12T11:39:01.072Z,0.73
2019-05-12T11:41:33.346Z,1.03
2019-05-12T11:44:05.455Z,1.10
2019-05-12T11:46:39.020Z,0.83
2019-05-12T11:49:10.810Z,0.93
2019-05-12T11:51:42.561Z,1.00
2019-05-12T11:54:15.418Z,0.93
2019-05-12T11:56:50.350Z,0.95
2019-05-12T11:59:23.588Z,1.40
2019-05-12T12:01:56.131Z,0.83
2019-05-12T12:04:45.533Z,1.30
2019-05-12T12:07:18.170Z,0.90
2019-05-12T12:09:56.218Z,0.70
2019-05-12T12:12:25.399Z,1.20
2019-05-12T12:14:57.099Z,0.80
2019-05-12T12:17:35.100Z,0.80
2019-05-12T12:20:03.713Z,0.70
2019-05-12T12:22:46.228Z,0.90
2019-05-12T12:25:29.033Z,0.68
2019-05-12T12:28:01.331Z,0.82
2019-05-12T12:30:34.189Z,0.70
2019-05-12T12:33:06.580Z,0.60
2019-05-12T12:35:38.900Z,0.75
2019-05-12T12:38:11.321Z,0.62
2019-05-12T12:40:44.213Z,0.80
2019-05-12T12:43:16.859Z,0.90
2019-05-12T12:46:01.347Z,0.70
2019-05-12T12:48:35.521Z,0.65
2019-05-12T12:51:14.694Z,0.68
2019-05-12T12:53:44.942Z,0.60
2019-05-12T12:56:27.675Z,0.70
2019-05-12T12:58:52.264Z,0.60
2019-05-12T13:01:28.572Z,0.75
2019-05-12T13:03:59.183Z,0.70
2019-05-12T13:06:34.418Z,0.80
2019-05-12T13:09:18.393Z,0.53
2019-05-12T13:11:44.285Z,0.70
2019-05-12T13:14:15.418Z,0.70
2019-05-12T13:16:49.304Z,0.70
2019-05-12T13:19:23.817Z,0.70
2019-05-12T13:21:55.958Z,0.80
2019-05-12T13:24:29.321Z,0.80
2019-05-12T13:27:03.453Z,0.70
2019-05-12T13:29:39.791Z,0.70
2019-05-12T13:32:09.209Z,0.87
2019-05-12T13:34:42.668Z,0.80
2019-05-12T13:37:19.180Z,0.53
2019-05-12T13:39:56.789Z,0.73
2019-05-12T13:42:24.044Z,0.60
2019-05-12T13:44:55.228Z,0.70
2019-05-12T13:47:28.970Z,0.70
2019-05-12T13:50:03.897Z,0.80
2019-05-12T13:52:35.140Z,0.70
2019-05-12T13:55:07.722Z,0.80
2019-05-12T13:57:46.710Z,0.77
2019-05-12T14:00:14.189Z,0.70
2019-05-12T14:02:48.824Z,0.70
2019-05-12T14:05:19.684Z,0.70
2019-05-12T14:07:55.660Z,0.70
2019-05-12T14:10:25.020Z,0.63
2019-05-12T14:12:56.748Z,0.80
2019-05-12T14:15:28.561Z,0.70
2019-05-12T14:18:00.248Z,0.77
2019-05-12T14:20:34.430Z,0.50
2019-05-12T14:23:05.661Z,0.70
2019-05-12T14:25:37.398Z,0.70
2019-05-12T14:28:09.590Z,0.57
2019-05-12T14:30:49.618Z,0.67
2019-05-12T14:33:18.139Z,0.70
2019-05-12T14:35:48.549Z,0.70
2019-05-12T14:38:25.431Z,0.97
2019-05-12T14:40:54.087Z,0.63
2019-05-12T14:43:26.037Z,0.70
2019-05-12T14:46:00.162Z,0.77
2019-05-12T14:48:33.196Z,0.80
2019-05-12T14:51:04.869Z,0.57
2019-05-12T14:53:38.213Z,0.70
2019-05-12T14:56:10.056Z,0.63
2019-05-12T14:58:44.098Z,0.70
2019-05-12T15:01:15.268Z,0.80
2019-05-12T15:03:47.711Z,0.90
2019-05-12T15:06:25.665Z,0.80
2019-05-12T15:08:54.215Z,0.60
2019-05-12T15:11:26.252Z,0.80
2019-05-12T15:13:58.020Z,0.60
2019-05-12T15:16:31.813Z,0.63
2019-05-12T15:19:03.514Z,0.70
2019-05-12T15:21:35.246Z,0.73
2019-05-12T15:24:09.268Z,0.70
2019-05-12T15:26:40.763Z,0.80
2019-05-12T15:29:18.036Z,0.73
2019-05-12T15:31:53.242Z,0.80
2019-05-12T15:34:19.675Z,0.67
2019-05-12T15:36:53.835Z,0.70
2019-05-12T15:39:25.970Z,1.00
2019-05-12T15:41:58.736Z,0.87
2019-05-12T15:44:32.336Z,0.70
2019-05-12T15:47:04.276Z,0.67
2019-05-12T15:49:36.090Z,0.80
2019-05-12T15:52:07.920Z,0.90
2019-05-12T15:54:45.702Z,0.70
2019-05-12T15:57:13.646Z,0.90
2019-05-12T15:59:47.230Z,0.80
2019-05-12T16:02:19.187Z,0.60
2019-05-12T16:04:50.882Z,0.70
2019-05-12T16:07:24.318Z,0.80
2019-05-12T16:09:56.245Z,0.93
2019-05-12T16:12:28.068Z,0.80
2019-05-12T16:14:59.849Z,0.77
2019-05-12T16:17:34.110Z,0.60
2019-05-12T16:20:05.576Z,0.80
2019-05-12T16:22:44.462Z,0.80
2019-05-12T16:25:14.799Z,0.67
2019-05-12T16:27:45.863Z,0.83
2019-05-12T16:30:20.409Z,0.70
2019-05-12T16:32:55.042Z,0.63
2019-05-12T16:35:31.386Z,0.90
2019-05-12T16:38:05.869Z,0.90
2019-05-12T16:40:34.457Z,0.80
2019-05-12T16:43:06.331Z,0.70
2019-05-12T16:45:38.114Z,0.60
2019-05-12T16:48:26.654Z,0.80
2019-05-12T16:50:43.818Z,0.80
2019-05-12T16:53:21.842Z,0.70
2019-05-12T16:55:50.052Z,0.67
2019-05-12T16:58:24.416Z,0.70
2019-05-12T17:00:55.715Z,1.00
2019-05-12T17:03:27.475Z,0.80
2019-05-12T17:05:59.278Z,0.90
2019-05-12T17:08:31.038Z,0.70
2019-05-12T17:11:21.832Z,0.83
2019-05-12T17:13:36.355Z,0.97
2019-05-12T17:16:08.194Z,0.70
2019-05-12T17:18:39.967Z,1.00
2019-05-12T17:21:14.101Z,0.80
2019-05-12T17:23:45.414Z,0.80
2019-05-12T17:26:17.421Z,0.60
2019-05-12T17:28:49.226Z,0.70
2019-05-12T17:31:21.086Z,0.80
2019-05-12T17:33:54.359Z,0.90
2019-05-12T17:36:26.380Z,0.70
2019-05-12T17:38:58.185Z,0.80
2019-05-12T17:41:40.518Z,0.73
2019-05-12T17:44:07.021Z,0.80
2019-05-12T17:46:39.705Z,0.80
2019-05-12T17:49:15.687Z,0.80
2019-05-12T17:51:45.146Z,0.80
2019-05-12T17:54:21.679Z,0.70
2019-05-12T17:56:50.612Z,0.73
2019-05-12T17:59:27.619Z,0.90
2019-05-12T18:01:57.513Z,1.10
2019-05-12T18:04:31.050Z,0.73
2019-05-12T18:07:06.039Z,1.00
2019-05-12T18:09:36.550Z,0.83
2019-05-12T18:12:08.403Z,0.87
2019-05-12T18:14:46.679Z,1.03
2019-05-12T18:17:14.324Z,1.13
2019-05-12T18:19:50.268Z,0.83
2019-05-12T18:22:19.850Z,0.90
2019-05-12T18:24:54.170Z,0.80
2019-05-12T18:27:25.365Z,0.70
2019-05-12T18:29:57.218Z,1.07
2019-05-12T18:32:28.984Z,0.97
2019-05-12T18:35:00.738Z,0.90
2019-05-12T18:37:34.428Z,1.10
2019-05-12T18:40:07.268Z,0.80
2019-05-12T18:42:39.061Z,1.00
2019-05-12T18:45:12.952Z,0.80
2019-05-12T18:47:44.650Z,0.80
2019-05-12T18:50:20.591Z,0.63
2019-05-12T18:52:50.663Z,0.80
2019-05-12T18:55:29.236Z,1.13
2019-05-12T18:57:57.902Z,0.87
2019-05-12T19:00:31.032Z,1.30
2019-05-12T19:03:08.053Z,2.07
2019-05-12T19:05:36.316Z,1.70
2019-05-12T19:08:08.190Z,0.90
2019-05-12T19:10:44.362Z,1.10
2019-05-12T19:13:13.766Z,0.90
2019-05-12T19:15:45.846Z,1.20
2019-05-12T19:18:18.458Z,1.27
2019-05-12T19:20:54.016Z,1.40
2019-05-12T19:23:34.795Z,0.70
2019-05-12T19:25:59.723Z,0.73
2019-05-12T19:28:31.606Z,1.40
2019-05-12T19:31:10.093Z,1.23
2019-05-12T19:33:44.039Z,1.10
2019-05-12T19:36:18.671Z,1.00
2019-05-12T19:38:54.978Z,1.00
2019-05-12T19:41:30.788Z,0.80
2019-05-12T19:44:06.378Z,0.70
2019-05-12T19:46:39.893Z,0.70
2019-05-12T19:49:11.875Z,0.80
2019-05-12T19:51:44.008Z,0.90
2019-05-12T19:54:27.499Z,0.90
2019-05-12T19:56:53.751Z,0.80
2019-05-12T19:59:27.178Z,1.13
2019-05-12T20:01:59.295Z,1.00
2019-05-12T20:04:36.521Z,1.07
2019-05-12T20:07:08.301Z,0.90
2019-05-12T20:09:46.140Z,0.70
2019-05-12T20:12:19.020Z,1.10
2019-05-12T20:14:51.074Z,0.90
2019-05-12T20:17:24.345Z,1.00
2019-05-12T20:19:56.455Z,0.80
2019-05-12T20:22:28.452Z,4.50
2019-05-12T20:25:00.213Z,0.93
2019-05-12T20:27:34.532Z,1.20
2019-05-12T20:30:17.130Z,0.93
2019-05-12T20:32:43.498Z,0.93
2019-05-12T20:35:15.225Z,1.07
2019-05-12T20:37:53.070Z,0.93
2019-05-12T20:40:20.493Z,0.90
2019-05-12T20:43:07.436Z,1.00
2019-05-12T20:45:26.069Z,0.80
2019-05-12T20:47:57.841Z,0.87
2019-05-12T20:50:32.501Z,1.17
2019-05-12T20:53:03.897Z,1.00
2019-05-12T20:55:41.199Z,0.90
2019-05-12T20:58:09.370Z,1.20
2019-05-12T21:00:45.640Z,0.90
2019-05-12T21:03:15.687Z,1.53
2019-05-12T21:05:50.844Z,1.03
2019-05-12T21:08:23.452Z,1.10
2019-05-12T21:10:56.547Z,0.90
2019-05-12T21:13:31.849Z,0.77
2019-05-12T21:16:15.761Z,1.00
2019-05-12T21:18:46.900Z,1.10
2019-05-12T21:21:10.336Z,0.80
2019-05-12T21:23:45.727Z,1.07
2019-05-12T21:26:17.367Z,0.93
2019-05-12T21:28:50.965Z,0.87
2019-05-12T21:31:28.958Z,1.30
2019-05-12T21:33:56.225Z,0.77
2019-05-12T21:36:29.986Z,0.77
2019-05-12T21:39:08.392Z,1.10
2019-05-12T21:41:35.213Z,1.40
2019-05-12T21:44:11.174Z,0.87
2019-05-12T21:46:47.392Z,1.00
2019-05-12T21:49:15.502Z,0.97
2019-05-12T21:51:50.528Z,0.80
2019-05-12T21:54:21.261Z,1.17
2019-05-12T21:56:54.255Z,1.07
2019-05-12T21:59:34.590Z,1.10
2019-05-12T22:02:04.107Z,1.00
2019-05-12T22:04:41.387Z,0.97
2019-05-12T22:07:08.410Z,0.97
2019-05-12T22:09:45.595Z,1.10
2019-05-12T22:12:13.774Z,1.10
2019-05-12T22:14:49.130Z,0.80
2019-05-12T22:17:20.984Z,0.80
2019-05-12T22:19:53.579Z,1.00
2019-05-12T22:22:29.786Z,1.10
2019-05-12T22:25:00.090Z,1.00
2019-05-12T22:27:31.947Z,0.80
2019-05-12T22:30:04.380Z,0.97
2019-05-12T22:32:36.358Z,0.83
2019-05-12T22:35:13.294Z,1.00
2019-05-12T22:37:42.185Z,1.00
2019-05-12T22:40:19.095Z,1.07
2019-05-12T22:42:50.611Z,0.87
2019-05-12T22:45:21.338Z,1.37
2019-05-12T22:47:58.943Z,0.80
2019-05-12T22:50:33.020Z,1.07
2019-05-12T22:53:04.937Z,0.97
2019-05-12T22:55:36.881Z,1.10
2019-05-12T22:58:10.834Z,0.93
2019-05-12T23:00:44.406Z,1.20
2019-05-12T23:03:16.377Z,1.10
2019-05-12T23:05:50.601Z,1.13
2019-05-12T23:08:21.569Z,1.10
2019-05-12T23:10:55.909Z,1.10
2019-05-12T23:13:32.218Z,1.33
2019-05-12T23:16:03.446Z,1.17
2019-05-12T23:18:35.168Z,1.20
2019-05-12T23:21:13.503Z,1.23
2019-05-12T23:23:40.375Z,1.27
2019-05-12T23:26:13.864Z,1.30
2019-05-12T23:28:48.726Z,1.27
2019-05-12T23:31:19.510Z,1.70
2019-05-12T23:33:54.349Z,1.30
2019-05-12T23:36:35.593Z,1.33
2019-05-12T23:39:00.661Z,1.60
2019-05-12T23:41:34.388Z,1.40
2019-05-12T23:44:08.110Z,1.50
2019-05-12T23:46:39.842Z,1.43
2019-05-12T23:49:14.336Z,1.30
2019-05-12T23:51:46.333Z,1.40
2019-05-12T23:54:18.018Z,1.60
2019-05-12T23:56:49.837Z,1.40
2019-05-12T23:59:23.830Z,1.20
