createdAt,value
2018-04-13T00:01:35.412Z,99084.27
2018-04-13T00:04:04.726Z,99088.72
2018-04-13T00:06:34.070Z,99083.25
2018-04-13T00:09:03.390Z,99079.11
2018-04-13T00:11:32.694Z,99085.89
2018-04-13T00:14:02.059Z,99086.67
2018-04-13T00:16:32.127Z,99085.97
2018-04-13T00:19:01.442Z,99083.56
2018-04-13T00:21:30.769Z,99084.33
2018-04-13T00:24:00.898Z,99082.84
2018-04-13T00:26:30.962Z,99080.72
2018-04-13T00:29:01.036Z,99082.31
2018-04-13T00:31:30.420Z,99080.09
2018-04-13T00:33:59.718Z,99081.16
2018-04-13T00:36:29.039Z,99084.63
2018-04-13T00:38:59.124Z,99084.28
2018-04-13T00:41:28.462Z,99082.95
2018-04-13T00:43:57.767Z,99092.52
2018-04-13T00:46:27.840Z,99102.33
2018-04-13T00:48:57.181Z,99095.41
2018-04-13T00:51:26.487Z,99094.05
2018-04-13T00:53:55.820Z,99103.51
2018-04-13T00:56:25.126Z,99103.68
2018-04-13T00:58:54.471Z,99100.27
2018-04-13T01:01:23.810Z,99099.06
2018-04-13T01:03:53.885Z,99105.00
2018-04-13T01:06:24.227Z,99112.42
2018-04-13T01:08:53.532Z,99112.59
2018-04-13T01:11:22.838Z,99116.79
2018-04-13T01:13:52.185Z,99120.58
2018-04-13T01:16:21.487Z,99117.89
2018-04-13T01:18:50.790Z,99121.81
2018-04-13T01:21:20.133Z,99120.66
2018-04-13T01:23:49.433Z,99120.28
2018-04-13T01:26:18.771Z,99115.55
2018-04-13T01:28:48.846Z,99113.11
2018-04-13T01:31:18.153Z,99118.53
2018-04-13T01:33:47.492Z,99116.31
2018-04-13T01:36:16.817Z,99119.26
2018-04-13T01:38:46.900Z,99117.34
2018-04-13T01:41:16.223Z,99122.25
2018-04-13T01:43:46.312Z,99122.50
2018-04-13T01:46:15.648Z,99119.39
2018-04-13T01:48:45.727Z,99119.22
2018-04-13T01:51:15.058Z,99124.08
2018-04-13T01:53:45.174Z,99122.20
2018-04-13T01:56:14.515Z,99119.94
2018-04-13T01:58:43.818Z,99107.66
2018-04-13T02:01:13.131Z,99114.34
2018-04-13T02:03:42.446Z,99118.36
2018-04-13T02:06:12.528Z,99114.86
2018-04-13T02:08:42.622Z,99115.47
2018-04-13T02:11:11.947Z,99126.30
2018-04-13T02:13:42.039Z,99119.52
2018-04-13T02:16:11.393Z,99129.50
2018-04-13T02:18:40.699Z,99124.77
2018-04-13T02:21:10.011Z,99122.67
2018-04-13T02:23:39.339Z,99124.34
2018-04-13T02:26:08.650Z,99124.98
2018-04-13T02:28:37.946Z,99123.95
2018-04-13T02:31:07.297Z,99132.87
2018-04-13T02:33:36.608Z,99133.05
2018-04-13T02:36:05.912Z,99131.94
2018-04-13T02:38:35.242Z,99133.77
2018-04-13T02:41:04.557Z,99136.41
2018-04-13T02:43:33.887Z,99132.01
2018-04-13T02:46:03.316Z,99132.44
2018-04-13T02:48:33.422Z,99129.87
2018-04-13T02:51:03.529Z,99132.97
2018-04-13T02:53:32.834Z,99134.70
2018-04-13T02:56:02.163Z,99143.47
2018-04-13T02:58:32.265Z,99141.75
2018-04-13T03:01:02.340Z,99138.75
2018-04-13T03:03:31.675Z,99148.95
2018-04-13T03:06:01.009Z,99144.70
2018-04-13T03:08:30.330Z,99149.27
2018-04-13T03:10:59.678Z,99150.69
2018-04-13T03:13:29.039Z,99150.96
2018-04-13T03:15:58.362Z,99146.15
2018-04-13T03:18:27.679Z,99156.77
2018-04-13T03:20:56.978Z,99155.15
2018-04-13T03:23:26.323Z,99158.11
2018-04-13T03:25:56.398Z,99163.32
2018-04-13T03:31:01.191Z,99165.14
2018-04-13T03:33:32.244Z,99167.16
2018-04-13T03:36:01.563Z,99168.50
2018-04-13T03:38:30.870Z,99167.06
2018-04-13T03:41:00.213Z,99166.86
2018-04-13T03:43:29.551Z,99164.06
2018-04-13T03:45:58.885Z,99165.22
2018-04-13T03:48:28.218Z,99167.66
2018-04-13T03:50:57.547Z,99168.16
2018-04-13T03:53:27.632Z,99178.63
2018-04-13T03:55:56.957Z,99180.91
2018-04-13T03:58:27.869Z,99183.70
2018-04-13T04:00:57.218Z,99187.69
2018-04-13T04:03:27.295Z,99188.38
2018-04-13T04:05:56.644Z,99190.50
2018-04-13T04:08:26.714Z,99188.66
2018-04-13T04:10:56.051Z,99195.70
2018-04-13T04:13:25.362Z,99186.70
2018-04-13T04:15:55.456Z,99188.25
2018-04-13T04:18:24.797Z,99193.70
2018-04-13T04:21:11.852Z,99191.03
2018-04-13T04:24:00.634Z,99180.95
2018-04-13T04:26:50.182Z,99185.37
2018-04-13T04:29:19.527Z,99193.86
2018-04-13T04:31:48.839Z,99200.56
2018-04-13T04:34:18.938Z,99206.40
2018-04-13T04:36:48.273Z,99209.22
2018-04-13T04:39:18.384Z,99209.11
2018-04-13T04:41:47.705Z,99213.14
2018-04-13T04:44:17.027Z,99219.16
2018-04-13T04:46:46.372Z,99217.66
2018-04-13T04:49:15.677Z,99225.92
2018-04-13T04:51:45.039Z,99229.41
2018-04-13T04:54:14.375Z,99232.68
2018-04-13T04:56:43.713Z,99237.41
2018-04-13T04:59:13.807Z,99243.99
2018-04-13T05:01:43.790Z,99247.59
2018-04-13T05:04:13.108Z,99252.78
2018-04-13T05:06:42.410Z,99252.36
2018-04-13T05:09:11.740Z,99252.82
2018-04-13T05:11:41.085Z,99257.91
2018-04-13T05:14:10.388Z,99262.90
2018-04-13T05:16:39.734Z,99268.03
2018-04-13T05:19:09.057Z,99273.91
2018-04-13T05:21:38.386Z,99270.03
2018-04-13T05:24:07.721Z,99277.41
2018-04-13T05:26:37.025Z,99280.94
2018-04-13T05:29:06.326Z,99284.56
2018-04-13T05:31:35.663Z,99284.31
2018-04-13T05:34:05.096Z,99288.95
2018-04-13T05:36:34.402Z,99296.60
2018-04-13T05:39:03.760Z,99301.16
2018-04-13T05:41:33.099Z,99304.01
2018-04-13T05:44:03.196Z,99297.52
2018-04-13T05:46:32.526Z,99307.39
2018-04-13T05:49:01.835Z,99304.96
2018-04-13T05:51:31.151Z,99306.77
2018-04-13T05:54:00.500Z,99310.72
2018-04-13T05:56:29.820Z,99312.03
2018-04-13T05:58:59.935Z,99312.95
2018-04-13T06:01:29.250Z,99313.86
2018-04-13T06:03:59.374Z,99313.03
2018-04-13T06:06:29.456Z,99308.63
2018-04-13T06:08:58.817Z,99308.72
2018-04-13T06:11:28.147Z,99310.41
2018-04-13T06:13:57.463Z,99310.11
2018-04-13T06:16:26.811Z,99313.30
2018-04-13T06:18:56.891Z,99305.82
2018-04-13T06:21:26.215Z,99319.27
2018-04-13T06:23:56.298Z,99312.88
2018-04-13T06:26:25.603Z,99314.91
2018-04-13T06:28:54.946Z,99309.82
2018-04-13T06:31:25.035Z,99317.47
2018-04-13T06:33:54.369Z,99325.56
2018-04-13T06:36:23.700Z,99329.20
2018-04-13T06:38:53.017Z,99336.11
2018-04-13T06:41:22.356Z,99346.81
2018-04-13T06:43:51.844Z,99346.11
2018-04-13T06:46:21.154Z,99352.94
2018-04-13T06:48:50.547Z,99350.63
2018-04-13T06:51:19.847Z,99351.66
2018-04-13T06:53:49.142Z,99352.16
2018-04-13T06:56:18.475Z,99356.40
2018-04-13T06:58:47.803Z,99364.14
2018-04-13T07:01:18.014Z,99365.69
2018-04-13T07:03:47.297Z,99370.11
2018-04-13T07:06:16.652Z,99370.16
2018-04-13T07:08:45.995Z,99365.95
2018-04-13T07:11:15.311Z,99357.84
2018-04-13T07:13:45.154Z,99346.11
2018-04-13T07:16:14.457Z,99341.55
2018-04-13T07:18:45.345Z,99343.02
2018-04-13T07:21:14.694Z,99344.83
2018-04-13T07:23:45.282Z,99346.02
2018-04-13T07:26:14.612Z,99348.59
2018-04-13T07:28:43.951Z,99348.77
2018-04-13T07:31:13.297Z,99351.62
2018-04-13T07:33:42.631Z,99351.77
2018-04-13T07:36:11.969Z,99353.33
2018-04-13T07:38:41.266Z,99358.78
2018-04-13T07:41:10.594Z,99361.67
2018-04-13T07:43:39.945Z,99354.74
2018-04-13T07:46:10.044Z,99349.81
2018-04-13T07:48:39.349Z,99353.70
2018-04-13T07:51:09.306Z,99365.76
2018-04-13T07:53:38.050Z,99359.73
2018-04-13T07:56:07.411Z,99358.11
2018-04-13T07:58:36.752Z,99357.50
2018-04-13T08:01:06.133Z,99355.50
2018-04-13T08:03:35.452Z,99354.36
2018-04-13T08:06:04.788Z,99363.95
2018-04-13T08:08:34.124Z,99360.77
2018-04-13T08:11:03.460Z,99362.72
2018-04-13T08:13:32.797Z,99366.84
2018-04-13T08:16:02.910Z,99375.87
2018-04-13T08:18:32.214Z,99380.33
2018-04-13T08:21:01.547Z,99383.95
2018-04-13T08:23:30.857Z,99386.56
2018-04-13T08:26:00.178Z,99393.48
2018-04-13T08:28:29.502Z,99399.45
2018-04-13T08:30:58.830Z,99396.66
2018-04-13T08:33:28.147Z,99393.31
2018-04-13T08:35:58.235Z,99399.23
2018-04-13T08:38:27.570Z,99396.28
2018-04-13T08:40:57.674Z,99399.91
2018-04-13T08:43:27.053Z,99401.33
2018-04-13T08:45:56.341Z,99405.41
2018-04-13T08:48:25.674Z,99405.98
2018-04-13T08:50:55.035Z,99399.63
2018-04-13T08:53:24.387Z,99399.91
2018-04-13T08:55:53.675Z,99401.23
2018-04-13T08:58:23.009Z,99398.64
2018-04-13T09:00:53.096Z,99405.59
2018-04-13T09:03:22.435Z,99409.94
2018-04-13T09:05:52.506Z,99418.57
2018-04-13T09:08:21.828Z,99422.97
2018-04-13T09:10:51.174Z,99428.98
2018-04-13T09:13:21.279Z,99427.03
2018-04-13T09:15:51.380Z,99432.20
2018-04-13T09:18:20.699Z,99429.37
2018-04-13T09:20:50.901Z,99433.27
2018-04-13T09:23:20.178Z,99433.00
2018-04-13T09:25:50.227Z,99441.88
2018-04-13T09:28:19.545Z,99440.33
2018-04-13T09:30:48.907Z,99435.56
2018-04-13T09:33:18.224Z,99433.95
2018-04-13T09:35:48.211Z,99432.95
2018-04-13T09:38:17.540Z,99427.45
2018-04-13T09:40:46.958Z,99425.85
2018-04-13T09:43:16.286Z,99431.99
2018-04-13T09:45:46.369Z,99438.05
2018-04-13T09:48:15.703Z,99434.66
2018-04-13T09:50:45.804Z,99440.83
2018-04-13T09:53:15.149Z,99443.80
2018-04-13T09:55:44.461Z,99435.63
2018-04-13T09:58:13.760Z,99444.84
2018-04-13T10:00:43.113Z,99442.89
2018-04-13T10:03:17.945Z,99448.22
2018-04-13T10:05:47.301Z,99457.53
2018-04-13T10:08:16.624Z,99459.09
2018-04-13T10:10:45.935Z,99457.91
2018-04-13T10:13:16.611Z,99459.98
2018-04-13T10:15:46.722Z,99454.08
2018-04-13T10:18:16.040Z,99464.50
2018-04-13T10:20:46.141Z,99464.61
2018-04-13T10:23:15.480Z,99466.16
2018-04-13T10:25:44.798Z,99468.24
2018-04-13T10:28:14.108Z,99463.88
2018-04-13T10:30:43.453Z,99470.88
2018-04-13T10:33:13.541Z,99472.02
2018-04-13T10:35:42.891Z,99472.48
2018-04-13T10:38:12.978Z,99468.94
2018-04-13T10:40:42.290Z,99478.48
2018-04-13T10:43:11.618Z,99484.02
2018-04-13T10:45:41.711Z,99488.91
2018-04-13T10:48:11.043Z,99492.95
2018-04-13T10:50:41.118Z,99499.69
2018-04-13T10:53:10.479Z,99509.23
2018-04-13T10:55:40.579Z,99516.62
2018-04-13T10:58:10.649Z,99528.31
2018-04-13T11:00:39.966Z,99535.78
2018-04-13T11:03:09.326Z,99533.39
2018-04-13T11:05:38.651Z,99534.11
2018-04-13T11:08:08.721Z,99527.49
2018-04-13T11:10:38.039Z,99527.39
2018-04-13T11:13:08.150Z,99532.89
2018-04-13T11:15:38.250Z,99536.80
2018-04-13T11:18:07.623Z,99540.09
2018-04-13T11:20:36.970Z,99546.13
2018-04-13T11:23:06.283Z,99548.22
2018-04-13T11:25:36.398Z,99557.80
2018-04-13T11:28:05.742Z,99561.80
2018-04-13T11:30:35.044Z,99562.27
2018-04-13T11:33:04.381Z,99553.38
2018-04-13T11:35:33.693Z,99553.83
2018-04-13T11:38:03.035Z,99553.12
2018-04-13T11:40:32.349Z,99556.47
2018-04-13T11:43:01.676Z,99559.56
2018-04-13T11:45:31.028Z,99561.09
2018-04-13T11:48:01.109Z,99553.86
2018-04-13T11:50:30.457Z,99554.09
2018-04-13T11:53:00.595Z,99555.53
2018-04-13T11:55:29.888Z,99565.63
2018-04-13T11:58:00.042Z,99564.63
2018-04-13T12:00:29.532Z,99571.70
2018-04-13T12:02:59.733Z,99563.88
2018-04-13T12:08:05.504Z,99571.23
2018-04-13T12:10:35.673Z,99574.52
2018-04-13T12:13:05.078Z,99575.52
2018-04-13T12:15:34.499Z,99575.61
2018-04-13T12:18:03.943Z,99572.13
2018-04-13T12:20:34.133Z,99575.27
2018-04-13T12:23:03.617Z,99588.86
2018-04-13T12:25:33.008Z,99595.02
2018-04-13T12:28:02.495Z,99604.71
2018-04-13T12:30:31.878Z,99609.83
2018-04-13T12:33:03.657Z,99612.18
2018-04-13T12:35:34.114Z,99613.67
2018-04-13T12:38:04.756Z,99613.61
2018-04-13T12:40:35.814Z,99613.47
2018-04-13T12:43:05.144Z,99618.53
2018-04-13T12:45:35.237Z,99611.06
2018-04-13T12:48:04.571Z,99606.22
2018-04-13T12:50:34.661Z,99603.91
2018-04-13T12:53:04.048Z,99609.28
2018-04-13T12:55:34.152Z,99618.64
2018-04-13T12:58:03.450Z,99621.13
2018-04-13T13:00:32.777Z,99617.31
2018-04-13T13:03:02.128Z,99616.76
2018-04-13T13:05:32.204Z,99613.09
2018-04-13T13:08:01.561Z,99613.95
2018-04-13T13:10:31.638Z,99611.92
2018-04-13T13:13:01.020Z,99609.14
2018-04-13T13:15:30.372Z,99609.77
2018-04-13T13:18:00.467Z,99611.50
2018-04-13T13:20:29.779Z,99608.77
2018-04-13T13:22:59.121Z,99606.03
2018-04-13T13:25:28.451Z,99612.50
2018-04-13T13:27:57.773Z,99614.83
2018-04-13T13:30:27.118Z,99615.02
2018-04-13T13:32:57.195Z,99615.30
2018-04-13T13:35:26.556Z,99611.83
2018-04-13T13:37:55.859Z,99615.08
2018-04-13T13:40:25.167Z,99620.68
2018-04-13T13:42:54.540Z,99624.91
2018-04-13T13:45:23.843Z,99630.53
2018-04-13T13:47:53.933Z,99634.75
2018-04-13T13:50:23.273Z,99635.42
2018-04-13T13:52:53.343Z,99640.61
2018-04-13T13:55:22.764Z,99642.60
2018-04-13T13:57:52.119Z,99640.66
2018-04-13T14:00:21.975Z,99637.80
2018-04-13T14:02:51.283Z,99644.98
2018-04-13T14:05:20.617Z,99647.41
2018-04-13T14:07:50.705Z,99650.59
2018-04-13T14:10:20.025Z,99655.64
2018-04-13T14:12:49.379Z,99662.24
2018-04-13T14:15:18.684Z,99660.87
2018-04-13T14:17:48.015Z,99667.84
2018-04-13T14:20:17.315Z,99680.98
2018-04-13T14:22:46.660Z,99688.27
2018-04-13T14:25:16.750Z,99695.83
2018-04-13T14:27:46.083Z,99695.86
2018-04-13T14:30:16.189Z,99706.59
2018-04-13T14:32:45.511Z,99710.66
2018-04-13T14:35:14.831Z,99716.06
2018-04-13T14:37:44.163Z,99720.08
2018-04-13T14:40:13.520Z,99724.27
2018-04-13T14:42:45.069Z,99729.65
2018-04-13T14:45:15.154Z,99731.96
2018-04-13T14:47:44.489Z,99740.05
2018-04-13T14:50:14.611Z,99736.23
2018-04-13T14:52:44.702Z,99741.45
2018-04-13T14:55:14.034Z,99741.02
2018-04-13T14:57:44.132Z,99742.34
2018-04-13T15:00:13.460Z,99741.03
2018-04-13T15:02:43.553Z,99746.30
2018-04-13T15:05:12.878Z,99747.38
2018-04-13T15:07:42.227Z,99742.97
2018-04-13T15:10:11.627Z,99745.15
2018-04-13T15:12:41.700Z,99740.96
2018-04-13T15:15:11.028Z,99747.91
2018-04-13T15:17:40.342Z,99747.33
2018-04-13T15:20:10.753Z,99753.85
2018-04-13T15:22:40.833Z,99745.92
2018-04-13T15:25:10.156Z,99748.66
2018-04-13T15:27:39.571Z,99747.08
2018-04-13T15:30:09.708Z,99749.91
2018-04-13T15:32:39.161Z,99754.73
2018-04-13T15:35:08.512Z,99756.67
2018-04-13T15:37:37.894Z,99757.37
2018-04-13T15:40:07.995Z,99760.61
2018-04-13T15:42:38.221Z,99763.66
2018-04-13T15:45:07.592Z,99763.09
2018-04-13T15:47:37.019Z,99762.94
2018-04-13T15:50:06.351Z,99768.52
2018-04-13T15:52:36.543Z,99765.05
2018-04-13T15:55:05.882Z,99767.63
2018-04-13T15:57:35.970Z,99771.05
2018-04-13T16:00:05.423Z,99773.50
2018-04-13T16:02:35.505Z,99769.69
2018-04-13T16:05:04.848Z,99777.48
2018-04-13T16:07:34.207Z,99777.36
2018-04-13T16:10:03.531Z,99781.78
2018-04-13T16:12:33.636Z,99780.24
2018-04-13T16:15:03.041Z,99790.63
2018-04-13T16:17:32.358Z,99792.25
2018-04-13T16:20:02.455Z,99797.48
2018-04-13T16:22:31.754Z,99801.16
2018-04-13T16:25:01.090Z,99805.41
2018-04-13T16:27:31.210Z,99812.61
2018-04-13T16:30:01.342Z,99809.40
2018-04-13T16:32:31.420Z,99819.25
2018-04-13T16:35:00.758Z,99810.42
2018-04-13T16:37:30.886Z,99819.98
2018-04-13T16:40:01.022Z,99817.75
2018-04-13T16:42:30.379Z,99823.63
2018-04-13T16:44:59.752Z,99822.89
2018-04-13T16:47:29.062Z,99827.27
2018-04-13T16:49:58.405Z,99829.53
2018-04-13T16:52:27.718Z,99835.58
2018-04-13T16:54:57.815Z,99832.41
2018-04-13T16:57:27.149Z,99832.84
2018-04-13T16:59:56.459Z,99833.48
2018-04-13T17:02:25.782Z,99827.83
2018-04-13T17:04:55.164Z,99836.23
2018-04-13T17:07:24.490Z,99838.59
2018-04-13T17:09:53.802Z,99838.45
2018-04-13T17:12:23.114Z,99841.41
2018-04-13T17:14:52.451Z,99850.37
2018-04-13T17:17:22.569Z,99843.20
2018-04-13T17:19:51.920Z,99851.47
2018-04-13T17:22:21.221Z,99845.04
2018-04-13T17:24:50.535Z,99854.67
2018-04-13T17:27:19.891Z,99847.44
2018-04-13T17:29:49.975Z,99853.90
2018-04-13T17:32:19.318Z,99855.23
2018-04-13T17:34:49.429Z,99857.41
2018-04-13T17:37:19.544Z,99863.12
2018-04-13T17:39:48.899Z,99873.98
2018-04-13T17:42:18.227Z,99873.89
2018-04-13T17:44:47.566Z,99886.96
2018-04-13T17:47:17.750Z,99884.80
2018-04-13T17:49:50.437Z,99890.94
2018-04-13T17:52:20.432Z,99888.98
2018-04-13T17:54:49.780Z,99900.38
2018-04-13T17:57:19.928Z,99904.58
2018-04-13T17:59:49.247Z,99905.83
2018-04-13T18:02:18.595Z,99908.81
2018-04-13T18:04:47.948Z,99904.41
2018-04-13T18:07:17.301Z,99909.45
2018-04-13T18:09:46.669Z,99909.63
2018-04-13T18:12:15.984Z,99911.92
2018-04-13T18:14:45.376Z,99916.31
2018-04-13T18:17:14.729Z,99914.64
2018-04-13T18:19:44.858Z,99917.23
2018-04-13T18:22:14.208Z,99915.59
2018-04-13T18:24:43.564Z,99923.13
2018-04-13T18:27:14.105Z,99928.91
2018-04-13T18:29:43.486Z,99923.71
2018-04-13T18:32:13.575Z,99930.51
2018-04-13T18:34:42.943Z,99933.16
2018-04-13T18:37:12.291Z,99931.48
2018-04-13T18:39:41.627Z,99932.23
2018-04-13T18:42:15.851Z,99939.80
2018-04-13T18:44:49.935Z,99945.16
2018-04-13T18:47:22.655Z,99948.20
2018-04-13T18:49:52.008Z,99955.30
2018-04-13T18:52:21.331Z,99964.20
2018-04-13T18:54:50.675Z,99972.23
2018-04-13T18:57:20.068Z,99965.22
2018-04-13T18:59:49.384Z,99966.62
2018-04-13T19:02:19.101Z,99976.95
2018-04-13T19:04:48.430Z,99979.22
2018-04-13T19:07:17.790Z,99980.67
2018-04-13T19:09:47.920Z,99990.38
2018-04-13T19:12:17.246Z,99982.77
2018-04-13T19:14:46.599Z,99986.33
2018-04-13T19:17:15.966Z,99992.06
2018-04-13T19:19:45.279Z,99996.62
2018-04-13T19:22:14.613Z,99991.67
2018-04-13T19:24:44.725Z,100003.66
2018-04-13T19:27:14.808Z,100006.63
2018-04-13T19:29:44.155Z,100006.58
2018-04-13T19:32:14.295Z,100001.27
2018-04-13T19:34:44.396Z,100004.55
2018-04-13T19:37:14.543Z,100007.59
2018-04-13T19:39:43.873Z,100006.78
2018-04-13T19:42:13.216Z,100011.84
2018-04-13T19:44:42.567Z,100010.61
2018-04-13T19:47:11.892Z,100010.29
2018-04-13T19:49:41.250Z,100012.91
2018-04-13T19:52:11.785Z,100016.45
2018-04-13T19:54:41.094Z,100026.22
2018-04-13T19:57:10.421Z,100030.03
2018-04-13T19:59:39.784Z,100028.75
2018-04-13T20:02:09.311Z,100030.08
2018-04-13T20:04:38.628Z,100037.61
2018-04-13T20:07:08.005Z,100034.13
2018-04-13T20:09:37.311Z,100039.95
2018-04-13T20:12:06.932Z,100034.51
2018-04-13T20:14:36.273Z,100040.67
2018-04-13T20:17:05.614Z,100048.34
2018-04-13T20:19:35.715Z,100046.58
2018-04-13T20:22:05.095Z,100051.77
2018-04-13T20:24:34.416Z,100051.49
2018-04-13T20:27:03.755Z,100056.20
2018-04-13T20:29:33.088Z,100053.83
2018-04-13T20:32:02.422Z,100054.64
2018-04-13T20:34:31.742Z,100053.83
2018-04-13T20:37:01.867Z,100053.72
2018-04-13T20:39:31.960Z,100054.26
2018-04-13T20:42:01.315Z,100062.36
2018-04-13T20:44:30.657Z,100070.17
2018-04-13T20:47:00.757Z,100068.23
2018-04-13T20:49:30.115Z,100066.06
2018-04-13T20:52:00.247Z,100070.00
2018-04-13T20:54:30.375Z,100063.97
2018-04-13T20:56:59.678Z,100072.71
2018-04-13T20:59:29.013Z,100072.56
2018-04-13T21:01:58.350Z,100075.44
2018-04-13T21:04:27.687Z,100075.20
2018-04-13T21:06:57.020Z,100080.33
2018-04-13T21:09:27.053Z,100084.46
2018-04-13T21:11:56.376Z,100088.67
2018-04-13T21:14:25.695Z,100091.27
2018-04-13T21:16:55.817Z,100086.66
2018-04-13T21:19:25.361Z,100091.45
2018-04-13T21:21:54.675Z,100096.27
2018-04-13T21:24:24.035Z,100100.05
2018-04-13T21:26:54.154Z,100109.66
2018-04-13T21:29:24.246Z,100098.86
2018-04-13T21:31:53.613Z,100099.72
2018-04-13T21:34:23.562Z,100106.98
2018-04-13T21:36:52.989Z,100104.06
2018-04-13T21:39:23.061Z,100101.70
2018-04-13T21:41:52.409Z,100099.62
2018-04-13T21:44:21.735Z,100101.20
2018-04-13T21:46:51.046Z,100103.92
2018-04-13T21:49:20.447Z,100103.49
2018-04-13T21:51:49.754Z,100105.75
2018-04-13T21:54:19.087Z,100108.86
2018-04-13T21:56:48.410Z,100114.67
2018-04-13T21:59:17.736Z,100116.42
2018-04-13T22:01:47.842Z,100118.14
2018-04-13T22:04:17.162Z,100121.48
2018-04-13T22:06:47.252Z,100123.13
2018-04-13T22:09:16.578Z,100117.23
2018-04-13T22:11:46.665Z,100124.82
2018-04-13T22:14:33.827Z,100119.84
2018-04-13T22:17:03.904Z,100124.75
2018-04-13T22:19:33.235Z,100130.66
2018-04-13T22:22:02.641Z,100128.19
2018-04-13T22:24:31.955Z,100127.03
2018-04-13T22:27:02.246Z,100132.19
2018-04-13T22:29:31.554Z,100131.69
2018-04-13T22:32:00.862Z,100139.38
2018-04-13T22:34:30.210Z,100139.95
2018-04-13T22:36:59.518Z,100138.19
2018-04-13T22:39:28.848Z,100141.84
2018-04-13T22:41:58.178Z,100140.30
2018-04-13T22:44:27.502Z,100139.38
2018-04-13T22:46:57.569Z,100138.27
2018-04-13T22:49:28.107Z,100143.78
2018-04-13T22:51:57.419Z,100140.95
2018-04-13T22:54:26.777Z,100149.46
2018-04-13T22:56:56.083Z,100145.06
2018-04-13T22:59:25.426Z,100148.42
2018-04-13T23:01:54.776Z,100153.19
2018-04-13T23:04:24.843Z,100154.95
2018-04-13T23:06:54.178Z,100152.84
2018-04-13T23:09:24.267Z,100155.81
2018-04-13T23:11:53.587Z,100155.34
2018-04-13T23:14:23.599Z,100162.47
2018-04-13T23:16:52.956Z,100169.35
2018-04-13T23:19:22.262Z,100174.58
2018-04-13T23:21:52.431Z,100170.53
2018-04-13T23:24:21.765Z,100171.61
2018-04-13T23:26:51.840Z,100180.52
2018-04-13T23:29:21.198Z,100186.85
2018-04-13T23:31:50.511Z,100192.03
2018-04-13T23:34:21.090Z,100196.14
2018-04-13T23:36:50.423Z,100199.06
2018-04-13T23:39:20.516Z,100200.59
2018-04-13T23:41:49.901Z,100198.98
2018-04-13T23:44:19.238Z,100200.44
2018-04-13T23:46:48.581Z,100196.07
2018-04-13T23:49:17.952Z,100198.29
2018-04-13T23:51:47.268Z,100196.07
2018-04-13T23:54:17.349Z,100197.39
2018-04-13T23:56:46.703Z,100203.69
2018-04-13T23:59:16.035Z,100203.86
