createdAt,value
2022-12-28T00:01:26.311Z,101112.00
2022-12-28T00:03:54.106Z,101103.44
2022-12-28T00:06:22.642Z,101108.25
2022-12-28T00:08:57.480Z,101112.16
2022-12-28T00:11:30.404Z,101111.09
2022-12-28T00:14:00.188Z,101113.84
2022-12-28T00:16:35.318Z,101115.09
2022-12-28T00:19:07.679Z,101113.34
2022-12-28T00:21:35.439Z,101117.16
2022-12-28T00:24:03.112Z,101111.22
2022-12-28T00:26:31.653Z,101116.53
2022-12-28T00:29:04.760Z,101115.94
2022-12-28T00:31:35.915Z,101118.75
2022-12-28T00:34:04.014Z,101116.25
2022-12-28T00:37:09.108Z,101114.59
2022-12-28T00:39:19.945Z,101108.25
2022-12-28T00:41:47.454Z,101112.03
2022-12-28T00:44:14.838Z,101113.81
2022-12-28T00:46:42.558Z,101108.44
2022-12-28T00:49:09.921Z,101119.25
2022-12-28T00:51:37.269Z,101119.19
2022-12-28T00:54:04.965Z,101126.97
2022-12-28T00:56:32.351Z,101131.03
2022-12-28T00:58:59.847Z,101136.84
2022-12-28T01:01:27.861Z,101144.56
2022-12-28T01:03:56.895Z,101141.94
2022-12-28T01:06:25.655Z,101141.00
2022-12-28T01:08:53.313Z,101150.88
2022-12-28T01:11:27.842Z,101145.16
2022-12-28T01:13:57.455Z,101152.84
2022-12-28T01:16:30.467Z,101149.00
2022-12-28T01:18:59.270Z,101145.63
2022-12-28T01:21:28.382Z,101145.78
2022-12-28T01:23:57.348Z,101148.63
2022-12-28T01:26:25.525Z,101158.84
2022-12-28T01:28:52.922Z,101155.28
2022-12-28T01:31:20.602Z,101155.66
2022-12-28T01:33:48.314Z,101146.84
2022-12-28T01:36:16.690Z,101153.03
2022-12-28T01:38:44.538Z,101146.38
2022-12-28T01:41:16.639Z,101149.47
2022-12-28T01:43:47.317Z,101147.88
2022-12-28T01:46:25.835Z,101136.69
2022-12-28T01:49:05.417Z,101137.25
2022-12-28T01:51:44.615Z,101131.16
2022-12-28T01:54:12.042Z,101129.38
2022-12-28T01:56:41.116Z,101124.13
2022-12-28T01:59:08.488Z,101126.38
2022-12-28T02:01:37.040Z,101119.06
2022-12-28T02:04:04.868Z,101113.03
2022-12-28T02:06:32.191Z,101107.00
2022-12-28T02:09:18.151Z,101108.13
2022-12-28T02:11:45.776Z,101118.56
2022-12-28T02:14:13.302Z,101105.34
2022-12-28T02:16:42.944Z,101107.31
2022-12-28T02:19:12.178Z,101107.41
2022-12-28T02:22:19.217Z,101101.66
2022-12-28T02:25:12.731Z,101107.25
2022-12-28T02:27:50.005Z,101098.41
2022-12-28T02:30:17.503Z,101108.16
2022-12-28T02:32:44.648Z,101110.59
2022-12-28T02:35:27.121Z,101110.94
2022-12-28T02:37:57.593Z,101109.75
2022-12-28T02:40:31.614Z,101107.56
2022-12-28T02:42:59.224Z,101112.38
2022-12-28T02:45:56.602Z,101111.03
2022-12-28T02:48:42.999Z,101110.03
2022-12-28T02:51:28.549Z,101106.81
2022-12-28T02:54:09.095Z,101113.41
2022-12-28T02:56:46.974Z,101105.22
2022-12-28T02:59:40.675Z,101105.91
2022-12-28T03:02:33.439Z,101102.16
2022-12-28T03:05:14.942Z,101104.28
2022-12-28T03:08:12.218Z,101116.94
2022-12-28T03:10:45.446Z,101108.91
2022-12-28T03:13:43.811Z,101106.81
2022-12-28T03:16:55.848Z,101107.59
2022-12-28T03:19:43.608Z,101091.91
2022-12-28T03:22:29.822Z,101081.31
2022-12-28T03:25:21.016Z,101084.50
2022-12-28T03:28:08.464Z,101080.75
2022-12-28T03:30:55.327Z,101102.00
2022-12-28T03:33:23.151Z,101085.22
2022-12-28T03:35:52.977Z,101080.56
2022-12-28T03:38:27.603Z,101083.47
2022-12-28T03:41:08.941Z,101083.69
2022-12-28T03:43:43.725Z,101071.09
2022-12-28T03:46:21.229Z,101065.25
2022-12-28T03:48:49.137Z,101059.19
2022-12-28T03:51:19.763Z,101071.81
2022-12-28T03:53:48.014Z,101061.63
2022-12-28T03:56:19.341Z,101057.56
2022-12-28T03:58:47.202Z,101052.19
2022-12-28T04:01:15.164Z,101042.06
2022-12-28T04:03:43.748Z,101042.44
2022-12-28T04:06:20.402Z,101035.34
2022-12-28T04:08:48.043Z,101041.78
2022-12-28T04:11:15.554Z,101030.47
2022-12-28T04:13:43.314Z,101026.22
2022-12-28T04:16:12.544Z,101028.94
2022-12-28T04:18:40.378Z,101030.25
2022-12-28T04:21:08.863Z,101030.81
2022-12-28T04:23:36.683Z,101021.59
2022-12-28T04:26:06.974Z,101023.09
2022-12-28T04:28:34.465Z,101020.41
2022-12-28T04:31:05.606Z,101017.97
2022-12-28T04:33:38.790Z,101016.16
2022-12-28T04:36:07.581Z,101014.25
2022-12-28T04:38:35.433Z,101017.88
2022-12-28T04:41:02.890Z,101011.50
2022-12-28T04:43:31.120Z,101011.97
2022-12-28T04:45:59.072Z,101016.69
2022-12-28T04:48:26.596Z,101027.16
2022-12-28T04:50:54.368Z,101031.59
2022-12-28T04:53:21.809Z,101026.25
2022-12-28T04:55:49.193Z,101027.53
2022-12-28T04:58:16.868Z,101033.84
2022-12-28T05:00:44.301Z,101031.56
2022-12-28T05:03:11.746Z,101034.75
2022-12-28T05:05:40.482Z,101037.66
2022-12-28T05:08:07.869Z,101041.16
2022-12-28T05:10:35.357Z,101042.94
2022-12-28T05:13:03.039Z,101031.97
2022-12-28T05:15:30.396Z,101040.78
2022-12-28T05:17:57.734Z,101038.16
2022-12-28T05:20:25.368Z,101032.78
2022-12-28T05:22:52.698Z,101045.41
2022-12-28T05:25:20.019Z,101044.09
2022-12-28T05:27:47.681Z,101044.41
2022-12-28T05:30:15.081Z,101039.25
2022-12-28T05:32:42.449Z,101047.63
2022-12-28T05:35:10.096Z,101036.59
2022-12-28T05:37:37.463Z,101033.28
2022-12-28T05:40:05.312Z,101025.94
2022-12-28T05:42:32.970Z,101032.41
2022-12-28T05:45:00.338Z,101037.37
2022-12-28T05:47:27.674Z,101027.66
2022-12-28T05:49:55.348Z,101027.63
2022-12-28T05:52:22.671Z,101040.13
2022-12-28T05:54:50.236Z,101026.87
2022-12-28T05:57:17.915Z,101015.81
2022-12-28T05:59:45.293Z,101027.16
2022-12-28T06:02:12.796Z,101037.09
2022-12-28T06:04:41.260Z,101036.09
2022-12-28T06:07:08.620Z,101042.44
2022-12-28T06:09:35.984Z,101038.72
2022-12-28T06:12:04.850Z,101034.84
2022-12-28T06:14:32.209Z,101034.72
2022-12-28T06:16:59.623Z,101035.69
2022-12-28T06:19:27.294Z,101036.09
2022-12-28T06:21:54.654Z,101036.44
2022-12-28T06:24:21.994Z,101036.22
2022-12-28T06:26:51.255Z,101043.09
2022-12-28T06:29:18.851Z,101037.31
2022-12-28T06:31:51.206Z,101036.75
2022-12-28T06:34:18.898Z,101033.81
2022-12-28T06:36:46.327Z,101046.03
2022-12-28T06:39:14.316Z,101046.41
2022-12-28T06:41:42.142Z,101040.41
2022-12-28T06:44:10.487Z,101056.25
2022-12-28T06:46:38.868Z,101040.97
2022-12-28T06:49:06.510Z,101039.66
2022-12-28T06:51:36.434Z,101043.28
2022-12-28T06:54:04.035Z,101050.56
2022-12-28T06:56:33.201Z,101047.03
2022-12-28T06:59:03.642Z,101050.34
2022-12-28T07:01:35.514Z,101053.53
2022-12-28T07:04:03.564Z,101053.50
2022-12-28T07:06:33.800Z,101054.53
2022-12-28T07:09:02.352Z,101055.47
2022-12-28T07:11:29.803Z,101052.56
2022-12-28T07:13:57.283Z,101055.41
2022-12-28T07:16:25.895Z,101058.50
2022-12-28T07:18:53.281Z,101053.22
2022-12-28T07:21:25.588Z,101053.34
2022-12-28T07:23:53.795Z,101041.50
2022-12-28T07:26:22.547Z,101039.75
2022-12-28T07:28:51.564Z,101039.94
2022-12-28T07:31:20.848Z,101032.63
2022-12-28T07:33:48.547Z,101029.69
2022-12-28T07:36:17.570Z,101033.16
2022-12-28T07:38:45.256Z,101032.12
2022-12-28T07:41:13.774Z,101032.31
2022-12-28T07:43:41.132Z,101034.94
2022-12-28T07:46:13.235Z,101036.63
2022-12-28T07:48:41.163Z,101037.88
2022-12-28T07:51:18.963Z,101041.41
2022-12-28T07:53:47.941Z,101036.34
2022-12-28T07:56:15.714Z,101040.28
2022-12-28T08:01:11.172Z,101042.22
2022-12-28T08:03:38.950Z,101053.66
2022-12-28T08:06:19.366Z,101057.63
2022-12-28T08:08:48.134Z,101049.91
2022-12-28T08:11:17.544Z,101062.47
2022-12-28T08:13:46.309Z,101060.41
2022-12-28T08:16:15.071Z,101046.75
2022-12-28T08:18:42.477Z,101037.06
2022-12-28T08:21:20.137Z,101040.25
2022-12-28T08:23:48.030Z,101038.69
2022-12-28T08:26:16.393Z,101040.41
2022-12-28T08:28:44.398Z,101026.53
2022-12-28T08:31:19.925Z,101020.59
2022-12-28T08:33:47.775Z,101027.91
2022-12-28T08:36:15.396Z,101017.81
2022-12-28T08:38:43.441Z,101025.62
2022-12-28T08:41:18.808Z,101025.12
2022-12-28T08:43:46.512Z,101031.34
2022-12-28T08:46:19.299Z,101043.87
2022-12-28T08:48:47.615Z,101041.13
2022-12-28T08:51:16.831Z,101041.53
2022-12-28T08:53:44.228Z,101037.00
2022-12-28T08:56:17.022Z,101038.88
2022-12-28T08:58:44.890Z,101039.34
2022-12-28T09:01:35.924Z,101039.09
2022-12-28T09:04:07.802Z,101038.16
2022-12-28T09:06:36.934Z,101047.91
2022-12-28T09:09:08.289Z,101046.38
2022-12-28T09:11:36.382Z,101030.50
2022-12-28T09:14:04.463Z,101029.25
2022-12-28T09:16:31.895Z,101019.78
2022-12-28T09:19:01.283Z,101012.53
2022-12-28T09:21:33.470Z,101001.19
2022-12-28T09:24:01.085Z,100995.59
2022-12-28T09:26:31.293Z,100979.87
2022-12-28T09:29:00.136Z,100973.41
2022-12-28T09:31:29.376Z,100972.31
2022-12-28T09:36:48.272Z,100971.50
2022-12-28T09:39:17.743Z,100968.25
2022-12-28T09:41:48.550Z,100972.44
2022-12-28T09:44:56.172Z,100975.31
2022-12-28T09:47:49.819Z,100975.78
2022-12-28T09:50:17.486Z,100977.94
2022-12-28T09:52:50.032Z,100976.66
2022-12-28T09:55:18.482Z,100974.03
2022-12-28T09:57:49.037Z,100957.97
2022-12-28T10:00:18.591Z,100968.28
2022-12-28T10:02:50.038Z,100960.16
2022-12-28T10:05:17.620Z,100957.41
2022-12-28T10:07:44.965Z,100941.34
2022-12-28T10:10:17.535Z,100932.37
2022-12-28T10:12:45.471Z,100937.06
2022-12-28T10:15:16.305Z,100935.91
2022-12-28T10:17:43.682Z,100921.00
2022-12-28T10:20:15.676Z,100915.84
2022-12-28T10:22:49.718Z,100922.72
2022-12-28T10:25:19.684Z,100922.72
2022-12-28T10:27:47.458Z,100929.69
2022-12-28T10:30:26.991Z,100921.13
2022-12-28T10:33:02.134Z,100918.81
2022-12-28T10:35:43.144Z,100918.78
2022-12-28T10:38:26.040Z,100929.06
2022-12-28T10:41:06.290Z,100914.19
2022-12-28T10:43:39.051Z,100921.56
2022-12-28T10:46:07.473Z,100914.56
2022-12-28T10:48:38.344Z,100914.09
2022-12-28T10:51:19.802Z,100904.00
2022-12-28T10:53:49.280Z,100906.66
2022-12-28T10:56:24.005Z,100916.47
2022-12-28T10:58:56.063Z,100914.16
2022-12-28T11:01:26.269Z,100911.63
2022-12-28T11:03:56.716Z,100915.28
2022-12-28T11:06:27.526Z,100913.56
2022-12-28T11:09:24.764Z,100903.50
2022-12-28T11:11:53.781Z,100900.94
2022-12-28T11:14:36.938Z,100905.81
2022-12-28T11:17:23.585Z,100898.75
2022-12-28T11:19:52.936Z,100898.28
2022-12-28T11:22:25.113Z,100889.53
2022-12-28T11:24:52.766Z,100886.44
2022-12-28T11:27:21.446Z,100884.63
2022-12-28T11:29:50.503Z,100885.50
2022-12-28T11:32:28.178Z,100879.22
2022-12-28T11:34:55.659Z,100875.28
2022-12-28T11:37:23.286Z,100867.81
2022-12-28T11:39:51.794Z,100856.66
2022-12-28T11:42:39.429Z,100850.00
2022-12-28T11:45:17.119Z,100851.31
2022-12-28T11:47:45.732Z,100855.56
2022-12-28T11:50:38.233Z,100849.16
2022-12-28T11:53:42.658Z,100851.34
2022-12-28T11:56:17.262Z,100841.56
2022-12-28T11:58:46.604Z,100836.38
2022-12-28T12:01:41.099Z,100827.88
2022-12-28T12:04:16.809Z,100811.78
2022-12-28T12:06:44.150Z,100821.28
2022-12-28T12:09:20.835Z,100830.81
2022-12-28T12:11:48.991Z,100820.03
2022-12-28T12:14:17.831Z,100813.50
2022-12-28T12:17:03.339Z,100803.91
2022-12-28T12:19:33.297Z,100796.56
2022-12-28T12:22:06.940Z,100802.69
2022-12-28T12:24:43.253Z,100796.81
2022-12-28T12:27:15.729Z,100795.91
2022-12-28T12:29:51.294Z,100785.44
2022-12-28T12:32:26.747Z,100783.88
2022-12-28T12:35:04.342Z,100779.37
2022-12-28T12:37:56.854Z,100781.94
2022-12-28T12:40:46.246Z,100779.41
2022-12-28T12:43:19.390Z,100778.03
2022-12-28T12:45:52.946Z,100769.09
2022-12-28T12:48:26.252Z,100773.69
2022-12-28T12:51:11.729Z,100769.94
2022-12-28T12:53:58.395Z,100758.50
2022-12-28T12:56:35.543Z,100759.63
2022-12-28T12:59:21.761Z,100755.47
2022-12-28T13:01:54.116Z,100746.38
2022-12-28T13:04:26.329Z,100752.59
2022-12-28T13:06:57.495Z,100745.56
2022-12-28T13:09:25.992Z,100740.94
2022-12-28T13:11:53.723Z,100748.34
2022-12-28T13:14:22.312Z,100737.03
2022-12-28T13:16:56.974Z,100733.69
2022-12-28T13:19:26.267Z,100737.03
2022-12-28T13:21:53.798Z,100731.84
2022-12-28T13:24:31.824Z,100730.59
2022-12-28T13:26:59.689Z,100729.75
2022-12-28T13:29:36.063Z,100725.97
2022-12-28T13:32:03.557Z,100724.31
2022-12-28T13:34:35.062Z,100731.72
2022-12-28T13:37:06.145Z,100723.69
2022-12-28T13:39:40.018Z,100724.31
2022-12-28T13:42:16.295Z,100724.06
2022-12-28T13:44:48.201Z,100721.81
2022-12-28T13:47:28.503Z,100718.34
2022-12-28T13:50:06.309Z,100706.41
2022-12-28T13:52:36.887Z,100699.72
2022-12-28T13:55:15.992Z,100697.00
2022-12-28T13:57:50.122Z,100685.41
2022-12-28T14:00:20.992Z,100683.81
2022-12-28T14:02:49.745Z,100683.53
2022-12-28T14:05:22.779Z,100689.59
2022-12-28T14:07:50.647Z,100678.03
2022-12-28T14:10:18.305Z,100684.59
2022-12-28T14:12:45.737Z,100680.50
2022-12-28T14:15:13.556Z,100685.84
2022-12-28T14:17:40.885Z,100686.91
2022-12-28T14:20:09.151Z,100681.41
2022-12-28T14:22:37.844Z,100680.53
2022-12-28T14:25:10.117Z,100683.81
2022-12-28T14:27:45.997Z,100683.41
2022-12-28T14:30:31.082Z,100687.63
2022-12-28T14:32:59.759Z,100682.50
2022-12-28T14:35:27.497Z,100678.28
2022-12-28T14:37:56.593Z,100680.25
2022-12-28T14:40:32.589Z,100688.84
2022-12-28T14:43:22.697Z,100691.41
2022-12-28T14:46:04.909Z,100686.50
2022-12-28T14:48:40.478Z,100689.06
2022-12-28T14:54:17.520Z,100688.56
2022-12-28T14:56:51.678Z,100693.97
2022-12-28T14:59:27.807Z,100689.53
2022-12-28T15:00:16.329Z,100687.53
2022-12-28T15:01:55.587Z,100683.94
2022-12-28T15:04:28.495Z,100690.31
2022-12-28T15:06:56.252Z,100698.53
2022-12-28T15:09:23.636Z,100692.19
2022-12-28T15:12:09.486Z,100691.41
2022-12-28T15:14:37.369Z,100693.84
2022-12-28T15:17:04.790Z,100692.72
2022-12-28T15:19:32.267Z,100690.41
2022-12-28T15:21:59.883Z,100694.00
2022-12-28T15:24:33.522Z,100693.34
2022-12-28T15:27:02.785Z,100693.09
2022-12-28T15:32:17.722Z,100706.38
2022-12-28T15:34:45.285Z,100705.47
2022-12-28T15:37:12.655Z,100710.53
2022-12-28T15:39:40.426Z,100704.03
2022-12-28T15:42:07.915Z,100698.09
2022-12-28T15:44:35.300Z,100691.50
2022-12-28T15:47:03.015Z,100686.09
2022-12-28T15:49:30.419Z,100698.97
2022-12-28T15:51:57.942Z,100693.69
2022-12-28T15:54:25.605Z,100700.78
2022-12-28T15:56:53.750Z,100695.41
2022-12-28T15:59:21.117Z,100701.06
2022-12-28T16:01:48.961Z,100705.37
2022-12-28T16:04:16.963Z,100710.91
2022-12-28T16:06:45.336Z,100714.66
2022-12-28T16:09:13.450Z,100699.34
2022-12-28T16:11:41.373Z,100695.06
2022-12-28T16:14:13.079Z,100692.41
2022-12-28T16:16:40.832Z,100689.78
2022-12-28T16:19:09.029Z,100674.69
2022-12-28T16:21:36.432Z,100687.41
2022-12-28T16:24:04.164Z,100679.69
2022-12-28T16:26:31.628Z,100683.59
2022-12-28T16:29:00.138Z,100688.66
2022-12-28T16:31:34.884Z,100692.38
2022-12-28T16:34:05.976Z,100692.19
2022-12-28T16:36:33.738Z,100691.44
2022-12-28T16:39:03.034Z,100679.16
2022-12-28T16:41:36.676Z,100680.44
2022-12-28T16:44:12.067Z,100675.50
2022-12-28T16:46:39.442Z,100680.38
2022-12-28T16:49:07.117Z,100672.47
2022-12-28T16:51:34.539Z,100682.62
2022-12-28T16:54:01.930Z,100688.69
2022-12-28T16:56:29.556Z,100685.59
2022-12-28T16:58:57.737Z,100682.62
2022-12-28T17:01:25.252Z,100680.22
2022-12-28T17:03:54.515Z,100683.72
2022-12-28T17:06:23.623Z,100685.50
2022-12-28T17:08:51.029Z,100687.06
2022-12-28T17:11:19.260Z,100682.81
2022-12-28T17:13:46.748Z,100686.06
2022-12-28T17:16:14.153Z,100685.56
2022-12-28T17:18:41.767Z,100695.41
2022-12-28T17:21:10.550Z,100688.97
2022-12-28T17:23:39.256Z,100679.84
2022-12-28T17:26:07.365Z,100685.34
2022-12-28T17:28:34.759Z,100692.44
2022-12-28T17:31:09.990Z,100689.81
2022-12-28T17:33:39.945Z,100687.06
2022-12-28T17:36:08.520Z,100678.69
2022-12-28T17:38:36.010Z,100681.69
2022-12-28T17:41:08.629Z,100674.84
2022-12-28T17:43:36.011Z,100673.25
2022-12-28T17:46:03.715Z,100668.34
2022-12-28T17:48:31.153Z,100667.87
2022-12-28T17:51:02.802Z,100665.97
2022-12-28T17:53:33.957Z,100658.19
2022-12-28T17:56:02.562Z,100651.31
2022-12-28T17:58:30.302Z,100645.69
2022-12-28T18:00:58.057Z,100648.81
2022-12-28T18:03:31.554Z,100632.50
2022-12-28T18:06:00.920Z,100640.22
2022-12-28T18:08:28.682Z,100634.19
2022-12-28T18:10:56.180Z,100631.19
2022-12-28T18:13:23.627Z,100627.91
2022-12-28T18:15:51.388Z,100633.09
2022-12-28T18:18:18.766Z,100630.69
2022-12-28T18:20:47.114Z,100629.12
2022-12-28T18:23:14.759Z,100623.37
2022-12-28T18:25:42.131Z,100613.31
2022-12-28T18:28:09.783Z,100604.91
2022-12-28T18:30:39.993Z,100605.41
2022-12-28T18:33:07.482Z,100611.72
2022-12-28T18:35:34.813Z,100615.94
2022-12-28T18:38:02.476Z,100618.81
2022-12-28T18:40:29.877Z,100621.44
2022-12-28T18:42:58.288Z,100623.59
2022-12-28T18:45:26.100Z,100634.59
2022-12-28T18:47:53.493Z,100640.72
2022-12-28T18:50:20.897Z,100638.66
2022-12-28T18:52:48.501Z,100632.81
2022-12-28T18:55:15.916Z,100638.94
2022-12-28T18:57:43.358Z,100641.06
2022-12-28T19:00:11.459Z,100637.66
2022-12-28T19:02:39.010Z,100634.09
2022-12-28T19:05:06.617Z,100638.31
2022-12-28T19:07:34.233Z,100637.69
2022-12-28T19:10:15.798Z,100643.63
2022-12-28T19:12:44.189Z,100642.62
2022-12-28T19:15:12.339Z,100636.03
2022-12-28T19:17:39.752Z,100645.56
2022-12-28T19:20:07.810Z,100649.78
2022-12-28T19:22:35.161Z,100644.81
2022-12-28T19:25:02.707Z,100650.06
2022-12-28T19:27:30.374Z,100642.28
2022-12-28T19:29:57.743Z,100639.63
2022-12-28T19:32:25.196Z,100635.19
2022-12-28T19:34:53.603Z,100628.31
2022-12-28T19:37:20.935Z,100632.91
2022-12-28T19:39:51.196Z,100629.87
2022-12-28T19:42:22.383Z,100630.84
2022-12-28T19:44:49.727Z,100631.34
2022-12-28T19:47:17.111Z,100627.37
2022-12-28T19:49:44.690Z,100627.88
2022-12-28T19:52:12.066Z,100625.06
2022-12-28T19:54:39.678Z,100627.59
2022-12-28T19:57:07.304Z,100625.78
2022-12-28T19:59:34.846Z,100623.72
2022-12-28T20:02:02.434Z,100616.03
2022-12-28T20:04:30.123Z,100616.00
2022-12-28T20:06:57.480Z,100622.59
2022-12-28T20:09:24.817Z,100624.59
2022-12-28T20:11:52.460Z,100624.06
2022-12-28T20:14:24.943Z,100622.28
2022-12-28T20:16:53.066Z,100620.09
2022-12-28T20:19:20.519Z,100624.66
2022-12-28T20:21:49.406Z,100624.00
2022-12-28T20:24:17.998Z,100618.25
2022-12-28T20:26:45.393Z,100605.94
2022-12-28T20:29:16.245Z,100601.25
2022-12-28T20:31:44.514Z,100602.97
2022-12-28T20:34:11.939Z,100598.72
2022-12-28T20:36:39.362Z,100598.44
2022-12-28T20:39:07.016Z,100605.63
2022-12-28T20:41:53.274Z,100609.69
2022-12-28T20:44:26.246Z,100605.69
2022-12-28T20:46:54.590Z,100602.53
2022-12-28T20:49:23.116Z,100609.28
2022-12-28T20:51:50.723Z,100599.63
2022-12-28T20:54:19.528Z,100593.84
2022-12-28T20:56:53.906Z,100600.44
2022-12-28T20:59:22.032Z,100601.81
2022-12-28T21:01:49.748Z,100596.13
2022-12-28T21:04:17.204Z,100597.41
2022-12-28T21:06:45.830Z,100598.00
2022-12-28T21:09:13.640Z,100593.03
2022-12-28T21:11:41.095Z,100594.78
2022-12-28T21:14:08.476Z,100598.00
2022-12-28T21:16:36.188Z,100589.03
2022-12-28T21:19:03.833Z,100590.78
2022-12-28T21:21:31.241Z,100600.41
2022-12-28T21:23:58.889Z,100593.97
2022-12-28T21:26:26.257Z,100595.63
2022-12-28T21:28:53.616Z,100593.97
2022-12-28T21:31:21.293Z,100586.09
2022-12-28T21:33:48.679Z,100599.03
2022-12-28T21:36:17.806Z,100584.81
2022-12-28T21:38:46.507Z,100590.84
2022-12-28T21:41:37.885Z,100582.59
2022-12-28T21:44:06.417Z,100572.94
2022-12-28T21:46:34.779Z,100580.28
2022-12-28T21:49:04.927Z,100581.25
2022-12-28T21:51:34.898Z,100575.84
2022-12-28T21:54:06.952Z,100577.53
2022-12-28T21:56:35.105Z,100569.22
2022-12-28T21:59:02.499Z,100563.81
2022-12-28T22:01:48.552Z,100562.59
2022-12-28T22:04:35.526Z,100550.25
2022-12-28T22:07:03.372Z,100548.97
2022-12-28T22:09:49.893Z,100551.72
2022-12-28T22:12:35.501Z,100557.69
2022-12-28T22:15:24.607Z,100558.19
2022-12-28T22:17:54.087Z,100549.06
2022-12-28T22:20:22.097Z,100552.06
2022-12-28T22:22:49.462Z,100551.44
2022-12-28T22:25:16.923Z,100551.00
2022-12-28T22:27:44.547Z,100547.44
2022-12-28T22:30:12.255Z,100551.34
2022-12-28T22:32:39.709Z,100532.06
2022-12-28T22:35:08.256Z,100537.72
2022-12-28T22:37:35.791Z,100533.56
2022-12-28T22:40:04.328Z,100522.59
2022-12-28T22:42:31.976Z,100525.41
2022-12-28T22:44:59.301Z,100529.13
2022-12-28T22:47:28.058Z,100514.06
2022-12-28T22:49:55.792Z,100508.03
2022-12-28T22:52:23.158Z,100508.72
2022-12-28T22:54:51.155Z,100499.16
2022-12-28T22:57:18.783Z,100503.03
2022-12-28T22:59:46.107Z,100500.59
2022-12-28T23:02:13.804Z,100513.91
2022-12-28T23:04:41.566Z,100501.56
2022-12-28T23:07:08.955Z,100499.75
2022-12-28T23:09:36.699Z,100495.34
2022-12-28T23:12:04.349Z,100484.50
2022-12-28T23:14:50.343Z,100494.97
2022-12-28T23:17:17.964Z,100485.66
2022-12-28T23:20:04.204Z,100482.09
2022-12-28T23:22:52.523Z,100464.22
2022-12-28T23:25:40.218Z,100470.91
2022-12-28T23:28:10.337Z,100478.53
2022-12-28T23:30:38.534Z,100473.50
2022-12-28T23:33:05.979Z,100475.53
2022-12-28T23:35:33.608Z,100477.09
2022-12-28T23:38:00.950Z,100467.25
2022-12-28T23:40:28.344Z,100465.00
2022-12-28T23:42:56.020Z,100465.44
2022-12-28T23:45:23.492Z,100455.75
2022-12-28T23:47:52.172Z,100461.06
2022-12-28T23:50:19.796Z,100452.78
2022-12-28T23:52:47.250Z,100446.59
2022-12-28T23:55:14.659Z,100455.50
2022-12-28T23:57:42.289Z,100455.25
