createdAt,value
2018-07-14T00:01:19.731Z,76.70
2018-07-14T00:03:48.052Z,76.80
2018-07-14T00:06:16.350Z,77.50
2018-07-14T00:08:44.665Z,77.70
2018-07-14T00:11:12.970Z,78.20
2018-07-14T00:13:41.282Z,78.60
2018-07-14T00:16:09.578Z,78.90
2018-07-14T00:18:37.901Z,78.90
2018-07-14T00:21:06.200Z,79.00
2018-07-14T00:23:34.522Z,79.20
2018-07-14T00:26:02.821Z,79.40
2018-07-14T00:28:31.155Z,79.80
2018-07-14T00:30:59.445Z,80.10
2018-07-14T00:33:27.761Z,80.20
2018-07-14T00:35:56.058Z,80.20
2018-07-14T00:38:24.373Z,80.90
2018-07-14T00:40:52.674Z,81.40
2018-07-14T00:43:20.993Z,81.50
2018-07-14T00:45:49.293Z,81.60
2018-07-14T00:48:17.615Z,81.80
2018-07-14T00:50:45.914Z,81.90
2018-07-14T00:53:14.235Z,81.90
2018-07-14T00:55:42.529Z,82.20
2018-07-14T00:58:10.846Z,82.60
2018-07-14T01:00:39.143Z,82.90
2018-07-14T01:03:07.508Z,83.10
2018-07-14T01:05:35.770Z,83.40
2018-07-14T01:08:04.086Z,83.50
2018-07-14T01:10:32.386Z,83.60
2018-07-14T01:12:59.938Z,83.60
2018-07-14T01:15:27.470Z,83.80
2018-07-14T01:17:55.795Z,83.80
2018-07-14T01:20:24.118Z,83.70
2018-07-14T01:22:51.659Z,83.70
2018-07-14T01:25:19.977Z,83.60
2018-07-14T01:27:48.274Z,83.90
2018-07-14T01:30:16.585Z,84.30
2018-07-14T01:32:44.884Z,84.80
2018-07-14T01:35:13.202Z,84.90
2018-07-14T01:37:41.504Z,84.60
2018-07-14T01:40:09.827Z,84.20
2018-07-14T01:42:38.131Z,84.30
2018-07-14T01:45:06.439Z,85.50
2018-07-14T01:47:34.738Z,85.00
2018-07-14T01:50:03.050Z,85.30
2018-07-14T01:52:31.343Z,85.30
2018-07-14T01:54:59.659Z,85.20
2018-07-14T01:57:27.956Z,85.20
2018-07-14T01:59:56.265Z,86.20
2018-07-14T02:02:24.550Z,85.40
2018-07-14T02:04:52.861Z,85.50
2018-07-14T02:07:21.160Z,85.50
2018-07-14T02:09:49.478Z,85.60
2018-07-14T02:12:17.770Z,85.60
2018-07-14T02:14:46.077Z,85.50
2018-07-14T02:17:14.370Z,86.70
2018-07-14T02:19:42.686Z,86.80
2018-07-14T02:22:10.976Z,87.10
2018-07-14T02:24:39.295Z,87.10
2018-07-14T02:27:07.589Z,87.10
2018-07-14T02:29:35.906Z,87.10
2018-07-14T02:32:04.198Z,87.00
2018-07-14T02:34:32.506Z,86.60
2018-07-14T02:37:00.804Z,87.10
2018-07-14T02:39:29.120Z,87.00
2018-07-14T02:41:57.402Z,86.80
2018-07-14T02:44:25.714Z,86.80
2018-07-14T02:46:54.009Z,87.30
2018-07-14T02:49:22.330Z,87.60
2018-07-14T02:51:50.632Z,87.90
2018-07-14T02:54:18.948Z,87.80
2018-07-14T02:56:47.245Z,88.00
2018-07-14T02:59:15.564Z,87.90
2018-07-14T03:01:43.866Z,87.80
2018-07-14T03:04:12.189Z,87.70
2018-07-14T03:06:40.486Z,87.80
2018-07-14T03:09:08.808Z,88.10
2018-07-14T03:11:37.103Z,88.20
2018-07-14T03:14:05.424Z,88.30
2018-07-14T03:16:33.714Z,88.40
2018-07-14T03:19:02.013Z,88.20
2018-07-14T03:21:30.341Z,88.00
2018-07-14T03:23:58.642Z,88.20
2018-07-14T03:26:26.955Z,88.10
2018-07-14T03:28:55.246Z,88.20
2018-07-14T03:31:23.567Z,88.20
2018-07-14T03:33:51.861Z,88.20
2018-07-14T03:36:20.183Z,88.20
2018-07-14T03:38:48.482Z,87.90
2018-07-14T03:41:16.796Z,87.60
2018-07-14T03:43:45.086Z,88.10
2018-07-14T03:46:13.402Z,88.60
2018-07-14T03:48:41.692Z,88.90
2018-07-14T03:51:10.015Z,88.70
2018-07-14T03:53:38.318Z,89.00
2018-07-14T03:56:06.639Z,89.20
2018-07-14T03:58:34.935Z,88.90
2018-07-14T04:01:03.253Z,88.80
2018-07-14T04:03:31.545Z,88.50
2018-07-14T04:05:59.858Z,88.20
2018-07-14T04:08:28.154Z,87.90
2018-07-14T04:10:56.469Z,87.80
2018-07-14T04:13:24.762Z,87.50
2018-07-14T04:15:53.078Z,87.40
2018-07-14T04:18:21.373Z,87.20
2018-07-14T04:20:49.688Z,85.90
2018-07-14T04:23:17.988Z,85.20
2018-07-14T04:25:46.303Z,83.10
2018-07-14T04:28:14.598Z,82.60
2018-07-14T04:30:42.911Z,82.20
2018-07-14T04:33:11.197Z,82.20
2018-07-14T04:35:39.509Z,82.10
2018-07-14T04:38:07.793Z,82.00
2018-07-14T04:40:36.105Z,82.00
2018-07-14T04:43:04.397Z,82.10
2018-07-14T04:45:32.714Z,82.00
2018-07-14T04:48:01.011Z,81.70
2018-07-14T04:50:29.326Z,80.20
2018-07-14T04:52:57.622Z,77.70
2018-07-14T04:55:25.935Z,74.40
2018-07-14T04:57:54.230Z,71.50
2018-07-14T05:00:22.539Z,69.40
2018-07-14T05:02:50.868Z,68.10
2018-07-14T05:05:19.172Z,67.20
2018-07-14T05:07:47.470Z,66.80
2018-07-14T05:10:15.777Z,65.90
2018-07-14T05:12:44.066Z,64.90
2018-07-14T05:15:12.362Z,64.10
2018-07-14T05:17:40.683Z,63.70
2018-07-14T05:20:08.982Z,63.40
2018-07-14T05:22:37.307Z,63.80
2018-07-14T05:25:05.602Z,65.20
2018-07-14T05:27:33.924Z,66.40
2018-07-14T05:30:02.222Z,67.00
2018-07-14T05:32:30.541Z,67.50
2018-07-14T05:34:58.855Z,68.00
2018-07-14T05:37:27.171Z,68.10
2018-07-14T05:39:55.470Z,68.20
2018-07-14T05:42:23.785Z,68.10
2018-07-14T05:44:52.083Z,68.20
2018-07-14T05:47:20.398Z,68.10
2018-07-14T05:49:48.693Z,67.90
2018-07-14T05:52:17.006Z,67.80
2018-07-14T05:54:45.303Z,67.60
2018-07-14T05:57:13.626Z,67.30
2018-07-14T05:59:41.923Z,67.00
2018-07-14T06:02:10.246Z,66.70
2018-07-14T06:04:38.543Z,66.30
2018-07-14T06:07:06.864Z,66.00
2018-07-14T06:09:35.157Z,65.50
2018-07-14T06:12:03.484Z,65.00
2018-07-14T06:14:31.786Z,64.80
2018-07-14T06:17:00.106Z,64.40
2018-07-14T06:19:28.458Z,64.30
2018-07-14T06:21:56.741Z,64.00
2018-07-14T06:24:25.039Z,64.10
2018-07-14T06:26:53.358Z,63.70
2018-07-14T06:29:21.649Z,63.10
2018-07-14T06:31:49.971Z,62.50
2018-07-14T06:34:18.271Z,62.20
2018-07-14T06:36:45.818Z,62.20
2018-07-14T06:39:13.346Z,61.80
2018-07-14T06:41:41.666Z,60.90
2018-07-14T06:44:09.981Z,60.40
2018-07-14T06:46:38.302Z,60.00
2018-07-14T06:49:06.599Z,59.50
2018-07-14T06:51:34.919Z,59.30
2018-07-14T06:54:03.223Z,59.00
2018-07-14T06:56:31.546Z,59.00
2018-07-14T06:58:59.079Z,59.00
2018-07-14T07:01:27.398Z,58.30
2018-07-14T07:03:55.698Z,58.40
2018-07-14T07:06:24.017Z,57.60
2018-07-14T07:08:52.318Z,57.00
2018-07-14T07:11:20.633Z,56.70
2018-07-14T07:13:49.066Z,56.40
2018-07-14T07:16:17.273Z,56.30
2018-07-14T07:18:45.589Z,55.90
2018-07-14T07:21:13.888Z,55.80
2018-07-14T07:23:42.214Z,55.10
2018-07-14T07:26:10.511Z,54.60
2018-07-14T07:28:38.847Z,53.80
2018-07-14T07:31:07.150Z,53.40
2018-07-14T07:33:35.461Z,53.00
2018-07-14T07:36:03.753Z,52.30
2018-07-14T07:38:32.072Z,51.90
2018-07-14T07:41:00.374Z,51.40
2018-07-14T07:43:28.706Z,50.50
2018-07-14T07:45:56.998Z,51.00
2018-07-14T07:48:25.313Z,50.30
2018-07-14T07:50:53.598Z,50.10
2018-07-14T07:53:21.909Z,49.60
2018-07-14T07:55:50.208Z,49.60
2018-07-14T07:58:18.514Z,49.40
2018-07-14T08:00:46.821Z,47.40
2018-07-14T08:03:15.139Z,47.50
2018-07-14T08:05:43.430Z,46.70
2018-07-14T08:08:11.746Z,47.00
2018-07-14T08:10:40.044Z,46.40
2018-07-14T08:13:08.363Z,45.40
2018-07-14T08:15:36.664Z,44.80
2018-07-14T08:18:04.975Z,43.70
2018-07-14T08:20:33.258Z,43.40
2018-07-14T08:23:01.600Z,43.00
2018-07-14T08:25:29.125Z,42.90
2018-07-14T08:27:57.437Z,41.10
2018-07-14T08:30:25.740Z,41.20
2018-07-14T08:32:54.068Z,41.30
2018-07-14T08:35:21.593Z,41.30
2018-07-14T08:37:49.901Z,42.80
2018-07-14T08:40:18.770Z,42.10
2018-07-14T08:42:47.079Z,41.20
2018-07-14T08:45:15.377Z,40.70
2018-07-14T08:47:43.686Z,40.90
2018-07-14T08:50:12.052Z,40.50
2018-07-14T08:52:40.378Z,39.90
2018-07-14T08:55:08.675Z,40.20
2018-07-14T08:57:36.994Z,39.90
2018-07-14T09:00:04.523Z,39.90
2018-07-14T09:02:32.840Z,40.30
2018-07-14T09:05:01.135Z,41.00
2018-07-14T09:07:29.460Z,41.10
2018-07-14T09:09:57.745Z,41.20
2018-07-14T09:12:26.074Z,41.10
2018-07-14T09:14:54.374Z,40.70
2018-07-14T09:17:22.666Z,40.00
2018-07-14T09:19:50.983Z,39.60
2018-07-14T09:22:19.274Z,40.10
2018-07-14T09:24:47.722Z,40.20
2018-07-14T09:27:16.038Z,39.90
2018-07-14T09:29:44.350Z,38.40
2018-07-14T09:32:12.642Z,38.90
2018-07-14T09:34:40.958Z,40.00
2018-07-14T09:37:09.245Z,39.30
2018-07-14T09:39:37.561Z,38.40
2018-07-14T09:42:05.911Z,38.70
2018-07-14T09:44:34.217Z,39.00
2018-07-14T09:47:02.519Z,39.50
2018-07-14T09:49:30.836Z,38.80
2018-07-14T09:51:59.139Z,38.00
2018-07-14T09:54:27.486Z,38.20
2018-07-14T09:56:55.789Z,37.80
2018-07-14T09:59:24.120Z,37.10
2018-07-14T10:01:52.425Z,37.70
2018-07-14T10:04:20.751Z,38.60
2018-07-14T10:06:49.046Z,38.10
2018-07-14T10:09:17.774Z,38.00
2018-07-14T10:11:46.071Z,38.00
2018-07-14T10:14:13.643Z,38.00
2018-07-14T10:16:41.941Z,38.80
2018-07-14T10:19:09.501Z,38.80
2018-07-14T10:21:37.796Z,40.20
2018-07-14T10:24:06.113Z,40.00
2018-07-14T10:26:33.638Z,39.40
2018-07-14T10:29:01.967Z,41.30
2018-07-14T10:31:30.911Z,41.90
2018-07-14T10:33:58.524Z,41.80
2018-07-14T10:36:26.778Z,42.00
2018-07-14T10:38:55.143Z,42.90
2018-07-14T10:41:23.418Z,42.50
2018-07-14T10:43:51.735Z,43.00
2018-07-14T10:46:20.034Z,43.10
2018-07-14T10:48:48.359Z,42.20
2018-07-14T10:51:16.663Z,41.50
2018-07-14T10:53:44.990Z,40.80
2018-07-14T10:56:13.281Z,39.70
2018-07-14T10:58:41.598Z,39.10
2018-07-14T11:01:09.896Z,38.40
2018-07-14T11:03:38.217Z,39.00
2018-07-14T11:06:05.751Z,39.00
2018-07-14T11:08:34.054Z,38.80
2018-07-14T11:11:02.382Z,38.70
2018-07-14T11:13:30.693Z,38.80
2018-07-14T11:15:59.010Z,38.90
2018-07-14T11:18:27.317Z,38.00
2018-07-14T11:20:55.652Z,37.40
2018-07-14T11:23:24.017Z,36.90
2018-07-14T11:25:52.303Z,36.70
2018-07-14T11:28:20.634Z,37.30
2018-07-14T11:30:48.960Z,38.10
2018-07-14T11:33:17.290Z,39.00
2018-07-14T11:35:45.621Z,38.70
2018-07-14T11:38:13.938Z,38.30
2018-07-14T11:40:42.271Z,38.50
2018-07-14T11:43:10.573Z,39.60
2018-07-14T11:45:38.139Z,39.60
2018-07-14T11:48:06.448Z,39.90
2018-07-14T11:50:34.774Z,39.90
2018-07-14T11:53:03.072Z,39.70
2018-07-14T11:55:30.627Z,39.70
2018-07-14T11:57:58.922Z,40.50
2018-07-14T12:00:27.253Z,41.00
2018-07-14T12:02:55.557Z,40.70
2018-07-14T12:05:23.874Z,41.20
2018-07-14T12:07:52.170Z,41.30
2018-07-14T12:10:20.494Z,39.30
2018-07-14T12:12:48.788Z,39.10
2018-07-14T12:15:17.119Z,38.90
2018-07-14T12:17:45.418Z,39.20
2018-07-14T12:20:13.729Z,39.80
2018-07-14T12:22:42.026Z,39.40
2018-07-14T12:25:09.583Z,39.40
2018-07-14T12:27:37.907Z,37.80
2018-07-14T12:30:06.263Z,38.40
2018-07-14T12:32:34.554Z,38.10
2018-07-14T12:35:02.108Z,38.10
2018-07-14T12:37:30.403Z,36.20
2018-07-14T12:39:58.722Z,36.70
2018-07-14T12:42:27.022Z,36.80
2018-07-14T12:44:54.566Z,36.80
2018-07-14T12:47:22.858Z,37.80
2018-07-14T12:49:51.240Z,38.00
2018-07-14T12:52:19.566Z,38.10
2018-07-14T12:54:47.891Z,38.30
2018-07-14T12:57:16.203Z,39.10
2018-07-14T12:59:44.518Z,38.00
2018-07-14T13:02:12.825Z,38.20
2018-07-14T13:04:41.134Z,38.40
2018-07-14T13:07:09.470Z,38.30
2018-07-14T13:09:37.772Z,38.70
2018-07-14T13:12:06.094Z,38.80
2018-07-14T13:14:34.400Z,38.90
2018-07-14T13:17:02.766Z,39.80
2018-07-14T13:19:30.280Z,39.20
2018-07-14T13:21:58.596Z,39.00
2018-07-14T13:24:26.898Z,39.20
2018-07-14T13:26:55.217Z,38.30
2018-07-14T13:29:23.518Z,38.10
2018-07-14T13:31:51.841Z,37.60
2018-07-14T13:34:20.137Z,37.80
2018-07-14T13:36:48.453Z,38.60
2018-07-14T13:39:16.754Z,39.20
2018-07-14T13:41:45.077Z,38.90
2018-07-14T13:44:13.371Z,39.20
2018-07-14T13:46:40.931Z,39.20
2018-07-14T13:49:09.255Z,40.90
2018-07-14T13:51:37.583Z,42.00
2018-07-14T13:54:05.879Z,41.40
2018-07-14T13:56:34.206Z,41.10
2018-07-14T13:59:02.506Z,41.50
2018-07-14T14:01:30.827Z,41.10
2018-07-14T14:03:59.134Z,41.70
2018-07-14T14:06:26.695Z,41.90
2018-07-14T14:08:55.001Z,42.40
2018-07-14T14:11:23.371Z,43.70
2018-07-14T14:13:51.644Z,43.20
2018-07-14T14:16:19.959Z,44.20
2018-07-14T14:18:48.259Z,43.90
2018-07-14T14:21:16.583Z,44.40
2018-07-14T14:23:44.886Z,45.00
2018-07-14T14:26:13.206Z,45.70
2018-07-14T14:28:41.524Z,47.50
2018-07-14T14:31:09.842Z,47.90
2018-07-14T14:33:38.142Z,47.00
2018-07-14T14:36:05.691Z,46.90
2018-07-14T14:38:33.998Z,44.30
2018-07-14T14:41:02.315Z,43.00
2018-07-14T14:43:30.618Z,42.80
2018-07-14T14:45:58.951Z,44.10
2018-07-14T14:48:26.477Z,43.50
2018-07-14T14:50:54.808Z,41.90
2018-07-14T14:53:23.103Z,41.80
2018-07-14T14:55:51.434Z,41.60
2018-07-14T14:58:19.731Z,41.20
2018-07-14T15:00:48.036Z,39.90
2018-07-14T15:03:16.374Z,40.10
2018-07-14T15:05:44.686Z,40.10
2018-07-14T15:08:13.009Z,38.80
2018-07-14T15:10:41.306Z,36.60
2018-07-14T15:13:09.625Z,36.40
2018-07-14T15:15:37.919Z,37.60
2018-07-14T15:18:06.243Z,38.20
2018-07-14T15:20:34.545Z,38.80
2018-07-14T15:23:02.102Z,38.80
2018-07-14T15:25:30.399Z,38.90
2018-07-14T15:27:58.719Z,39.10
2018-07-14T15:30:27.014Z,39.60
2018-07-14T15:32:55.451Z,40.30
2018-07-14T15:35:23.650Z,40.60
2018-07-14T15:37:51.974Z,40.50
2018-07-14T15:40:20.274Z,40.70
2018-07-14T15:42:48.594Z,40.20
2018-07-14T15:45:16.899Z,40.10
2018-07-14T15:47:45.220Z,39.60
2018-07-14T15:50:13.516Z,39.60
2018-07-14T15:52:41.829Z,39.80
2018-07-14T15:55:10.123Z,39.50
2018-07-14T15:57:37.678Z,39.50
2018-07-14T16:00:06.031Z,41.90
2018-07-14T16:02:34.313Z,41.00
2018-07-14T16:05:02.606Z,41.50
2018-07-14T16:07:30.926Z,41.20
2018-07-14T16:09:59.218Z,41.60
2018-07-14T16:12:27.526Z,41.80
2018-07-14T16:14:55.817Z,42.20
2018-07-14T16:17:24.160Z,42.80
2018-07-14T16:19:52.470Z,42.70
2018-07-14T16:22:20.783Z,43.10
2018-07-14T16:24:49.075Z,42.90
2018-07-14T16:27:17.395Z,43.00
2018-07-14T16:29:45.690Z,42.50
2018-07-14T16:32:14.010Z,41.10
2018-07-14T16:34:42.310Z,40.90
2018-07-14T16:37:10.630Z,40.60
2018-07-14T16:39:38.921Z,40.90
2018-07-14T16:42:07.249Z,41.60
2018-07-14T16:44:35.541Z,41.20
2018-07-14T16:47:03.858Z,41.50
2018-07-14T16:49:32.154Z,41.20
2018-07-14T16:52:00.472Z,41.00
2018-07-14T16:54:28.765Z,41.60
2018-07-14T16:56:57.061Z,42.30
2018-07-14T16:59:25.450Z,41.00
2018-07-14T17:01:53.763Z,41.30
2018-07-14T17:04:22.099Z,42.30
2018-07-14T17:06:50.419Z,40.90
2018-07-14T17:09:18.758Z,40.20
2018-07-14T17:11:47.157Z,38.30
2018-07-14T17:14:15.640Z,38.90
2018-07-14T17:16:43.803Z,39.60
2018-07-14T17:19:11.390Z,39.60
2018-07-14T17:21:39.686Z,39.30
2018-07-14T17:24:08.017Z,39.50
2018-07-14T17:26:36.323Z,39.60
2018-07-14T17:29:04.642Z,39.00
2018-07-14T17:31:32.942Z,37.10
2018-07-14T17:34:01.259Z,35.10
2018-07-14T17:36:29.640Z,34.90
2018-07-14T17:38:57.956Z,34.70
2018-07-14T17:41:26.254Z,35.50
2018-07-14T17:43:54.675Z,34.40
2018-07-14T17:46:22.938Z,34.70
2018-07-14T17:48:51.251Z,32.80
2018-07-14T17:51:19.587Z,32.10
2018-07-14T17:53:47.135Z,32.10
2018-07-14T17:56:15.439Z,33.70
2018-07-14T17:58:43.818Z,34.30
2018-07-14T18:01:12.122Z,34.60
2018-07-14T18:03:40.439Z,34.70
2018-07-14T18:06:08.738Z,34.00
2018-07-14T18:08:37.054Z,33.90
2018-07-14T18:11:05.362Z,33.40
2018-07-14T18:13:32.910Z,33.40
2018-07-14T18:16:01.215Z,35.30
2018-07-14T18:18:29.533Z,35.70
2018-07-14T18:20:57.826Z,35.90
2018-07-14T18:23:26.148Z,36.60
2018-07-14T18:25:54.441Z,37.50
2018-07-14T18:28:22.764Z,38.00
2018-07-14T18:30:51.067Z,38.60
2018-07-14T18:33:18.627Z,38.50
2018-07-14T18:35:46.930Z,40.70
2018-07-14T18:38:15.252Z,41.50
2018-07-14T18:40:43.559Z,42.50
2018-07-14T18:43:11.881Z,44.60
2018-07-14T18:45:40.174Z,46.70
2018-07-14T18:48:08.496Z,48.50
2018-07-14T18:50:36.819Z,50.30
2018-07-14T18:53:05.154Z,52.30
2018-07-14T18:55:32.714Z,52.30
2018-07-14T18:58:01.015Z,55.60
2018-07-14T19:00:29.348Z,56.90
2018-07-14T19:02:57.778Z,58.10
2018-07-14T19:05:25.982Z,59.30
2018-07-14T19:07:54.289Z,60.50
2018-07-14T19:10:22.610Z,62.10
2018-07-14T19:12:50.138Z,62.10
2018-07-14T19:15:18.461Z,65.50
2018-07-14T19:17:45.999Z,65.50
2018-07-14T19:20:14.316Z,68.10
2018-07-14T19:22:42.617Z,69.60
2018-07-14T19:25:10.931Z,71.00
2018-07-14T19:27:39.218Z,72.60
2018-07-14T19:30:07.557Z,74.00
2018-07-14T19:32:35.858Z,75.20
2018-07-14T19:35:03.546Z,75.20
2018-07-14T19:37:31.730Z,77.00
2018-07-14T19:40:00.055Z,77.90
2018-07-14T19:42:28.356Z,78.80
2018-07-14T19:44:56.680Z,78.30
2018-07-14T19:47:24.208Z,78.30
2018-07-14T19:49:52.530Z,77.80
2018-07-14T19:52:20.831Z,79.50
2018-07-14T19:54:49.151Z,80.50
2018-07-14T19:57:17.449Z,81.40
2018-07-14T19:59:45.762Z,82.10
2018-07-14T20:02:14.057Z,82.20
2018-07-14T20:04:42.374Z,82.00
2018-07-14T20:07:10.675Z,82.20
2018-07-14T20:09:39.003Z,82.30
2018-07-14T20:12:07.305Z,82.30
2018-07-14T20:14:35.629Z,82.30
2018-07-14T20:17:03.931Z,82.60
2018-07-14T20:19:32.273Z,83.00
2018-07-14T20:22:00.579Z,83.30
2018-07-14T20:24:28.885Z,83.60
2018-07-14T20:26:57.183Z,82.20
2018-07-14T20:29:25.512Z,78.10
2018-07-14T20:31:53.815Z,76.00
2018-07-14T20:34:22.137Z,76.50
2018-07-14T20:36:50.429Z,77.20
2018-07-14T20:39:18.745Z,77.60
2018-07-14T20:41:47.137Z,78.00
2018-07-14T20:44:15.383Z,78.70
2018-07-14T20:46:43.679Z,78.80
2018-07-14T20:49:12.003Z,78.80
2018-07-14T20:51:40.298Z,79.00
2018-07-14T20:54:08.597Z,79.20
2018-07-14T20:56:36.919Z,79.60
2018-07-14T20:59:05.217Z,80.70
2018-07-14T21:01:33.528Z,81.70
2018-07-14T21:04:01.828Z,82.40
2018-07-14T21:06:30.155Z,82.60
2018-07-14T21:08:58.455Z,82.90
2018-07-14T21:11:26.770Z,81.50
2018-07-14T21:13:55.068Z,80.20
2018-07-14T21:16:23.383Z,79.10
2018-07-14T21:18:51.673Z,78.70
2018-07-14T21:21:20.163Z,78.80
2018-07-14T21:23:48.314Z,78.60
2018-07-14T21:26:16.633Z,78.60
2018-07-14T21:28:44.926Z,78.90
2018-07-14T21:31:13.252Z,79.10
2018-07-14T21:33:40.782Z,79.10
2018-07-14T21:36:09.105Z,79.00
2018-07-14T21:38:36.644Z,79.00
2018-07-14T21:41:04.963Z,79.50
2018-07-14T21:43:33.258Z,79.70
2018-07-14T21:46:01.584Z,79.40
2018-07-14T21:48:29.113Z,79.20
2018-07-14T21:50:57.430Z,79.20
2018-07-14T21:53:25.729Z,79.20
2018-07-14T21:55:54.051Z,79.40
2018-07-14T21:58:22.362Z,79.60
2018-07-14T22:00:50.678Z,79.60
2018-07-14T22:03:18.979Z,79.90
2018-07-14T22:05:47.298Z,80.20
2018-07-14T22:08:15.595Z,79.90
2018-07-14T22:10:43.910Z,80.00
2018-07-14T22:13:12.211Z,79.50
2018-07-14T22:15:40.531Z,80.20
2018-07-14T22:18:08.823Z,80.30
2018-07-14T22:20:37.147Z,80.40
2018-07-14T22:23:05.500Z,80.30
2018-07-14T22:25:33.801Z,80.50
2018-07-14T22:28:02.096Z,80.10
2018-07-14T22:30:30.432Z,80.20
2018-07-14T22:32:58.730Z,81.20
2018-07-14T22:35:27.054Z,80.90
2018-07-14T22:37:54.588Z,80.90
2018-07-14T22:40:22.998Z,81.50
2018-07-14T22:42:51.298Z,82.30
2018-07-14T22:45:19.618Z,81.80
2018-07-14T22:47:47.166Z,81.60
2018-07-14T22:50:15.462Z,81.60
2018-07-14T22:52:43.783Z,81.40
2018-07-14T22:55:12.089Z,81.30
2018-07-14T22:57:40.413Z,81.30
2018-07-14T23:00:08.712Z,81.20
2018-07-14T23:02:37.039Z,81.30
2018-07-14T23:05:05.354Z,81.70
2018-07-14T23:07:33.671Z,81.70
2018-07-14T23:10:01.966Z,81.80
2018-07-14T23:12:30.274Z,81.80
2018-07-14T23:14:58.578Z,82.00
2018-07-14T23:17:26.894Z,82.10
2018-07-14T23:19:55.195Z,82.60
2018-07-14T23:22:23.511Z,82.50
2018-07-14T23:24:51.867Z,82.50
2018-07-14T23:27:20.146Z,82.70
2018-07-14T23:29:48.438Z,83.20
2018-07-14T23:32:16.758Z,83.30
2018-07-14T23:34:45.059Z,83.50
2018-07-14T23:37:13.378Z,83.50
2018-07-14T23:39:40.922Z,83.50
2018-07-14T23:42:09.245Z,83.00
2018-07-14T23:44:37.558Z,82.80
2018-07-14T23:47:05.876Z,83.00
2018-07-14T23:49:33.412Z,83.00
2018-07-14T23:52:01.727Z,83.10
2018-07-14T23:54:30.019Z,83.10
2018-07-14T23:56:57.574Z,83.10
2018-07-14T23:59:25.875Z,82.90
