createdAt,value
2018-04-28T10:58:44.796Z,97393.53
2018-04-28T11:01:14.296Z,97386.60
2018-04-28T11:03:43.608Z,97375.81
2018-04-28T11:06:14.554Z,97375.80
2018-04-28T11:08:44.204Z,97371.30
2018-04-28T11:11:13.362Z,97362.75
2018-04-28T11:13:42.783Z,97363.05
2018-04-28T11:16:12.370Z,97359.00
2018-04-28T11:18:43.396Z,97355.52
2018-04-28T11:21:13.141Z,97345.56
2018-04-28T11:23:40.654Z,97341.41
2018-04-28T11:26:09.798Z,97338.94
2018-04-28T11:28:39.462Z,97333.14
2018-04-28T11:31:09.472Z,97330.05
2018-04-28T11:33:40.069Z,97328.03
2018-04-28T11:36:08.170Z,97322.28
2018-04-28T11:38:38.331Z,97323.03
2018-04-28T11:41:07.558Z,97321.52
2018-04-28T11:43:37.568Z,97325.35
2018-04-28T11:46:06.931Z,97330.19
2018-04-28T11:48:36.509Z,97327.58
2018-04-28T11:51:05.860Z,97322.11
2018-04-28T11:53:34.803Z,97321.17
2018-04-28T11:56:05.005Z,97317.67
2018-04-28T11:58:34.707Z,97324.53
2018-04-28T12:01:05.180Z,97317.20
2018-04-28T12:15:29.959Z,97309.23
2018-04-28T12:17:57.434Z,97302.48
2018-04-28T12:20:24.948Z,97302.16
2018-04-28T12:22:54.317Z,97296.87
2018-04-28T12:25:23.740Z,97297.59
2018-04-28T12:27:53.350Z,97292.25
2018-04-28T12:30:24.900Z,97291.53
2018-04-28T12:32:54.307Z,97282.63
2018-04-28T12:35:23.774Z,97273.70
2018-04-28T12:37:53.910Z,97273.06
2018-04-28T12:40:23.519Z,97262.14
2018-04-28T12:42:53.749Z,97264.76
2018-04-28T12:45:23.954Z,97261.16
2018-04-28T12:47:55.874Z,97250.48
2018-04-28T12:50:25.491Z,97262.79
2018-04-28T12:52:59.854Z,97260.09
2018-04-28T12:55:38.114Z,97263.69
2018-04-28T12:58:09.161Z,97250.12
2018-04-28T13:00:36.992Z,97243.23
2018-04-28T13:03:06.469Z,97243.81
2018-04-28T13:05:37.697Z,97234.19
2018-04-28T13:08:08.921Z,97236.44
2018-04-28T13:10:38.396Z,97237.09
2018-04-28T13:13:08.304Z,97237.28
2018-04-28T13:15:37.557Z,97239.89
2018-04-28T13:18:10.248Z,97237.53
2018-04-28T13:20:39.702Z,97232.03
2018-04-28T13:23:13.723Z,97228.17
2018-04-28T13:25:44.018Z,97228.70
2018-04-28T13:28:14.044Z,97223.58
2018-04-28T13:30:43.212Z,97220.30
2018-04-28T13:33:12.790Z,97224.11
2018-04-28T13:35:41.896Z,97218.98
2018-04-28T13:38:12.378Z,97204.64
2018-04-28T13:40:41.343Z,97208.41
2018-04-28T13:43:10.100Z,97206.36
2018-04-28T13:45:39.281Z,97200.11
2018-04-28T13:48:08.575Z,97206.91
2018-04-28T13:50:38.308Z,97196.94
2018-04-28T13:53:05.881Z,97203.59
2018-04-28T13:55:35.961Z,97201.02
2018-04-28T13:58:05.068Z,97193.91
2018-04-28T14:00:34.107Z,97182.36
2018-04-28T14:03:03.429Z,97189.84
2018-04-28T14:05:31.001Z,97181.34
2018-04-28T14:08:00.166Z,97175.76
2018-04-28T14:10:29.846Z,97172.65
2018-04-28T14:12:59.142Z,97165.88
2018-04-28T14:15:28.615Z,97173.46
2018-04-28T14:17:58.256Z,97168.50
2018-04-28T14:20:30.634Z,97166.48
2018-04-28T14:23:00.224Z,97169.19
2018-04-28T14:25:30.260Z,97165.73
2018-04-28T14:28:03.936Z,97165.86
2018-04-28T14:30:33.413Z,97159.63
2018-04-28T14:33:03.264Z,97155.84
2018-04-28T14:35:31.265Z,97154.42
2018-04-28T14:38:00.804Z,97148.53
2018-04-28T14:40:31.181Z,97139.51
2018-04-28T14:43:04.332Z,97145.05
2018-04-28T14:45:33.661Z,97140.60
2018-04-28T14:48:02.803Z,97146.30
2018-04-28T14:50:32.978Z,97137.50
2018-04-28T14:53:03.326Z,97138.98
2018-04-28T14:55:32.695Z,97132.59
2018-04-28T14:58:02.145Z,97128.25
2018-04-28T15:00:31.931Z,97129.69
2018-04-28T15:03:01.518Z,97128.42
2018-04-28T15:05:30.697Z,97125.81
2018-04-28T15:08:00.845Z,97128.57
2018-04-28T15:10:32.104Z,97112.54
2018-04-28T15:13:01.657Z,97111.17
2018-04-28T15:15:31.095Z,97119.37
2018-04-28T15:17:59.992Z,97120.21
2018-04-28T15:20:28.697Z,97119.48
2018-04-28T15:22:58.122Z,97122.45
2018-04-28T15:25:27.510Z,97121.05
2018-04-28T15:27:56.679Z,97115.96
2018-04-28T15:30:26.338Z,97116.73
2018-04-28T15:32:55.603Z,97120.27
2018-04-28T15:35:26.677Z,97119.84
2018-04-28T15:37:55.936Z,97119.45
2018-04-28T15:40:25.390Z,97116.29
2018-04-28T15:42:54.543Z,97124.11
2018-04-28T15:45:23.836Z,97119.67
2018-04-28T15:47:53.179Z,97114.38
2018-04-28T15:50:20.765Z,97111.44
2018-04-28T15:52:50.065Z,97118.38
2018-04-28T15:55:21.645Z,97115.33
2018-04-28T15:57:51.472Z,97115.50
2018-04-28T16:00:21.577Z,97107.54
2018-04-28T16:02:51.327Z,97112.82
2018-04-28T16:05:20.529Z,97102.78
2018-04-28T16:07:49.794Z,97102.78
2018-04-28T16:10:19.408Z,97106.86
2018-04-28T16:12:49.083Z,97104.54
2018-04-28T16:15:18.509Z,97108.81
2018-04-28T16:17:52.171Z,97102.07
2018-04-28T16:20:20.388Z,97099.52
2018-04-28T16:22:54.169Z,97095.62
2018-04-28T16:25:22.818Z,97105.16
2018-04-28T16:27:53.320Z,97094.46
2018-04-28T16:30:22.783Z,97091.41
2018-04-28T16:32:51.457Z,97091.98
2018-04-28T16:35:20.586Z,97088.41
2018-04-28T16:37:49.767Z,97087.72
2018-04-28T16:40:19.569Z,97092.36
2018-04-28T16:42:50.563Z,97097.09
2018-04-28T16:45:19.737Z,97094.12
2018-04-28T16:47:49.300Z,97096.72
2018-04-28T16:50:18.549Z,97093.84
2018-04-28T16:52:48.228Z,97091.21
2018-04-28T16:55:17.418Z,97090.08
2018-04-28T16:57:47.122Z,97092.63
2018-04-28T17:00:16.399Z,97097.54
2018-04-28T17:02:45.903Z,97094.66
2018-04-28T17:05:15.167Z,97099.72
2018-04-28T17:07:44.413Z,97106.66
2018-04-28T17:10:13.958Z,97098.59
2018-04-28T17:12:41.923Z,97099.94
2018-04-28T17:15:11.534Z,97106.27
2018-04-28T17:17:52.392Z,97102.86
2018-04-28T17:20:22.110Z,97100.52
2018-04-28T17:22:52.472Z,97098.60
2018-04-28T17:25:22.950Z,97101.73
2018-04-28T17:27:52.295Z,97111.62
2018-04-28T17:30:21.744Z,97101.12
2018-04-28T17:32:50.991Z,97110.73
2018-04-28T17:35:22.016Z,97111.55
2018-04-28T17:37:51.336Z,97112.86
2018-04-28T17:40:20.669Z,97116.20
2018-04-28T17:42:49.013Z,97109.92
2018-04-28T17:45:18.451Z,97119.87
2018-04-28T17:47:48.109Z,97108.34
2018-04-28T17:50:18.221Z,97120.02
2018-04-28T17:52:47.987Z,97114.95
2018-04-28T17:55:17.456Z,97117.11
2018-04-28T17:57:46.885Z,97119.20
2018-04-28T18:00:14.384Z,97118.16
2018-04-28T18:02:43.792Z,97119.69
2018-04-28T18:05:12.979Z,97123.93
2018-04-28T18:07:42.816Z,97132.36
2018-04-28T18:10:12.859Z,97122.07
2018-04-28T18:12:43.005Z,97120.46
2018-04-28T18:15:12.871Z,97123.16
2018-04-28T18:17:42.944Z,97125.56
2018-04-28T18:20:12.308Z,97124.23
2018-04-28T18:22:41.447Z,97125.17
2018-04-28T18:25:11.386Z,97124.88
2018-04-28T18:27:40.497Z,97126.06
2018-04-28T18:30:10.732Z,97130.52
2018-04-28T18:32:40.024Z,97130.92
2018-04-28T18:35:09.957Z,97125.47
2018-04-28T18:37:39.096Z,97131.25
2018-04-28T18:40:08.576Z,97128.46
2018-04-28T18:42:38.101Z,97124.19
2018-04-28T18:45:07.436Z,97124.60
2018-04-28T18:47:41.370Z,97122.66
2018-04-28T18:50:10.747Z,97127.64
2018-04-28T18:52:40.359Z,97124.12
2018-04-28T18:55:10.353Z,97130.65
2018-04-28T18:57:40.092Z,97130.70
2018-04-28T19:00:09.263Z,97145.72
2018-04-28T19:02:39.180Z,97148.33
2018-04-28T19:05:08.910Z,97148.92
2018-04-28T19:07:38.102Z,97151.08
2018-04-28T19:10:07.802Z,97146.53
2018-04-28T19:12:35.306Z,97150.83
2018-04-28T19:15:02.790Z,97162.69
2018-04-28T19:17:32.053Z,97169.81
2018-04-28T19:20:00.593Z,97166.30
2018-04-28T19:22:30.298Z,97171.62
2018-04-28T19:24:59.287Z,97166.17
2018-04-28T19:27:29.587Z,97161.81
2018-04-28T19:29:59.977Z,97170.20
2018-04-28T19:32:34.038Z,97176.62
2018-04-28T19:35:03.435Z,97176.02
2018-04-28T19:37:32.931Z,97180.28
2018-04-28T19:40:02.353Z,97171.31
2018-04-28T19:42:32.519Z,97177.41
2018-04-28T19:45:02.091Z,97173.55
2018-04-28T19:47:31.884Z,97169.77
2018-04-28T19:50:02.481Z,97161.40
2018-04-28T19:52:30.174Z,97163.28
2018-04-28T19:55:06.747Z,97156.51
2018-04-28T19:57:38.114Z,97160.78
2018-04-28T20:00:14.304Z,97153.39
2018-04-28T20:02:43.991Z,97151.52
2018-04-28T20:05:12.131Z,97142.82
2018-04-28T20:07:42.925Z,97149.77
2018-04-28T20:10:12.289Z,97152.37
2018-04-28T20:12:41.863Z,97154.82
2018-04-28T20:15:10.497Z,97152.23
2018-04-28T20:17:41.012Z,97147.59
2018-04-28T20:20:09.350Z,97149.69
2018-04-28T20:22:49.437Z,97155.95
2018-04-28T20:25:22.842Z,97156.14
2018-04-28T20:27:51.697Z,97153.80
2018-04-28T20:30:21.889Z,97157.13
2018-04-28T20:32:49.391Z,97152.04
2018-04-28T20:35:19.825Z,97154.47
2018-04-28T20:37:49.903Z,97150.50
2018-04-28T20:40:19.504Z,97149.22
2018-04-28T20:42:48.848Z,97152.22
2018-04-28T20:45:22.634Z,97158.41
2018-04-28T20:47:50.164Z,97166.13
2018-04-28T20:50:20.074Z,97173.47
2018-04-28T20:52:49.216Z,97174.83
2018-04-28T20:55:18.553Z,97175.94
2018-04-28T20:57:56.077Z,97179.92
2018-04-28T21:00:27.110Z,97174.77
2018-04-28T21:02:56.647Z,97177.24
2018-04-28T21:05:25.956Z,97166.64
2018-04-28T21:07:55.508Z,97168.07
2018-04-28T21:10:24.680Z,97170.22
2018-04-28T21:12:52.242Z,97167.38
2018-04-28T21:15:21.383Z,97166.52
2018-04-28T21:17:51.174Z,97170.27
2018-04-28T21:20:20.515Z,97178.00
2018-04-28T21:22:50.157Z,97180.95
2018-04-28T21:25:19.228Z,97175.00
2018-04-28T21:27:48.322Z,97179.35
2018-04-28T21:30:17.879Z,97187.45
2018-04-28T21:32:47.356Z,97189.89
2018-04-28T21:35:16.811Z,97206.48
2018-04-28T21:37:46.386Z,97204.27
2018-04-28T21:40:16.101Z,97211.81
2018-04-28T21:42:45.218Z,97219.22
2018-04-28T21:45:14.143Z,97224.77
2018-04-28T21:47:44.599Z,97221.45
2018-04-28T21:50:18.067Z,97226.87
2018-04-28T21:52:47.388Z,97229.64
2018-04-28T21:55:16.960Z,97222.57
2018-04-28T21:57:46.362Z,97226.70
2018-04-28T22:00:15.923Z,97222.47
2018-04-28T22:02:45.153Z,97220.72
2018-04-28T22:05:12.627Z,97217.44
2018-04-28T22:07:42.548Z,97214.98
2018-04-28T22:10:11.866Z,97221.40
2018-04-28T22:12:41.271Z,97224.95
2018-04-28T22:15:10.656Z,97238.56
2018-04-28T22:17:40.228Z,97251.95
2018-04-28T22:20:09.201Z,97252.45
2018-04-28T22:22:42.944Z,97252.75
2018-04-28T22:25:12.924Z,97263.33
2018-04-28T22:27:45.780Z,97260.69
2018-04-28T22:30:15.487Z,97256.14
2018-04-28T22:32:44.925Z,97264.87
2018-04-28T22:35:15.031Z,97264.04
2018-04-28T22:37:44.066Z,97266.50
2018-04-28T22:40:14.095Z,97268.20
2018-04-28T22:42:44.093Z,97273.70
2018-04-28T22:45:14.278Z,97279.43
2018-04-28T22:47:43.831Z,97282.04
2018-04-28T22:50:13.156Z,97276.67
2018-04-28T22:52:42.505Z,97276.41
2018-04-28T22:55:12.633Z,97287.25
2018-04-28T22:57:41.847Z,97293.84
2018-04-28T23:00:09.294Z,97309.34
2018-04-28T23:02:38.148Z,97326.18
2018-04-28T23:05:06.709Z,97345.42
2018-04-28T23:07:34.617Z,97359.86
2018-04-28T23:10:03.754Z,97372.44
2018-04-28T23:12:32.434Z,97384.41
2018-04-28T23:15:01.522Z,97389.26
2018-04-28T23:17:29.782Z,97400.13
2018-04-28T23:19:59.482Z,97414.58
2018-04-28T23:22:27.634Z,97425.11
2018-04-28T23:24:56.627Z,97421.61
2018-04-28T23:27:25.852Z,97415.45
2018-04-28T23:29:53.655Z,97389.72
2018-04-28T23:32:22.637Z,97366.70
2018-04-28T23:34:53.621Z,97337.60
2018-04-28T23:37:21.473Z,97315.99
2018-04-28T23:39:52.298Z,97312.84
2018-04-28T23:42:21.446Z,97306.31
2018-04-28T23:44:51.173Z,97282.09
2018-04-28T23:47:20.919Z,97260.34
2018-04-28T23:49:49.103Z,97252.44
2018-04-28T23:52:19.053Z,97247.26
2018-04-28T23:54:48.475Z,97239.86
2018-04-28T23:57:18.968Z,97230.67
2018-04-28T23:59:48.479Z,97221.45
