createdAt,value
2019-03-11T00:00:37.560Z,3.91
2019-03-11T00:05:37.635Z,3.97
2019-03-11T00:10:37.548Z,4.01
2019-03-11T00:15:37.637Z,3.98
2019-03-11T00:20:36.635Z,3.87
2019-03-11T00:25:35.632Z,3.79
2019-03-11T00:30:35.601Z,3.76
2019-03-11T00:35:35.520Z,3.76
2019-03-11T00:40:35.622Z,3.79
2019-03-11T00:45:34.557Z,3.88
2019-03-11T00:50:33.585Z,3.97
2019-03-11T00:55:33.643Z,4.00
2019-03-11T01:00:33.572Z,4.05
2019-03-11T01:05:34.629Z,4.08
2019-03-11T01:10:34.569Z,4.11
2019-03-11T01:15:35.615Z,4.19
2019-03-11T01:20:35.570Z,4.20
2019-03-11T01:25:35.577Z,4.21
2019-03-11T01:30:34.581Z,4.23
2019-03-11T01:35:34.575Z,4.22
2019-03-11T01:40:34.570Z,4.15
2019-03-11T01:45:34.573Z,4.12
2019-03-11T01:50:34.568Z,4.13
2019-03-11T01:55:34.612Z,4.11
2019-03-11T02:00:33.600Z,4.08
2019-03-11T02:05:33.611Z,4.06
2019-03-11T02:10:33.594Z,4.04
2019-03-11T02:15:33.661Z,4.03
2019-03-11T02:20:33.568Z,4.02
2019-03-11T02:25:33.607Z,4.01
2019-03-11T02:30:33.620Z,3.98
2019-03-11T02:35:32.644Z,3.97
2019-03-11T02:40:31.649Z,3.95
2019-03-11T02:45:31.604Z,3.92
2019-03-11T02:50:31.600Z,3.90
2019-03-11T02:55:31.615Z,3.90
2019-03-11T03:00:30.594Z,3.90
2019-03-11T03:05:30.645Z,3.88
2019-03-11T03:10:30.672Z,3.87
2019-03-11T03:15:29.598Z,3.84
2019-03-11T03:20:29.610Z,3.84
2019-03-11T03:25:34.561Z,3.80
2019-03-11T03:30:29.609Z,3.79
2019-03-11T03:35:29.632Z,3.76
2019-03-11T03:40:29.123Z,3.67
2019-03-11T03:45:28.683Z,3.55
2019-03-11T03:50:28.965Z,3.48
2019-03-11T03:55:27.646Z,3.41
2019-03-11T04:00:27.631Z,3.37
2019-03-11T04:05:27.695Z,3.36
2019-03-11T04:10:27.667Z,3.37
2019-03-11T04:15:27.758Z,3.35
2019-03-11T04:20:26.654Z,3.36
2019-03-11T04:25:25.709Z,3.43
2019-03-11T04:30:25.615Z,3.45
2019-03-11T04:35:25.688Z,3.48
2019-03-11T04:40:24.753Z,3.48
2019-03-11T04:45:24.655Z,3.50
2019-03-11T04:50:23.658Z,3.40
2019-03-11T04:55:22.791Z,3.37
2019-03-11T05:00:23.668Z,3.35
2019-03-11T05:05:23.767Z,3.35
2019-03-11T05:10:22.653Z,3.34
2019-03-11T05:15:22.308Z,3.29
2019-03-11T05:20:21.864Z,3.24
2019-03-11T05:25:21.843Z,3.23
2019-03-11T05:30:21.938Z,3.24
2019-03-11T05:35:21.114Z,3.28
2019-03-11T05:40:21.852Z,3.25
2019-03-11T05:45:21.692Z,3.28
2019-03-11T05:50:21.725Z,3.33
2019-03-11T05:55:20.701Z,3.36
2019-03-11T06:00:20.755Z,3.33
2019-03-11T06:05:19.692Z,3.32
2019-03-11T06:10:19.688Z,3.34
2019-03-11T06:15:19.742Z,3.33
2019-03-11T06:20:19.681Z,3.25
2019-03-11T06:25:20.748Z,3.11
2019-03-11T06:30:19.742Z,3.05
2019-03-11T06:35:19.793Z,3.01
2019-03-11T06:40:20.747Z,2.94
2019-03-11T06:45:20.984Z,2.75
2019-03-11T06:55:19.861Z,2.68
2019-03-11T07:00:18.709Z,2.74
2019-03-11T07:05:20.594Z,2.80
2019-03-11T07:17:22.861Z,2.76
2019-03-11T07:25:20.018Z,2.79
2019-03-11T07:30:19.732Z,2.88
2019-03-11T07:35:20.041Z,2.95
2019-03-11T07:40:29.042Z,2.95
2019-03-11T07:45:19.012Z,2.89
2019-03-11T07:50:17.940Z,2.84
2019-03-11T07:55:17.147Z,2.83
2019-03-11T08:00:16.397Z,2.80
2019-03-11T08:05:15.804Z,2.88
2019-03-11T08:10:15.959Z,2.91
2019-03-11T08:15:15.823Z,2.93
2019-03-11T08:20:15.072Z,2.97
2019-03-11T08:25:15.803Z,3.15
2019-03-11T08:30:15.744Z,3.31
2019-03-11T08:35:15.781Z,3.36
2019-03-11T08:40:15.252Z,3.32
2019-03-11T08:45:14.787Z,3.31
2019-03-11T08:50:14.787Z,3.34
2019-03-11T08:55:13.779Z,3.40
2019-03-11T09:00:12.804Z,3.52
2019-03-11T09:05:12.982Z,3.52
2019-03-11T09:10:12.757Z,3.52
2019-03-11T09:15:12.805Z,3.54
2019-03-11T09:20:12.878Z,3.58
2019-03-11T09:25:12.148Z,3.64
2019-03-11T09:30:12.967Z,3.78
2019-03-11T09:35:13.243Z,4.10
2019-03-11T09:40:13.987Z,4.35
2019-03-11T09:45:13.820Z,4.27
2019-03-11T09:50:12.909Z,4.19
2019-03-11T09:55:12.838Z,4.23
2019-03-11T10:00:12.781Z,4.32
2019-03-11T10:05:13.884Z,4.40
2019-03-11T10:10:13.818Z,4.41
2019-03-11T10:15:13.948Z,4.47
2019-03-11T10:20:13.801Z,4.71
2019-03-11T10:25:13.849Z,5.07
2019-03-11T10:30:13.874Z,5.16
2019-03-11T10:35:30.915Z,5.14
2019-03-11T10:40:12.840Z,5.30
2019-03-11T10:45:12.833Z,5.23
2019-03-11T10:50:12.000Z,5.07
2019-03-11T10:55:11.343Z,4.93
2019-03-11T11:00:10.838Z,4.79
2019-03-11T11:05:10.256Z,4.67
2019-03-11T11:10:09.881Z,4.70
2019-03-11T11:15:08.940Z,4.73
2019-03-11T11:20:07.925Z,4.70
2019-03-11T11:25:06.961Z,4.68
2019-03-11T11:30:06.966Z,4.78
2019-03-11T11:35:05.890Z,4.73
2019-03-11T11:40:05.868Z,4.72
2019-03-11T11:45:05.281Z,4.99
2019-03-11T11:50:04.831Z,5.19
2019-03-11T11:55:04.855Z,5.49
2019-03-11T12:00:04.973Z,5.54
2019-03-11T12:05:05.841Z,5.50
2019-03-11T12:10:04.885Z,5.51
2019-03-11T12:15:04.864Z,5.55
2019-03-11T12:20:04.850Z,5.51
2019-03-11T12:25:04.865Z,5.47
2019-03-11T12:30:04.901Z,5.28
2019-03-11T12:35:05.915Z,4.84
2019-03-11T12:40:04.884Z,4.32
2019-03-11T12:45:04.055Z,4.22
2019-03-11T12:50:04.911Z,4.47
2019-03-11T12:55:04.907Z,4.77
2019-03-11T13:00:03.987Z,5.12
2019-03-11T13:05:04.232Z,5.61
2019-03-11T13:10:02.976Z,5.66
2019-03-11T13:15:01.883Z,5.71
2019-03-11T13:20:02.978Z,5.73
2019-03-11T13:25:02.213Z,5.83
2019-03-11T13:30:02.921Z,5.88
2019-03-11T13:35:02.965Z,5.91
2019-03-11T13:40:03.250Z,5.95
2019-03-11T13:45:02.978Z,5.99
2019-03-11T13:50:02.911Z,6.17
2019-03-11T13:55:10.360Z,6.11
2019-03-11T14:00:01.948Z,6.23
2019-03-11T14:05:00.958Z,6.14
2019-03-11T14:10:00.073Z,6.34
2019-03-11T14:14:58.992Z,6.22
2019-03-11T14:19:59.956Z,6.25
2019-03-11T14:24:58.921Z,6.12
2019-03-11T14:29:58.946Z,5.96
2019-03-11T14:34:58.914Z,5.69
2019-03-11T14:39:57.957Z,5.63
2019-03-11T14:44:57.018Z,5.93
2019-03-11T14:49:57.140Z,6.35
2019-03-11T14:54:57.201Z,6.34
2019-03-11T14:59:56.390Z,6.38
2019-03-11T15:04:55.245Z,6.46
2019-03-11T15:09:55.941Z,6.48
2019-03-11T15:14:55.366Z,6.82
2019-03-11T15:19:54.971Z,6.73
2019-03-11T15:24:55.004Z,6.66
2019-03-11T15:29:55.099Z,6.51
2019-03-11T15:34:54.979Z,6.45
2019-03-11T15:39:53.935Z,6.42
2019-03-11T15:44:53.928Z,6.35
2019-03-11T15:49:52.986Z,6.25
2019-03-11T15:54:52.989Z,6.16
2019-03-11T15:59:51.964Z,5.97
2019-03-11T16:04:51.026Z,5.76
2019-03-11T16:09:50.069Z,5.68
2019-03-11T16:14:50.123Z,5.64
2019-03-11T16:19:50.819Z,5.64
2019-03-11T16:24:49.946Z,5.65
2019-03-11T16:29:49.013Z,5.53
2019-03-11T16:39:49.045Z,5.30
2019-03-11T16:44:49.002Z,5.08
2019-03-11T16:49:49.094Z,4.99
2019-03-11T16:54:49.138Z,4.89
2019-03-11T16:59:48.019Z,4.85
2019-03-11T17:04:46.983Z,4.82
2019-03-11T17:09:45.985Z,4.79
2019-03-11T17:14:45.031Z,4.74
2019-03-11T17:19:44.020Z,4.71
2019-03-11T17:24:44.993Z,4.66
2019-03-11T17:29:45.023Z,4.69
2019-03-11T17:34:44.092Z,4.70
2019-03-11T17:39:44.004Z,4.74
2019-03-11T17:44:43.632Z,4.73
2019-03-11T17:49:43.035Z,4.72
2019-03-11T17:54:43.031Z,4.72
2019-03-11T17:59:42.222Z,4.74
2019-03-11T18:04:43.070Z,4.75
2019-03-11T18:09:44.016Z,4.74
2019-03-11T18:14:44.043Z,4.76
2019-03-11T18:19:44.099Z,4.78
2019-03-11T18:24:43.709Z,4.79
2019-03-11T18:29:43.239Z,4.80
2019-03-11T18:34:43.379Z,4.80
2019-03-11T18:39:42.302Z,4.81
2019-03-11T18:44:42.282Z,4.81
2019-03-11T18:49:41.510Z,4.82
2019-03-11T18:54:41.388Z,4.84
2019-03-11T18:59:40.043Z,4.86
2019-03-11T19:04:39.054Z,4.85
2019-03-11T19:09:40.608Z,4.84
2019-03-11T19:14:39.264Z,4.81
2019-03-11T19:19:46.178Z,4.79
2019-03-11T19:24:38.203Z,4.80
2019-03-11T19:29:38.455Z,4.79
2019-03-11T19:34:38.407Z,4.80
2019-03-11T19:39:37.500Z,4.81
2019-03-11T19:44:36.242Z,4.82
2019-03-11T19:49:37.408Z,4.82
2019-03-11T19:54:37.078Z,4.77
2019-03-11T19:59:37.113Z,4.75
2019-03-11T20:04:36.713Z,4.78
2019-03-11T20:09:37.144Z,4.82
2019-03-11T20:14:37.425Z,4.81
2019-03-11T20:19:37.098Z,4.85
2019-03-11T20:24:37.214Z,4.85
2019-03-11T20:29:37.171Z,4.86
2019-03-11T20:34:38.091Z,4.86
2019-03-11T20:39:38.181Z,4.84
2019-03-11T20:44:38.147Z,4.85
2019-03-11T20:49:38.154Z,4.85
2019-03-11T20:54:38.155Z,4.86
2019-03-11T20:59:38.160Z,4.89
2019-03-11T21:04:37.211Z,4.91
2019-03-11T21:09:37.322Z,4.91
2019-03-11T21:14:38.170Z,4.90
2019-03-11T21:19:37.412Z,4.88
2019-03-11T21:24:38.111Z,4.85
2019-03-11T21:29:38.684Z,4.78
2019-03-11T21:34:36.219Z,4.68
2019-03-11T21:39:35.628Z,4.69
2019-03-11T21:44:35.164Z,4.70
2019-03-11T21:49:35.179Z,4.73
2019-03-11T21:54:35.204Z,4.74
2019-03-11T21:59:34.272Z,4.74
2019-03-11T22:04:35.150Z,4.76
2019-03-11T22:09:34.790Z,4.77
2019-03-11T22:14:34.764Z,4.77
2019-03-11T22:19:33.999Z,4.76
2019-03-11T22:24:34.764Z,4.77
2019-03-11T22:29:34.779Z,4.72
2019-03-11T22:34:33.898Z,4.68
2019-03-11T22:39:33.745Z,4.71
2019-03-11T22:44:33.781Z,4.72
2019-03-11T22:49:33.808Z,4.72
2019-03-11T22:54:33.071Z,4.71
2019-03-11T22:59:32.786Z,4.70
2019-03-11T23:04:33.815Z,4.69
2019-03-11T23:09:32.983Z,4.67
2019-03-11T23:14:31.797Z,4.62
2019-03-11T23:19:31.200Z,4.55
2019-03-11T23:24:30.794Z,4.49
2019-03-11T23:29:30.780Z,4.39
2019-03-11T23:34:30.029Z,4.32
2019-03-11T23:39:29.955Z,4.22
2019-03-11T23:44:30.089Z,4.10
2019-03-11T23:49:28.745Z,4.00
2019-03-11T23:54:29.018Z,3.90
2019-03-11T23:59:29.132Z,3.79
