createdAt,value
2022-12-29T00:00:55.059Z,99.99
2022-12-29T00:01:55.005Z,99.99
2022-12-29T00:02:55.098Z,99.99
2022-12-29T00:03:55.228Z,99.99
2022-12-29T00:04:54.995Z,99.99
2022-12-29T00:05:54.958Z,99.99
2022-12-29T00:06:54.958Z,99.99
2022-12-29T00:07:54.935Z,99.99
2022-12-29T00:08:54.931Z,99.99
2022-12-29T00:09:54.936Z,99.99
2022-12-29T00:10:54.900Z,99.99
2022-12-29T00:11:54.906Z,99.99
2022-12-29T00:12:54.881Z,99.99
2022-12-29T00:13:54.868Z,99.99
2022-12-29T00:14:54.910Z,99.99
2022-12-29T00:15:54.915Z,99.99
2022-12-29T00:16:54.860Z,99.99
2022-12-29T00:17:54.828Z,99.99
2022-12-29T00:18:54.817Z,99.99
2022-12-29T00:19:54.815Z,99.99
2022-12-29T00:20:54.791Z,99.99
2022-12-29T00:21:54.797Z,99.99
2022-12-29T00:22:54.778Z,99.99
2022-12-29T00:23:54.757Z,99.99
2022-12-29T00:24:54.749Z,99.99
2022-12-29T00:25:54.730Z,99.99
2022-12-29T00:26:54.749Z,99.99
2022-12-29T00:27:54.712Z,99.99
2022-12-29T00:28:54.708Z,99.99
2022-12-29T00:29:54.691Z,99.99
2022-12-29T00:30:54.750Z,99.99
2022-12-29T00:31:54.669Z,99.99
2022-12-29T00:32:54.691Z,99.99
2022-12-29T00:33:54.638Z,99.99
2022-12-29T00:34:54.637Z,99.99
2022-12-29T00:35:54.647Z,99.99
2022-12-29T00:36:54.622Z,99.99
2022-12-29T00:37:54.619Z,99.99
2022-12-29T00:38:54.604Z,99.99
2022-12-29T00:39:54.583Z,99.99
2022-12-29T00:40:54.590Z,99.99
2022-12-29T00:41:54.564Z,99.99
2022-12-29T00:42:54.568Z,99.99
2022-12-29T00:43:54.540Z,99.99
2022-12-29T00:44:54.531Z,99.99
2022-12-29T00:45:54.511Z,99.99
2022-12-29T00:46:54.617Z,99.99
2022-12-29T00:47:54.499Z,99.99
2022-12-29T00:48:54.580Z,99.99
2022-12-29T00:49:54.476Z,99.99
2022-12-29T00:50:54.459Z,99.99
2022-12-29T00:51:54.441Z,99.99
2022-12-29T00:52:54.433Z,99.99
2022-12-29T00:53:54.422Z,99.99
2022-12-29T00:54:54.439Z,99.99
2022-12-29T00:55:54.418Z,99.99
2022-12-29T00:56:54.391Z,99.99
2022-12-29T00:57:54.375Z,99.99
2022-12-29T00:58:54.407Z,99.99
2022-12-29T00:59:54.351Z,99.99
2022-12-29T01:00:54.393Z,99.99
2022-12-29T01:01:54.449Z,99.99
2022-12-29T01:02:54.462Z,99.99
2022-12-29T01:03:57.427Z,99.99
2022-12-29T01:04:55.344Z,99.99
2022-12-29T01:05:54.288Z,99.99
2022-12-29T01:06:54.282Z,99.99
2022-12-29T01:07:54.267Z,99.99
2022-12-29T01:08:54.261Z,99.99
2022-12-29T01:09:54.268Z,99.99
2022-12-29T01:10:54.236Z,99.99
2022-12-29T01:11:54.219Z,99.99
2022-12-29T01:12:54.242Z,99.99
2022-12-29T01:13:54.207Z,99.99
2022-12-29T01:14:54.194Z,99.99
2022-12-29T01:15:54.240Z,99.99
2022-12-29T01:16:54.162Z,99.99
2022-12-29T01:17:54.155Z,99.99
2022-12-29T01:18:54.166Z,99.99
2022-12-29T01:19:54.156Z,99.99
2022-12-29T01:20:54.145Z,99.99
2022-12-29T01:21:54.111Z,99.99
2022-12-29T01:22:54.104Z,99.99
2022-12-29T01:23:54.084Z,99.99
2022-12-29T01:24:54.085Z,99.99
2022-12-29T01:25:54.084Z,99.99
2022-12-29T01:26:54.055Z,99.99
2022-12-29T01:27:54.066Z,99.99
2022-12-29T01:28:54.034Z,99.99
2022-12-29T01:29:54.026Z,99.99
2022-12-29T01:30:54.013Z,99.99
2022-12-29T01:31:54.058Z,99.99
2022-12-29T01:32:53.998Z,99.99
2022-12-29T01:33:53.992Z,99.99
2022-12-29T01:34:53.984Z,99.99
2022-12-29T01:35:53.955Z,99.99
2022-12-29T01:36:53.956Z,99.99
2022-12-29T01:37:53.926Z,99.99
2022-12-29T01:38:53.964Z,99.99
2022-12-29T01:39:53.903Z,99.99
2022-12-29T01:40:53.917Z,99.99
2022-12-29T01:41:53.888Z,99.99
2022-12-29T01:42:53.868Z,99.99
2022-12-29T01:43:53.864Z,99.99
2022-12-29T01:44:53.890Z,99.99
2022-12-29T01:45:53.958Z,99.99
2022-12-29T01:46:53.827Z,99.99
2022-12-29T01:47:53.826Z,99.99
2022-12-29T01:48:53.812Z,99.99
2022-12-29T01:49:53.835Z,99.99
2022-12-29T01:50:53.788Z,99.99
2022-12-29T01:51:53.796Z,99.99
2022-12-29T01:52:53.758Z,99.99
2022-12-29T01:53:53.763Z,99.99
2022-12-29T01:54:53.742Z,99.99
2022-12-29T01:55:53.747Z,99.99
2022-12-29T01:56:53.727Z,99.99
2022-12-29T01:57:53.747Z,99.99
2022-12-29T01:58:53.711Z,99.99
2022-12-29T01:59:53.694Z,99.99
2022-12-29T02:00:53.713Z,99.99
2022-12-29T02:01:53.762Z,99.99
2022-12-29T02:02:53.700Z,99.99
2022-12-29T02:03:53.656Z,99.99
2022-12-29T02:04:53.627Z,99.99
2022-12-29T02:05:53.664Z,99.99
2022-12-29T02:06:53.623Z,99.99
2022-12-29T02:07:53.596Z,99.99
2022-12-29T02:08:53.598Z,99.99
2022-12-29T02:09:53.581Z,99.99
2022-12-29T02:10:53.589Z,99.99
2022-12-29T02:11:53.545Z,99.99
2022-12-29T02:12:53.532Z,99.99
2022-12-29T02:13:53.519Z,99.99
2022-12-29T02:14:53.513Z,99.99
2022-12-29T02:15:53.526Z,99.99
2022-12-29T02:16:53.633Z,99.99
2022-12-29T02:17:53.479Z,99.99
2022-12-29T02:18:53.493Z,99.99
2022-12-29T02:19:53.453Z,99.99
2022-12-29T02:20:53.470Z,99.99
2022-12-29T02:21:53.436Z,99.99
2022-12-29T02:22:53.426Z,99.99
2022-12-29T02:23:53.427Z,99.99
2022-12-29T02:24:53.399Z,99.99
2022-12-29T02:25:53.411Z,99.99
2022-12-29T02:26:53.370Z,99.99
2022-12-29T02:27:53.371Z,99.99
2022-12-29T02:28:53.412Z,99.99
2022-12-29T02:29:53.342Z,99.99
2022-12-29T02:30:53.338Z,99.99
2022-12-29T02:31:53.356Z,99.99
2022-12-29T02:32:53.310Z,99.99
2022-12-29T02:33:53.303Z,99.99
2022-12-29T02:34:53.311Z,99.99
2022-12-29T02:35:53.288Z,99.99
2022-12-29T02:36:53.270Z,99.99
2022-12-29T02:37:53.250Z,99.99
2022-12-29T02:38:53.252Z,99.99
2022-12-29T02:39:53.266Z,99.99
2022-12-29T02:40:53.223Z,99.99
2022-12-29T02:41:53.224Z,99.99
2022-12-29T02:42:53.205Z,99.99
2022-12-29T02:43:53.182Z,99.99
2022-12-29T02:44:53.174Z,99.99
2022-12-29T02:45:53.218Z,99.99
2022-12-29T02:46:53.172Z,99.99
2022-12-29T02:47:53.133Z,99.99
2022-12-29T02:48:53.144Z,99.99
2022-12-29T02:49:53.121Z,99.99
2022-12-29T02:50:53.115Z,99.99
2022-12-29T02:51:53.118Z,99.99
2022-12-29T02:52:53.082Z,99.99
2022-12-29T02:53:53.084Z,99.99
2022-12-29T02:54:53.070Z,99.99
2022-12-29T02:55:53.044Z,99.99
2022-12-29T02:56:53.056Z,99.99
2022-12-29T02:57:53.032Z,99.99
2022-12-29T02:58:53.014Z,99.99
2022-12-29T02:59:53.008Z,99.99
2022-12-29T03:00:53.055Z,99.99
2022-12-29T03:01:53.160Z,99.99
2022-12-29T03:02:53.085Z,99.99
2022-12-29T03:03:52.984Z,99.99
2022-12-29T03:04:52.946Z,99.99
2022-12-29T03:05:52.939Z,99.99
2022-12-29T03:06:53.057Z,99.99
2022-12-29T03:07:52.950Z,99.99
2022-12-29T03:08:52.903Z,99.99
2022-12-29T03:09:52.903Z,99.99
2022-12-29T03:10:52.883Z,99.99
2022-12-29T03:11:52.868Z,99.99
2022-12-29T03:12:52.898Z,99.99
2022-12-29T03:13:52.863Z,99.99
2022-12-29T03:14:52.843Z,99.99
2022-12-29T03:15:52.843Z,99.99
2022-12-29T03:16:52.879Z,99.99
2022-12-29T03:17:52.828Z,99.99
2022-12-29T03:18:52.785Z,99.99
2022-12-29T03:19:52.810Z,99.99
2022-12-29T03:20:52.769Z,99.99
2022-12-29T03:21:52.760Z,99.99
2022-12-29T03:22:52.784Z,99.99
2022-12-29T03:23:52.734Z,99.99
2022-12-29T03:24:52.726Z,99.99
2022-12-29T03:25:52.708Z,99.99
2022-12-29T03:26:52.708Z,99.99
2022-12-29T03:27:52.696Z,99.99
2022-12-29T03:28:52.706Z,99.99
2022-12-29T03:29:52.669Z,99.99
2022-12-29T03:30:52.689Z,99.99
2022-12-29T03:31:52.653Z,99.99
2022-12-29T03:32:52.642Z,99.99
2022-12-29T03:33:52.658Z,99.99
2022-12-29T03:34:52.614Z,99.99
2022-12-29T03:35:52.600Z,99.99
2022-12-29T03:36:52.587Z,99.99
2022-12-29T03:37:52.578Z,99.79
2022-12-29T03:38:52.589Z,99.07
2022-12-29T03:39:52.573Z,98.97
2022-12-29T03:40:52.538Z,98.86
2022-12-29T03:41:52.544Z,98.77
2022-12-29T03:42:52.518Z,98.66
2022-12-29T03:43:52.508Z,98.31
2022-12-29T03:44:52.515Z,98.21
2022-12-29T03:45:52.524Z,98.00
2022-12-29T03:46:52.477Z,97.60
2022-12-29T03:47:52.481Z,97.80
2022-12-29T03:48:52.457Z,97.19
2022-12-29T03:49:52.477Z,97.39
2022-12-29T03:50:52.436Z,97.60
2022-12-29T03:51:52.424Z,97.39
2022-12-29T03:52:52.407Z,97.19
2022-12-29T03:53:52.410Z,96.88
2022-12-29T03:54:52.392Z,96.37
2022-12-29T03:55:52.413Z,96.17
2022-12-29T03:56:52.384Z,96.37
2022-12-29T03:57:52.363Z,96.58
2022-12-29T03:58:52.353Z,95.81
2022-12-29T03:59:52.343Z,95.81
2022-12-29T04:00:52.323Z,95.92
2022-12-29T04:01:52.402Z,95.81
2022-12-29T04:02:52.480Z,95.81
2022-12-29T04:03:52.391Z,95.86
2022-12-29T04:04:52.297Z,95.86
2022-12-29T04:05:52.282Z,96.27
2022-12-29T04:06:52.287Z,96.47
2022-12-29T04:07:52.250Z,96.58
2022-12-29T04:08:52.238Z,96.37
2022-12-29T04:09:52.235Z,96.37
2022-12-29T04:10:52.215Z,96.47
2022-12-29T04:11:52.199Z,96.37
2022-12-29T04:12:52.215Z,96.58
2022-12-29T04:13:52.176Z,96.37
2022-12-29T04:14:52.172Z,96.47
2022-12-29T04:15:52.193Z,96.78
2022-12-29T04:16:52.160Z,97.08
2022-12-29T04:17:52.140Z,97.19
2022-12-29T04:18:52.140Z,97.39
2022-12-29T04:19:52.126Z,97.70
2022-12-29T04:20:52.097Z,97.80
2022-12-29T04:21:52.111Z,97.80
2022-12-29T04:22:52.080Z,97.80
2022-12-29T04:23:52.079Z,98.00
2022-12-29T04:24:52.058Z,98.25
2022-12-29T04:25:52.053Z,98.25
2022-12-29T04:26:52.045Z,98.36
2022-12-29T04:27:52.094Z,98.86
2022-12-29T04:28:52.022Z,99.48
2022-12-29T04:29:52.009Z,99.79
2022-12-29T04:30:52.041Z,99.99
2022-12-29T04:31:51.983Z,99.99
2022-12-29T04:32:51.983Z,99.99
2022-12-29T04:33:51.987Z,99.99
2022-12-29T04:34:51.951Z,99.99
2022-12-29T04:35:51.963Z,99.99
2022-12-29T04:36:51.929Z,99.99
2022-12-29T04:37:51.915Z,99.99
2022-12-29T04:38:51.926Z,99.99
2022-12-29T04:39:51.892Z,99.99
2022-12-29T04:40:51.922Z,99.99
2022-12-29T04:41:51.869Z,99.99
2022-12-29T04:42:51.864Z,99.99
2022-12-29T04:43:51.876Z,99.99
2022-12-29T04:44:51.855Z,99.99
2022-12-29T04:45:51.829Z,99.99
2022-12-29T04:46:51.873Z,99.99
2022-12-29T04:47:51.825Z,99.99
2022-12-29T04:48:51.799Z,99.99
2022-12-29T04:49:51.813Z,99.99
2022-12-29T04:50:51.767Z,99.99
2022-12-29T04:51:51.758Z,99.99
2022-12-29T04:52:51.747Z,99.99
2022-12-29T04:53:51.744Z,99.99
2022-12-29T04:54:51.754Z,99.99
2022-12-29T04:55:51.718Z,99.99
2022-12-29T04:56:51.725Z,99.99
2022-12-29T04:57:51.692Z,99.99
2022-12-29T04:58:51.677Z,99.99
2022-12-29T04:59:51.687Z,99.99
2022-12-29T05:00:51.673Z,99.99
2022-12-29T05:01:51.732Z,99.99
2022-12-29T05:02:51.863Z,99.99
2022-12-29T05:03:51.691Z,99.99
2022-12-29T05:04:51.630Z,99.99
2022-12-29T05:05:51.597Z,99.99
2022-12-29T05:06:51.631Z,99.99
2022-12-29T05:07:51.591Z,99.99
2022-12-29T05:08:51.577Z,99.99
2022-12-29T05:09:51.555Z,99.99
2022-12-29T05:10:51.549Z,99.99
2022-12-29T05:11:51.553Z,99.99
2022-12-29T05:12:51.526Z,99.99
2022-12-29T05:13:51.616Z,99.99
2022-12-29T05:14:51.508Z,99.99
2022-12-29T05:15:51.521Z,99.99
2022-12-29T05:16:51.507Z,99.99
2022-12-29T05:17:51.475Z,99.99
2022-12-29T05:18:51.459Z,99.99
2022-12-29T05:19:51.453Z,99.99
2022-12-29T05:20:51.437Z,99.99
2022-12-29T05:21:51.445Z,99.99
2022-12-29T05:22:51.421Z,99.99
2022-12-29T05:23:51.427Z,99.99
2022-12-29T05:24:51.403Z,99.99
2022-12-29T05:25:51.378Z,99.99
2022-12-29T05:26:58.439Z,99.99
2022-12-29T05:27:51.362Z,99.99
2022-12-29T05:28:51.370Z,99.99
2022-12-29T05:29:51.340Z,99.99
2022-12-29T05:30:51.336Z,99.99
2022-12-29T05:31:51.366Z,99.99
2022-12-29T05:32:51.309Z,99.99
2022-12-29T05:33:51.324Z,99.99
2022-12-29T05:34:51.292Z,99.99
2022-12-29T05:35:51.269Z,99.99
2022-12-29T05:36:51.285Z,99.99
2022-12-29T05:37:51.249Z,99.99
2022-12-29T05:38:51.238Z,99.99
2022-12-29T05:39:51.258Z,99.99
2022-12-29T05:40:51.240Z,99.99
2022-12-29T05:41:51.202Z,99.99
2022-12-29T05:42:51.212Z,99.99
2022-12-29T05:43:51.193Z,99.99
2022-12-29T05:44:51.179Z,99.99
2022-12-29T05:45:51.190Z,99.99
2022-12-29T05:46:51.233Z,99.99
2022-12-29T05:47:51.151Z,99.99
2022-12-29T05:48:51.145Z,99.99
2022-12-29T05:49:51.150Z,99.99
2022-12-29T05:50:51.120Z,99.99
2022-12-29T05:51:51.099Z,99.99
2022-12-29T05:52:51.091Z,99.99
2022-12-29T05:53:51.099Z,99.99
2022-12-29T05:54:51.073Z,99.99
2022-12-29T05:55:51.082Z,99.99
2022-12-29T05:56:51.042Z,99.99
2022-12-29T05:57:51.031Z,99.99
2022-12-29T05:58:51.031Z,99.99
2022-12-29T05:59:51.041Z,99.99
2022-12-29T06:00:51.031Z,99.99
2022-12-29T06:01:51.195Z,99.99
2022-12-29T06:02:51.131Z,99.99
2022-12-29T06:03:51.132Z,99.99
2022-12-29T06:04:50.963Z,99.99
2022-12-29T06:05:50.972Z,99.99
2022-12-29T06:06:50.952Z,99.99
2022-12-29T06:07:50.929Z,99.99
2022-12-29T06:08:50.915Z,99.99
2022-12-29T06:09:50.919Z,99.99
2022-12-29T06:10:50.917Z,99.99
2022-12-29T06:11:50.880Z,99.99
2022-12-29T06:12:50.880Z,99.99
2022-12-29T06:13:50.871Z,99.99
2022-12-29T06:14:50.846Z,99.99
2022-12-29T06:15:50.869Z,99.99
2022-12-29T06:16:50.853Z,99.99
2022-12-29T06:17:50.816Z,99.99
2022-12-29T06:18:50.817Z,99.99
2022-12-29T06:19:50.791Z,99.99
2022-12-29T06:20:50.806Z,99.99
2022-12-29T06:21:50.783Z,99.99
2022-12-29T06:22:50.771Z,99.99
2022-12-29T06:23:50.755Z,99.99
2022-12-29T06:24:50.755Z,99.99
2022-12-29T06:25:50.763Z,99.99
2022-12-29T06:26:50.746Z,99.99
2022-12-29T06:27:50.718Z,99.99
2022-12-29T06:28:50.697Z,99.99
2022-12-29T06:29:50.699Z,99.99
2022-12-29T06:30:50.723Z,99.99
2022-12-29T06:31:50.717Z,99.99
2022-12-29T06:32:50.667Z,99.99
2022-12-29T06:33:50.659Z,99.99
2022-12-29T06:34:50.650Z,99.99
2022-12-29T06:35:50.625Z,99.99
2022-12-29T06:36:50.634Z,99.99
2022-12-29T06:37:50.607Z,99.99
2022-12-29T06:38:50.596Z,99.99
2022-12-29T06:39:50.576Z,99.99
2022-12-29T06:40:50.575Z,99.99
2022-12-29T06:41:50.585Z,99.99
2022-12-29T06:42:50.553Z,99.99
2022-12-29T06:43:50.544Z,99.99
2022-12-29T06:44:50.531Z,99.99
2022-12-29T06:45:50.606Z,99.99
2022-12-29T06:46:50.505Z,99.99
2022-12-29T06:47:50.499Z,99.99
2022-12-29T06:48:50.492Z,99.99
2022-12-29T06:49:50.474Z,99.99
2022-12-29T06:50:50.471Z,99.99
2022-12-29T06:51:50.474Z,99.99
2022-12-29T06:52:50.457Z,99.99
2022-12-29T06:53:50.432Z,99.99
2022-12-29T06:54:50.430Z,99.99
2022-12-29T06:55:50.413Z,99.99
2022-12-29T06:56:50.433Z,99.99
2022-12-29T06:57:50.387Z,99.99
2022-12-29T06:58:50.385Z,99.99
2022-12-29T06:59:50.368Z,99.99
2022-12-29T07:00:50.382Z,99.99
2022-12-29T07:01:50.428Z,99.99
2022-12-29T07:02:50.448Z,99.99
2022-12-29T07:03:50.335Z,99.99
2022-12-29T07:04:50.324Z,99.99
2022-12-29T07:05:50.311Z,99.99
2022-12-29T07:06:50.326Z,99.99
2022-12-29T07:07:50.307Z,99.99
2022-12-29T07:08:50.282Z,99.99
2022-12-29T07:09:50.258Z,99.99
2022-12-29T07:10:50.254Z,99.99
2022-12-29T07:11:50.257Z,99.99
2022-12-29T07:12:50.250Z,99.99
2022-12-29T07:13:50.222Z,99.99
2022-12-29T07:14:50.215Z,99.99
2022-12-29T07:15:50.217Z,99.99
2022-12-29T07:16:50.287Z,99.99
2022-12-29T07:17:50.209Z,99.99
2022-12-29T07:18:50.167Z,99.99
2022-12-29T07:19:50.150Z,99.99
2022-12-29T07:20:50.181Z,99.99
2022-12-29T07:21:50.159Z,99.99
2022-12-29T07:22:50.164Z,99.99
2022-12-29T07:23:50.112Z,99.99
2022-12-29T07:24:50.106Z,99.99
2022-12-29T07:25:50.096Z,99.99
2022-12-29T07:26:50.089Z,99.99
2022-12-29T07:27:50.091Z,99.99
2022-12-29T07:28:50.058Z,99.99
2022-12-29T07:29:50.045Z,99.99
2022-12-29T07:30:50.028Z,99.99
2022-12-29T07:31:50.090Z,99.99
2022-12-29T07:32:50.037Z,99.99
2022-12-29T07:33:49.998Z,99.99
2022-12-29T07:34:49.996Z,99.99
2022-12-29T07:35:49.979Z,99.99
2022-12-29T07:36:49.978Z,99.99
2022-12-29T07:37:49.988Z,99.99
2022-12-29T07:38:49.956Z,99.99
2022-12-29T07:39:49.951Z,99.99
2022-12-29T07:40:49.931Z,99.99
2022-12-29T07:41:49.918Z,99.99
2022-12-29T07:42:49.927Z,99.99
2022-12-29T07:43:49.897Z,99.99
2022-12-29T07:44:49.880Z,99.99
2022-12-29T07:45:49.981Z,99.99
2022-12-29T07:46:55.133Z,99.99
2022-12-29T07:47:50.851Z,99.99
2022-12-29T07:48:49.849Z,99.99
2022-12-29T07:49:49.828Z,99.99
2022-12-29T07:50:49.818Z,99.99
2022-12-29T07:51:49.819Z,99.99
2022-12-29T07:52:49.827Z,99.99
2022-12-29T07:53:49.790Z,99.99
2022-12-29T07:54:49.775Z,99.99
2022-12-29T07:55:49.769Z,99.99
2022-12-29T07:56:49.750Z,99.99
2022-12-29T07:57:49.741Z,99.99
2022-12-29T07:58:49.757Z,99.99
2022-12-29T07:59:49.731Z,99.99
2022-12-29T08:00:49.751Z,99.99
2022-12-29T08:01:49.841Z,99.99
2022-12-29T08:02:49.728Z,99.99
2022-12-29T08:03:55.408Z,99.99
2022-12-29T08:04:50.680Z,99.99
2022-12-29T08:05:49.671Z,99.99
2022-12-29T08:06:49.664Z,99.99
2022-12-29T08:07:49.647Z,99.99
2022-12-29T08:08:49.666Z,99.99
2022-12-29T08:09:49.641Z,99.99
2022-12-29T08:10:49.611Z,99.99
2022-12-29T08:11:49.619Z,99.99
2022-12-29T08:12:49.598Z,99.99
2022-12-29T08:13:49.583Z,99.99
2022-12-29T08:14:49.564Z,99.99
2022-12-29T08:15:49.649Z,99.99
2022-12-29T08:16:49.552Z,99.99
2022-12-29T08:17:49.541Z,99.99
2022-12-29T08:18:49.523Z,99.99
2022-12-29T08:19:49.540Z,99.99
2022-12-29T08:20:54.045Z,99.99
2022-12-29T08:21:50.520Z,99.99
2022-12-29T08:22:49.483Z,99.99
2022-12-29T08:23:49.478Z,99.99
2022-12-29T08:24:49.477Z,99.99
2022-12-29T08:25:49.469Z,99.99
2022-12-29T08:26:49.436Z,99.99
2022-12-29T08:27:49.426Z,99.99
2022-12-29T08:28:49.773Z,99.99
2022-12-29T08:29:49.422Z,99.99
2022-12-29T08:30:49.431Z,99.99
2022-12-29T08:31:49.413Z,99.91
2022-12-29T08:32:49.377Z,99.91
2022-12-29T08:33:49.388Z,99.80
2022-12-29T08:34:49.352Z,99.70
2022-12-29T08:35:49.361Z,99.60
2022-12-29T08:36:49.334Z,99.19
2022-12-29T08:37:49.349Z,99.29
2022-12-29T08:38:49.320Z,98.83
2022-12-29T08:39:49.305Z,98.63
2022-12-29T08:40:49.283Z,98.43
2022-12-29T08:41:49.303Z,97.30
2022-12-29T08:42:49.272Z,96.44
2022-12-29T08:43:49.274Z,96.03
2022-12-29T08:44:49.244Z,95.78
2022-12-29T08:45:49.239Z,95.88
2022-12-29T08:46:49.242Z,94.85
2022-12-29T08:47:49.234Z,94.75
2022-12-29T08:48:49.222Z,94.24
2022-12-29T08:49:49.184Z,94.55
2022-12-29T08:50:49.174Z,94.24
2022-12-29T08:51:49.177Z,94.24
2022-12-29T08:52:49.192Z,94.34
2022-12-29T08:53:49.162Z,94.14
2022-12-29T08:54:49.136Z,94.14
2022-12-29T08:55:49.125Z,94.04
2022-12-29T08:56:49.119Z,93.43
2022-12-29T08:57:49.102Z,93.84
2022-12-29T08:58:49.111Z,93.52
2022-12-29T08:59:49.081Z,93.01
2022-12-29T09:00:49.065Z,92.05
2022-12-29T09:01:49.213Z,92.46
2022-12-29T09:02:49.262Z,91.64
2022-12-29T09:04:15.057Z,90.82
2022-12-29T09:04:50.127Z,90.82
2022-12-29T09:05:49.019Z,91.39
2022-12-29T09:06:49.006Z,89.97
2022-12-29T09:07:48.997Z,89.11
2022-12-29T09:08:48.996Z,88.59
2022-12-29T09:09:48.985Z,88.70
2022-12-29T09:10:48.985Z,88.55
2022-12-29T09:11:48.959Z,88.14
2022-12-29T09:12:48.936Z,87.84
2022-12-29T09:13:48.952Z,86.98
2022-12-29T09:14:48.915Z,87.38
2022-12-29T09:15:48.958Z,86.16
2022-12-29T09:16:48.896Z,85.55
2022-12-29T09:17:48.903Z,85.14
2022-12-29T09:18:48.866Z,84.39
2022-12-29T09:19:48.865Z,84.45
2022-12-29T09:20:48.880Z,83.84
2022-12-29T09:21:48.855Z,83.47
2022-12-29T09:22:48.846Z,83.53
2022-12-29T09:23:48.833Z,82.61
2022-12-29T09:24:48.806Z,81.80
2022-12-29T09:25:48.799Z,81.76
2022-12-29T09:26:48.810Z,81.62
2022-12-29T09:27:48.792Z,80.60
2022-12-29T09:28:48.781Z,80.16
2022-12-29T09:29:48.772Z,79.89
2022-12-29T09:30:48.772Z,79.64
2022-12-29T09:31:48.783Z,78.63
2022-12-29T09:32:54.880Z,78.32
2022-12-29T09:33:49.705Z,79.00
2022-12-29T09:34:48.688Z,79.77
2022-12-29T09:35:48.711Z,78.92
2022-12-29T09:36:48.667Z,77.64
2022-12-29T09:37:48.667Z,76.92
2022-12-29T09:38:48.669Z,76.52
2022-12-29T09:39:54.041Z,77.13
2022-12-29T09:40:49.662Z,77.94
2022-12-29T09:41:48.615Z,76.42
2022-12-29T09:42:48.606Z,76.42
2022-12-29T09:43:48.620Z,75.81
2022-12-29T09:44:48.587Z,75.81
2022-12-29T09:45:48.589Z,76.69
2022-12-29T09:46:48.689Z,77.20
2022-12-29T09:47:48.568Z,76.96
2022-12-29T09:48:48.560Z,76.21
2022-12-29T09:49:48.540Z,75.57
2022-12-29T09:50:48.517Z,77.61
2022-12-29T09:51:48.504Z,79.11
2022-12-29T09:52:48.520Z,79.49
2022-12-29T09:53:48.541Z,80.61
2022-12-29T09:54:55.146Z,81.05
2022-12-29T09:55:49.467Z,81.26
2022-12-29T09:56:48.449Z,81.16
2022-12-29T09:57:48.443Z,81.46
2022-12-29T09:58:48.469Z,80.85
2022-12-29T09:59:48.418Z,81.05
2022-12-29T10:00:54.559Z,81.67
2022-12-29T10:01:49.535Z,82.01
2022-12-29T10:02:48.430Z,82.12
2022-12-29T10:03:48.401Z,82.39
2022-12-29T10:04:48.362Z,82.73
2022-12-29T10:05:48.367Z,82.28
2022-12-29T10:07:27.359Z,81.57
2022-12-29T10:07:49.331Z,81.77
2022-12-29T10:08:48.341Z,83.10
2022-12-29T10:09:48.309Z,82.59
2022-12-29T10:10:48.304Z,82.69
2022-12-29T10:11:48.302Z,82.89
2022-12-29T10:12:48.272Z,82.18
2022-12-29T10:13:48.302Z,82.28
2022-12-29T10:14:48.259Z,82.28
2022-12-29T10:15:48.245Z,82.18
2022-12-29T10:16:48.259Z,83.00
2022-12-29T10:17:48.220Z,83.37
2022-12-29T10:18:48.214Z,83.00
2022-12-29T10:19:48.224Z,82.96
2022-12-29T10:20:48.188Z,81.98
2022-12-29T10:21:48.173Z,82.24
2022-12-29T10:22:48.196Z,82.45
2022-12-29T10:23:48.186Z,82.59
2022-12-29T10:24:48.154Z,82.59
2022-12-29T10:25:48.134Z,83.26
2022-12-29T10:26:48.124Z,82.39
2022-12-29T10:27:48.123Z,81.94
2022-12-29T10:28:48.128Z,82.24
2022-12-29T10:29:48.092Z,82.35
2022-12-29T10:30:48.085Z,82.04
2022-12-29T10:31:48.147Z,81.63
2022-12-29T10:32:48.066Z,81.73
2022-12-29T10:33:48.054Z,82.14
2022-12-29T10:34:48.053Z,81.53
2022-12-29T10:35:48.025Z,82.24
2022-12-29T10:36:48.017Z,82.04
2022-12-29T10:37:48.004Z,82.14
2022-12-29T10:38:47.995Z,82.45
2022-12-29T10:39:48.014Z,81.73
2022-12-29T10:40:47.977Z,81.53
2022-12-29T10:41:47.957Z,82.35
2022-12-29T10:42:47.943Z,81.63
2022-12-29T10:43:47.968Z,82.55
2022-12-29T10:44:47.924Z,82.24
2022-12-29T10:45:47.962Z,82.75
2022-12-29T10:46:47.896Z,83.06
2022-12-29T10:47:47.899Z,82.45
2022-12-29T10:48:47.945Z,82.65
2022-12-29T10:49:47.886Z,82.55
2022-12-29T10:50:47.878Z,82.55
2022-12-29T10:51:47.849Z,81.39
2022-12-29T10:52:47.841Z,82.00
2022-12-29T10:53:47.842Z,82.10
2022-12-29T10:54:47.814Z,82.31
2022-12-29T10:55:47.834Z,82.61
2022-12-29T10:56:47.815Z,82.61
2022-12-29T10:57:47.850Z,82.82
2022-12-29T10:58:49.680Z,82.82
2022-12-29T10:59:47.779Z,82.31
2022-12-29T11:00:47.796Z,83.02
2022-12-29T11:01:48.007Z,83.12
2022-12-29T11:02:47.880Z,83.12
2022-12-29T11:03:47.740Z,83.23
2022-12-29T11:04:47.727Z,83.33
2022-12-29T11:05:47.700Z,82.47
2022-12-29T11:06:47.680Z,81.48
2022-12-29T11:07:47.689Z,81.17
2022-12-29T11:08:47.659Z,81.41
2022-12-29T11:09:47.723Z,81.62
2022-12-29T11:10:47.660Z,81.82
2022-12-29T11:11:47.631Z,82.13
2022-12-29T11:12:47.671Z,82.27
2022-12-29T11:13:47.627Z,82.37
2022-12-29T11:14:47.599Z,81.76
2022-12-29T11:15:47.651Z,81.86
2022-12-29T11:16:47.597Z,81.86
2022-12-29T11:17:47.568Z,81.76
2022-12-29T11:18:47.562Z,82.07
2022-12-29T11:19:47.547Z,81.66
2022-12-29T11:20:47.551Z,81.25
2022-12-29T11:21:47.526Z,82.07
2022-12-29T11:22:47.516Z,81.04
2022-12-29T11:23:47.500Z,80.84
2022-12-29T11:24:47.501Z,81.35
2022-12-29T11:25:47.505Z,81.56
2022-12-29T11:26:47.472Z,81.04
2022-12-29T11:27:55.230Z,80.74
2022-12-29T11:28:47.444Z,81.04
2022-12-29T11:29:47.443Z,80.94
2022-12-29T11:30:47.458Z,81.04
2022-12-29T11:31:47.479Z,81.15
2022-12-29T11:32:47.404Z,81.25
2022-12-29T11:33:47.401Z,81.04
2022-12-29T11:34:47.383Z,81.35
2022-12-29T11:35:47.377Z,81.45
2022-12-29T11:36:47.387Z,81.56
2022-12-29T11:37:47.360Z,81.70
2022-12-29T11:38:47.340Z,80.88
2022-12-29T11:39:47.338Z,81.29
2022-12-29T11:40:47.313Z,81.49
2022-12-29T11:41:47.308Z,81.39
2022-12-29T11:42:47.311Z,81.18
2022-12-29T11:43:47.283Z,81.04
2022-12-29T11:44:47.273Z,81.04
2022-12-29T11:45:47.312Z,80.43
2022-12-29T11:46:47.250Z,80.43
2022-12-29T11:47:47.269Z,79.82
2022-12-29T11:48:47.233Z,79.62
2022-12-29T11:49:47.220Z,79.68
2022-12-29T11:50:47.202Z,80.09
2022-12-29T11:51:47.202Z,79.89
2022-12-29T11:52:47.188Z,79.99
2022-12-29T11:53:47.206Z,80.09
2022-12-29T11:54:47.186Z,79.89
2022-12-29T11:55:47.162Z,79.89
2022-12-29T11:56:47.144Z,79.82
2022-12-29T11:57:47.133Z,79.41
2022-12-29T11:58:47.124Z,80.13
2022-12-29T11:59:47.146Z,79.82
2022-12-29T12:00:47.105Z,80.33
2022-12-29T12:01:47.150Z,80.47
2022-12-29T12:02:47.124Z,80.37
2022-12-29T12:03:47.163Z,81.09
2022-12-29T12:04:47.056Z,81.49
2022-12-29T12:05:47.076Z,80.98
2022-12-29T12:06:47.038Z,80.98
2022-12-29T12:07:47.025Z,81.25
2022-12-29T12:08:47.014Z,81.35
2022-12-29T12:09:46.997Z,81.45
2022-12-29T12:10:46.995Z,80.94
2022-12-29T12:11:47.007Z,81.04
2022-12-29T12:12:46.970Z,80.94
2022-12-29T12:13:46.956Z,80.64
2022-12-29T12:14:46.984Z,80.94
2022-12-29T12:15:50.131Z,80.74
2022-12-29T12:16:47.990Z,80.74
2022-12-29T12:17:46.945Z,80.64
2022-12-29T12:18:46.921Z,80.74
2022-12-29T12:19:46.895Z,81.15
2022-12-29T12:20:46.896Z,81.29
2022-12-29T12:21:46.866Z,81.15
2022-12-29T12:22:46.883Z,80.84
2022-12-29T12:23:46.853Z,80.64
2022-12-29T12:24:46.842Z,80.43
2022-12-29T12:25:46.826Z,80.60
2022-12-29T12:26:46.837Z,79.93
2022-12-29T12:27:46.825Z,80.33
2022-12-29T12:28:46.799Z,80.23
2022-12-29T12:29:46.783Z,80.33
2022-12-29T12:30:46.821Z,80.43
2022-12-29T12:31:46.765Z,80.74
2022-12-29T12:32:46.778Z,80.64
2022-12-29T12:33:46.740Z,81.25
2022-12-29T12:34:46.751Z,81.04
2022-12-29T12:35:46.718Z,80.54
2022-12-29T12:36:46.719Z,80.19
2022-12-29T12:37:46.699Z,79.99
2022-12-29T12:38:46.702Z,80.23
2022-12-29T12:39:46.701Z,80.23
2022-12-29T12:40:46.676Z,80.74
2022-12-29T12:41:46.660Z,80.68
2022-12-29T12:42:46.649Z,81.09
2022-12-29T12:43:46.632Z,81.18
2022-12-29T12:44:46.642Z,81.09
2022-12-29T12:45:46.613Z,81.49
2022-12-29T12:46:46.710Z,81.49
2022-12-29T12:47:46.599Z,81.39
2022-12-29T12:48:46.590Z,82.14
2022-12-29T12:49:46.588Z,81.84
2022-12-29T12:50:46.558Z,81.94
2022-12-29T12:51:46.562Z,82.04
2022-12-29T12:52:46.531Z,81.84