createdAt,value
2023-08-21T00:01:21.538Z,66.90
2023-08-21T00:03:49.760Z,66.90
2023-08-21T00:06:17.967Z,66.90
2023-08-21T00:08:46.112Z,66.90
2023-08-21T00:11:14.390Z,66.90
2023-08-21T00:13:45.644Z,66.90
2023-08-21T00:16:15.269Z,66.90
2023-08-21T00:18:43.581Z,66.90
2023-08-21T00:21:12.039Z,66.90
2023-08-21T00:23:40.329Z,66.90
2023-08-21T00:26:08.445Z,66.90
2023-08-21T00:28:36.622Z,67.00
2023-08-21T00:31:05.542Z,67.00
2023-08-21T00:33:35.880Z,67.00
2023-08-21T00:36:04.090Z,67.00
2023-08-21T00:38:32.695Z,67.00
2023-08-21T00:41:01.189Z,67.10
2023-08-21T00:43:29.416Z,67.10
2023-08-21T00:45:59.950Z,67.20
2023-08-21T00:48:28.220Z,67.20
2023-08-21T00:50:58.039Z,67.30
2023-08-21T00:53:26.586Z,67.30
2023-08-21T00:55:54.849Z,67.30
2023-08-21T00:58:23.131Z,67.50
2023-08-21T01:00:52.851Z,67.50
2023-08-21T01:03:21.712Z,67.50
2023-08-21T01:05:50.113Z,67.60
2023-08-21T01:08:25.429Z,67.60
2023-08-21T01:10:57.020Z,67.60
2023-08-21T01:13:37.239Z,67.60
2023-08-21T01:16:07.602Z,67.70
2023-08-21T01:18:37.395Z,67.70
2023-08-21T01:21:06.988Z,67.70
2023-08-21T01:23:37.813Z,67.80
2023-08-21T01:26:06.720Z,67.80
2023-08-21T01:28:36.001Z,67.90
2023-08-21T01:31:10.999Z,67.90
2023-08-21T01:33:44.511Z,67.90
2023-08-21T01:36:14.145Z,67.90
2023-08-21T01:38:44.487Z,67.90
2023-08-21T01:41:13.858Z,68.00
2023-08-21T01:43:42.067Z,68.00
2023-08-21T01:46:11.158Z,68.00
2023-08-21T01:48:39.355Z,68.00
2023-08-21T01:51:07.479Z,68.00
2023-08-21T01:53:35.640Z,68.00
2023-08-21T01:56:05.369Z,68.10
2023-08-21T01:58:34.714Z,68.00
2023-08-21T02:01:03.827Z,68.00
2023-08-21T02:03:32.625Z,68.00
2023-08-21T02:06:00.842Z,68.00
2023-08-21T02:08:32.914Z,68.00
2023-08-21T02:11:01.101Z,68.00
2023-08-21T02:13:30.622Z,68.00
2023-08-21T02:15:58.889Z,67.90
2023-08-21T02:18:27.137Z,67.90
2023-08-21T02:20:55.332Z,67.80
2023-08-21T02:23:25.300Z,67.80
2023-08-21T02:25:53.653Z,67.80
2023-08-21T02:28:21.860Z,67.80
2023-08-21T02:30:51.429Z,67.80
2023-08-21T02:33:19.610Z,67.80
2023-08-21T02:35:47.862Z,67.80
2023-08-21T02:38:15.998Z,67.80
2023-08-21T02:40:44.170Z,67.90
2023-08-21T02:43:12.369Z,67.90
2023-08-21T02:45:40.544Z,67.80
2023-08-21T02:48:10.096Z,67.90
2023-08-21T02:50:38.234Z,67.90
2023-08-21T02:53:06.479Z,67.80
2023-08-21T02:55:34.701Z,67.80
2023-08-21T02:58:02.968Z,67.80
2023-08-21T03:00:31.107Z,67.70
2023-08-21T03:02:59.375Z,67.70
2023-08-21T03:05:29.144Z,67.60
2023-08-21T03:07:57.460Z,67.50
2023-08-21T03:10:25.760Z,67.40
2023-08-21T03:12:53.966Z,67.40
2023-08-21T03:15:22.489Z,67.30
2023-08-21T03:17:50.715Z,67.30
2023-08-21T03:20:19.675Z,67.30
2023-08-21T03:22:50.092Z,67.20
2023-08-21T03:25:19.430Z,67.20
2023-08-21T03:27:50.446Z,67.20
2023-08-21T03:30:19.171Z,67.20
2023-08-21T03:32:47.448Z,67.20
2023-08-21T03:35:16.824Z,67.20
2023-08-21T03:37:45.115Z,67.20
2023-08-21T03:40:17.049Z,67.20
2023-08-21T03:42:45.293Z,67.30
2023-08-21T03:45:13.627Z,67.30
2023-08-21T03:47:41.864Z,67.30
2023-08-21T03:50:17.905Z,67.30
2023-08-21T03:52:46.096Z,67.30
2023-08-21T03:55:14.280Z,67.30
2023-08-21T03:57:45.777Z,67.30
2023-08-21T04:00:14.796Z,67.30
2023-08-21T04:02:45.692Z,67.30
2023-08-21T04:05:14.057Z,67.30
2023-08-21T04:07:42.267Z,67.30
2023-08-21T04:10:10.664Z,67.30
2023-08-21T04:12:39.072Z,67.30
2023-08-21T04:15:10.257Z,67.40
2023-08-21T04:17:38.641Z,67.40
2023-08-21T04:20:08.051Z,67.40
2023-08-21T04:22:36.899Z,67.40
2023-08-21T04:25:06.211Z,67.40
2023-08-21T04:27:34.361Z,67.40
2023-08-21T04:30:02.591Z,67.40
2023-08-21T04:32:32.392Z,67.40
2023-08-21T04:35:00.641Z,67.40
2023-08-21T04:37:28.952Z,67.40
2023-08-21T04:39:57.372Z,67.40
2023-08-21T04:42:25.624Z,67.40
2023-08-21T04:44:53.958Z,67.40
2023-08-21T04:47:24.055Z,67.40
2023-08-21T04:49:57.716Z,67.40
2023-08-21T04:52:27.078Z,67.50
2023-08-21T04:54:56.582Z,67.50
2023-08-21T04:57:24.846Z,67.50
2023-08-21T04:59:53.137Z,67.50
2023-08-21T05:02:23.705Z,67.50
2023-08-21T05:04:53.420Z,67.50
2023-08-21T05:07:23.063Z,67.50
2023-08-21T05:09:52.542Z,67.50
2023-08-21T05:12:22.838Z,67.50
2023-08-21T05:14:50.990Z,67.50
2023-08-21T05:17:19.120Z,67.50
2023-08-21T05:19:47.375Z,67.50
2023-08-21T05:22:15.517Z,67.50
2023-08-21T05:24:45.534Z,67.60
2023-08-21T05:27:13.811Z,67.50
2023-08-21T05:29:41.990Z,67.50
2023-08-21T05:32:10.150Z,67.60
2023-08-21T05:34:38.329Z,67.50
2023-08-21T05:37:06.530Z,67.50
2023-08-21T05:39:35.144Z,67.60
2023-08-21T05:42:05.238Z,67.60
2023-08-21T05:44:33.713Z,67.60
2023-08-21T05:47:02.001Z,67.60
2023-08-21T05:49:30.249Z,67.60
2023-08-21T05:51:59.740Z,67.60
2023-08-21T05:54:29.303Z,67.60
2023-08-21T05:56:58.270Z,67.60
2023-08-21T05:59:31.963Z,67.50
2023-08-21T06:02:02.516Z,67.60
2023-08-21T06:04:30.907Z,67.50
2023-08-21T06:07:02.260Z,67.50
2023-08-21T06:09:32.819Z,67.50
2023-08-21T06:12:02.057Z,67.50
2023-08-21T06:14:32.226Z,67.50
2023-08-21T06:17:04.112Z,67.50
2023-08-21T06:19:32.758Z,67.50
2023-08-21T06:22:00.872Z,67.60
2023-08-21T06:24:29.285Z,67.50
2023-08-21T06:27:02.592Z,67.50
2023-08-21T06:29:32.773Z,67.50
2023-08-21T06:32:01.097Z,67.60
2023-08-21T06:34:29.297Z,67.60
2023-08-21T06:36:57.885Z,67.60
2023-08-21T06:39:26.425Z,67.50
2023-08-21T06:41:54.649Z,67.50
2023-08-21T06:44:22.869Z,67.50
2023-08-21T06:46:52.513Z,67.60
2023-08-21T06:49:21.563Z,67.60
2023-08-21T06:51:49.778Z,67.60
2023-08-21T06:56:47.311Z,67.70
2023-08-21T06:59:16.494Z,67.70
2023-08-21T07:01:44.641Z,67.70
2023-08-21T07:04:15.092Z,67.80
2023-08-21T07:06:43.339Z,67.80
2023-08-21T07:09:11.529Z,67.90
2023-08-21T07:11:39.730Z,67.90
2023-08-21T07:14:07.848Z,67.80
2023-08-21T07:16:36.057Z,67.90
2023-08-21T07:19:04.347Z,67.90
2023-08-21T07:21:36.234Z,68.00
2023-08-21T07:24:05.073Z,68.00
2023-08-21T07:26:33.498Z,67.90
2023-08-21T07:29:01.636Z,67.90
2023-08-21T07:31:29.871Z,68.00
2023-08-21T07:33:58.117Z,67.90
2023-08-21T07:36:26.256Z,67.90
2023-08-21T07:38:55.780Z,67.90
2023-08-21T07:41:24.816Z,67.90
2023-08-21T07:43:55.244Z,67.90
2023-08-21T07:46:23.450Z,67.90
2023-08-21T07:48:52.333Z,67.90
2023-08-21T07:51:20.407Z,67.90
2023-08-21T07:53:48.578Z,67.90
2023-08-21T07:56:18.083Z,67.90
2023-08-21T07:58:46.232Z,67.90
2023-08-21T08:01:14.446Z,67.90
2023-08-21T08:03:42.787Z,67.90
2023-08-21T08:06:11.022Z,67.90
2023-08-21T08:08:39.912Z,67.90
2023-08-21T08:11:08.097Z,67.90
2023-08-21T08:13:37.581Z,67.90
2023-08-21T08:16:05.992Z,68.00
2023-08-21T08:18:34.181Z,68.00
2023-08-21T08:21:02.338Z,68.00
2023-08-21T08:23:30.490Z,68.00
2023-08-21T08:25:58.617Z,68.00
2023-08-21T08:28:26.736Z,68.00
2023-08-21T08:30:56.469Z,68.00
2023-08-21T08:33:24.642Z,68.10
2023-08-21T08:35:52.822Z,68.10
2023-08-21T08:38:21.709Z,68.10
2023-08-21T08:40:52.126Z,68.10
2023-08-21T08:43:21.286Z,68.10
2023-08-21T08:45:51.319Z,68.10
2023-08-21T08:48:22.415Z,68.10
2023-08-21T08:50:52.583Z,68.10
2023-08-21T08:53:21.778Z,68.10
2023-08-21T08:55:51.296Z,68.10
2023-08-21T08:58:19.451Z,68.10
2023-08-21T09:00:47.657Z,68.10
2023-08-21T09:03:17.151Z,68.10
2023-08-21T09:05:46.706Z,68.10
2023-08-21T09:08:15.446Z,68.20
2023-08-21T09:10:46.505Z,68.10
2023-08-21T09:13:16.385Z,68.10
2023-08-21T09:15:45.794Z,68.10
2023-08-21T09:18:14.004Z,68.20
2023-08-21T09:20:42.204Z,68.20
2023-08-21T09:23:16.010Z,68.20
2023-08-21T09:25:48.400Z,68.20
2023-08-21T09:28:17.403Z,68.20
2023-08-21T09:30:50.201Z,68.20
2023-08-21T09:33:22.578Z,68.20
2023-08-21T09:35:51.321Z,68.20
2023-08-21T09:38:21.152Z,68.20
2023-08-21T09:40:53.423Z,68.20
2023-08-21T09:43:22.774Z,68.20
2023-08-21T09:45:53.514Z,68.20
2023-08-21T09:48:23.834Z,68.20
2023-08-21T09:50:53.465Z,68.20
2023-08-21T09:53:24.528Z,68.20
2023-08-21T09:55:55.769Z,68.20
2023-08-21T09:58:24.432Z,68.20
2023-08-21T10:00:58.540Z,68.20
2023-08-21T10:03:28.878Z,68.20
2023-08-21T10:05:59.845Z,68.20
2023-08-21T10:08:30.213Z,68.20
2023-08-21T10:10:59.196Z,68.20
2023-08-21T10:13:28.681Z,68.20
2023-08-21T10:15:56.877Z,68.20
2023-08-21T10:18:31.402Z,68.20
2023-08-21T10:21:13.189Z,68.20
2023-08-21T10:23:46.802Z,68.20
2023-08-21T10:26:15.362Z,68.20
2023-08-21T10:28:51.033Z,68.30
2023-08-21T10:31:33.026Z,68.20
2023-08-21T10:34:02.541Z,68.20
2023-08-21T10:37:08.625Z,68.30
2023-08-21T10:39:40.950Z,68.30
2023-08-21T10:42:11.338Z,68.30
2023-08-21T10:44:52.554Z,68.30
2023-08-21T10:47:24.162Z,68.30
2023-08-21T10:49:54.941Z,68.30
2023-08-21T10:52:25.259Z,68.40
2023-08-21T10:54:56.172Z,68.40
2023-08-21T10:57:25.163Z,68.40
2023-08-21T10:59:54.989Z,68.50
2023-08-21T11:02:24.197Z,68.50
2023-08-21T11:04:52.968Z,68.50
2023-08-21T11:07:22.107Z,68.50
2023-08-21T11:09:50.663Z,68.60
2023-08-21T11:12:21.919Z,68.60
2023-08-21T11:14:50.953Z,68.70
2023-08-21T11:17:19.827Z,68.70
2023-08-21T11:19:49.498Z,68.70
2023-08-21T11:22:18.378Z,68.70
2023-08-21T11:24:48.606Z,68.70
2023-08-21T11:27:18.786Z,68.70
2023-08-21T11:29:49.433Z,68.50
2023-08-21T11:32:19.230Z,68.30
2023-08-21T11:34:51.513Z,68.10
2023-08-21T11:37:20.573Z,67.90
2023-08-21T11:39:50.810Z,67.50
2023-08-21T11:42:19.029Z,67.10
2023-08-21T11:44:50.376Z,66.70
2023-08-21T11:47:20.908Z,66.30
2023-08-21T11:49:50.652Z,65.90
2023-08-21T11:52:22.230Z,65.60
2023-08-21T11:54:52.009Z,65.40
2023-08-21T11:57:20.479Z,65.30
2023-08-21T11:59:54.116Z,65.10
2023-08-21T12:02:26.105Z,65.00
2023-08-21T12:04:55.368Z,64.90
2023-08-21T12:07:23.772Z,64.70
2023-08-21T12:09:51.939Z,64.70
2023-08-21T12:12:20.216Z,64.70
2023-08-21T12:14:48.725Z,64.60
2023-08-21T12:17:18.245Z,64.60
2023-08-21T12:19:46.532Z,64.50
2023-08-21T12:22:14.768Z,64.40
2023-08-21T12:24:42.972Z,64.30
2023-08-21T12:27:11.094Z,64.30
2023-08-21T12:29:39.255Z,64.20
2023-08-21T12:32:07.961Z,64.20
2023-08-21T12:34:37.447Z,64.20
2023-08-21T12:37:05.838Z,64.20
2023-08-21T12:39:34.126Z,64.10
2023-08-21T12:42:02.487Z,64.40
2023-08-21T12:44:30.601Z,64.80
2023-08-21T12:46:59.048Z,65.10
2023-08-21T12:49:27.240Z,65.30
2023-08-21T12:51:56.851Z,65.30
2023-08-21T12:54:24.992Z,65.30
2023-08-21T12:56:55.019Z,65.30
2023-08-21T12:59:23.226Z,65.20
2023-08-21T13:01:51.809Z,65.20
2023-08-21T13:04:19.933Z,65.20
2023-08-21T13:06:48.055Z,65.20
2023-08-21T13:09:17.553Z,65.30
2023-08-21T13:11:45.717Z,65.30
2023-08-21T13:14:13.847Z,65.40
2023-08-21T13:16:42.095Z,65.40
2023-08-21T13:19:10.266Z,65.40
2023-08-21T13:21:38.472Z,65.60
2023-08-21T13:24:06.861Z,65.60
2023-08-21T13:26:36.358Z,65.70
2023-08-21T13:29:04.600Z,65.80
2023-08-21T13:31:32.981Z,65.90
2023-08-21T13:34:01.270Z,66.00
2023-08-21T13:36:30.227Z,66.00
2023-08-21T13:38:58.812Z,66.10
2023-08-21T13:41:27.248Z,66.10
2023-08-21T13:44:00.006Z,66.20
2023-08-21T13:46:28.403Z,66.20
2023-08-21T13:48:56.554Z,66.20
2023-08-21T13:51:24.749Z,66.10
2023-08-21T13:53:52.954Z,66.20
2023-08-21T13:56:21.094Z,66.30
2023-08-21T13:58:49.240Z,66.50
2023-08-21T14:01:18.858Z,66.60
2023-08-21T14:03:47.143Z,66.60
2023-08-21T14:06:15.349Z,66.50
2023-08-21T14:08:44.036Z,66.60
2023-08-21T14:11:12.267Z,66.50
2023-08-21T14:13:40.382Z,66.50
2023-08-21T14:16:08.580Z,66.50
2023-08-21T14:18:38.080Z,66.40
2023-08-21T14:21:06.302Z,66.30
2023-08-21T14:23:34.723Z,66.30
2023-08-21T14:26:03.334Z,66.30
2023-08-21T14:28:31.650Z,66.40
2023-08-21T14:31:00.637Z,66.50
2023-08-21T14:33:29.128Z,66.50
2023-08-21T14:35:58.970Z,66.60
2023-08-21T14:38:27.102Z,66.70
2023-08-21T14:40:55.591Z,66.70
2023-08-21T14:43:23.855Z,66.80
2023-08-21T14:45:52.148Z,66.90
2023-08-21T14:48:20.466Z,67.10
2023-08-21T14:50:48.648Z,67.10
2023-08-21T14:53:18.244Z,67.20
2023-08-21T14:55:46.385Z,67.20
2023-08-21T14:58:14.580Z,67.30
2023-08-21T15:00:42.746Z,67.40
2023-08-21T15:03:11.110Z,67.40
2023-08-21T15:05:39.376Z,67.60
2023-08-21T15:08:07.731Z,67.60
2023-08-21T15:10:37.322Z,67.70
2023-08-21T15:13:05.874Z,67.70
2023-08-21T15:15:34.057Z,67.70
2023-08-21T15:18:02.267Z,67.70
2023-08-21T15:20:30.492Z,67.70
2023-08-21T15:22:58.645Z,67.80
2023-08-21T15:25:26.769Z,67.80
2023-08-21T15:27:56.360Z,67.80
2023-08-21T15:30:24.902Z,67.70
2023-08-21T15:32:53.169Z,67.80
2023-08-21T15:35:21.459Z,67.80
2023-08-21T15:37:50.165Z,67.80
2023-08-21T15:40:18.519Z,67.90
2023-08-21T15:42:46.650Z,67.90
2023-08-21T15:45:16.212Z,67.90
2023-08-21T15:47:49.043Z,68.00
2023-08-21T15:50:20.720Z,68.00
2023-08-21T15:52:49.443Z,68.00
2023-08-21T15:55:18.326Z,68.00
2023-08-21T15:57:47.074Z,67.90
2023-08-21T16:00:16.868Z,67.90
2023-08-21T16:02:45.162Z,67.80
2023-08-21T16:05:13.444Z,67.70
2023-08-21T16:07:41.806Z,67.60
2023-08-21T16:10:10.714Z,67.50
2023-08-21T16:12:39.067Z,67.30
2023-08-21T16:15:08.923Z,67.30
2023-08-21T16:17:39.210Z,67.20
2023-08-21T16:20:08.281Z,67.20
2023-08-21T16:22:36.475Z,67.10
2023-08-21T16:25:06.153Z,67.10
2023-08-21T16:27:34.322Z,67.10
2023-08-21T16:30:02.476Z,67.10
2023-08-21T16:32:30.569Z,67.00
2023-08-21T16:35:00.165Z,67.10
2023-08-21T16:37:28.349Z,67.20
2023-08-21T16:39:56.547Z,67.20
2023-08-21T16:42:25.125Z,67.30
2023-08-21T16:44:53.855Z,67.40
2023-08-21T16:47:22.046Z,67.40
2023-08-21T16:49:50.664Z,67.50
2023-08-21T16:52:21.678Z,67.60
2023-08-21T16:54:49.864Z,67.60
2023-08-21T16:57:18.176Z,67.60
2023-08-21T16:59:46.300Z,67.60
2023-08-21T17:02:14.641Z,67.70
2023-08-21T17:04:42.790Z,67.70
2023-08-21T17:07:10.898Z,67.70
2023-08-21T17:09:40.401Z,67.80
2023-08-21T17:12:08.933Z,67.80
2023-08-21T17:14:37.101Z,67.80
2023-08-21T17:17:05.396Z,67.90
2023-08-21T17:19:34.013Z,67.80
2023-08-21T17:22:02.193Z,67.90
2023-08-21T17:24:30.461Z,67.90
2023-08-21T17:27:01.910Z,67.90
2023-08-21T17:29:30.357Z,67.90
2023-08-21T17:31:58.533Z,68.00
2023-08-21T17:34:26.802Z,68.00
2023-08-21T17:36:55.238Z,68.00
2023-08-21T17:39:23.358Z,68.10
2023-08-21T17:41:51.662Z,68.10
2023-08-21T17:44:21.214Z,68.10
2023-08-21T17:46:50.716Z,68.10
2023-08-21T17:49:22.735Z,68.10
2023-08-21T17:51:59.613Z,68.20
2023-08-21T17:54:27.817Z,68.20
2023-08-21T17:56:55.950Z,68.20
2023-08-21T17:59:25.538Z,68.20
2023-08-21T18:01:55.620Z,68.30
2023-08-21T18:04:23.916Z,68.20
2023-08-21T18:06:52.175Z,68.30
2023-08-21T18:09:20.371Z,68.30
2023-08-21T18:11:48.588Z,68.30
2023-08-21T18:14:17.076Z,68.30
2023-08-21T18:16:48.405Z,68.30
2023-08-21T18:19:16.664Z,68.30
2023-08-21T18:21:46.023Z,68.30
2023-08-21T18:24:15.594Z,68.30
2023-08-21T18:26:43.813Z,68.30
2023-08-21T18:29:11.944Z,68.30
2023-08-21T18:31:40.126Z,68.40
2023-08-21T18:34:09.645Z,68.40
2023-08-21T18:36:37.764Z,68.30
2023-08-21T18:39:06.551Z,68.40
2023-08-21T18:41:35.109Z,68.40
2023-08-21T18:44:04.316Z,68.40
2023-08-21T18:46:32.766Z,68.40
2023-08-21T18:49:00.965Z,68.40
2023-08-21T18:51:30.523Z,68.40
2023-08-21T18:53:58.709Z,68.40
2023-08-21T18:56:26.894Z,68.40
2023-08-21T18:58:55.213Z,68.40
2023-08-21T19:01:23.529Z,68.40
2023-08-21T19:03:52.059Z,68.40
2023-08-21T19:06:20.326Z,68.40
2023-08-21T19:08:50.009Z,68.40
2023-08-21T19:11:18.232Z,68.40
2023-08-21T19:13:46.397Z,68.40
2023-08-21T19:16:14.678Z,68.40
2023-08-21T19:18:42.811Z,68.40
2023-08-21T19:21:11.046Z,68.40
2023-08-21T19:23:39.284Z,68.50
2023-08-21T19:26:08.923Z,68.50
2023-08-21T19:28:37.212Z,68.40
2023-08-21T19:31:10.336Z,68.40
2023-08-21T19:33:38.558Z,68.40
2023-08-21T19:36:13.994Z,68.40
2023-08-21T19:38:42.656Z,68.40
2023-08-21T19:41:13.336Z,68.40
2023-08-21T19:43:46.305Z,68.50
2023-08-21T19:46:14.948Z,68.50
2023-08-21T19:48:43.108Z,68.60
2023-08-21T19:51:12.051Z,68.70
2023-08-21T19:53:40.239Z,68.70
2023-08-21T19:56:08.404Z,68.70
2023-08-21T19:58:38.149Z,68.70
2023-08-21T20:01:08.272Z,68.70
2023-08-21T20:03:36.671Z,68.80
2023-08-21T20:06:05.824Z,68.80
2023-08-21T20:08:34.124Z,68.80
2023-08-21T20:11:05.216Z,68.80
2023-08-21T20:13:33.385Z,68.80
2023-08-21T20:16:03.816Z,68.80
2023-08-21T20:18:32.067Z,68.70
2023-08-21T20:21:00.320Z,68.80
2023-08-21T20:23:28.521Z,68.80
2023-08-21T20:25:57.291Z,68.80
2023-08-21T20:28:26.899Z,68.70
2023-08-21T20:31:03.534Z,68.70
2023-08-21T20:33:32.006Z,68.70
2023-08-21T20:36:00.588Z,68.60
2023-08-21T20:38:29.631Z,68.60
2023-08-21T20:41:03.857Z,68.60
2023-08-21T20:43:32.035Z,68.60
2023-08-21T20:46:05.524Z,68.60
2023-08-21T20:48:34.260Z,68.50
2023-08-21T20:51:02.631Z,68.50
2023-08-21T20:53:31.095Z,68.50
2023-08-21T20:56:00.540Z,68.50
2023-08-21T20:58:28.908Z,68.50
2023-08-21T21:00:57.995Z,68.40
2023-08-21T21:03:27.562Z,68.40
2023-08-21T21:05:55.711Z,68.40
2023-08-21T21:08:23.852Z,68.40
2023-08-21T21:10:52.050Z,68.40
2023-08-21T21:13:20.273Z,68.40
2023-08-21T21:15:48.388Z,68.40
2023-08-21T21:18:16.664Z,68.30
2023-08-21T21:20:46.190Z,68.30
2023-08-21T21:23:14.350Z,68.30
2023-08-21T21:25:42.521Z,68.30
2023-08-21T21:28:10.672Z,68.30
2023-08-21T21:30:38.867Z,68.30
2023-08-21T21:33:07.147Z,68.30
2023-08-21T21:35:35.292Z,68.30
2023-08-21T21:38:05.139Z,68.20
2023-08-21T21:40:33.271Z,68.20
2023-08-21T21:43:01.456Z,68.20
2023-08-21T21:45:29.688Z,68.10
2023-08-21T21:47:57.870Z,68.10
2023-08-21T21:50:26.197Z,68.10
2023-08-21T21:52:54.332Z,68.00
2023-08-21T21:55:23.876Z,68.00
2023-08-21T21:57:52.064Z,67.90
2023-08-21T22:00:21.714Z,67.90
2023-08-21T22:02:51.341Z,67.90
2023-08-21T22:05:19.529Z,67.80
2023-08-21T22:07:47.686Z,67.80
2023-08-21T22:10:15.914Z,67.70
2023-08-21T22:12:45.876Z,67.70
2023-08-21T22:15:15.083Z,67.60
2023-08-21T22:17:43.598Z,67.60
2023-08-21T22:20:13.734Z,67.50
2023-08-21T22:22:41.850Z,67.40
2023-08-21T22:25:10.296Z,67.40
2023-08-21T22:27:38.813Z,67.30
2023-08-21T22:30:10.071Z,67.30
2023-08-21T22:32:38.182Z,67.30
2023-08-21T22:35:07.122Z,67.20
2023-08-21T22:37:35.233Z,67.20
2023-08-21T22:40:04.161Z,67.20
2023-08-21T22:42:32.375Z,67.20
2023-08-21T22:45:01.170Z,67.20
2023-08-21T22:47:30.997Z,67.20
2023-08-21T22:50:00.378Z,67.20
2023-08-21T22:52:28.987Z,67.20
2023-08-21T22:54:57.586Z,67.10
2023-08-21T22:57:25.781Z,67.10
2023-08-21T22:59:53.899Z,67.10
2023-08-21T23:02:22.064Z,67.10
2023-08-21T23:04:51.578Z,67.20
2023-08-21T23:07:19.735Z,67.30
2023-08-21T23:09:47.880Z,67.40
2023-08-21T23:12:16.030Z,67.40
2023-08-21T23:14:44.193Z,67.40
2023-08-21T23:17:12.365Z,67.40
2023-08-21T23:19:40.474Z,67.60
2023-08-21T23:22:10.160Z,67.60
2023-08-21T23:24:38.283Z,67.60
2023-08-21T23:27:07.892Z,67.70
2023-08-21T23:29:36.118Z,67.60
2023-08-21T23:32:04.790Z,67.70
2023-08-21T23:34:32.978Z,67.80
2023-08-21T23:37:01.090Z,67.80
2023-08-21T23:39:30.547Z,67.90
2023-08-21T23:41:59.590Z,67.90
2023-08-21T23:44:27.721Z,67.90
2023-08-21T23:46:56.010Z,67.90
2023-08-21T23:49:24.450Z,67.90
2023-08-21T23:51:53.092Z,68.00
2023-08-21T23:54:21.202Z,68.00
2023-08-21T23:56:50.629Z,68.00
2023-08-21T23:59:18.854Z,68.10
