createdAt,value
2022-12-25T00:00:47.815Z,99.99
2022-12-25T00:01:47.734Z,99.99
2022-12-25T00:02:47.835Z,99.99
2022-12-25T00:03:47.871Z,99.99
2022-12-25T00:04:47.710Z,99.99
2022-12-25T00:05:47.729Z,99.99
2022-12-25T00:06:47.760Z,99.99
2022-12-25T00:07:47.702Z,99.99
2022-12-25T00:08:47.692Z,99.99
2022-12-25T00:09:47.712Z,99.99
2022-12-25T00:10:47.708Z,99.99
2022-12-25T00:11:47.669Z,99.99
2022-12-25T00:12:47.676Z,99.99
2022-12-25T00:13:47.664Z,99.99
2022-12-25T00:14:47.652Z,99.99
2022-12-25T00:15:47.694Z,99.99
2022-12-25T00:16:47.687Z,99.99
2022-12-25T00:17:47.616Z,99.99
2022-12-25T00:18:47.611Z,99.99
2022-12-25T00:19:47.612Z,99.99
2022-12-25T00:20:47.615Z,99.99
2022-12-25T00:21:47.593Z,99.99
2022-12-25T00:22:48.598Z,99.99
2022-12-25T00:23:47.608Z,99.99
2022-12-25T00:24:47.579Z,99.99
2022-12-25T00:25:47.579Z,99.99
2022-12-25T00:26:47.577Z,99.99
2022-12-25T00:27:47.560Z,99.99
2022-12-25T00:28:47.559Z,99.99
2022-12-25T00:29:47.535Z,99.99
2022-12-25T00:30:47.532Z,99.99
2022-12-25T00:31:47.645Z,99.99
2022-12-25T00:32:47.530Z,99.99
2022-12-25T00:33:47.539Z,99.99
2022-12-25T00:34:47.498Z,99.99
2022-12-25T00:35:48.490Z,99.99
2022-12-25T00:36:47.501Z,99.99
2022-12-25T00:37:47.479Z,99.99
2022-12-25T00:38:47.486Z,99.99
2022-12-25T00:39:47.474Z,99.99
2022-12-25T00:40:47.466Z,99.99
2022-12-25T00:41:47.443Z,99.99
2022-12-25T00:42:47.447Z,99.99
2022-12-25T00:43:47.459Z,99.99
2022-12-25T00:44:47.473Z,99.99
2022-12-25T00:45:47.487Z,99.99
2022-12-25T00:46:47.484Z,99.99
2022-12-25T00:47:47.422Z,99.99
2022-12-25T00:48:47.401Z,99.99
2022-12-25T00:49:47.407Z,99.99
2022-12-25T00:50:47.384Z,99.99
2022-12-25T00:51:47.378Z,99.99
2022-12-25T00:52:47.375Z,99.99
2022-12-25T00:53:47.367Z,99.99
2022-12-25T00:54:47.371Z,99.99
2022-12-25T00:55:47.346Z,99.99
2022-12-25T00:56:48.343Z,99.99
2022-12-25T00:57:47.339Z,99.99
2022-12-25T00:58:47.342Z,99.99
2022-12-25T00:59:47.339Z,99.99
2022-12-25T01:00:47.349Z,99.99
2022-12-25T01:01:47.421Z,99.99
2022-12-25T01:02:47.485Z,99.99
2022-12-25T01:03:47.310Z,99.99
2022-12-25T01:04:47.830Z,99.99
2022-12-25T01:05:47.305Z,99.99
2022-12-25T01:06:47.302Z,99.99
2022-12-25T01:07:47.272Z,99.99
2022-12-25T01:08:47.266Z,99.99
2022-12-25T01:09:47.266Z,99.99
2022-12-25T01:10:47.259Z,99.99
2022-12-25T01:11:47.250Z,99.99
2022-12-25T01:12:47.246Z,99.99
2022-12-25T01:13:47.229Z,99.99
2022-12-25T01:14:47.234Z,99.99
2022-12-25T01:15:47.227Z,99.99
2022-12-25T01:16:47.335Z,99.99
2022-12-25T01:17:47.227Z,99.99
2022-12-25T01:18:47.199Z,99.99
2022-12-25T01:19:47.207Z,99.99
2022-12-25T01:20:47.193Z,99.99
2022-12-25T01:21:47.192Z,99.99
2022-12-25T01:22:47.371Z,99.99
2022-12-25T01:23:47.163Z,99.99
2022-12-25T01:24:47.142Z,99.99
2022-12-25T01:25:47.197Z,99.99
2022-12-25T01:26:47.172Z,99.99
2022-12-25T01:27:47.167Z,99.99
2022-12-25T01:28:47.165Z,99.99
2022-12-25T01:29:47.138Z,99.99
2022-12-25T01:30:47.138Z,99.99
2022-12-25T01:31:47.165Z,99.99
2022-12-25T01:32:47.095Z,99.99
2022-12-25T01:33:47.099Z,99.99
2022-12-25T01:34:51.987Z,99.99
2022-12-25T01:35:49.089Z,99.99
2022-12-25T01:36:47.063Z,99.99
2022-12-25T01:37:47.085Z,99.99
2022-12-25T01:38:47.060Z,99.99
2022-12-25T01:39:47.036Z,99.99
2022-12-25T01:40:47.040Z,99.99
2022-12-25T01:41:47.023Z,99.99
2022-12-25T01:42:47.080Z,99.99
2022-12-25T01:43:47.011Z,99.99
2022-12-25T01:44:47.015Z,99.99
2022-12-25T01:45:48.370Z,99.99
2022-12-25T01:46:47.040Z,99.99
2022-12-25T01:47:47.990Z,99.99
2022-12-25T01:48:46.979Z,99.99
2022-12-25T01:49:46.987Z,99.99
2022-12-25T01:50:46.988Z,99.99
2022-12-25T01:51:46.960Z,99.99
2022-12-25T01:52:46.930Z,99.99
2022-12-25T01:53:46.967Z,99.99
2022-12-25T01:54:46.926Z,99.99
2022-12-25T01:55:47.930Z,99.99
2022-12-25T01:56:46.926Z,99.99
2022-12-25T01:57:46.914Z,99.99
2022-12-25T01:58:46.918Z,99.99
2022-12-25T01:59:46.916Z,99.99
2022-12-25T02:00:46.899Z,99.99
2022-12-25T02:01:47.045Z,99.99
2022-12-25T02:02:47.011Z,99.99
2022-12-25T02:03:46.861Z,99.99
2022-12-25T02:04:46.874Z,99.99
2022-12-25T02:05:46.860Z,99.99
2022-12-25T02:06:46.856Z,99.99
2022-12-25T02:07:46.846Z,99.99
2022-12-25T02:08:46.844Z,99.99
2022-12-25T02:09:46.842Z,99.99
2022-12-25T02:10:47.827Z,99.99
2022-12-25T02:11:46.817Z,99.99
2022-12-25T02:12:46.816Z,99.99
2022-12-25T02:13:46.798Z,99.99
2022-12-25T02:14:46.803Z,99.99
2022-12-25T02:15:46.786Z,99.99
2022-12-25T02:16:56.559Z,99.99
2022-12-25T02:17:47.780Z,99.99
2022-12-25T02:18:46.763Z,99.99
2022-12-25T02:19:46.767Z,99.99
2022-12-25T02:20:46.763Z,99.99
2022-12-25T02:21:46.781Z,99.99
2022-12-25T02:22:46.745Z,99.99
2022-12-25T02:23:47.732Z,99.99
2022-12-25T02:24:46.722Z,99.99
2022-12-25T02:25:46.710Z,99.99
2022-12-25T02:26:46.721Z,99.99
2022-12-25T02:27:46.707Z,99.99
2022-12-25T02:28:46.698Z,99.99
2022-12-25T02:29:46.693Z,99.99
2022-12-25T02:30:46.677Z,99.99
2022-12-25T02:31:46.716Z,99.99
2022-12-25T02:32:46.686Z,99.99
2022-12-25T02:33:46.670Z,99.99
2022-12-25T02:34:46.659Z,99.99
2022-12-25T02:35:46.647Z,99.99
2022-12-25T02:36:46.667Z,99.99
2022-12-25T02:37:46.637Z,99.99
2022-12-25T02:38:46.637Z,99.99
2022-12-25T02:39:46.610Z,99.99
2022-12-25T02:40:46.603Z,99.99
2022-12-25T02:41:46.608Z,99.99
2022-12-25T02:42:46.596Z,99.99
2022-12-25T02:43:46.595Z,99.99
2022-12-25T02:44:46.598Z,99.99
2022-12-25T02:45:46.620Z,99.99
2022-12-25T02:46:46.571Z,99.99
2022-12-25T02:47:46.559Z,99.99
2022-12-25T02:48:46.562Z,99.99
2022-12-25T02:49:46.563Z,99.99
2022-12-25T02:50:46.546Z,99.99
2022-12-25T02:51:46.523Z,99.99
2022-12-25T02:52:46.526Z,99.99
2022-12-25T02:53:46.516Z,99.99
2022-12-25T02:54:46.535Z,99.99
2022-12-25T02:55:46.499Z,99.99
2022-12-25T02:56:46.501Z,99.99
2022-12-25T02:57:46.501Z,99.99
2022-12-25T02:58:46.487Z,99.99
2022-12-25T02:59:46.489Z,99.99
2022-12-25T03:00:46.492Z,99.99
2022-12-25T03:01:46.669Z,99.99
2022-12-25T03:02:46.460Z,99.99
2022-12-25T03:03:46.531Z,99.99
2022-12-25T03:04:46.448Z,99.99
2022-12-25T03:05:46.443Z,99.99
2022-12-25T03:06:46.603Z,99.99
2022-12-25T03:07:46.438Z,99.99
2022-12-25T03:08:46.420Z,99.99
2022-12-25T03:09:46.428Z,99.99
2022-12-25T03:10:46.440Z,99.99
2022-12-25T03:11:46.491Z,99.99
2022-12-25T03:12:46.407Z,99.99
2022-12-25T03:13:46.403Z,99.99
2022-12-25T03:14:46.391Z,99.99
2022-12-25T03:15:46.379Z,99.99
2022-12-25T03:16:46.394Z,99.65
2022-12-25T03:17:46.352Z,99.90
2022-12-25T03:18:46.390Z,99.90
2022-12-25T03:19:46.340Z,99.99
2022-12-25T03:20:46.328Z,99.80
2022-12-25T03:21:46.318Z,99.99
2022-12-25T03:22:46.311Z,99.90
2022-12-25T03:23:46.315Z,99.99
2022-12-25T03:24:46.299Z,99.90
2022-12-25T03:25:46.300Z,99.80
2022-12-25T03:26:46.311Z,99.90
2022-12-25T03:27:46.280Z,99.99
2022-12-25T03:28:46.291Z,99.99
2022-12-25T03:29:46.263Z,99.99
2022-12-25T03:30:46.294Z,99.86
2022-12-25T03:31:46.266Z,99.90
2022-12-25T03:32:46.252Z,99.99
2022-12-25T03:33:46.325Z,99.99
2022-12-25T03:34:46.248Z,99.96
2022-12-25T03:35:46.223Z,99.76
2022-12-25T03:36:46.216Z,99.76
2022-12-25T03:37:46.217Z,99.76
2022-12-25T03:38:46.221Z,99.65
2022-12-25T03:39:46.281Z,99.96
2022-12-25T03:40:46.203Z,99.44
2022-12-25T03:41:46.185Z,99.09
2022-12-25T03:42:46.198Z,99.04
2022-12-25T03:43:46.171Z,99.14
2022-12-25T03:44:46.172Z,99.14
2022-12-25T03:45:46.222Z,98.93
2022-12-25T03:46:46.145Z,99.14
2022-12-25T03:47:46.138Z,98.62
2022-12-25T03:48:46.122Z,99.40
2022-12-25T03:49:46.118Z,99.96
2022-12-25T03:50:46.128Z,99.86
2022-12-25T03:51:46.111Z,99.24
2022-12-25T03:52:46.122Z,98.32
2022-12-25T03:53:46.103Z,98.52
2022-12-25T03:54:46.088Z,98.32
2022-12-25T03:55:46.081Z,99.24
2022-12-25T03:56:46.078Z,98.83
2022-12-25T03:57:46.085Z,99.55
2022-12-25T03:58:46.058Z,98.93
2022-12-25T03:59:46.056Z,98.93
2022-12-25T04:00:46.037Z,98.62
2022-12-25T04:01:46.128Z,98.52
2022-12-25T04:02:46.180Z,98.83
2022-12-25T04:03:46.071Z,98.21
2022-12-25T04:04:46.001Z,98.46
2022-12-25T04:05:46.005Z,99.95
2022-12-25T04:06:45.991Z,99.54
2022-12-25T04:07:45.998Z,99.99
2022-12-25T04:08:45.986Z,99.99
2022-12-25T04:09:45.970Z,99.99
2022-12-25T04:10:45.985Z,99.99
2022-12-25T04:11:45.960Z,99.99
2022-12-25T04:12:45.974Z,99.99
2022-12-25T04:13:45.941Z,99.99
2022-12-25T04:14:45.934Z,99.99
2022-12-25T04:15:46.017Z,99.99
2022-12-25T04:16:45.922Z,99.99
2022-12-25T04:17:45.950Z,99.99
2022-12-25T04:18:45.906Z,99.99
2022-12-25T04:19:46.899Z,99.99
2022-12-25T04:20:45.907Z,99.99
2022-12-25T04:21:45.895Z,99.99
2022-12-25T04:22:45.886Z,99.99
2022-12-25T04:23:45.893Z,99.99
2022-12-25T04:24:45.867Z,99.99
2022-12-25T04:25:45.868Z,99.99
2022-12-25T04:26:45.858Z,99.99
2022-12-25T04:27:45.861Z,99.99
2022-12-25T04:28:45.858Z,99.99
2022-12-25T04:29:45.835Z,99.99
2022-12-25T04:30:45.876Z,99.99
2022-12-25T04:31:45.840Z,99.99
2022-12-25T04:32:45.799Z,99.99
2022-12-25T04:33:45.818Z,99.99
2022-12-25T04:34:45.821Z,99.99
2022-12-25T04:35:45.797Z,99.99
2022-12-25T04:36:45.784Z,99.99
2022-12-25T04:37:45.774Z,99.99
2022-12-25T04:38:45.783Z,99.99
2022-12-25T04:39:45.776Z,99.99
2022-12-25T04:40:45.761Z,99.99
2022-12-25T04:41:45.759Z,99.86
2022-12-25T04:42:45.776Z,99.86
2022-12-25T04:43:45.738Z,99.99
2022-12-25T04:44:45.736Z,99.76
2022-12-25T04:45:45.765Z,99.99
2022-12-25T04:46:45.765Z,99.65
2022-12-25T04:47:45.711Z,99.96
2022-12-25T04:48:45.699Z,99.81
2022-12-25T04:49:45.733Z,99.91
2022-12-25T04:50:46.696Z,99.91
2022-12-25T04:51:45.679Z,99.99
2022-12-25T04:52:45.669Z,99.19
2022-12-25T04:53:45.650Z,99.99
2022-12-25T04:54:45.641Z,98.79
2022-12-25T04:55:45.864Z,98.99
2022-12-25T04:56:46.178Z,98.83
2022-12-25T04:57:46.619Z,98.93
2022-12-25T04:58:45.630Z,98.83
2022-12-25T04:59:45.618Z,99.81
2022-12-25T05:00:45.623Z,98.37
2022-12-25T05:01:45.670Z,98.99
2022-12-25T05:02:46.774Z,98.58
2022-12-25T05:03:45.645Z,99.71
2022-12-25T05:04:45.579Z,98.37
2022-12-25T05:05:45.584Z,98.68
2022-12-25T05:06:45.571Z,98.93
2022-12-25T05:07:45.568Z,98.16
2022-12-25T05:08:45.550Z,98.52
2022-12-25T05:09:45.552Z,98.52
2022-12-25T05:10:45.536Z,98.58
2022-12-25T05:11:45.550Z,98.62
2022-12-25T05:12:45.543Z,98.42
2022-12-25T05:13:45.521Z,98.42
2022-12-25T05:14:45.512Z,97.90
2022-12-25T05:15:45.592Z,98.58
2022-12-25T05:16:45.491Z,98.52
2022-12-25T05:17:45.487Z,98.42
2022-12-25T05:18:45.470Z,98.62
2022-12-25T05:19:45.488Z,98.47
2022-12-25T05:20:45.468Z,98.58
2022-12-25T05:21:45.467Z,98.58
2022-12-25T05:22:45.474Z,98.47
2022-12-25T05:23:45.446Z,97.86
2022-12-25T05:24:45.445Z,98.68
2022-12-25T05:25:45.443Z,98.47
2022-12-25T05:26:45.431Z,97.96
2022-12-25T05:27:50.297Z,98.99
2022-12-25T05:28:47.411Z,98.58
2022-12-25T05:29:45.400Z,98.37
2022-12-25T05:30:45.393Z,98.53
2022-12-25T05:31:45.443Z,98.58
2022-12-25T05:32:45.374Z,98.47
2022-12-25T05:33:45.368Z,98.63
2022-12-25T05:34:45.367Z,98.37
2022-12-25T05:35:45.377Z,97.86
2022-12-25T05:36:45.354Z,98.58
2022-12-25T05:37:45.365Z,98.37
2022-12-25T05:38:45.339Z,97.75
2022-12-25T05:39:45.344Z,97.86
2022-12-25T05:40:45.328Z,97.71
2022-12-25T05:41:45.323Z,97.75
2022-12-25T05:42:45.327Z,97.96
2022-12-25T05:43:45.312Z,98.06
2022-12-25T05:44:45.294Z,97.86
2022-12-25T05:45:45.288Z,97.96
2022-12-25T05:46:45.338Z,98.06
2022-12-25T05:47:45.269Z,98.37
2022-12-25T05:48:45.280Z,98.02
2022-12-25T05:49:45.314Z,97.96
2022-12-25T05:50:45.319Z,97.96
2022-12-25T05:51:45.245Z,97.96
2022-12-25T05:52:45.235Z,98.16
2022-12-25T05:53:45.229Z,98.02
2022-12-25T05:54:45.234Z,97.55
2022-12-25T05:55:45.222Z,98.16
2022-12-25T05:56:45.190Z,97.55
2022-12-25T05:57:45.200Z,98.47
2022-12-25T05:58:45.188Z,97.96
2022-12-25T05:59:45.177Z,97.75
2022-12-25T06:00:45.179Z,97.86
2022-12-25T06:01:45.266Z,97.65
2022-12-25T06:02:45.407Z,98.06
2022-12-25T06:03:45.310Z,97.86
2022-12-25T06:04:45.153Z,97.86
2022-12-25T06:05:45.168Z,97.81
2022-12-25T06:06:45.129Z,97.65
2022-12-25T06:07:45.132Z,98.02
2022-12-25T06:08:45.160Z,98.02
2022-12-25T06:09:45.114Z,98.06
2022-12-25T06:10:45.102Z,98.02
2022-12-25T06:11:45.124Z,98.02
2022-12-25T06:12:45.103Z,97.96
2022-12-25T06:13:45.068Z,97.91
2022-12-25T06:14:45.078Z,98.37
2022-12-25T06:15:45.068Z,97.55
2022-12-25T06:16:45.098Z,98.37
2022-12-25T06:17:45.066Z,98.27
2022-12-25T06:18:45.030Z,97.61
2022-12-25T06:19:45.080Z,98.33
2022-12-25T06:20:45.031Z,98.27
2022-12-25T06:21:45.028Z,97.86
2022-12-25T06:22:45.034Z,97.86
2022-12-25T06:23:45.093Z,97.71
2022-12-25T06:24:44.997Z,97.96
2022-12-25T06:25:45.002Z,98.16
2022-12-25T06:26:44.986Z,97.96
2022-12-25T06:27:44.990Z,97.91
2022-12-25T06:28:44.982Z,98.06
2022-12-25T06:29:44.967Z,97.91
2022-12-25T06:30:44.947Z,98.16
2022-12-25T06:31:45.066Z,98.68
2022-12-25T06:32:44.961Z,98.58
2022-12-25T06:33:44.960Z,98.37
2022-12-25T06:34:44.922Z,98.58
2022-12-25T06:35:44.926Z,98.79
2022-12-25T06:36:44.913Z,98.68
2022-12-25T06:37:44.926Z,98.88
2022-12-25T06:38:44.956Z,98.53
2022-12-25T06:39:44.897Z,98.37
2022-12-25T06:40:44.885Z,98.58
2022-12-25T06:41:44.893Z,98.47
2022-12-25T06:42:44.885Z,98.79
2022-12-25T06:43:44.898Z,98.16
2022-12-25T06:44:44.881Z,97.96
2022-12-25T06:45:44.976Z,98.99
2022-12-25T06:46:44.841Z,98.79
2022-12-25T06:47:45.130Z,98.58
2022-12-25T06:48:44.846Z,98.79
2022-12-25T06:49:44.854Z,99.19
2022-12-25T06:50:44.856Z,98.99
2022-12-25T06:51:44.817Z,99.91
2022-12-25T06:52:44.825Z,99.81
2022-12-25T06:53:44.794Z,99.91
2022-12-25T06:54:44.856Z,99.91
2022-12-25T06:55:45.748Z,99.99
2022-12-25T06:56:44.775Z,99.71
2022-12-25T06:57:44.790Z,99.51
2022-12-25T06:58:44.773Z,99.91
2022-12-25T06:59:47.420Z,99.81
2022-12-25T07:00:45.841Z,99.99
2022-12-25T07:01:44.842Z,99.81
2022-12-25T07:02:44.842Z,99.91
2022-12-25T07:03:44.753Z,99.97
2022-12-25T07:04:44.726Z,99.25
2022-12-25T07:05:44.723Z,98.74
2022-12-25T07:06:44.720Z,98.37
2022-12-25T07:07:44.711Z,98.53
2022-12-25T07:08:44.706Z,99.60
2022-12-25T07:09:44.725Z,99.81
2022-12-25T07:10:44.681Z,99.05
2022-12-25T07:11:44.673Z,98.63
2022-12-25T07:12:44.670Z,98.84
2022-12-25T07:13:44.644Z,98.84
2022-12-25T07:14:44.694Z,98.84
2022-12-25T07:15:44.682Z,98.63
2022-12-25T07:16:44.716Z,98.63
2022-12-25T07:17:44.632Z,98.53
2022-12-25T07:18:44.626Z,98.63
2022-12-25T07:19:45.534Z,98.43
2022-12-25T07:20:45.617Z,98.53
2022-12-25T07:21:44.608Z,99.66
2022-12-25T07:22:44.607Z,98.84
2022-12-25T07:23:44.596Z,99.00
2022-12-25T07:24:44.591Z,98.53
2022-12-25T07:25:44.571Z,99.10
2022-12-25T07:26:44.560Z,99.10
2022-12-25T07:27:44.555Z,99.62
2022-12-25T07:28:44.648Z,99.10
2022-12-25T07:29:44.563Z,98.90
2022-12-25T07:30:44.538Z,99.05
2022-12-25T07:31:44.623Z,98.33
2022-12-25T07:32:50.016Z,98.12
2022-12-25T07:33:46.519Z,98.43
2022-12-25T07:34:44.508Z,98.58
2022-12-25T07:35:44.506Z,98.16
2022-12-25T07:36:44.509Z,98.88
2022-12-25T07:37:44.482Z,99.19
2022-12-25T07:38:44.494Z,98.99
2022-12-25T07:39:44.474Z,98.99
2022-12-25T07:40:44.495Z,98.37
2022-12-25T07:41:44.483Z,98.79
2022-12-25T07:42:44.457Z,99.30
2022-12-25T07:43:44.447Z,99.19
2022-12-25T07:44:44.440Z,99.77
2022-12-25T07:45:44.476Z,99.87
2022-12-25T07:46:44.429Z,99.30
2022-12-25T07:47:44.423Z,98.84
2022-12-25T07:48:44.427Z,98.74
2022-12-25T07:49:44.440Z,98.74
2022-12-25T07:50:44.424Z,98.94
2022-12-25T07:51:44.395Z,98.94
2022-12-25T07:52:44.399Z,98.43
2022-12-25T07:53:44.381Z,99.97
2022-12-25T07:54:44.366Z,99.00
2022-12-25T07:55:44.472Z,98.94
2022-12-25T07:56:44.387Z,99.25
2022-12-25T07:57:44.355Z,99.21
2022-12-25T07:58:44.362Z,99.21
2022-12-25T07:59:44.339Z,99.10
2022-12-25T08:00:44.392Z,99.10
2022-12-25T08:01:44.508Z,99.99
2022-12-25T08:02:44.604Z,98.59
2022-12-25T08:03:44.359Z,98.44
2022-12-25T08:04:44.299Z,98.69
2022-12-25T08:05:44.282Z,99.31
2022-12-25T08:06:44.289Z,99.72
2022-12-25T08:07:44.293Z,99.10
2022-12-25T08:08:44.275Z,99.72
2022-12-25T08:09:44.257Z,99.93
2022-12-25T08:10:44.258Z,99.99
2022-12-25T08:11:44.249Z,99.99
2022-12-25T08:12:44.241Z,99.99
2022-12-25T08:13:44.254Z,99.82
2022-12-25T08:14:44.225Z,99.99
2022-12-25T08:15:44.224Z,99.57
2022-12-25T08:16:44.253Z,99.88
2022-12-25T08:17:44.209Z,99.57
2022-12-25T08:18:44.254Z,99.88
2022-12-25T08:19:44.193Z,99.05
2022-12-25T08:20:44.193Z,99.93
2022-12-25T08:21:44.174Z,99.52
2022-12-25T08:22:44.172Z,99.63
2022-12-25T08:23:44.176Z,99.32
2022-12-25T08:24:44.203Z,99.52
2022-12-25T08:25:44.173Z,99.52
2022-12-25T08:26:44.226Z,98.70
2022-12-25T08:27:44.138Z,98.54
2022-12-25T08:28:44.128Z,98.50
2022-12-25T08:29:44.136Z,98.60
2022-12-25T08:30:44.312Z,98.60
2022-12-25T08:31:46.388Z,98.70
2022-12-25T08:32:45.094Z,98.80
2022-12-25T08:33:44.093Z,99.26
2022-12-25T08:34:44.117Z,99.98
2022-12-25T08:35:44.083Z,99.16
2022-12-25T08:36:44.083Z,98.80
2022-12-25T08:37:44.063Z,99.83
2022-12-25T08:38:44.080Z,99.63
2022-12-25T08:39:44.061Z,99.73
2022-12-25T08:40:44.038Z,99.52
2022-12-25T08:41:44.041Z,99.42
2022-12-25T08:42:44.026Z,99.63
2022-12-25T08:43:44.051Z,99.73
2022-12-25T08:44:44.017Z,99.73
2022-12-25T08:45:44.053Z,99.83
2022-12-25T08:46:44.107Z,98.91
2022-12-25T08:47:43.985Z,99.01
2022-12-25T08:48:43.995Z,99.83
2022-12-25T08:49:44.007Z,99.73
2022-12-25T08:50:43.970Z,99.99
2022-12-25T08:51:43.962Z,99.99
2022-12-25T08:52:43.957Z,99.99
2022-12-25T08:53:44.004Z,99.99
2022-12-25T08:54:43.964Z,99.99
2022-12-25T08:55:43.944Z,99.99
2022-12-25T08:56:43.938Z,99.99
2022-12-25T08:57:43.928Z,99.99
2022-12-25T08:58:43.939Z,99.99
2022-12-25T08:59:43.950Z,99.99
2022-12-25T09:00:43.917Z,99.99
2022-12-25T09:01:44.038Z,99.99
2022-12-25T09:02:43.989Z,99.99
2022-12-25T09:03:44.032Z,99.58
2022-12-25T09:04:43.885Z,99.79
2022-12-25T09:05:43.865Z,99.79
2022-12-25T09:06:43.876Z,99.63
2022-12-25T09:07:43.854Z,99.74
2022-12-25T09:08:48.544Z,99.02
2022-12-25T09:09:45.841Z,99.33
2022-12-25T09:10:43.832Z,99.63
2022-12-25T09:11:43.826Z,99.49
2022-12-25T09:12:43.816Z,99.28
2022-12-25T09:13:43.810Z,99.49
2022-12-25T09:14:43.798Z,98.67
2022-12-25T09:15:43.868Z,97.95
2022-12-25T09:16:43.810Z,98.67
2022-12-25T09:17:43.779Z,97.85
2022-12-25T09:18:43.789Z,97.69
2022-12-25T09:19:43.786Z,98.05
2022-12-25T09:20:43.760Z,97.99
2022-12-25T09:21:43.769Z,98.20
2022-12-25T09:22:43.765Z,98.20
2022-12-25T09:23:43.735Z,98.51
2022-12-25T09:24:43.752Z,99.58
2022-12-25T09:25:43.729Z,99.95
2022-12-25T09:26:43.722Z,99.99
2022-12-25T09:27:43.762Z,99.99
2022-12-25T09:28:50.207Z,99.99
2022-12-25T09:29:45.692Z,99.99
2022-12-25T09:30:43.714Z,99.99
2022-12-25T09:31:43.706Z,99.99
2022-12-25T09:32:43.678Z,99.99
2022-12-25T09:33:43.692Z,99.99
2022-12-25T09:34:43.672Z,99.99
2022-12-25T09:35:43.655Z,99.99
2022-12-25T09:36:43.639Z,99.99
2022-12-25T09:37:43.669Z,99.99
2022-12-25T09:38:43.650Z,99.99
2022-12-25T09:39:46.345Z,99.99
2022-12-25T09:40:44.621Z,99.99
2022-12-25T09:41:43.623Z,99.99
2022-12-25T09:42:43.637Z,99.99
2022-12-25T09:43:43.638Z,99.99
2022-12-25T09:44:43.590Z,99.99
2022-12-25T09:45:43.588Z,99.99
2022-12-25T09:46:43.709Z,99.99
2022-12-25T09:47:43.580Z,99.99
2022-12-25T09:48:43.577Z,99.99
2022-12-25T09:49:43.595Z,99.99
2022-12-25T09:50:43.568Z,99.99
2022-12-25T09:51:43.566Z,99.99
2022-12-25T09:52:43.636Z,99.99
2022-12-25T09:53:43.542Z,99.99
2022-12-25T09:54:43.552Z,99.99
2022-12-25T09:55:43.523Z,99.99
2022-12-25T09:56:43.515Z,99.99
2022-12-25T09:57:43.496Z,99.99
2022-12-25T09:58:43.576Z,99.99
2022-12-25T09:59:43.492Z,99.99
2022-12-25T10:00:43.494Z,99.99
2022-12-25T10:01:43.603Z,99.99
2022-12-25T10:02:43.739Z,99.99
2022-12-25T10:03:43.562Z,99.99
2022-12-25T10:04:43.473Z,99.99
2022-12-25T10:05:43.455Z,99.99
2022-12-25T10:06:43.439Z,99.99
2022-12-25T10:07:43.443Z,99.99
2022-12-25T10:08:43.422Z,99.99
2022-12-25T10:09:43.433Z,99.99
2022-12-25T10:10:43.416Z,99.99
2022-12-25T10:11:43.419Z,99.99
2022-12-25T10:12:43.382Z,99.99
2022-12-25T10:13:43.403Z,99.99
2022-12-25T10:14:43.415Z,99.99
2022-12-25T10:15:45.634Z,99.99
2022-12-25T10:16:44.368Z,99.99
2022-12-25T10:17:43.366Z,99.99
2022-12-25T10:18:43.358Z,99.99
2022-12-25T10:19:43.380Z,99.99
2022-12-25T10:20:43.361Z,99.99
2022-12-25T10:21:43.336Z,99.99
2022-12-25T10:22:43.339Z,99.99
2022-12-25T10:23:43.324Z,99.99
2022-12-25T10:24:43.331Z,99.99
2022-12-25T10:25:43.333Z,99.99
2022-12-25T10:26:43.309Z,99.99
2022-12-25T10:27:43.303Z,99.99
2022-12-25T10:28:43.291Z,99.99
2022-12-25T10:29:43.289Z,99.99
2022-12-25T10:30:43.307Z,99.99
2022-12-25T10:31:43.401Z,99.99
2022-12-25T10:32:43.279Z,99.99
2022-12-25T10:33:43.257Z,99.99
2022-12-25T10:34:43.262Z,99.99
2022-12-25T10:35:43.247Z,99.99
2022-12-25T10:36:43.238Z,99.99
2022-12-25T10:37:43.242Z,99.99
2022-12-25T10:38:43.230Z,99.99
2022-12-25T10:39:46.589Z,99.99
2022-12-25T10:40:44.253Z,99.99
2022-12-25T10:41:43.204Z,99.99
2022-12-25T10:42:43.192Z,99.99
2022-12-25T10:43:43.191Z,99.99
2022-12-25T10:44:43.202Z,99.99
2022-12-25T10:45:43.180Z,99.99
2022-12-25T10:46:43.226Z,99.99
2022-12-25T10:47:43.166Z,99.99
2022-12-25T10:48:43.159Z,99.99
2022-12-25T10:49:43.152Z,99.99
2022-12-25T10:50:43.169Z,99.99
2022-12-25T10:51:43.134Z,99.99
2022-12-25T10:52:43.127Z,99.99
2022-12-25T10:53:43.130Z,99.99
2022-12-25T10:54:43.099Z,99.99
2022-12-25T10:55:44.121Z,99.99
2022-12-25T10:56:43.122Z,99.99
2022-12-25T10:57:43.092Z,99.99
2022-12-25T10:58:43.094Z,99.99
2022-12-25T10:59:43.109Z,99.99
2022-12-25T11:00:43.087Z,99.99
2022-12-25T11:01:43.152Z,99.99
2022-12-25T11:02:43.279Z,99.99
2022-12-25T11:03:43.076Z,99.99
2022-12-25T11:04:43.037Z,99.99
2022-12-25T11:05:43.049Z,99.99
2022-12-25T11:06:43.048Z,99.99
2022-12-25T11:07:43.014Z,99.99
2022-12-25T11:08:43.019Z,99.99
2022-12-25T11:09:43.003Z,99.99
2022-12-25T11:10:42.999Z,99.99
2022-12-25T11:11:43.131Z,99.99
2022-12-25T11:12:43.033Z,99.99
2022-12-25T11:13:42.985Z,99.99
2022-12-25T11:14:42.970Z,99.99
2022-12-25T11:15:43.027Z,99.99
2022-12-25T11:16:43.029Z,99.99
2022-12-25T11:17:42.970Z,99.99
2022-12-25T11:18:42.955Z,99.99
2022-12-25T11:19:42.958Z,99.99
2022-12-25T11:20:47.123Z,99.99
2022-12-25T11:21:43.929Z,99.99
2022-12-25T11:22:42.916Z,99.99
2022-12-25T11:23:42.922Z,99.99
2022-12-25T11:24:42.897Z,99.99
2022-12-25T11:25:42.894Z,99.99
2022-12-25T11:26:42.883Z,99.99
2022-12-25T11:27:42.882Z,99.99
2022-12-25T11:28:42.898Z,99.99
2022-12-25T11:29:42.882Z,99.99
2022-12-25T11:30:42.871Z,99.99
2022-12-25T11:31:42.921Z,99.99
2022-12-25T11:32:42.842Z,99.99
2022-12-25T11:33:42.838Z,99.99
2022-12-25T11:34:42.828Z,99.99
2022-12-25T11:35:42.825Z,99.99
2022-12-25T11:36:42.815Z,99.99
2022-12-25T11:37:42.814Z,99.99
2022-12-25T11:38:42.794Z,99.99
2022-12-25T11:39:42.795Z,99.99
2022-12-25T11:40:42.796Z,99.99
2022-12-25T11:41:42.781Z,99.99
2022-12-25T11:42:42.770Z,99.99
2022-12-25T11:43:42.760Z,99.99
2022-12-25T11:44:42.751Z,99.99
2022-12-25T11:45:42.779Z,99.99
2022-12-25T11:46:42.844Z,99.99
2022-12-25T11:47:42.758Z,99.99
2022-12-25T11:48:42.733Z,99.99
2022-12-25T11:49:48.716Z,99.99
2022-12-25T11:50:43.764Z,99.99
2022-12-25T11:51:42.724Z,99.99
2022-12-25T11:52:42.712Z,99.99
2022-12-25T11:53:42.716Z,99.99
2022-12-25T11:54:42.685Z,99.99
2022-12-25T11:55:42.690Z,99.99
2022-12-25T11:56:42.682Z,99.99
2022-12-25T11:57:42.657Z,99.99
2022-12-25T11:58:42.651Z,99.99
2022-12-25T11:59:42.646Z,99.99
2022-12-25T12:00:42.634Z,99.99
2022-12-25T12:01:42.734Z,99.99
2022-12-25T12:02:42.883Z,99.99
2022-12-25T12:03:42.716Z,99.99
2022-12-25T12:04:43.453Z,99.99
2022-12-25T12:05:43.600Z,99.99
2022-12-25T12:06:42.608Z,99.99
2022-12-25T12:07:42.586Z,99.99
2022-12-25T12:08:42.587Z,99.99
2022-12-25T12:09:42.576Z,99.99
2022-12-25T12:10:42.587Z,99.99
2022-12-25T12:11:42.557Z,99.99
2022-12-25T12:12:48.500Z,99.99
2022-12-25T12:13:44.582Z,99.99
2022-12-25T12:14:42.545Z,99.99
2022-12-25T12:15:42.530Z,99.99
2022-12-25T12:16:42.557Z,99.99
2022-12-25T12:17:42.537Z,99.99
2022-12-25T12:18:48.128Z,99.99
2022-12-25T12:19:44.507Z,99.99
2022-12-25T12:20:42.493Z,99.99
2022-12-25T12:21:42.515Z,99.99
2022-12-25T12:22:42.483Z,99.99
2022-12-25T12:23:42.482Z,99.99
2022-12-25T12:24:42.471Z,99.99
2022-12-25T12:25:42.467Z,99.99
2022-12-25T12:26:42.480Z,99.99
2022-12-25T12:27:42.477Z,99.99
2022-12-25T12:28:42.450Z,99.99
2022-12-25T12:29:42.447Z,99.99
2022-12-25T12:30:43.436Z,99.99
2022-12-25T12:31:42.513Z,99.99
2022-12-25T12:32:42.427Z,99.99
2022-12-25T12:33:42.406Z,99.99
2022-12-25T12:34:42.463Z,99.99
2022-12-25T12:35:42.394Z,99.99
2022-12-25T12:36:42.390Z,99.99
2022-12-25T12:37:42.504Z,99.99
2022-12-25T12:38:42.373Z,99.99
2022-12-25T12:39:42.365Z,99.99
2022-12-25T12:40:42.365Z,99.99
2022-12-25T12:41:43.357Z,99.99
2022-12-25T12:42:42.351Z,99.99
2022-12-25T12:43:42.355Z,99.99
2022-12-25T12:44:42.372Z,99.99
2022-12-25T12:45:42.364Z,99.99
2022-12-25T12:46:42.359Z,99.99
2022-12-25T12:47:42.324Z,99.99
2022-12-25T12:48:42.309Z,99.99
2022-12-25T12:49:43.298Z,99.99
2022-12-25T12:50:42.307Z,99.99
2022-12-25T12:51:42.285Z,99.99
2022-12-25T12:52:42.282Z,99.99