createdAt,value
2023-04-18T00:02:23.232Z,69.12
2023-04-18T00:04:50.491Z,69.05
2023-04-18T00:07:17.618Z,68.44
2023-04-18T00:09:44.666Z,68.27
2023-04-18T00:12:11.370Z,68.18
2023-04-18T00:14:38.028Z,68.38
2023-04-18T00:17:08.809Z,67.75
2023-04-18T00:19:37.295Z,67.69
2023-04-18T00:22:03.709Z,67.30
2023-04-18T00:24:30.153Z,65.59
2023-04-18T00:26:57.143Z,64.57
2023-04-18T00:29:23.680Z,64.28
2023-04-18T00:31:50.136Z,64.15
2023-04-18T00:34:16.484Z,62.86
2023-04-18T00:36:42.920Z,62.98
2023-04-18T00:39:09.338Z,62.46
2023-04-18T00:41:35.722Z,62.12
2023-04-18T00:44:02.132Z,61.46
2023-04-18T00:46:28.619Z,61.32
2023-04-18T00:48:55.519Z,60.48
2023-04-18T00:51:22.018Z,61.30
2023-04-18T00:53:48.723Z,60.95
2023-04-18T00:56:15.575Z,61.08
2023-04-18T00:58:42.038Z,61.52
2023-04-18T01:01:09.435Z,61.86
2023-04-18T01:03:37.418Z,62.37
2023-04-18T01:06:04.260Z,63.14
2023-04-18T01:08:30.810Z,63.04
2023-04-18T01:10:57.334Z,63.45
2023-04-18T01:13:23.881Z,63.48
2023-04-18T01:15:51.703Z,63.48
2023-04-18T01:18:19.057Z,62.85
2023-04-18T01:20:48.153Z,62.57
2023-04-18T01:23:15.790Z,62.38
2023-04-18T01:25:42.880Z,62.09
2023-04-18T01:28:09.994Z,61.78
2023-04-18T01:30:36.760Z,61.66
2023-04-18T01:33:04.497Z,61.45
2023-04-18T01:35:31.902Z,61.07
2023-04-18T01:37:58.951Z,61.27
2023-04-18T01:40:25.428Z,60.83
2023-04-18T01:42:52.113Z,61.30
2023-04-18T01:45:20.069Z,61.25
2023-04-18T01:47:47.043Z,60.38
2023-04-18T01:50:13.943Z,61.09
2023-04-18T01:52:40.409Z,61.23
2023-04-18T01:55:07.137Z,61.15
2023-04-18T01:57:36.598Z,61.28
2023-04-18T02:00:06.914Z,61.42
2023-04-18T02:02:33.426Z,60.84
2023-04-18T02:04:59.983Z,60.75
2023-04-18T02:07:26.616Z,60.83
2023-04-18T02:09:53.005Z,60.75
2023-04-18T02:12:19.387Z,60.84
2023-04-18T02:14:45.709Z,60.53
2023-04-18T02:17:12.092Z,60.82
2023-04-18T02:19:38.470Z,60.98
2023-04-18T02:22:04.853Z,60.83
2023-04-18T02:24:31.296Z,60.88
2023-04-18T02:26:58.192Z,60.60
2023-04-18T02:29:24.711Z,60.70
2023-04-18T02:31:51.166Z,60.95
2023-04-18T02:34:17.587Z,60.60
2023-04-18T02:36:43.936Z,60.80
2023-04-18T02:39:10.416Z,61.07
2023-04-18T02:41:37.941Z,60.69
2023-04-18T02:44:04.362Z,60.58
2023-04-18T02:46:30.919Z,60.88
2023-04-18T02:48:57.468Z,60.83
2023-04-18T02:51:24.040Z,61.32
2023-04-18T02:53:54.898Z,61.40
2023-04-18T02:56:22.227Z,60.92
2023-04-18T02:58:49.096Z,60.95
2023-04-18T03:01:17.642Z,61.08
2023-04-18T03:03:44.241Z,60.87
2023-04-18T03:06:10.591Z,61.11
2023-04-18T03:08:36.961Z,61.10
2023-04-18T03:11:03.390Z,60.69
2023-04-18T03:13:29.838Z,60.81
2023-04-18T03:15:56.305Z,60.71
2023-04-18T03:18:22.782Z,60.69
2023-04-18T03:20:49.144Z,60.71
2023-04-18T03:23:15.537Z,61.21
2023-04-18T03:25:41.935Z,60.75
2023-04-18T03:28:08.312Z,61.12
2023-04-18T03:30:34.748Z,61.29
2023-04-18T03:33:02.866Z,61.33
2023-04-18T03:35:29.433Z,60.82
2023-04-18T03:37:56.021Z,60.88
2023-04-18T03:40:22.415Z,61.17
2023-04-18T03:42:48.776Z,61.35
2023-04-18T03:45:15.682Z,61.42
2023-04-18T03:47:42.091Z,61.05
2023-04-18T03:50:08.948Z,61.48
2023-04-18T03:52:35.280Z,61.53
2023-04-18T03:55:01.712Z,61.57
2023-04-18T03:57:28.105Z,61.61
2023-04-18T03:59:54.525Z,61.77
2023-04-18T04:02:21.033Z,61.66
2023-04-18T04:04:47.571Z,61.86
2023-04-18T04:07:14.172Z,62.09
2023-04-18T04:09:40.648Z,62.45
2023-04-18T04:12:07.028Z,62.41
2023-04-18T04:14:33.450Z,62.49
2023-04-18T04:16:59.942Z,62.29
2023-04-18T04:19:26.316Z,62.64
2023-04-18T04:21:52.744Z,63.07
2023-04-18T04:24:20.393Z,62.87
2023-04-18T04:26:46.734Z,63.11
2023-04-18T04:29:13.824Z,63.61
2023-04-18T04:31:40.293Z,63.37
2023-04-18T04:34:07.053Z,63.66
2023-04-18T04:36:33.536Z,63.63
2023-04-18T04:38:59.880Z,64.03
2023-04-18T04:41:27.720Z,64.08
2023-04-18T04:43:54.363Z,64.39
2023-04-18T04:46:21.110Z,64.56
2023-04-18T04:48:47.548Z,64.27
2023-04-18T04:51:13.978Z,64.02
2023-04-18T04:53:40.404Z,64.41
2023-04-18T04:56:07.100Z,64.65
2023-04-18T04:58:33.525Z,64.46
2023-04-18T05:00:59.918Z,65.19
2023-04-18T05:03:26.508Z,65.06
2023-04-18T05:05:53.378Z,65.38
2023-04-18T05:08:19.875Z,65.20
2023-04-18T05:10:47.567Z,65.49
2023-04-18T05:13:13.943Z,65.45
2023-04-18T05:15:40.564Z,65.67
2023-04-18T05:18:07.292Z,65.85
2023-04-18T05:20:33.860Z,65.74
2023-04-18T05:23:00.288Z,66.32
2023-04-18T05:25:26.888Z,66.49
2023-04-18T05:27:53.306Z,66.22
2023-04-18T05:30:19.778Z,66.48
2023-04-18T05:32:46.232Z,66.81
2023-04-18T05:35:12.735Z,66.68
2023-04-18T05:37:39.173Z,67.17
2023-04-18T05:40:06.788Z,67.23
2023-04-18T05:42:33.190Z,67.59
2023-04-18T05:44:59.605Z,68.18
2023-04-18T05:47:28.433Z,68.05
2023-04-18T05:49:55.297Z,68.06
2023-04-18T05:52:21.802Z,68.09
2023-04-18T05:54:48.248Z,68.18
2023-04-18T05:57:14.637Z,68.40
2023-04-18T05:59:40.995Z,68.49
2023-04-18T06:02:13.149Z,68.98
2023-04-18T06:04:43.867Z,68.64
2023-04-18T06:07:10.601Z,68.88
2023-04-18T06:09:37.014Z,68.84
2023-04-18T06:12:03.844Z,69.47
2023-04-18T06:14:30.245Z,69.47
2023-04-18T06:16:56.781Z,69.41
2023-04-18T06:19:23.226Z,69.98
2023-04-18T06:21:50.000Z,69.95
2023-04-18T06:24:16.737Z,70.03
2023-04-18T06:26:43.491Z,70.12
2023-04-18T06:29:09.892Z,70.25
2023-04-18T06:31:36.355Z,70.46
2023-04-18T06:34:02.781Z,70.00
2023-04-18T06:36:29.121Z,70.39
2023-04-18T06:38:55.462Z,70.26
2023-04-18T06:41:21.863Z,70.48
2023-04-18T06:44:14.596Z,71.06
2023-04-18T06:46:34.666Z,70.72
2023-04-18T06:49:01.197Z,70.74
2023-04-18T06:51:27.937Z,70.49
2023-04-18T06:53:54.445Z,70.61
2023-04-18T06:56:20.848Z,70.70
2023-04-18T06:58:47.736Z,70.75
2023-04-18T07:01:14.213Z,71.04
2023-04-18T07:03:40.800Z,70.71
2023-04-18T07:06:08.850Z,71.12
2023-04-18T07:08:35.603Z,71.24
2023-04-18T07:11:02.218Z,70.89
2023-04-18T07:13:28.722Z,71.10
2023-04-18T07:15:55.175Z,71.41
2023-04-18T07:18:34.298Z,71.38
2023-04-18T07:21:03.503Z,71.51
2023-04-18T07:23:29.920Z,71.25
2023-04-18T07:25:58.532Z,71.22
2023-04-18T07:28:24.980Z,71.39
2023-04-18T07:30:51.426Z,71.57
2023-04-18T07:33:17.871Z,71.69
2023-04-18T07:35:46.074Z,71.78
2023-04-18T07:38:12.966Z,71.24
2023-04-18T07:40:39.395Z,71.41
2023-04-18T07:43:05.783Z,71.44
2023-04-18T07:45:33.392Z,71.14
2023-04-18T07:47:59.770Z,71.44
2023-04-18T07:50:26.923Z,71.75
2023-04-18T07:52:53.353Z,71.90
2023-04-18T07:55:19.733Z,71.33
2023-04-18T07:57:50.224Z,71.26
2023-04-18T08:00:18.494Z,71.15
2023-04-18T08:02:45.823Z,71.12
2023-04-18T08:05:12.347Z,71.31
2023-04-18T08:07:38.872Z,71.27
2023-04-18T08:10:05.846Z,71.16
2023-04-18T08:12:32.466Z,70.18
2023-04-18T08:14:59.078Z,70.64
2023-04-18T08:17:25.676Z,70.57
2023-04-18T08:19:52.066Z,70.89
2023-04-18T08:22:18.496Z,70.71
2023-04-18T08:25:00.958Z,71.11
2023-04-18T08:27:28.371Z,70.70
2023-04-18T08:29:55.302Z,70.16
2023-04-18T08:32:21.780Z,69.71
2023-04-18T08:34:48.291Z,70.48
2023-04-18T08:37:14.718Z,69.56
2023-04-18T08:39:41.139Z,69.31
2023-04-18T08:42:10.203Z,69.72
2023-04-18T08:44:37.687Z,70.04
2023-04-18T08:47:04.190Z,69.54
2023-04-18T08:49:31.443Z,69.88
2023-04-18T08:52:01.295Z,70.25
2023-04-18T08:54:30.460Z,69.79
2023-04-18T08:57:12.310Z,69.30
2023-04-18T08:59:40.056Z,68.96
2023-04-18T09:02:08.928Z,68.64
2023-04-18T09:04:37.059Z,69.25
2023-04-18T09:07:10.239Z,69.21
2023-04-18T09:09:43.328Z,70.14
2023-04-18T09:12:11.168Z,69.82
2023-04-18T09:14:37.651Z,69.62
2023-04-18T09:17:05.444Z,69.58
2023-04-18T09:19:33.722Z,69.58
2023-04-18T09:22:02.100Z,69.03
2023-04-18T09:24:29.158Z,69.61
2023-04-18T09:26:57.114Z,70.10
2023-04-18T09:29:42.399Z,69.76
2023-04-18T09:32:09.276Z,69.55
2023-04-18T09:34:42.412Z,68.78
2023-04-18T09:37:09.810Z,68.53
2023-04-18T09:39:37.849Z,68.96
2023-04-18T09:42:04.409Z,68.80
2023-04-18T09:44:30.902Z,69.20
2023-04-18T09:46:57.348Z,68.62
2023-04-18T09:49:24.021Z,68.39
2023-04-18T09:51:55.165Z,67.91
2023-04-18T09:54:25.818Z,68.23
2023-04-18T09:56:54.218Z,67.96
2023-04-18T09:59:54.884Z,67.97
2023-04-18T10:02:22.959Z,67.68
2023-04-18T10:04:54.025Z,67.64
2023-04-18T10:07:20.963Z,68.21
2023-04-18T10:09:49.004Z,68.56
2023-04-18T10:12:17.283Z,68.83
2023-04-18T10:14:44.092Z,68.83
2023-04-18T10:17:11.739Z,68.61
2023-04-18T10:19:41.882Z,68.88
2023-04-18T10:22:08.491Z,69.11
2023-04-18T10:24:53.592Z,69.34
2023-04-18T10:27:49.167Z,68.88
2023-04-18T10:30:18.849Z,69.36
2023-04-18T10:32:48.480Z,68.49
2023-04-18T10:35:15.005Z,68.32
2023-04-18T10:37:51.554Z,67.25
2023-04-18T10:40:32.308Z,67.01
2023-04-18T10:42:59.003Z,67.25
2023-04-18T10:45:27.039Z,67.34
2023-04-18T10:48:22.685Z,66.55
2023-04-18T10:51:17.697Z,66.44
2023-04-18T10:53:51.472Z,66.78
2023-04-18T10:56:17.911Z,66.38
2023-04-18T10:58:52.079Z,64.05
2023-04-18T11:01:37.960Z,64.79
2023-04-18T11:04:13.105Z,65.12
2023-04-18T11:06:50.580Z,64.78
2023-04-18T11:09:17.103Z,64.42
2023-04-18T11:11:44.295Z,64.89
2023-04-18T11:14:10.861Z,64.54
2023-04-18T11:16:37.898Z,64.29
2023-04-18T11:19:21.408Z,64.68
2023-04-18T11:21:47.796Z,64.11
2023-04-18T11:24:22.065Z,63.75
2023-04-18T11:26:48.549Z,64.33
2023-04-18T11:29:17.940Z,64.50
2023-04-18T11:31:52.168Z,64.55
2023-04-18T11:34:18.876Z,64.48
2023-04-18T11:36:50.789Z,64.81
2023-04-18T11:39:17.779Z,64.34
2023-04-18T11:41:50.232Z,65.11
2023-04-18T11:44:18.454Z,64.78
2023-04-18T11:46:47.648Z,64.96
2023-04-18T11:49:27.687Z,64.98
2023-04-18T11:51:54.292Z,64.33
2023-04-18T11:54:38.595Z,64.70
2023-04-18T11:57:06.154Z,64.70
2023-04-18T11:59:32.831Z,64.92
2023-04-18T12:02:14.849Z,65.15
2023-04-18T12:04:54.469Z,64.92
2023-04-18T12:07:37.342Z,64.95
2023-04-18T12:10:09.420Z,65.21
2023-04-18T12:12:36.647Z,64.81
2023-04-18T12:15:15.029Z,64.86
2023-04-18T12:17:44.146Z,64.61
2023-04-18T12:20:11.597Z,64.76
2023-04-18T12:22:44.995Z,64.71
2023-04-18T12:25:27.425Z,64.83
2023-04-18T12:28:01.240Z,64.71
2023-04-18T12:30:34.608Z,64.49
2023-04-18T12:33:04.039Z,65.22
2023-04-18T12:35:31.635Z,64.98
2023-04-18T12:38:00.859Z,65.15
2023-04-18T12:40:28.745Z,65.11
2023-04-18T12:42:55.673Z,64.98
2023-04-18T12:45:23.177Z,65.84
2023-04-18T12:47:51.757Z,65.42
2023-04-18T12:50:20.540Z,64.43
2023-04-18T12:52:47.084Z,64.52
2023-04-18T12:55:14.354Z,65.38
2023-04-18T12:57:42.166Z,65.82
2023-04-18T13:00:11.254Z,65.90
2023-04-18T13:02:38.971Z,65.71
2023-04-18T13:05:11.405Z,65.77
2023-04-18T13:07:40.377Z,65.64
2023-04-18T13:10:09.077Z,65.74
2023-04-18T13:12:35.915Z,66.18
2023-04-18T13:15:03.342Z,65.38
2023-04-18T13:17:29.798Z,65.88
2023-04-18T13:19:56.521Z,65.97
2023-04-18T13:22:23.088Z,66.31
2023-04-18T13:24:49.580Z,66.27
2023-04-18T13:27:16.059Z,65.86
2023-04-18T13:29:43.493Z,65.60
2023-04-18T13:32:10.410Z,65.72
2023-04-18T13:34:44.388Z,65.20
2023-04-18T13:37:11.213Z,65.78
2023-04-18T13:39:37.943Z,65.69
2023-04-18T13:42:04.811Z,66.14
2023-04-18T13:44:31.610Z,65.90
2023-04-18T13:46:58.075Z,65.96
2023-04-18T13:49:24.603Z,65.35
2023-04-18T13:51:53.419Z,64.67
2023-04-18T13:54:20.085Z,64.71
2023-04-18T13:56:46.432Z,64.18
2023-04-18T13:59:13.104Z,65.12
2023-04-18T14:01:39.828Z,64.80
2023-04-18T14:04:06.539Z,64.79
2023-04-18T14:06:33.109Z,64.72
2023-04-18T14:08:59.554Z,63.87
2023-04-18T14:11:26.110Z,63.30
2023-04-18T14:13:52.543Z,62.66
2023-04-18T14:16:22.070Z,62.94
2023-04-18T14:18:48.753Z,63.23
2023-04-18T14:21:15.270Z,63.73
2023-04-18T14:23:41.962Z,63.18
2023-04-18T14:26:08.537Z,63.66
2023-04-18T14:28:34.968Z,62.55
2023-04-18T14:31:02.809Z,62.37
2023-04-18T14:33:29.439Z,63.13
2023-04-18T14:35:55.828Z,62.99
2023-04-18T14:38:22.266Z,62.97
2023-04-18T14:40:48.652Z,63.05
2023-04-18T14:43:15.027Z,62.30
2023-04-18T14:45:41.546Z,63.09
2023-04-18T14:48:10.046Z,62.83
2023-04-18T14:50:38.503Z,63.17
2023-04-18T14:53:06.393Z,62.90
2023-04-18T14:55:34.334Z,63.11
2023-04-18T14:58:01.301Z,62.76
2023-04-18T15:00:28.193Z,62.18
2023-04-18T15:02:54.887Z,62.29
2023-04-18T15:05:23.792Z,62.59
2023-04-18T15:07:51.878Z,61.86
2023-04-18T15:10:19.546Z,62.28
2023-04-18T15:12:48.791Z,61.57
2023-04-18T15:15:15.378Z,61.56
2023-04-18T15:17:41.918Z,61.01
2023-04-18T15:20:09.391Z,61.94
2023-04-18T15:22:36.094Z,61.87
2023-04-18T15:25:04.354Z,61.45
2023-04-18T15:27:30.985Z,60.58
2023-04-18T15:29:57.432Z,60.84
2023-04-18T15:32:24.641Z,60.51
2023-04-18T15:34:51.379Z,61.32
2023-04-18T15:37:17.770Z,60.48
2023-04-18T15:39:44.136Z,61.15
2023-04-18T15:42:10.612Z,61.70
2023-04-18T15:44:37.070Z,61.30
2023-04-18T15:47:03.617Z,61.01
2023-04-18T15:49:29.982Z,61.55
2023-04-18T15:51:56.825Z,61.13
2023-04-18T15:54:23.181Z,60.55
2023-04-18T15:56:49.592Z,60.93
2023-04-18T15:59:16.043Z,60.52
2023-04-18T16:01:45.188Z,60.97
2023-04-18T16:04:12.553Z,60.71
2023-04-18T16:06:39.270Z,61.25
2023-04-18T16:09:06.749Z,60.92
2023-04-18T16:11:33.110Z,61.15
2023-04-18T16:13:59.513Z,60.04
2023-04-18T16:16:26.605Z,60.67
2023-04-18T16:18:53.010Z,60.22
2023-04-18T16:21:19.558Z,60.19
2023-04-18T16:23:45.954Z,60.12
2023-04-18T16:26:12.336Z,59.51
2023-04-18T16:28:38.816Z,59.72
2023-04-18T16:31:06.439Z,59.55
2023-04-18T16:33:33.044Z,60.33
2023-04-18T16:36:02.525Z,59.74
2023-04-18T16:38:29.359Z,60.48
2023-04-18T16:40:57.329Z,60.61
2023-04-18T16:43:26.814Z,60.09
2023-04-18T16:45:56.404Z,60.34
2023-04-18T16:48:26.295Z,60.29
2023-04-18T16:50:52.611Z,60.92
2023-04-18T16:53:18.979Z,60.72
2023-04-18T16:55:45.416Z,61.19
2023-04-18T16:58:11.822Z,60.76
2023-04-18T17:00:38.607Z,60.66
2023-04-18T17:03:07.191Z,60.96
2023-04-18T17:05:33.746Z,61.22
2023-04-18T17:08:00.459Z,60.92
2023-04-18T17:10:29.446Z,61.15
2023-04-18T17:12:56.524Z,60.03
2023-04-18T17:15:22.998Z,60.04
2023-04-18T17:17:50.225Z,60.41
2023-04-18T17:20:17.833Z,60.42
2023-04-18T17:22:44.643Z,60.75
2023-04-18T17:25:11.101Z,60.83
2023-04-18T17:27:39.999Z,60.95
2023-04-18T17:30:07.180Z,60.67
2023-04-18T17:32:33.593Z,61.01
2023-04-18T17:35:04.031Z,61.23
2023-04-18T17:37:31.245Z,61.71
2023-04-18T17:39:58.802Z,61.33
2023-04-18T17:42:25.334Z,60.76
2023-04-18T17:44:51.767Z,60.59
2023-04-18T17:47:18.304Z,60.75
2023-04-18T17:49:45.933Z,60.44
2023-04-18T17:52:12.334Z,60.72
2023-04-18T17:54:38.719Z,60.88
2023-04-18T17:57:05.169Z,61.21
2023-04-18T17:59:37.451Z,61.69
2023-04-18T18:02:05.235Z,61.41
2023-04-18T18:04:31.720Z,61.39
2023-04-18T18:06:58.600Z,61.98
2023-04-18T18:09:25.176Z,62.08
2023-04-18T18:11:53.402Z,61.91
2023-04-18T18:14:21.348Z,62.35
2023-04-18T18:16:47.863Z,62.35
2023-04-18T18:19:15.003Z,62.49
2023-04-18T18:21:41.599Z,62.75
2023-04-18T18:24:08.285Z,63.04
2023-04-18T18:26:36.144Z,62.61
2023-04-18T18:29:09.164Z,62.71
2023-04-18T18:31:36.051Z,62.93
2023-04-18T18:34:02.560Z,62.64
2023-04-18T18:36:28.987Z,63.06
2023-04-18T18:38:55.612Z,62.99
2023-04-18T18:41:24.552Z,63.15
2023-04-18T18:43:51.970Z,63.37
2023-04-18T18:46:18.836Z,63.37
2023-04-18T18:48:45.355Z,63.57
2023-04-18T18:51:11.758Z,63.85
2023-04-18T18:53:40.317Z,63.65
2023-04-18T18:56:08.641Z,63.68
2023-04-18T18:58:35.641Z,63.65
2023-04-18T19:01:03.313Z,63.76
2023-04-18T19:03:30.340Z,63.34
2023-04-18T19:05:56.922Z,63.27
2023-04-18T19:08:23.354Z,63.36
2023-04-18T19:10:50.528Z,63.18
2023-04-18T19:13:22.442Z,62.96
2023-04-18T19:15:48.900Z,62.84
2023-04-18T19:18:15.342Z,62.50
2023-04-18T19:20:41.796Z,62.60
2023-04-18T19:23:08.136Z,62.55
2023-04-18T19:25:34.533Z,62.46
2023-04-18T19:28:00.900Z,62.80
2023-04-18T19:30:27.358Z,62.93
2023-04-18T19:32:53.814Z,63.00
2023-04-18T19:35:20.421Z,63.03
2023-04-18T19:37:46.898Z,63.16
2023-04-18T19:40:14.000Z,63.33
2023-04-18T19:42:40.788Z,63.67
2023-04-18T19:45:07.627Z,63.32
2023-04-18T19:47:34.209Z,63.46
2023-04-18T19:50:01.179Z,63.61
2023-04-18T19:52:27.677Z,63.79
2023-04-18T19:54:55.213Z,63.80
2023-04-18T19:57:21.985Z,63.96
2023-04-18T19:59:48.408Z,63.89
2023-04-18T20:02:15.169Z,63.88
2023-04-18T20:04:42.121Z,63.77
2023-04-18T20:07:08.726Z,63.60
2023-04-18T20:09:35.286Z,63.88
2023-04-18T20:12:01.858Z,64.25
2023-04-18T20:14:28.885Z,63.60
2023-04-18T20:16:56.220Z,63.96
2023-04-18T20:19:25.629Z,64.12
2023-04-18T20:21:52.567Z,63.88
2023-04-18T20:24:21.032Z,64.03
2023-04-18T20:26:47.791Z,64.21
2023-04-18T20:29:14.313Z,63.94
2023-04-18T20:31:42.425Z,64.16
2023-04-18T20:34:09.868Z,64.47
2023-04-18T20:36:41.277Z,64.02
2023-04-18T20:39:08.795Z,64.18
2023-04-18T20:41:36.767Z,64.36
2023-04-18T20:44:05.199Z,64.13
2023-04-18T20:46:32.559Z,63.93
2023-04-18T20:48:59.107Z,64.24
2023-04-18T20:51:26.849Z,64.15
2023-04-18T20:53:53.276Z,64.15
2023-04-18T20:56:20.049Z,64.03
2023-04-18T20:58:46.500Z,64.41
2023-04-18T21:01:13.015Z,64.45
2023-04-18T21:03:39.580Z,64.35
2023-04-18T21:06:06.186Z,64.25
2023-04-18T21:08:35.022Z,64.38
2023-04-18T21:11:01.554Z,64.44
2023-04-18T21:13:27.933Z,64.42
2023-04-18T21:15:56.923Z,64.57
2023-04-18T21:18:23.799Z,64.33
2023-04-18T21:20:50.531Z,64.50
2023-04-18T21:23:16.973Z,64.30
2023-04-18T21:25:43.304Z,64.40
2023-04-18T21:28:09.811Z,64.84
2023-04-18T21:30:36.564Z,64.38
2023-04-18T21:33:03.529Z,64.81
2023-04-18T21:35:30.103Z,64.55
2023-04-18T21:37:56.886Z,64.54
2023-04-18T21:40:24.282Z,64.60
2023-04-18T21:42:53.223Z,64.92
2023-04-18T21:45:19.610Z,64.90
2023-04-18T21:47:46.718Z,64.87
2023-04-18T21:50:13.190Z,65.13
2023-04-18T21:52:39.620Z,65.06
2023-04-18T21:55:06.240Z,65.25
2023-04-18T21:57:32.666Z,64.99
2023-04-18T21:59:59.021Z,65.49
2023-04-18T22:02:26.659Z,65.59
2023-04-18T22:04:53.221Z,65.75
2023-04-18T22:07:19.709Z,65.93
2023-04-18T22:09:46.417Z,66.15
2023-04-18T22:12:14.105Z,66.11
2023-04-18T22:14:41.838Z,65.99
2023-04-18T22:17:09.198Z,66.17
2023-04-18T22:19:35.695Z,66.11
2023-04-18T22:22:02.173Z,66.33
2023-04-18T22:24:28.515Z,66.61
2023-04-18T22:26:55.574Z,66.57
2023-04-18T22:29:21.928Z,66.65
2023-04-18T22:31:48.356Z,66.61
2023-04-18T22:34:14.873Z,66.73
2023-04-18T22:36:42.651Z,67.05
2023-04-18T22:39:09.099Z,66.68
2023-04-18T22:41:35.511Z,66.79
2023-04-18T22:44:01.979Z,66.99
2023-04-18T22:46:28.550Z,67.32
2023-04-18T22:48:55.102Z,66.83
2023-04-18T22:51:23.420Z,67.23
2023-04-18T22:53:49.899Z,67.24
2023-04-18T22:56:16.359Z,67.50
2023-04-18T22:58:42.774Z,67.81
2023-04-18T23:01:09.135Z,67.99
2023-04-18T23:03:35.774Z,67.67
2023-04-18T23:06:02.253Z,67.91
2023-04-18T23:08:28.596Z,68.01
2023-04-18T23:10:55.031Z,67.90
2023-04-18T23:13:21.552Z,67.83
2023-04-18T23:15:47.993Z,68.25
2023-04-18T23:18:14.610Z,68.03
2023-04-18T23:20:40.999Z,68.37
2023-04-18T23:23:07.402Z,68.39
2023-04-18T23:25:33.925Z,68.64
2023-04-18T23:28:00.426Z,68.51
2023-04-18T23:30:26.837Z,68.86
2023-04-18T23:32:53.845Z,68.76
2023-04-18T23:35:20.466Z,68.94
2023-04-18T23:37:46.894Z,68.96
2023-04-18T23:40:13.351Z,69.20
2023-04-18T23:42:39.717Z,69.07
2023-04-18T23:45:06.461Z,68.85
2023-04-18T23:47:32.904Z,68.91
2023-04-18T23:49:59.335Z,69.20
2023-04-18T23:52:25.759Z,69.44
2023-04-18T23:54:52.247Z,69.65
2023-04-18T23:57:18.634Z,69.92
2023-04-18T23:59:44.956Z,69.81
