createdAt,value
2023-04-18T00:01:36.545Z,100.00
2023-04-18T00:04:03.408Z,100.00
2023-04-18T00:06:30.686Z,100.00
2023-04-18T00:08:58.789Z,100.00
2023-04-18T00:11:25.417Z,100.00
2023-04-18T00:13:52.165Z,100.00
2023-04-18T00:16:18.837Z,100.00
2023-04-18T00:18:45.566Z,100.00
2023-04-18T00:21:12.219Z,100.00
2023-04-18T00:23:39.921Z,100.00
2023-04-18T00:26:07.910Z,100.00
2023-04-18T00:28:34.566Z,100.00
2023-04-18T00:31:01.272Z,100.00
2023-04-18T00:33:27.908Z,100.00
2023-04-18T00:35:54.666Z,100.00
2023-04-18T00:38:21.415Z,100.00
2023-04-18T00:40:48.232Z,100.00
2023-04-18T00:43:16.333Z,100.00
2023-04-18T00:45:43.139Z,100.00
2023-04-18T00:48:11.003Z,100.00
2023-04-18T00:50:37.764Z,100.00
2023-04-18T00:53:05.122Z,100.00
2023-04-18T00:55:31.908Z,100.00
2023-04-18T00:57:58.753Z,100.00
2023-04-18T01:00:27.160Z,100.00
2023-04-18T01:02:54.116Z,100.00
2023-04-18T01:05:21.383Z,100.00
2023-04-18T01:07:48.023Z,100.00
2023-04-18T01:10:14.714Z,100.00
2023-04-18T01:12:41.996Z,100.00
2023-04-18T01:15:09.025Z,100.00
2023-04-18T01:17:37.933Z,100.00
2023-04-18T01:20:06.363Z,100.00
2023-04-18T01:22:33.713Z,100.00
2023-04-18T01:25:06.707Z,100.00
2023-04-18T01:27:33.273Z,100.00
2023-04-18T01:30:00.193Z,100.00
2023-04-18T01:32:29.750Z,100.00
2023-04-18T01:34:56.712Z,100.00
2023-04-18T01:37:23.428Z,100.00
2023-04-18T01:39:50.371Z,100.00
2023-04-18T01:42:20.148Z,100.00
2023-04-18T01:44:46.750Z,100.00
2023-04-18T01:47:13.532Z,100.00
2023-04-18T01:49:40.323Z,100.00
2023-04-18T01:52:07.237Z,100.00
2023-04-18T01:54:34.020Z,100.00
2023-04-18T01:57:00.621Z,100.00
2023-04-18T01:59:28.728Z,100.00
2023-04-18T02:01:57.549Z,100.00
2023-04-18T02:04:24.385Z,100.00
2023-04-18T02:06:50.996Z,100.00
2023-04-18T02:09:17.755Z,100.00
2023-04-18T02:11:44.579Z,100.00
2023-04-18T02:14:11.736Z,100.00
2023-04-18T02:16:40.005Z,100.00
2023-04-18T02:19:06.764Z,100.00
2023-04-18T02:21:34.045Z,100.00
2023-04-18T02:24:00.715Z,100.00
2023-04-18T02:26:27.528Z,100.00
2023-04-18T02:28:57.486Z,100.00
2023-04-18T02:31:24.321Z,100.00
2023-04-18T02:33:52.388Z,100.00
2023-04-18T02:36:21.560Z,100.00
2023-04-18T02:38:48.146Z,100.00
2023-04-18T02:41:14.836Z,100.00
2023-04-18T02:43:41.776Z,100.00
2023-04-18T02:46:08.411Z,100.00
2023-04-18T02:48:35.286Z,100.00
2023-04-18T02:51:04.762Z,100.00
2023-04-18T02:53:34.101Z,100.00
2023-04-18T02:56:01.374Z,100.00
2023-04-18T02:58:44.771Z,100.00
2023-04-18T03:01:26.831Z,100.00
2023-04-18T03:04:07.185Z,100.00
2023-04-18T03:06:39.810Z,100.00
2023-04-18T03:09:06.787Z,100.00
2023-04-18T03:11:36.286Z,100.00
2023-04-18T03:14:03.336Z,100.00
2023-04-18T03:16:39.448Z,100.00
2023-04-18T03:19:07.964Z,100.00
2023-04-18T03:21:34.860Z,100.00
2023-04-18T03:24:02.855Z,100.00
2023-04-18T03:26:29.700Z,100.00
2023-04-18T03:28:57.039Z,100.00
2023-04-18T03:31:24.660Z,100.00
2023-04-18T03:33:51.307Z,100.00
2023-04-18T03:36:18.508Z,100.00
2023-04-18T03:38:45.603Z,100.00
2023-04-18T03:41:13.800Z,100.00
2023-04-18T03:43:41.459Z,100.00
2023-04-18T03:46:08.074Z,100.00
2023-04-18T03:48:35.519Z,100.00
2023-04-18T03:51:06.146Z,100.00
2023-04-18T03:53:33.118Z,100.00
2023-04-18T03:56:00.487Z,100.00
2023-04-18T03:58:42.474Z,100.00
2023-04-18T04:01:09.213Z,100.00
2023-04-18T04:03:37.160Z,100.00
2023-04-18T04:06:05.424Z,100.00
2023-04-18T04:08:33.146Z,100.00
2023-04-18T04:11:00.122Z,100.00
2023-04-18T04:13:27.448Z,100.00
2023-04-18T04:15:56.827Z,100.00
2023-04-18T04:18:23.523Z,100.00
2023-04-18T04:20:50.708Z,100.00
2023-04-18T04:23:32.921Z,100.00
2023-04-18T04:25:59.884Z,100.00
2023-04-18T04:28:37.825Z,100.00
2023-04-18T04:31:08.196Z,100.00
2023-04-18T04:33:36.838Z,100.00
2023-04-18T04:36:07.313Z,100.00
2023-04-18T04:38:33.886Z,100.00
2023-04-18T04:41:00.957Z,100.00
2023-04-18T04:43:28.530Z,100.00
2023-04-18T04:45:56.206Z,100.00
2023-04-18T04:48:25.125Z,100.00
2023-04-18T04:50:54.452Z,100.00
2023-04-18T04:53:21.402Z,100.00
2023-04-18T04:55:48.589Z,100.00
2023-04-18T04:58:17.057Z,100.00
2023-04-18T05:01:03.017Z,100.00
2023-04-18T05:03:33.234Z,100.00
2023-04-18T05:06:00.399Z,100.00
2023-04-18T05:08:26.962Z,100.00
2023-04-18T05:30:38.004Z,100.00
2023-04-18T05:33:05.234Z,100.00
2023-04-18T05:35:32.050Z,100.00
2023-04-18T05:37:58.940Z,100.00
2023-04-18T05:43:24.371Z,100.00
2023-04-18T05:45:52.716Z,100.00
2023-04-18T05:48:19.740Z,100.00
2023-04-18T05:50:46.687Z,100.00
2023-04-18T05:53:18.253Z,100.00
2023-04-18T05:55:45.143Z,100.00
2023-04-18T05:58:11.836Z,100.00
2023-04-18T06:00:38.451Z,100.00
2023-04-18T06:03:08.469Z,100.00
2023-04-18T06:05:36.982Z,100.00
2023-04-18T06:08:03.759Z,100.00
2023-04-18T06:10:30.734Z,100.00
2023-04-18T06:12:57.792Z,100.00
2023-04-18T06:15:24.602Z,100.00
2023-04-18T06:17:52.762Z,100.00
2023-04-18T06:20:21.897Z,100.00
2023-04-18T06:22:48.866Z,100.00
2023-04-18T06:25:16.049Z,100.00
2023-04-18T06:27:42.815Z,100.00
2023-04-18T06:30:10.534Z,100.00
2023-04-18T06:32:37.326Z,100.00
2023-04-18T06:35:04.625Z,100.00
2023-04-18T06:37:32.689Z,100.00
2023-04-18T06:39:59.263Z,100.00
2023-04-18T06:42:26.253Z,100.00
2023-04-18T06:44:54.445Z,100.00
2023-04-18T06:47:22.198Z,100.00
2023-04-18T06:49:51.574Z,100.00
2023-04-18T06:52:27.584Z,100.00
2023-04-18T06:54:55.744Z,100.00
2023-04-18T06:57:22.738Z,100.00
2023-04-18T06:59:55.618Z,100.00
2023-04-18T07:02:22.581Z,100.00
2023-04-18T07:04:49.674Z,100.00
2023-04-18T07:07:16.509Z,100.00
2023-04-18T07:09:43.359Z,100.00
2023-04-18T07:12:13.071Z,100.00
2023-04-18T07:14:39.843Z,100.00
2023-04-18T07:17:06.911Z,100.00
2023-04-18T07:19:33.953Z,100.00
2023-04-18T07:22:01.020Z,100.00
2023-04-18T07:24:30.300Z,100.00
2023-04-18T07:26:57.049Z,100.00
2023-04-18T07:29:25.228Z,100.00
2023-04-18T07:31:52.302Z,100.00
2023-04-18T07:34:19.192Z,100.00
2023-04-18T07:36:45.984Z,100.00
2023-04-18T07:39:12.702Z,100.00
2023-04-18T07:41:39.510Z,100.00
2023-04-18T07:44:07.110Z,100.00
2023-04-18T07:46:38.073Z,100.00
2023-04-18T07:49:05.054Z,100.00
2023-04-18T07:51:32.010Z,100.00
2023-04-18T07:53:59.023Z,100.00
2023-04-18T07:56:25.901Z,100.00
2023-04-18T07:58:53.024Z,100.00
2023-04-18T08:01:20.431Z,100.00
2023-04-18T08:03:48.629Z,100.00
2023-04-18T08:06:15.640Z,100.00
2023-04-18T08:08:42.391Z,100.00
2023-04-18T08:11:09.263Z,100.00
2023-04-18T08:13:37.607Z,100.00
2023-04-18T08:16:04.729Z,100.00
2023-04-18T08:18:31.444Z,100.00
2023-04-18T08:20:59.538Z,100.00
2023-04-18T08:23:26.299Z,100.00
2023-04-18T08:25:53.215Z,100.00
2023-04-18T08:28:20.040Z,100.00
2023-04-18T08:30:46.822Z,91.12
2023-04-18T08:33:13.732Z,71.38
2023-04-18T08:35:40.512Z,72.25
2023-04-18T08:38:11.459Z,85.06
2023-04-18T08:40:38.337Z,79.31
2023-04-18T08:43:07.326Z,61.97
2023-04-18T08:45:36.116Z,69.38
2023-04-18T08:48:03.401Z,91.93
2023-04-18T08:50:33.675Z,100.00
2023-04-18T08:53:01.202Z,100.00
2023-04-18T08:55:29.363Z,100.00
2023-04-18T08:57:56.650Z,100.00
2023-04-18T09:00:23.472Z,98.62
2023-04-18T09:02:50.600Z,96.56
2023-04-18T09:05:18.907Z,100.00
2023-04-18T09:07:46.615Z,100.00
2023-04-18T09:10:13.718Z,100.00
2023-04-18T09:12:44.818Z,100.00
2023-04-18T09:15:15.390Z,100.00
2023-04-18T09:17:43.851Z,100.00
2023-04-18T09:20:12.137Z,100.00
2023-04-18T09:22:46.423Z,100.00
2023-04-18T09:25:24.773Z,100.00
2023-04-18T09:27:53.286Z,100.00
2023-04-18T09:30:38.357Z,100.00
2023-04-18T09:33:09.984Z,100.00
2023-04-18T09:35:37.683Z,100.00
2023-04-18T09:38:04.995Z,100.00
2023-04-18T09:40:32.652Z,100.00
2023-04-18T09:43:16.903Z,100.00
2023-04-18T09:45:47.560Z,100.00
2023-04-18T09:48:14.317Z,100.00
2023-04-18T09:50:41.633Z,100.00
2023-04-18T09:53:08.963Z,100.00
2023-04-18T09:55:40.162Z,100.00
2023-04-18T09:58:09.741Z,100.00
2023-04-18T10:00:42.753Z,100.00
2023-04-18T10:03:12.080Z,100.00
2023-04-18T10:05:40.334Z,100.00
2023-04-18T10:08:08.698Z,100.00
2023-04-18T10:10:38.886Z,100.00
2023-04-18T10:13:09.325Z,100.00
2023-04-18T10:15:42.386Z,100.00
2023-04-18T10:18:16.595Z,100.00
2023-04-18T10:20:43.571Z,100.00
2023-04-18T10:23:37.841Z,100.00
2023-04-18T10:26:07.180Z,100.00
2023-04-18T10:28:51.604Z,100.00
2023-04-18T10:31:19.072Z,100.00
2023-04-18T10:34:00.684Z,100.00
2023-04-18T10:36:31.318Z,100.00
2023-04-18T10:39:00.695Z,100.00
2023-04-18T10:41:28.979Z,100.00
2023-04-18T10:44:16.707Z,100.00
2023-04-18T10:47:18.340Z,100.00
2023-04-18T10:49:54.855Z,100.00
2023-04-18T10:52:21.691Z,100.00
2023-04-18T10:54:52.129Z,100.00
2023-04-18T10:57:18.771Z,100.00
2023-04-18T10:59:49.131Z,100.00
2023-04-18T11:02:24.649Z,100.00
2023-04-18T11:04:52.390Z,100.00
2023-04-18T11:07:19.196Z,100.00
2023-04-18T11:09:52.619Z,100.00
2023-04-18T11:12:19.356Z,100.00
2023-04-18T11:14:49.249Z,100.00
2023-04-18T11:17:20.300Z,100.00
2023-04-18T11:19:47.208Z,100.00
2023-04-18T11:22:14.442Z,100.00
2023-04-18T11:24:41.099Z,100.00
2023-04-18T11:27:09.870Z,100.00
2023-04-18T11:29:36.567Z,100.00
2023-04-18T11:32:07.868Z,100.00
2023-04-18T11:34:34.964Z,100.00
2023-04-18T11:37:02.112Z,100.00
2023-04-18T11:39:28.914Z,100.00
2023-04-18T11:41:55.622Z,100.00
2023-04-18T11:44:23.932Z,100.00
2023-04-18T11:46:50.523Z,100.00
2023-04-18T11:49:29.626Z,99.21
2023-04-18T11:51:56.509Z,93.85
2023-04-18T11:54:36.822Z,84.90
2023-04-18T11:57:03.569Z,87.75
2023-04-18T11:59:30.391Z,94.28
2023-04-18T12:02:14.904Z,100.00
2023-04-18T12:04:59.092Z,100.00
2023-04-18T12:07:34.548Z,100.00
2023-04-18T12:10:01.227Z,100.00
2023-04-18T12:12:27.911Z,100.00
2023-04-18T12:15:02.606Z,100.00
2023-04-18T12:17:30.308Z,100.00
2023-04-18T12:20:01.187Z,100.00
2023-04-18T12:22:38.471Z,100.00
2023-04-18T12:25:13.100Z,100.00
2023-04-18T12:27:54.748Z,100.00
2023-04-18T12:30:22.407Z,100.00
2023-04-18T12:32:50.698Z,100.00
2023-04-18T12:35:20.367Z,100.00
2023-04-18T12:37:47.879Z,100.00
2023-04-18T12:40:15.547Z,100.00
2023-04-18T12:42:42.582Z,100.00
2023-04-18T12:45:10.573Z,100.00
2023-04-18T12:47:38.233Z,100.00
2023-04-18T12:50:06.521Z,100.00
2023-04-18T12:52:38.031Z,100.00
2023-04-18T12:55:05.599Z,100.00
2023-04-18T12:57:32.386Z,100.00
2023-04-18T12:59:59.413Z,100.00
2023-04-18T13:02:26.321Z,100.00
2023-04-18T13:04:52.957Z,100.00
2023-04-18T13:07:19.728Z,100.00
2023-04-18T13:09:48.106Z,100.00
2023-04-18T13:12:14.757Z,100.00
2023-04-18T13:14:42.156Z,100.00
2023-04-18T13:17:08.929Z,100.00
2023-04-18T13:19:35.476Z,100.00
2023-04-18T13:22:02.142Z,100.00
2023-04-18T13:24:28.979Z,100.00
2023-04-18T13:26:56.920Z,100.00
2023-04-18T13:29:23.460Z,100.00
2023-04-18T13:31:50.012Z,100.00
2023-04-18T13:34:16.640Z,100.00
2023-04-18T13:36:43.212Z,100.00
2023-04-18T13:39:10.272Z,100.00
2023-04-18T13:41:37.143Z,100.00
2023-04-18T13:44:05.067Z,100.00
2023-04-18T13:46:31.794Z,100.00
2023-04-18T13:48:58.390Z,100.00
2023-04-18T13:51:25.345Z,100.00
2023-04-18T13:53:51.913Z,100.00
2023-04-18T13:56:18.734Z,100.00
2023-04-18T13:58:45.318Z,99.84
2023-04-18T14:01:13.335Z,78.12
2023-04-18T14:03:43.070Z,68.44
2023-04-18T14:06:10.435Z,73.91
2023-04-18T14:08:36.970Z,87.04
2023-04-18T14:11:03.581Z,100.00
2023-04-18T14:13:30.546Z,100.00
2023-04-18T14:15:57.145Z,100.00
2023-04-18T14:18:25.155Z,100.00
2023-04-18T14:20:51.817Z,100.00
2023-04-18T14:23:18.375Z,100.00
2023-04-18T14:25:44.908Z,100.00
2023-04-18T14:28:12.152Z,100.00
2023-04-18T14:30:39.957Z,96.29
2023-04-18T14:33:07.279Z,78.82
2023-04-18T14:35:35.514Z,69.48
2023-04-18T14:38:02.170Z,64.11
2023-04-18T14:40:30.388Z,73.40
2023-04-18T14:42:58.143Z,89.40
2023-04-18T14:45:24.832Z,94.57
2023-04-18T14:47:51.511Z,100.00
2023-04-18T14:50:18.358Z,100.00
2023-04-18T14:52:46.421Z,100.00
2023-04-18T14:55:13.124Z,96.95
2023-04-18T14:57:39.747Z,83.73
2023-04-18T15:00:08.704Z,69.39
2023-04-18T15:02:35.556Z,69.36
2023-04-18T15:05:03.036Z,78.84
2023-04-18T15:07:30.267Z,87.59
2023-04-18T15:09:58.245Z,93.29
2023-04-18T15:12:24.898Z,88.31
2023-04-18T15:14:51.541Z,83.29
2023-04-18T15:17:18.185Z,76.20
2023-04-18T15:19:44.748Z,73.27
2023-04-18T15:22:11.464Z,67.40
2023-04-18T15:24:38.069Z,68.47
2023-04-18T15:27:06.106Z,69.78
2023-04-18T15:29:32.774Z,70.15
2023-04-18T15:31:59.492Z,74.14
2023-04-18T15:34:26.169Z,78.75
2023-04-18T15:36:52.735Z,84.67
2023-04-18T15:39:19.346Z,87.21
2023-04-18T15:41:45.958Z,91.40
2023-04-18T15:44:14.106Z,93.48
2023-04-18T15:46:41.123Z,92.18
2023-04-18T15:49:07.732Z,93.60
2023-04-18T15:51:34.342Z,95.32
2023-04-18T15:54:01.055Z,100.00
2023-04-18T15:56:27.706Z,99.33
2023-04-18T15:58:56.006Z,100.00
2023-04-18T16:01:24.083Z,100.00
2023-04-18T16:03:50.698Z,100.00
2023-04-18T16:06:19.754Z,100.00
2023-04-18T16:08:46.395Z,100.00
2023-04-18T16:11:13.006Z,100.00
2023-04-18T16:13:39.597Z,100.00
2023-04-18T16:16:06.707Z,100.00
2023-04-18T16:18:34.769Z,100.00
2023-04-18T16:21:01.649Z,100.00
2023-04-18T16:23:30.850Z,100.00
2023-04-18T16:25:57.472Z,100.00
2023-04-18T16:28:24.148Z,100.00
2023-04-18T16:30:51.342Z,100.00
2023-04-18T16:33:19.127Z,100.00
2023-04-18T16:35:47.174Z,100.00
2023-04-18T16:38:13.835Z,100.00
2023-04-18T16:40:40.457Z,100.00
2023-04-18T16:43:07.222Z,100.00
2023-04-18T16:45:33.797Z,100.00
2023-04-18T16:48:00.520Z,100.00
2023-04-18T16:50:27.170Z,100.00
2023-04-18T16:52:55.266Z,100.00
2023-04-18T16:55:22.080Z,100.00
2023-04-18T16:57:48.680Z,100.00
2023-04-18T17:00:15.710Z,100.00
2023-04-18T17:02:42.911Z,100.00
2023-04-18T17:05:10.077Z,100.00
2023-04-18T17:07:36.738Z,100.00
2023-04-18T17:10:06.087Z,100.00
2023-04-18T17:12:33.121Z,100.00
2023-04-18T17:14:59.687Z,100.00
2023-04-18T17:17:26.345Z,100.00
2023-04-18T17:19:52.912Z,100.00
2023-04-18T17:22:19.581Z,100.00
2023-04-18T17:24:46.168Z,100.00
2023-04-18T17:27:14.101Z,100.00
2023-04-18T17:29:40.655Z,100.00
2023-04-18T17:32:07.421Z,100.00
2023-04-18T17:34:34.201Z,100.00
2023-04-18T17:37:00.850Z,100.00
2023-04-18T17:39:27.619Z,100.00
2023-04-18T17:41:54.789Z,100.00
2023-04-18T17:44:22.740Z,100.00
2023-04-18T17:46:50.510Z,100.00
2023-04-18T17:49:17.481Z,100.00
2023-04-18T17:51:44.143Z,100.00
2023-04-18T17:54:10.804Z,100.00
2023-04-18T17:56:37.487Z,100.00
2023-04-18T17:59:04.081Z,100.00
2023-04-18T18:01:32.068Z,100.00
2023-04-18T18:03:58.843Z,100.00
2023-04-18T18:06:25.500Z,100.00
2023-04-18T18:08:52.039Z,100.00
2023-04-18T18:11:18.607Z,100.00
2023-04-18T18:13:45.120Z,100.00
2023-04-18T18:16:12.051Z,100.00
2023-04-18T18:18:40.097Z,100.00
2023-04-18T18:21:06.726Z,100.00
2023-04-18T18:23:33.363Z,100.00
2023-04-18T18:26:00.309Z,100.00
2023-04-18T18:28:26.826Z,100.00
2023-04-18T18:30:53.743Z,100.00
2023-04-18T18:33:20.531Z,100.00
2023-04-18T18:35:48.473Z,100.00
2023-04-18T18:38:15.135Z,100.00
2023-04-18T18:40:41.717Z,100.00
2023-04-18T18:43:08.333Z,100.00
2023-04-18T18:45:34.901Z,100.00
2023-04-18T18:48:01.504Z,100.00
2023-04-18T18:50:28.129Z,100.00
2023-04-18T18:52:56.123Z,100.00
2023-04-18T18:55:23.013Z,100.00
2023-04-18T18:57:49.753Z,100.00
2023-04-18T19:00:16.613Z,100.00
2023-04-18T19:02:43.353Z,100.00
2023-04-18T19:05:10.354Z,100.00
2023-04-18T19:07:37.051Z,100.00
2023-04-18T19:10:06.595Z,100.00
2023-04-18T19:12:33.232Z,100.00
2023-04-18T19:14:59.934Z,100.00
2023-04-18T19:17:26.642Z,100.00
2023-04-18T19:19:53.282Z,100.00
2023-04-18T19:22:19.923Z,100.00
2023-04-18T19:24:46.576Z,100.00
2023-04-18T19:27:14.573Z,100.00
2023-04-18T19:29:41.266Z,100.00
2023-04-18T19:32:07.887Z,100.00
2023-04-18T19:34:34.537Z,100.00
2023-04-18T19:37:01.207Z,100.00
2023-04-18T19:39:28.270Z,100.00
2023-04-18T19:41:54.877Z,100.00
2023-04-18T19:44:22.831Z,100.00
2023-04-18T19:46:49.391Z,100.00
2023-04-18T19:49:16.206Z,100.00
2023-04-18T19:51:43.029Z,100.00
2023-04-18T19:54:09.666Z,100.00
2023-04-18T19:56:36.282Z,100.00
2023-04-18T19:59:02.887Z,100.00
2023-04-18T20:01:30.809Z,100.00
2023-04-18T20:03:57.686Z,100.00
2023-04-18T20:06:24.454Z,100.00
2023-04-18T20:08:50.966Z,100.00
2023-04-18T20:11:17.590Z,100.00
2023-04-18T20:13:44.279Z,100.00
2023-04-18T20:16:11.389Z,100.00
2023-04-18T20:18:41.127Z,100.00
2023-04-18T20:21:09.931Z,100.00
2023-04-18T20:23:37.038Z,100.00
2023-04-18T20:26:03.969Z,100.00
2023-04-18T20:28:30.630Z,100.00
2023-04-18T20:30:57.330Z,100.00
2023-04-18T20:33:23.976Z,100.00
2023-04-18T20:35:51.934Z,100.00
2023-04-18T20:38:18.557Z,100.00
2023-04-18T20:40:45.165Z,100.00
2023-04-18T20:43:11.695Z,100.00
2023-04-18T20:45:38.300Z,100.00
2023-04-18T20:48:05.068Z,100.00
2023-04-18T20:50:31.683Z,100.00
2023-04-18T20:52:59.575Z,100.00
2023-04-18T20:55:26.131Z,100.00
2023-04-18T20:57:52.745Z,100.00
2023-04-18T21:00:19.651Z,100.00
2023-04-18T21:02:46.354Z,100.00
2023-04-18T21:05:13.020Z,100.00
2023-04-18T21:07:39.656Z,100.00
2023-04-18T21:10:08.487Z,100.00
2023-04-18T21:12:35.331Z,100.00
2023-04-18T21:15:02.309Z,100.00
2023-04-18T21:17:28.859Z,100.00
2023-04-18T21:19:55.531Z,100.00
2023-04-18T21:22:22.231Z,100.00
2023-04-18T21:24:48.792Z,100.00
2023-04-18T21:27:16.718Z,100.00
2023-04-18T21:29:43.254Z,100.00
2023-04-18T21:32:09.819Z,100.00
2023-04-18T21:34:36.357Z,100.00
2023-04-18T21:37:02.945Z,100.00
2023-04-18T21:39:29.567Z,100.00
2023-04-18T21:41:56.151Z,100.00
2023-04-18T21:44:24.090Z,100.00
2023-04-18T21:46:51.393Z,100.00
2023-04-18T21:49:17.989Z,100.00
2023-04-18T21:51:44.585Z,100.00
2023-04-18T21:54:11.222Z,100.00
2023-04-18T21:56:37.895Z,100.00
2023-04-18T21:59:04.468Z,100.00
2023-04-18T22:01:32.544Z,100.00
2023-04-18T22:03:59.385Z,100.00
2023-04-18T22:06:26.055Z,100.00
2023-04-18T22:08:52.927Z,100.00
2023-04-18T22:11:19.591Z,100.00
2023-04-18T22:13:46.207Z,100.00
2023-04-18T22:16:12.825Z,100.00
2023-04-18T22:18:40.760Z,100.00
2023-04-18T22:21:07.512Z,100.00
2023-04-18T22:23:34.081Z,100.00
2023-04-18T22:26:00.771Z,100.00
2023-04-18T22:28:27.518Z,100.00
2023-04-18T22:30:54.199Z,100.00
2023-04-18T22:33:20.969Z,100.00
2023-04-18T22:35:49.024Z,100.00
2023-04-18T22:38:15.737Z,100.00
2023-04-18T22:40:42.444Z,100.00
2023-04-18T22:43:09.083Z,100.00
2023-04-18T22:45:35.640Z,100.00
2023-04-18T22:48:02.241Z,100.00
2023-04-18T22:50:28.824Z,100.00
2023-04-18T22:52:56.816Z,100.00
2023-04-18T22:55:24.040Z,100.00
2023-04-18T22:57:50.668Z,100.00
2023-04-18T23:00:17.613Z,100.00
2023-04-18T23:02:44.448Z,100.00
2023-04-18T23:05:11.161Z,100.00
2023-04-18T23:07:37.792Z,100.00
2023-04-18T23:10:07.663Z,100.00
2023-04-18T23:12:34.259Z,100.00
2023-04-18T23:15:00.783Z,100.00
2023-04-18T23:17:27.353Z,100.00
2023-04-18T23:19:53.905Z,100.00
2023-04-18T23:22:20.487Z,100.00
2023-04-18T23:24:47.036Z,100.00
2023-04-18T23:27:15.173Z,100.00
2023-04-18T23:29:42.477Z,100.00
2023-04-18T23:32:09.168Z,100.00
2023-04-18T23:34:35.660Z,100.00
2023-04-18T23:37:02.336Z,100.00
2023-04-18T23:39:28.953Z,100.00
2023-04-18T23:41:55.553Z,100.00
2023-04-18T23:44:23.622Z,100.00
2023-04-18T23:46:50.302Z,100.00
2023-04-18T23:49:16.960Z,100.00
2023-04-18T23:51:43.570Z,100.00
2023-04-18T23:54:10.221Z,100.00
2023-04-18T23:56:36.756Z,100.00
2023-04-18T23:59:03.289Z,100.00
