createdAt,value
2022-12-12T00:04:25.894Z,0
2022-12-12T00:10:48.884Z,0
2022-12-12T00:17:08.773Z,0
2022-12-12T00:23:31.773Z,0
2022-12-12T00:29:51.715Z,0
2022-12-12T00:36:14.772Z,0
2022-12-12T00:42:34.879Z,0
2022-12-12T00:48:57.793Z,0
2022-12-12T00:55:17.742Z,0
2022-12-12T01:01:40.889Z,0
2022-12-12T01:08:00.869Z,0
2022-12-12T01:14:23.778Z,0
2022-12-12T01:20:43.812Z,0
2022-12-12T01:27:06.769Z,0
2022-12-12T01:33:26.775Z,0
2022-12-12T01:39:49.821Z,0
2022-12-12T01:46:09.787Z,0
2022-12-12T01:52:32.749Z,0
2022-12-12T01:58:52.745Z,0
2022-12-12T02:05:15.810Z,0
2022-12-12T02:11:35.720Z,0
2022-12-12T02:18:02.207Z,0
2022-12-12T02:24:22.940Z,0
2022-12-12T02:30:41.778Z,0
2022-12-12T02:37:01.878Z,0
2022-12-12T02:43:25.002Z,0
2022-12-12T02:49:44.762Z,0
2022-12-12T02:56:07.795Z,0
2022-12-12T03:02:27.748Z,0
2022-12-12T03:08:50.755Z,0
2022-12-12T03:15:11.252Z,0
2022-12-12T03:21:33.800Z,0
2022-12-12T03:27:53.753Z,0
2022-12-12T03:34:16.935Z,0
2022-12-12T03:40:36.721Z,0
2022-12-12T03:46:59.891Z,0
2022-12-12T03:53:19.791Z,0
2022-12-12T04:17:30.314Z,0
2022-12-12T04:23:49.736Z,0
2022-12-12T04:30:12.769Z,0
2022-12-12T04:36:32.762Z,0
2022-12-12T04:42:55.852Z,0
2022-12-12T04:49:15.847Z,0
2022-12-12T04:55:38.804Z,0
2022-12-12T05:01:58.803Z,0
2022-12-12T05:08:21.853Z,0
2022-12-12T05:14:41.764Z,0
2022-12-12T05:21:04.771Z,0
2022-12-12T05:27:24.769Z,0
2022-12-12T05:33:47.914Z,0
2022-12-12T05:40:07.863Z,0
2022-12-12T05:46:30.841Z,0
2022-12-12T05:52:50.950Z,0
2022-12-12T05:59:13.794Z,0
2022-12-12T06:05:33.762Z,0
2022-12-12T06:11:56.905Z,0
2022-12-12T06:18:16.761Z,0
2022-12-12T06:24:39.748Z,0
2022-12-12T06:30:59.812Z,0
2022-12-12T06:37:22.744Z,0
2022-12-12T06:43:43.028Z,0
2022-12-12T06:50:05.900Z,0
2022-12-12T06:56:25.877Z,0
2022-12-12T07:02:48.815Z,0
2022-12-12T07:09:08.774Z,0
2022-12-12T07:15:31.898Z,0
2022-12-12T07:21:51.755Z,0
2022-12-12T07:28:14.756Z,0
2022-12-12T07:34:34.751Z,0
2022-12-12T07:40:57.787Z,0
2022-12-12T07:47:17.991Z,0
2022-12-12T07:53:40.856Z,5.62
2022-12-12T08:00:00.737Z,5.62
2022-12-12T08:06:23.813Z,5.62
2022-12-12T08:12:43.746Z,5.62
2022-12-12T08:19:06.836Z,11.25
2022-12-12T08:25:27.951Z,11.25
2022-12-12T08:31:50.727Z,11.25
2022-12-12T08:38:10.778Z,11.25
2022-12-12T08:44:33.753Z,16.88
2022-12-12T08:50:53.755Z,16.88
2022-12-12T08:57:17.750Z,16.88
2022-12-12T09:03:36.798Z,16.88
2022-12-12T09:27:00.747Z,28.12
2022-12-12T09:33:23.735Z,22.5
2022-12-12T09:39:43.775Z,22.5
2022-12-12T09:46:06.789Z,28.12
2022-12-12T09:52:30.890Z,22.5
2022-12-12T09:58:52.576Z,39.38
2022-12-12T10:05:09.763Z,45
2022-12-12T10:11:32.769Z,33.75
2022-12-12T10:17:52.799Z,45
2022-12-12T10:24:15.780Z,33.75
2022-12-12T10:30:35.922Z,39.38
2022-12-12T10:36:58.826Z,33.75
2022-12-12T10:43:18.844Z,56.25
2022-12-12T10:49:41.812Z,56.25
2022-12-12T10:56:01.810Z,50.62
2022-12-12T11:02:25.123Z,61.88
2022-12-12T11:08:44.833Z,61.88
2022-12-12T11:15:07.743Z,67.5
2022-12-12T11:21:28.036Z,67.5
2022-12-12T11:27:50.815Z,67.5
2022-12-12T11:34:10.800Z,67.5
2022-12-12T11:40:33.813Z,67.5
2022-12-12T11:46:53.795Z,67.5
2022-12-12T11:53:16.831Z,73.12
2022-12-12T11:59:36.790Z,67.5
2022-12-12T12:05:59.824Z,73.12
2022-12-12T12:12:19.772Z,73.12
2022-12-12T12:18:42.945Z,73.12
2022-12-12T12:25:02.839Z,78.75
2022-12-12T12:31:26.043Z,78.75
2022-12-12T12:37:45.902Z,78.75
2022-12-12T12:44:08.748Z,73.12
2022-12-12T12:50:33.950Z,73.12
2022-12-12T12:56:56.816Z,73.12
2022-12-12T13:03:16.778Z,73.12
2022-12-12T13:09:39.777Z,67.5
2022-12-12T13:15:59.874Z,67.5
2022-12-12T13:22:22.831Z,56.25
2022-12-12T13:28:42.805Z,50.62
2022-12-12T13:35:05.867Z,33.75
2022-12-12T13:41:25.843Z,28.12
2022-12-12T13:47:49.070Z,28.12
2022-12-12T13:54:13.005Z,28.12
2022-12-12T14:00:31.847Z,28.12
2022-12-12T14:06:51.840Z,28.12
2022-12-12T14:13:14.875Z,28.12
2022-12-12T14:19:34.831Z,22.5
2022-12-12T14:25:57.810Z,16.88
2022-12-12T14:49:21.294Z,11.25
2022-12-12T14:55:40.729Z,5.62
2022-12-12T15:02:03.765Z,5.62
2022-12-12T15:08:23.800Z,5.62
2022-12-12T15:14:47.068Z,0
2022-12-12T15:21:06.741Z,0
2022-12-12T15:27:29.745Z,0
2022-12-12T15:33:49.772Z,0
2022-12-12T15:40:13.110Z,0
2022-12-12T15:46:32.857Z,0
2022-12-12T15:52:55.809Z,0
2022-12-12T15:59:15.814Z,0
2022-12-12T16:05:38.825Z,0
2022-12-12T16:11:58.798Z,0
2022-12-12T16:18:21.924Z,0
2022-12-12T16:24:41.763Z,0
2022-12-12T16:31:04.877Z,0
2022-12-12T16:37:24.850Z,0
2022-12-12T16:43:47.916Z,0
2022-12-12T16:50:07.839Z,0
2022-12-12T16:56:30.878Z,0
2022-12-12T17:02:50.953Z,0
2022-12-12T17:09:13.768Z,0
2022-12-12T17:15:33.736Z,0
2022-12-12T17:21:56.804Z,0
2022-12-12T17:28:16.725Z,0
2022-12-12T17:34:39.870Z,0
2022-12-12T17:40:59.818Z,0
2022-12-12T17:47:22.852Z,0
2022-12-12T17:53:42.773Z,0
2022-12-12T18:00:05.789Z,0
2022-12-12T18:06:25.835Z,0
2022-12-12T18:12:51.718Z,0
2022-12-12T18:19:08.932Z,0
2022-12-12T18:25:31.808Z,0
2022-12-12T18:31:52.014Z,0
2022-12-12T18:38:14.788Z,0
2022-12-12T18:44:34.791Z,0
2022-12-12T18:50:57.901Z,0
2022-12-12T18:57:17.949Z,0
2022-12-12T19:03:40.761Z,0
2022-12-12T19:10:00.771Z,0
2022-12-12T19:16:23.829Z,0
2022-12-12T19:22:46.223Z,0
2022-12-12T19:29:06.832Z,0
2022-12-12T19:45:49.931Z,0
2022-12-12T19:52:14.392Z,0
2022-12-12T19:58:38.102Z,0
2022-12-12T20:04:55.832Z,0
2022-12-12T20:11:15.863Z,0
2022-12-12T20:17:38.914Z,0
2022-12-12T20:23:58.856Z,0
2022-12-12T20:30:21.866Z,0
2022-12-12T20:36:41.861Z,0
2022-12-12T20:43:04.790Z,0
2022-12-12T20:49:24.964Z,0
2022-12-12T20:55:47.754Z,0
2022-12-12T21:02:07.764Z,0
2022-12-12T21:08:30.900Z,0
2022-12-12T21:14:50.749Z,0
2022-12-12T21:21:13.756Z,0
2022-12-12T21:27:33.796Z,0
2022-12-12T21:33:56.849Z,0
2022-12-12T21:40:16.816Z,0
2022-12-12T21:46:41.068Z,0
2022-12-12T21:53:00.782Z,0
2022-12-12T21:59:25.906Z,0
2022-12-12T22:05:45.868Z,0
2022-12-12T22:12:08.883Z,0
2022-12-12T22:18:28.796Z,0
2022-12-12T22:24:51.738Z,0
2022-12-12T22:31:11.805Z,0
2022-12-12T22:37:34.777Z,0
2022-12-12T22:43:54.862Z,0
2022-12-12T22:50:17.763Z,0
2022-12-12T22:56:37.884Z,0
2022-12-12T23:20:55.783Z,0
2022-12-12T23:27:15.740Z,0
2022-12-12T23:33:38.797Z,0
2022-12-12T23:39:58.793Z,0
2022-12-12T23:46:21.811Z,0
2022-12-12T23:52:41.803Z,0
2022-12-12T23:59:04.919Z,0
