createdAt,value
2019-05-29T00:00:33.911Z,99.99
2019-05-29T00:01:33.854Z,99.99
2019-05-29T00:02:33.809Z,99.99
2019-05-29T00:03:33.759Z,99.99
2019-05-29T00:04:33.715Z,99.99
2019-05-29T00:05:33.670Z,99.99
2019-05-29T00:06:33.623Z,99.99
2019-05-29T00:07:33.576Z,99.99
2019-05-29T00:08:33.532Z,99.99
2019-05-29T00:09:33.483Z,99.99
2019-05-29T00:10:33.444Z,99.99
2019-05-29T00:11:33.390Z,99.99
2019-05-29T00:12:33.343Z,99.99
2019-05-29T00:13:33.299Z,99.99
2019-05-29T00:14:33.255Z,99.99
2019-05-29T00:15:33.206Z,99.99
2019-05-29T00:16:33.158Z,99.99
2019-05-29T00:17:33.115Z,99.99
2019-05-29T00:18:33.062Z,99.99
2019-05-29T00:19:33.022Z,99.99
2019-05-29T00:20:32.975Z,99.99
2019-05-29T00:21:32.924Z,99.99
2019-05-29T00:22:32.878Z,99.99
2019-05-29T00:23:32.834Z,99.99
2019-05-29T00:24:32.786Z,99.99
2019-05-29T00:25:32.742Z,99.99
2019-05-29T00:26:32.694Z,99.99
2019-05-29T00:27:32.646Z,99.99
2019-05-29T00:28:32.605Z,99.99
2019-05-29T00:29:32.554Z,99.99
2019-05-29T00:30:32.507Z,99.99
2019-05-29T00:31:32.461Z,99.99
2019-05-29T00:32:32.415Z,99.99
2019-05-29T00:33:32.368Z,99.99
2019-05-29T00:34:32.319Z,99.99
2019-05-29T00:35:32.277Z,99.99
2019-05-29T00:36:32.230Z,99.99
2019-05-29T00:37:32.186Z,99.99
2019-05-29T00:38:32.137Z,99.99
2019-05-29T00:40:15.087Z,99.99
2019-05-29T00:41:15.091Z,99.99
2019-05-29T00:42:15.698Z,99.99
2019-05-29T00:43:15.498Z,99.99
2019-05-29T00:44:15.364Z,99.99
2019-05-29T00:49:02.228Z,99.99
2019-05-29T00:50:02.176Z,99.99
2019-05-29T00:51:02.132Z,99.99
2019-05-29T00:52:02.144Z,99.99
2019-05-29T00:53:02.036Z,99.99
2019-05-29T00:54:01.999Z,99.99
2019-05-29T00:55:01.952Z,99.99
2019-05-29T00:56:01.893Z,99.99
2019-05-29T00:57:01.855Z,99.99
2019-05-29T00:58:01.804Z,99.99
2019-05-29T00:59:01.754Z,99.99
2019-05-29T01:00:01.717Z,99.99
2019-05-29T01:01:01.659Z,99.99
2019-05-29T01:02:01.614Z,99.99
2019-05-29T01:03:01.567Z,99.99
2019-05-29T01:04:01.521Z,99.99
2019-05-29T01:05:01.473Z,99.99
2019-05-29T01:06:01.430Z,99.99
2019-05-29T01:07:01.427Z,99.99
2019-05-29T01:08:01.332Z,99.99
2019-05-29T01:09:01.287Z,99.99
2019-05-29T01:10:01.240Z,99.99
2019-05-29T01:11:01.192Z,99.99
2019-05-29T01:12:01.150Z,99.99
2019-05-29T01:13:01.102Z,99.99
2019-05-29T01:14:01.053Z,99.99
2019-05-29T01:15:01.005Z,99.99
2019-05-29T01:16:00.962Z,99.99
2019-05-29T01:17:00.910Z,99.99
2019-05-29T01:18:00.867Z,99.99
2019-05-29T01:19:00.820Z,99.99
2019-05-29T01:20:00.769Z,99.99
2019-05-29T01:21:00.725Z,99.99
2019-05-29T01:22:00.678Z,99.99
2019-05-29T01:23:00.630Z,99.99
2019-05-29T01:24:00.584Z,99.99
2019-05-29T01:25:00.539Z,99.99
2019-05-29T01:26:00.487Z,99.99
2019-05-29T01:27:00.442Z,99.99
2019-05-29T01:28:00.403Z,99.99
2019-05-29T01:29:00.349Z,99.99
2019-05-29T01:30:00.308Z,99.99
2019-05-29T01:31:00.261Z,99.99
2019-05-29T01:32:00.218Z,99.99
2019-05-29T01:33:00.162Z,99.99
2019-05-29T01:34:00.114Z,99.99
2019-05-29T01:35:00.097Z,99.99
2019-05-29T01:36:00.024Z,99.99
2019-05-29T01:36:59.978Z,99.99
2019-05-29T01:37:59.929Z,99.99
2019-05-29T01:38:59.881Z,99.99
2019-05-29T01:39:59.830Z,99.99
2019-05-29T01:40:59.789Z,99.99
2019-05-29T01:41:59.743Z,99.99
2019-05-29T01:42:59.692Z,99.99
2019-05-29T01:43:59.647Z,99.99
2019-05-29T01:45:07.661Z,99.99
2019-05-29T01:45:59.552Z,99.99
2019-05-29T01:46:59.507Z,99.99
2019-05-29T01:47:59.457Z,99.99
2019-05-29T01:48:59.409Z,99.99
2019-05-29T01:49:59.362Z,99.99
2019-05-29T01:50:59.318Z,99.99
2019-05-29T01:51:59.271Z,99.99
2019-05-29T01:52:59.228Z,99.99
2019-05-29T01:53:59.176Z,99.99
2019-05-29T01:54:59.126Z,99.99
2019-05-29T01:55:59.079Z,99.99
2019-05-29T01:56:59.036Z,99.99
2019-05-29T01:57:58.986Z,99.99
2019-05-29T01:58:58.943Z,99.99
2019-05-29T01:59:58.895Z,99.99
2019-05-29T02:00:58.844Z,99.99
2019-05-29T02:01:58.802Z,99.99
2019-05-29T02:02:58.753Z,99.99
2019-05-29T02:03:58.706Z,99.99
2019-05-29T02:04:58.659Z,99.99
2019-05-29T02:05:58.612Z,99.99
2019-05-29T02:06:58.566Z,99.99
2019-05-29T02:07:58.519Z,99.99
2019-05-29T02:08:58.471Z,99.99
2019-05-29T02:09:58.424Z,99.99
2019-05-29T02:10:58.377Z,99.99
2019-05-29T02:11:58.334Z,99.99
2019-05-29T02:12:58.283Z,99.99
2019-05-29T02:13:58.246Z,99.99
2019-05-29T02:14:58.188Z,99.99
2019-05-29T02:15:58.143Z,99.99
2019-05-29T02:16:58.191Z,99.99
2019-05-29T02:17:58.124Z,99.99
2019-05-29T02:18:58.054Z,99.99
2019-05-29T02:19:58.010Z,99.99
2019-05-29T02:20:57.966Z,99.99
2019-05-29T02:21:57.891Z,99.99
2019-05-29T02:22:57.848Z,99.99
2019-05-29T02:23:57.783Z,99.99
2019-05-29T02:24:57.731Z,99.99
2019-05-29T02:25:57.674Z,99.99
2019-05-29T02:26:57.623Z,99.99
2019-05-29T02:29:20.790Z,99.99
2019-05-29T02:33:15.555Z,99.99
2019-05-29T02:35:12.895Z,99.99
2019-05-29T02:39:18.790Z,99.99
2019-05-29T02:40:18.929Z,99.99
2019-05-29T02:41:19.244Z,99.99
2019-05-29T02:42:18.731Z,99.99
2019-05-29T02:43:19.256Z,99.99
2019-05-29T02:44:19.190Z,99.99
2019-05-29T02:45:19.533Z,99.99
2019-05-29T02:46:19.501Z,99.99
2019-05-29T02:47:19.274Z,99.99
2019-05-29T02:48:18.044Z,99.99
2019-05-29T02:49:19.731Z,99.99
2019-05-29T02:50:19.713Z,99.99
2019-05-29T02:51:17.892Z,99.99
2019-05-29T02:52:17.848Z,99.99
2019-05-29T02:53:17.808Z,99.99
2019-05-29T02:54:17.755Z,99.99
2019-05-29T02:55:17.708Z,99.99
2019-05-29T02:56:17.662Z,99.99
2019-05-29T02:57:17.616Z,99.99
2019-05-29T02:58:17.562Z,99.99
2019-05-29T02:59:21.382Z,99.99
2019-05-29T03:00:17.472Z,99.99
2019-05-29T03:01:17.419Z,99.99
2019-05-29T03:02:17.370Z,99.99
2019-05-29T03:03:17.326Z,99.99
2019-05-29T03:04:17.281Z,99.99
2019-05-29T03:05:17.228Z,99.99
2019-05-29T03:06:17.188Z,99.99
2019-05-29T03:07:17.140Z,99.99
2019-05-29T03:08:17.115Z,99.99
2019-05-29T03:09:17.041Z,99.99
2019-05-29T03:12:52.582Z,99.99
2019-05-29T03:13:52.531Z,99.99
2019-05-29T03:14:52.487Z,99.99
2019-05-29T03:16:08.565Z,99.99
2019-05-29T03:16:52.400Z,99.99
2019-05-29T03:17:52.344Z,99.99
2019-05-29T03:18:52.299Z,99.99
2019-05-29T03:19:52.248Z,99.99
2019-05-29T03:20:52.198Z,99.99
2019-05-29T03:21:52.159Z,99.99
2019-05-29T03:22:52.107Z,99.99
2019-05-29T03:23:52.061Z,99.99
2019-05-29T03:24:52.005Z,99.99
2019-05-29T03:25:51.961Z,99.99
2019-05-29T03:26:51.914Z,99.99
2019-05-29T03:27:52.071Z,99.99
2019-05-29T03:28:51.827Z,99.99
2019-05-29T03:29:51.774Z,99.99
2019-05-29T03:30:51.749Z,99.99
2019-05-29T03:31:54.497Z,99.99
2019-05-29T03:32:51.631Z,99.99
2019-05-29T03:33:51.580Z,99.99
2019-05-29T03:34:51.558Z,99.99
2019-05-29T03:35:51.484Z,99.99
2019-05-29T03:36:51.438Z,99.99
2019-05-29T03:37:51.390Z,99.99
2019-05-29T03:38:51.339Z,99.99
2019-05-29T03:39:51.294Z,99.99
2019-05-29T03:40:51.243Z,99.99
2019-05-29T03:41:51.197Z,99.99
2019-05-29T03:42:51.152Z,99.99
2019-05-29T03:43:51.102Z,99.99
2019-05-29T03:44:51.058Z,99.99
2019-05-29T03:45:51.008Z,99.99
2019-05-29T03:46:50.962Z,99.99
2019-05-29T03:47:50.918Z,99.99
2019-05-29T03:48:50.867Z,99.99
2019-05-29T03:49:50.815Z,99.99
2019-05-29T03:50:50.768Z,99.99
2019-05-29T03:51:50.730Z,99.99
2019-05-29T03:52:50.675Z,99.99
2019-05-29T03:53:50.630Z,99.99
2019-05-29T03:54:50.580Z,99.99
2019-05-29T03:55:50.532Z,99.99
2019-05-29T03:56:50.485Z,99.99
2019-05-29T03:57:50.433Z,99.99
2019-05-29T03:58:50.396Z,99.99
2019-05-29T03:59:50.344Z,99.99
2019-05-29T04:00:50.314Z,99.99
2019-05-29T04:01:50.244Z,99.99
2019-05-29T04:02:50.198Z,99.99
2019-05-29T04:03:50.155Z,99.99
2019-05-29T04:04:50.104Z,99.99
2019-05-29T04:05:50.060Z,99.99
2019-05-29T04:06:50.007Z,99.99
2019-05-29T04:07:49.960Z,99.99
2019-05-29T04:08:49.911Z,99.99
2019-05-29T04:09:49.864Z,99.99
2019-05-29T04:10:49.835Z,99.99
2019-05-29T04:11:49.771Z,99.99
2019-05-29T04:12:49.725Z,99.99
2019-05-29T04:13:49.670Z,99.99
2019-05-29T04:14:49.624Z,99.99
2019-05-29T04:15:49.577Z,99.99
2019-05-29T04:16:59.068Z,99.99
2019-05-29T04:17:49.486Z,99.99
2019-05-29T04:18:49.433Z,99.99
2019-05-29T04:19:49.396Z,99.99
2019-05-29T04:20:49.340Z,99.99
2019-05-29T04:21:49.290Z,99.99
2019-05-29T04:22:49.259Z,99.99
2019-05-29T04:23:49.195Z,99.99
2019-05-29T04:24:49.150Z,99.99
2019-05-29T04:25:49.112Z,99.99
2019-05-29T04:26:49.056Z,99.99
2019-05-29T04:27:49.009Z,99.99
2019-05-29T04:28:48.968Z,99.99
2019-05-29T04:29:48.914Z,99.99
2019-05-29T04:30:48.878Z,99.99
2019-05-29T04:31:48.820Z,99.99
2019-05-29T04:32:48.782Z,99.99
2019-05-29T04:33:48.722Z,99.99
2019-05-29T04:48:29.348Z,99.99
2019-05-29T04:49:29.225Z,99.99
2019-05-29T04:50:29.123Z,99.99
2019-05-29T04:51:29.091Z,99.99
2019-05-29T04:52:29.117Z,99.99
2019-05-29T04:53:29.413Z,99.99
2019-05-29T04:54:29.314Z,99.99
2019-05-29T04:55:28.651Z,99.99
2019-05-29T04:56:28.745Z,99.99
2019-05-29T04:57:29.264Z,99.99
2019-05-29T04:58:28.799Z,99.99
2019-05-29T04:59:28.815Z,99.99
2019-05-29T05:00:29.008Z,99.99
2019-05-29T05:01:29.024Z,99.99
2019-05-29T05:02:28.922Z,99.99
2019-05-29T05:03:28.974Z,99.99
2019-05-29T05:04:29.032Z,99.99
2019-05-29T05:05:29.062Z,99.99
2019-05-29T05:06:27.685Z,99.99
2019-05-29T05:07:27.634Z,99.99
2019-05-29T05:08:27.587Z,99.99
2019-05-29T05:09:27.539Z,99.99
2019-05-29T05:13:17.170Z,99.99
2019-05-29T05:14:16.925Z,99.99
2019-05-29T05:15:16.878Z,99.99
2019-05-29T05:16:16.828Z,99.99
2019-05-29T05:17:25.726Z,99.99
2019-05-29T05:18:16.734Z,99.99
2019-05-29T05:19:17.090Z,99.99
2019-05-29T05:20:16.637Z,99.99
2019-05-29T05:21:16.591Z,99.99
2019-05-29T05:22:16.546Z,99.99
2019-05-29T05:23:16.497Z,99.99
2019-05-29T05:24:16.450Z,99.99
2019-05-29T05:25:16.402Z,99.99
2019-05-29T05:26:16.352Z,99.99
2019-05-29T05:27:16.335Z,99.99
2019-05-29T05:28:16.264Z,99.99
2019-05-29T05:29:16.218Z,99.99
2019-05-29T05:30:16.166Z,99.99
2019-05-29T05:31:16.122Z,99.99
2019-05-29T05:35:14.179Z,99.99
2019-05-29T05:36:10.519Z,99.99
2019-05-29T05:37:10.469Z,99.99
2019-05-29T05:38:10.429Z,99.99
2019-05-29T05:39:10.582Z,99.99
2019-05-29T05:40:10.326Z,99.99
2019-05-29T05:41:10.278Z,99.99
2019-05-29T05:43:23.103Z,99.99
2019-05-29T05:44:10.183Z,99.99
2019-05-29T05:45:10.090Z,99.99
2019-05-29T05:46:10.042Z,99.99
2019-05-29T05:47:09.995Z,99.99
2019-05-29T05:48:09.945Z,99.99
2019-05-29T05:49:09.899Z,99.99
2019-05-29T05:50:09.863Z,99.99
2019-05-29T05:51:09.815Z,99.99
2019-05-29T05:52:09.761Z,99.99
2019-05-29T05:53:09.713Z,99.99
2019-05-29T05:54:09.667Z,99.99
2019-05-29T05:55:09.617Z,99.99
2019-05-29T05:56:09.574Z,99.99
2019-05-29T05:57:09.526Z,99.99
2019-05-29T05:58:09.480Z,99.99
2019-05-29T05:59:09.441Z,99.99
2019-05-29T06:00:09.391Z,99.99
2019-05-29T06:01:09.337Z,99.99
2019-05-29T06:02:09.294Z,99.99
2019-05-29T06:03:09.249Z,99.99
2019-05-29T06:04:09.200Z,99.99
2019-05-29T06:05:09.154Z,99.99
2019-05-29T06:06:09.108Z,99.99
2019-05-29T06:07:09.075Z,99.99
2019-05-29T06:08:09.010Z,99.99
2019-05-29T06:09:08.963Z,99.99
2019-05-29T06:10:08.913Z,99.99
2019-05-29T06:11:08.872Z,99.99
2019-05-29T06:12:08.823Z,99.99
2019-05-29T06:13:08.771Z,99.99
2019-05-29T06:14:08.724Z,99.99
2019-05-29T06:15:08.679Z,99.99
2019-05-29T06:16:08.630Z,99.99
2019-05-29T06:17:08.585Z,99.99
2019-05-29T06:18:20.499Z,99.99
2019-05-29T06:19:08.492Z,99.99
2019-05-29T06:20:08.443Z,99.99
2019-05-29T06:21:08.390Z,99.99
2019-05-29T06:22:08.343Z,99.99
2019-05-29T06:23:08.299Z,99.99
2019-05-29T06:24:08.249Z,99.99
2019-05-29T06:25:08.220Z,99.99
2019-05-29T06:26:08.155Z,99.99
2019-05-29T06:27:08.106Z,99.99
2019-05-29T06:28:08.061Z,99.99
2019-05-29T06:29:08.013Z,99.99
2019-05-29T06:30:50.356Z,99.99
2019-05-29T06:31:50.305Z,99.99
2019-05-29T06:32:50.265Z,99.99
2019-05-29T06:33:50.208Z,99.99
2019-05-29T06:34:50.165Z,99.99
2019-05-29T06:35:50.116Z,99.99
2019-05-29T06:36:50.073Z,99.99
2019-05-29T06:37:50.042Z,99.99
2019-05-29T06:38:49.971Z,99.99
2019-05-29T06:39:49.927Z,99.99
2019-05-29T06:40:49.881Z,99.99
2019-05-29T06:41:49.831Z,98.65
2019-05-29T06:43:49.733Z,99.22
2019-05-29T06:44:50.154Z,97.51
2019-05-29T06:45:49.644Z,96.75
2019-05-29T06:46:49.594Z,97.51
2019-05-29T06:47:49.549Z,98.08
2019-05-29T06:48:59.683Z,97.99
2019-05-29T06:49:49.455Z,96.46
2019-05-29T06:50:49.402Z,97.03
2019-05-29T06:51:49.361Z,96.75
2019-05-29T06:52:49.310Z,95.51
2019-05-29T06:53:49.264Z,95.51
2019-05-29T06:54:49.213Z,95.08
2019-05-29T06:55:53.754Z,95.46
2019-05-29T06:56:49.127Z,96.51
2019-05-29T06:57:49.074Z,95.27
2019-05-29T06:58:49.028Z,93.93
2019-05-29T06:59:49.027Z,92.32
2019-05-29T07:00:48.936Z,92.32
2019-05-29T07:01:48.887Z,92.03
2019-05-29T07:02:48.839Z,91.74
2019-05-29T07:03:48.793Z,90.98
2019-05-29T07:04:48.746Z,91.36
2019-05-29T07:05:51.264Z,90.88
2019-05-29T07:06:48.651Z,91.69
2019-05-29T07:07:48.607Z,90.59
2019-05-29T07:08:50.187Z,89.88
2019-05-29T07:09:48.508Z,89.59
2019-05-29T07:10:48.577Z,88.16
2019-05-29T07:11:48.418Z,88.73
2019-05-29T07:12:48.371Z,88.35
2019-05-29T07:13:50.590Z,86.82
2019-05-29T07:14:48.276Z,87.40
2019-05-29T07:15:48.229Z,88.45
2019-05-29T07:16:55.594Z,88.83
2019-05-29T07:17:48.134Z,87.78
2019-05-29T07:19:23.347Z,87.59
2019-05-29T07:19:59.073Z,88.16
2019-05-29T07:20:47.995Z,88.35
2019-05-29T07:21:47.948Z,89.50
2019-05-29T07:22:47.897Z,87.97
2019-05-29T07:23:48.806Z,86.73
2019-05-29T07:24:47.807Z,85.01
2019-05-29T07:25:47.766Z,84.39
2019-05-29T07:26:47.733Z,84.20
2019-05-29T07:27:47.673Z,83.72
2019-05-29T07:29:07.064Z,82.24
2019-05-29T07:29:47.589Z,82.29
2019-05-29T07:30:58.519Z,83.14
2019-05-29T07:31:47.477Z,83.62
2019-05-29T07:32:56.443Z,83.62
2019-05-29T07:33:47.497Z,83.81
2019-05-29T07:35:02.370Z,84.29
2019-05-29T07:35:47.770Z,84.96
2019-05-29T07:36:48.204Z,85.05
2019-05-29T07:37:48.078Z,84.86
2019-05-29T07:38:57.570Z,84.20
2019-05-29T07:40:48.187Z,84.20
2019-05-29T07:41:47.749Z,82.38
2019-05-29T07:42:53.606Z,81.33
2019-05-29T07:43:48.004Z,80.38
2019-05-29T07:44:48.129Z,80.57
2019-05-29T07:45:48.172Z,81.37
2019-05-29T07:46:47.489Z,81.47
2019-05-29T07:47:46.853Z,82.57
2019-05-29T07:48:48.509Z,81.95
2019-05-29T07:49:48.491Z,81.66
2019-05-29T07:50:46.598Z,81.76
2019-05-29T07:51:46.907Z,80.51
2019-05-29T07:52:47.398Z,79.56
2019-05-29T07:53:46.496Z,79.56
2019-05-29T07:54:47.881Z,79.65
2019-05-29T07:55:46.771Z,79.36
2019-05-29T07:56:46.650Z,80.36
2019-05-29T07:57:47.002Z,80.65
2019-05-29T07:58:56.608Z,79.69
2019-05-29T07:59:46.729Z,78.36
2019-05-29T08:01:47.165Z,78.36
2019-05-29T08:02:47.346Z,78.36
2019-05-29T08:03:47.302Z,78.45
2019-05-29T08:04:47.085Z,78.55
2019-05-29T08:05:49.223Z,78.68
2019-05-29T08:06:51.276Z,79.16
2019-05-29T08:07:45.815Z,77.25
2019-05-29T08:08:45.765Z,77.25
2019-05-29T08:09:45.729Z,77.53
2019-05-29T08:10:45.675Z,77.63
2019-05-29T08:11:45.715Z,78.11
2019-05-29T08:12:50.702Z,78.49
2019-05-29T08:13:45.668Z,78.68
2019-05-29T08:14:45.885Z,79.25
2019-05-29T08:15:57.514Z,78.11
2019-05-29T08:16:46.044Z,77.63
2019-05-29T08:17:46.187Z,77.15
2019-05-29T08:18:46.139Z,76.96
2019-05-29T08:19:59.320Z,77.15
2019-05-29T08:20:45.990Z,76.81
2019-05-29T08:21:46.406Z,75.76
2019-05-29T08:22:46.301Z,75.95
2019-05-29T08:23:46.331Z,75.85
2019-05-29T08:24:46.273Z,75.56
2019-05-29T08:25:45.369Z,75.27
2019-05-29T08:26:44.947Z,74.80
2019-05-29T08:27:44.899Z,75.37
2019-05-29T08:28:44.865Z,76.23
2019-05-29T08:29:44.881Z,75.09
2019-05-29T08:30:48.507Z,74.41
2019-05-29T08:31:44.807Z,73.65
2019-05-29T08:32:45.366Z,74.61
2019-05-29T08:33:44.891Z,74.16
2019-05-29T08:34:45.126Z,73.69
2019-05-29T08:35:45.360Z,72.73
2019-05-29T08:37:00.801Z,74.55
2019-05-29T08:37:44.953Z,75.12
2019-05-29T08:38:45.737Z,74.74
2019-05-29T08:39:45.397Z,73.59
2019-05-29T08:40:45.115Z,71.48
2019-05-29T08:41:47.964Z,71.30
2019-05-29T08:42:45.219Z,70.34
2019-05-29T08:43:45.291Z,70.85
2019-05-29T08:44:45.326Z,70.66
2019-05-29T08:45:45.201Z,70.95
2019-05-29T08:47:01.838Z,70.95
2019-05-29T08:47:44.019Z,70.85
2019-05-29T08:48:43.954Z,71.04
2019-05-29T08:49:47.659Z,70.66
2019-05-29T08:50:43.857Z,71.42
2019-05-29T08:51:43.940Z,70.37
2019-05-29T08:52:43.966Z,68.74
2019-05-29T08:53:44.150Z,68.40
2019-05-29T08:54:43.962Z,68.97
2019-05-29T08:55:44.211Z,71.08
2019-05-29T08:56:44.277Z,72.03
2019-05-29T08:57:44.255Z,72.03
2019-05-29T08:58:44.382Z,70.89
2019-05-29T08:59:44.401Z,71.27
2019-05-29T09:00:47.341Z,71.17
2019-05-29T09:01:44.990Z,70.60
2019-05-29T09:02:44.520Z,70.54
2019-05-29T09:03:44.735Z,68.14
2019-05-29T09:04:44.591Z,66.99
2019-05-29T09:05:44.450Z,66.22
2019-05-29T09:06:43.150Z,66.80
2019-05-29T09:07:43.632Z,65.75
2019-05-29T09:08:44.042Z,66.64
2019-05-29T09:09:43.027Z,64.69
2019-05-29T09:10:43.289Z,63.48
2019-05-29T09:11:43.037Z,65.30
2019-05-29T09:12:46.966Z,65.01
2019-05-29T09:13:42.820Z,64.92
2019-05-29T09:14:42.780Z,64.05
2019-05-29T09:15:42.730Z,64.63
2019-05-29T09:16:42.726Z,62.62
2019-05-29T09:17:42.646Z,61.46
2019-05-29T09:18:42.600Z,63.86
2019-05-29T09:19:42.574Z,63.96
2019-05-29T09:21:01.149Z,64.15
2019-05-29T09:21:42.462Z,64.15
2019-05-29T09:22:42.438Z,63.67
2019-05-29T09:23:42.388Z,63.38
2019-05-29T09:24:42.333Z,62.33
2019-05-29T09:25:42.286Z,61.02
2019-05-29T09:26:42.243Z,61.08
2019-05-29T09:27:42.194Z,61.37
2019-05-29T09:28:42.156Z,61.37
2019-05-29T09:29:42.114Z,61.59
2019-05-29T09:30:42.063Z,61.21
2019-05-29T09:31:42.031Z,62.07
2019-05-29T09:32:50.083Z,62.93
2019-05-29T09:33:41.931Z,62.65
2019-05-29T09:34:41.892Z,61.78
2019-05-29T09:35:41.849Z,62.26
2019-05-29T09:36:41.824Z,61.21
2019-05-29T09:37:41.754Z,61.49
2019-05-29T09:38:41.735Z,60.44
2019-05-29T09:39:41.667Z,60.57
2019-05-29T09:40:41.622Z,60.18
2019-05-29T09:41:41.580Z,59.41
2019-05-29T09:42:41.536Z,58.94
2019-05-29T09:44:41.447Z,59.99
2019-05-29T09:45:41.403Z,58.84
2019-05-29T09:46:41.361Z,59.03
2019-05-29T09:47:41.313Z,58.84
2019-05-29T09:48:49.647Z,59.12
2019-05-29T09:49:41.226Z,58.36
2019-05-29T09:50:50.052Z,57.33
2019-05-29T09:51:41.150Z,57.43
2019-05-29T09:52:41.094Z,58.67
2019-05-29T09:53:41.052Z,59.16
2019-05-29T09:54:41.006Z,55.82
2019-05-29T09:55:40.963Z,55.91
2019-05-29T09:56:40.918Z,55.34
2019-05-29T09:57:40.873Z,55.24
2019-05-29T09:58:40.833Z,56.21
2019-05-29T09:59:40.783Z,56.88
2019-05-29T10:00:40.742Z,57.00
2019-05-29T10:01:40.700Z,56.04
2019-05-29T10:02:40.651Z,55.27
2019-05-29T10:03:40.616Z,55.18
2019-05-29T10:04:40.569Z,55.37
2019-05-29T10:05:40.524Z,58.45
2019-05-29T10:06:40.486Z,57.39
2019-05-29T10:07:40.436Z,56.71
2019-05-29T10:08:40.398Z,56.62
2019-05-29T10:09:40.353Z,55.27
2019-05-29T10:10:40.347Z,57.80
2019-05-29T10:11:40.264Z,57.51
2019-05-29T10:12:40.218Z,55.98
2019-05-29T10:13:40.177Z,54.63
2019-05-29T10:14:40.128Z,53.57
2019-05-29T10:15:40.090Z,54.53
2019-05-29T10:16:40.044Z,54.63
2019-05-29T10:17:40.003Z,52.89
2019-05-29T10:18:39.960Z,50.87
2019-05-29T10:19:39.918Z,53.40
2019-05-29T10:20:39.875Z,54.17
2019-05-29T10:21:41.455Z,52.34
2019-05-29T10:22:39.787Z,51.67
2019-05-29T10:23:39.751Z,52.44
2019-05-29T10:24:39.699Z,50.99
2019-05-29T10:25:39.656Z,51.86
2019-05-29T10:26:39.621Z,53.88
2019-05-29T10:27:39.566Z,54.49
2019-05-29T10:28:56.158Z,53.91
2019-05-29T10:30:39.443Z,50.83
2019-05-29T10:31:39.399Z,51.70
2019-05-29T10:32:39.356Z,52.56
2019-05-29T10:33:39.320Z,53.62
2019-05-29T10:34:39.325Z,52.37
2019-05-29T10:35:39.230Z,51.89
2019-05-29T10:36:39.184Z,49.10
2019-05-29T10:37:39.143Z,49.89
2019-05-29T10:38:39.102Z,50.47
2019-05-29T10:39:39.052Z,50.95
2019-05-29T10:40:39.019Z,51.92
2019-05-29T10:41:38.974Z,51.62
2019-05-29T10:42:38.930Z,48.93
2019-05-29T10:43:38.887Z,49.32
2019-05-29T10:44:38.839Z,50.98
2019-05-29T10:45:38.798Z,50.40
2019-05-29T10:46:38.754Z,51.07
2019-05-29T10:47:38.710Z,51.17
2019-05-29T10:48:38.673Z,50.01
2019-05-29T10:49:38.625Z,48.47
2019-05-29T10:50:38.583Z,48.76
2019-05-29T10:51:54.589Z,48.38
2019-05-29T10:52:38.499Z,48.08
2019-05-29T10:53:38.454Z,49.34
2019-05-29T10:54:39.349Z,49.55
2019-05-29T10:55:38.371Z,46.76
2019-05-29T10:56:38.335Z,49.07
2019-05-29T10:57:38.299Z,46.95
2019-05-29T10:58:48.399Z,47.24
2019-05-29T10:59:38.204Z,47.53
2019-05-29T11:00:39.370Z,47.44
2019-05-29T11:01:38.122Z,47.24
2019-05-29T11:02:38.076Z,47.82
2019-05-29T11:03:38.034Z,47.82
2019-05-29T11:04:38.090Z,48.49
2019-05-29T11:05:37.957Z,48.59
2019-05-29T11:06:40.847Z,48.33
2019-05-29T11:07:37.862Z,47.45
2019-05-29T11:08:37.823Z,49.19
2019-05-29T11:09:44.394Z,47.75
2019-05-29T11:10:37.734Z,48.71
2019-05-29T11:11:37.697Z,47.65
2019-05-29T11:12:39.567Z,46.11
2019-05-29T11:13:37.611Z,47.45
2019-05-29T11:14:37.574Z,45.53
2019-05-29T11:15:37.529Z,45.92
2019-05-29T11:16:39.711Z,47.27
2019-05-29T11:17:37.438Z,47.77
2019-05-29T11:18:37.397Z,46.33
2019-05-29T11:19:37.354Z,46.42
2019-05-29T11:20:37.330Z,46.03
2019-05-29T11:21:37.273Z,44.03
2019-05-29T11:22:37.235Z,43.93
2019-05-29T11:23:37.189Z,44.51
2019-05-29T11:24:37.148Z,44.12
2019-05-29T11:25:37.107Z,45.96
2019-05-29T11:26:37.066Z,45.57
2019-05-29T11:27:37.022Z,44.05
2019-05-29T11:28:36.977Z,42.68
2019-05-29T11:29:36.940Z,42.60
2019-05-29T11:30:36.895Z,43.47
2019-05-29T11:31:36.857Z,43.37
2019-05-29T11:32:36.826Z,41.35
2019-05-29T11:33:36.776Z,42.50
2019-05-29T11:34:36.734Z,42.89
2019-05-29T11:35:36.694Z,44.43
2019-05-29T11:36:36.645Z,42.72
2019-05-29T11:37:36.608Z,43.68
2019-05-29T11:40:01.345Z,42.33
2019-05-29T11:41:23.710Z,40.50
2019-05-29T11:42:01.266Z,41.36
2019-05-29T11:43:01.225Z,42.83
2019-05-29T11:44:01.182Z,42.83
2019-05-29T11:45:01.142Z,41.58
2019-05-29T11:46:01.938Z,41.00
2019-05-29T11:47:02.381Z,40.52
2019-05-29T11:48:01.882Z,42.55
2019-05-29T11:50:25.757Z,39.84
2019-05-29T11:51:25.716Z,41.41
2019-05-29T11:52:41.662Z,42.76
2019-05-29T11:53:25.635Z,43.15
2019-05-29T11:54:25.598Z,41.79
2019-05-29T11:55:25.554Z,40.56
2019-05-29T11:56:25.511Z,40.92
2019-05-29T11:57:25.469Z,40.36
2019-05-29T11:58:31.313Z,39.69
2019-05-29T11:59:25.420Z,39.78
2019-05-29T12:00:25.359Z,40.26
2019-05-29T12:01:25.308Z,40.17
2019-05-29T12:02:25.267Z,41.04
2019-05-29T12:03:25.228Z,39.69
2019-05-29T12:04:26.817Z,41.74
2019-05-29T12:05:25.144Z,41.55
2019-05-29T12:06:25.103Z,41.55
2019-05-29T12:07:25.062Z,40.28
2019-05-29T12:09:32.633Z,38.35
2019-05-29T12:10:24.937Z,36.70
2019-05-29T12:11:24.901Z,36.91
2019-05-29T12:12:24.861Z,38.95
2019-05-29T12:13:24.816Z,40.40
2019-05-29T12:14:24.778Z,39.62
2019-05-29T12:15:24.735Z,39.53
2019-05-29T12:16:24.699Z,42.46
2019-05-29T12:17:24.655Z,40.42
2019-05-29T12:18:24.994Z,38.09
2019-05-29T12:19:24.581Z,38.19
2019-05-29T12:20:27.888Z,37.71
2019-05-29T12:21:24.495Z,37.40
2019-05-29T12:22:24.463Z,35.56
2019-05-29T12:23:26.849Z,36.25
2019-05-29T12:24:24.373Z,39.94
2019-05-29T12:25:24.328Z,36.25
2019-05-29T12:26:24.291Z,37.23
2019-05-29T12:27:24.296Z,37.24
2019-05-29T12:28:24.216Z,34.23
2019-05-29T12:29:24.168Z,34.14
2019-05-29T12:30:24.130Z,36.76
2019-05-29T12:31:24.089Z,37.74
2019-05-29T12:32:24.062Z,35.80
2019-05-29T12:33:24.010Z,36.02
2019-05-29T12:34:23.970Z,36.89
2019-05-29T12:35:23.928Z,36.60
2019-05-29T12:36:23.884Z,36.60
2019-05-29T12:37:23.848Z,38.15
2019-05-29T12:38:23.811Z,36.99
2019-05-29T12:39:23.770Z,34.44
2019-05-29T12:40:23.730Z,34.35
2019-05-29T12:41:23.688Z,36.29
2019-05-29T12:42:23.644Z,36.40
2019-05-29T12:43:27.267Z,36.11
2019-05-29T12:44:23.569Z,35.14
2019-05-29T12:45:23.529Z,33.99
2019-05-29T12:46:23.488Z,34.09
2019-05-29T12:47:23.449Z,32.75
2019-05-29T12:48:23.410Z,32.55
2019-05-29T12:49:23.370Z,31.98
2019-05-29T12:50:23.327Z,32.96
2019-05-29T12:51:23.290Z,33.85
2019-05-29T12:52:23.246Z,33.75
2019-05-29T12:53:30.387Z,31.90
2019-05-29T12:54:23.172Z,32.67
2019-05-29T12:55:23.129Z,32.76
2019-05-29T12:56:23.091Z,31.58
2019-05-29T12:57:23.657Z,31.50
2019-05-29T12:58:23.010Z,31.38
2019-05-29T12:59:22.971Z,33.02
2019-05-29T13:00:22.934Z,32.23
2019-05-29T13:01:22.901Z,31.45
2019-05-29T13:02:22.854Z,33.90
2019-05-29T13:03:22.811Z,33.44
2019-05-29T13:04:22.774Z,33.46
2019-05-29T13:05:22.735Z,32.60
2019-05-29T13:06:22.697Z,32.42
2019-05-29T13:07:22.661Z,30.68
2019-05-29T13:08:22.616Z,29.63
2019-05-29T13:09:25.038Z,30.34
2019-05-29T13:10:30.572Z,31.72
2019-05-29T13:11:22.699Z,30.34
2019-05-29T13:12:22.460Z,31.31
2019-05-29T13:13:22.416Z,31.60
2019-05-29T13:14:22.378Z,28.96
2019-05-29T13:15:22.343Z,29.33
2019-05-29T13:16:22.299Z,29.89
2019-05-29T13:17:22.270Z,30.17
2019-05-29T13:18:22.219Z,30.57
2019-05-29T13:19:22.383Z,29.54
2019-05-29T13:20:22.464Z,29.28
2019-05-29T13:21:22.106Z,28.42
2019-05-29T13:22:22.061Z,27.27
2019-05-29T13:23:22.023Z,26.12
2019-05-29T13:24:21.986Z,24.68
2019-05-29T13:25:22.068Z,24.18
2019-05-29T13:26:21.903Z,25.02
2019-05-29T13:27:21.870Z,27.06
2019-05-29T13:28:21.827Z,27.37
2019-05-29T13:29:21.790Z,26.81
2019-05-29T13:30:21.748Z,27.40
2019-05-29T13:31:21.710Z,26.22
2019-05-29T13:32:21.675Z,26.20
2019-05-29T13:33:21.632Z,27.65
2019-05-29T13:34:21.591Z,25.99
2019-05-29T13:35:22.445Z,25.78
2019-05-29T13:36:21.516Z,25.60
2019-05-29T13:37:21.486Z,26.42