createdAt,value
2018-07-28T00:03:57.590Z,60.80
2018-07-28T00:08:05.750Z,60.80
2018-07-28T00:12:13.879Z,61.00
2018-07-28T00:16:21.997Z,61.40
2018-07-28T00:20:30.131Z,61.50
2018-07-28T00:24:38.258Z,62.00
2018-07-28T00:28:47.967Z,61.70
2018-07-28T00:32:56.078Z,61.50
2018-07-28T00:37:04.198Z,61.90
2018-07-28T00:41:12.302Z,62.70
2018-07-28T00:45:20.429Z,62.50
2018-07-28T00:49:28.538Z,62.70
2018-07-28T00:53:36.676Z,62.80
2018-07-28T00:57:44.813Z,62.80
2018-07-28T01:01:52.935Z,62.80
2018-07-28T01:06:01.147Z,63.20
2018-07-28T01:10:09.294Z,63.30
2018-07-28T01:14:17.415Z,63.80
2018-07-28T01:18:25.539Z,64.70
2018-07-28T01:22:33.662Z,64.80
2018-07-28T01:26:41.779Z,64.90
2018-07-28T01:30:49.899Z,64.60
2018-07-28T01:34:58.024Z,65.10
2018-07-28T01:43:15.775Z,66.20
2018-07-28T01:47:23.965Z,66.80
2018-07-28T01:51:32.098Z,66.70
2018-07-28T01:55:40.232Z,66.50
2018-07-28T01:59:48.363Z,66.50
2018-07-28T02:03:56.583Z,66.60
2018-07-28T02:08:04.924Z,66.90
2018-07-28T02:12:13.076Z,67.30
2018-07-28T02:16:21.217Z,67.20
2018-07-28T02:20:29.360Z,67.30
2018-07-28T02:24:37.545Z,67.20
2018-07-28T02:28:45.751Z,67.40
2018-07-28T02:32:53.906Z,67.50
2018-07-28T02:37:02.045Z,68.00
2018-07-28T02:41:10.212Z,68.10
2018-07-28T02:45:18.350Z,68.80
2018-07-28T02:49:26.492Z,68.90
2018-07-28T02:53:34.635Z,69.30
2018-07-28T02:57:42.786Z,69.10
2018-07-28T03:01:50.940Z,69.90
2018-07-28T03:05:59.116Z,69.20
2018-07-28T03:10:07.864Z,69.20
2018-07-28T03:14:16.008Z,69.40
2018-07-28T03:18:24.145Z,69.50
2018-07-28T03:22:32.279Z,69.80
2018-07-28T03:26:40.439Z,69.90
2018-07-28T03:30:48.575Z,69.70
2018-07-28T03:34:56.715Z,69.60
2018-07-28T03:39:07.463Z,70.20
2018-07-28T03:43:15.620Z,69.70
2018-07-28T03:47:23.776Z,69.10
2018-07-28T03:51:31.915Z,69.30
2018-07-28T03:55:40.063Z,69.80
2018-07-28T03:59:48.212Z,70.10
2018-07-28T04:03:56.354Z,69.80
2018-07-28T04:08:04.520Z,69.30
2018-07-28T04:12:12.790Z,68.90
2018-07-28T04:16:20.964Z,68.80
2018-07-28T04:20:29.108Z,68.40
2018-07-28T04:24:37.242Z,68.40
2018-07-28T04:28:45.383Z,68.10
2018-07-28T04:32:53.511Z,67.60
2018-07-28T04:37:01.645Z,67.60
2018-07-28T04:41:09.773Z,68.00
2018-07-28T04:45:17.912Z,68.40
2018-07-28T04:49:26.032Z,68.40
2018-07-28T04:53:36.207Z,68.80
2018-07-28T04:57:44.333Z,68.60
2018-07-28T05:01:52.455Z,68.80
2018-07-28T05:06:00.587Z,68.70
2018-07-28T05:14:16.628Z,67.60
2018-07-28T05:18:24.762Z,65.80
2018-07-28T05:22:32.888Z,66.20
2018-07-28T05:26:41.020Z,65.50
2018-07-28T05:30:49.160Z,65.70
2018-07-28T05:34:57.287Z,64.90
2018-07-28T05:39:08.644Z,65.30
2018-07-28T05:43:16.760Z,65.50
2018-07-28T05:47:24.892Z,66.50
2018-07-28T05:51:33.052Z,66.10
2018-07-28T05:55:41.184Z,66.10
2018-07-28T05:59:49.304Z,66.60
2018-07-28T06:03:57.464Z,66.70
2018-07-28T06:08:06.013Z,64.90
2018-07-28T06:12:14.156Z,63.60
2018-07-28T06:16:22.295Z,63.40
2018-07-28T06:20:30.447Z,63.30
2018-07-28T06:24:38.592Z,62.20
2018-07-28T06:28:46.717Z,62.10
2018-07-28T06:32:54.871Z,62.10
2018-07-28T06:37:03.037Z,62.10
2018-07-28T06:41:11.188Z,62.20
2018-07-28T06:45:19.324Z,61.70
2018-07-28T06:49:27.465Z,61.30
2018-07-28T06:53:35.650Z,60.10
2018-07-28T06:57:43.808Z,59.80
2018-07-28T07:01:51.944Z,59.60
2018-07-28T07:06:00.080Z,59.10
2018-07-28T07:10:08.263Z,59.10
2018-07-28T07:14:16.412Z,58.00
2018-07-28T07:18:24.568Z,57.30
2018-07-28T07:22:32.728Z,56.90
2018-07-28T07:26:40.976Z,56.40
2018-07-28T07:30:49.164Z,55.20
2018-07-28T07:34:57.347Z,54.90
2018-07-28T07:39:06.560Z,55.20
2018-07-28T07:43:14.712Z,55.00
2018-07-28T07:47:22.891Z,54.40
2018-07-28T07:51:30.986Z,53.30
2018-07-28T07:55:39.198Z,53.30
2018-07-28T07:59:47.343Z,52.00
2018-07-28T08:03:55.532Z,52.30
2018-07-28T08:08:03.692Z,52.20
2018-07-28T08:12:11.825Z,51.30
2018-07-28T08:16:19.972Z,50.60
2018-07-28T08:20:28.168Z,50.60
2018-07-28T08:24:36.311Z,50.70
2018-07-28T08:28:44.452Z,50.30
2018-07-28T08:32:52.595Z,50.70
2018-07-28T08:37:00.767Z,50.80
2018-07-28T08:41:08.877Z,50.20
2018-07-28T08:45:17.076Z,48.00
2018-07-28T08:49:25.312Z,46.30
2018-07-28T08:53:33.371Z,45.20
2018-07-28T08:57:42.534Z,45.40
2018-07-28T09:01:50.676Z,45.20
2018-07-28T09:05:58.824Z,44.70
2018-07-28T09:10:06.941Z,44.30
2018-07-28T09:14:15.065Z,43.30
2018-07-28T09:18:23.179Z,42.90
2018-07-28T09:22:31.319Z,42.50
2018-07-28T09:26:39.416Z,42.90
2018-07-28T09:30:47.551Z,43.00
2018-07-28T09:34:55.695Z,43.40
2018-07-28T09:39:05.930Z,43.40
2018-07-28T09:43:14.060Z,42.70
2018-07-28T09:47:22.214Z,42.80
2018-07-28T09:51:30.347Z,42.50
2018-07-28T09:55:38.463Z,42.10
2018-07-28T09:59:46.572Z,41.10
2018-07-28T10:03:54.715Z,41.80
2018-07-28T10:08:02.831Z,41.90
2018-07-28T10:12:11.072Z,42.00
2018-07-28T10:16:19.235Z,41.50
2018-07-28T10:20:27.392Z,41.60
2018-07-28T10:24:35.544Z,42.00
2018-07-28T10:28:43.676Z,42.40
2018-07-28T10:32:51.807Z,43.90
2018-07-28T10:36:59.927Z,44.30
2018-07-28T10:41:08.051Z,45.00
2018-07-28T10:45:16.452Z,46.60
2018-07-28T10:49:24.579Z,47.40
2018-07-28T10:53:32.701Z,47.70
2018-07-28T10:57:40.817Z,47.50
2018-07-28T11:01:48.946Z,46.60
2018-07-28T11:05:57.131Z,45.80
2018-07-28T11:10:06.866Z,45.30
2018-07-28T11:14:16.341Z,44.30
2018-07-28T11:18:24.478Z,43.80
2018-07-28T11:22:32.623Z,44.10
2018-07-28T11:26:40.736Z,42.90
2018-07-28T11:30:48.860Z,44.00
2018-07-28T11:35:08.316Z,43.00
2018-07-28T11:39:28.040Z,41.10
2018-07-28T11:43:47.579Z,40.00
2018-07-28T11:47:55.711Z,40.30
2018-07-28T11:52:03.828Z,39.70
2018-07-28T11:56:11.944Z,39.30
2018-07-28T12:00:28.025Z,38.10
2018-07-28T12:04:36.155Z,37.50
2018-07-28T12:08:44.264Z,37.90
2018-07-28T12:12:52.426Z,38.30
2018-07-28T12:17:17.303Z,37.70
2018-07-28T12:21:25.544Z,36.90
2018-07-28T12:25:33.671Z,35.40
2018-07-28T12:29:41.787Z,35.50
2018-07-28T12:33:50.325Z,36.90
2018-07-28T12:37:58.460Z,37.20
2018-07-28T12:42:06.579Z,38.20
2018-07-28T12:46:14.719Z,38.80
2018-07-28T12:50:23.223Z,38.50
2018-07-28T12:54:31.380Z,37.10
2018-07-28T12:58:39.531Z,36.10
2018-07-28T13:02:47.707Z,35.80
2018-07-28T13:06:55.900Z,33.00
2018-07-28T13:11:04.044Z,34.40
2018-07-28T13:15:12.190Z,35.90
2018-07-28T13:19:20.303Z,36.00
2018-07-28T13:23:28.503Z,36.30
2018-07-28T13:27:36.631Z,35.70
2018-07-28T13:31:44.757Z,36.10
2018-07-28T13:35:52.964Z,37.20
2018-07-28T13:40:01.088Z,38.30
2018-07-28T13:44:09.239Z,38.50
2018-07-28T13:48:17.415Z,38.70
2018-07-28T13:52:25.545Z,38.50
2018-07-28T13:56:33.691Z,39.20
2018-07-28T14:00:41.852Z,40.30
2018-07-28T14:04:50.002Z,40.50
2018-07-28T14:08:58.161Z,39.90
2018-07-28T14:13:06.323Z,39.60
2018-07-28T14:17:14.520Z,38.70
2018-07-28T14:21:22.651Z,38.30
2018-07-28T14:25:30.807Z,39.80
2018-07-28T14:29:38.945Z,40.10
2018-07-28T14:33:47.091Z,40.50
2018-07-28T14:37:55.267Z,41.00
2018-07-28T14:42:03.487Z,40.20
2018-07-28T14:46:11.652Z,40.40
2018-07-28T14:50:19.799Z,41.00
2018-07-28T14:54:27.949Z,39.10
2018-07-28T14:58:36.155Z,39.70
2018-07-28T15:02:44.321Z,40.00
2018-07-28T15:06:52.474Z,44.50
2018-07-28T15:11:00.619Z,46.00
2018-07-28T15:15:08.761Z,44.60
2018-07-28T15:19:29.668Z,41.50
2018-07-28T15:23:37.846Z,40.70
2018-07-28T15:27:46.694Z,41.60
2018-07-28T15:31:58.681Z,41.30
2018-07-28T15:36:07.443Z,40.10
2018-07-28T15:40:15.619Z,39.40
2018-07-28T15:44:23.750Z,36.10
2018-07-28T15:48:31.895Z,34.90
2018-07-28T15:52:40.034Z,34.80
2018-07-28T15:56:48.183Z,34.90
2018-07-28T16:00:56.332Z,35.00
2018-07-28T16:05:04.539Z,35.30
2018-07-28T16:09:27.286Z,35.70
2018-07-28T16:13:35.436Z,36.60
2018-07-28T16:17:43.546Z,36.70
2018-07-28T16:21:51.898Z,36.00
2018-07-28T16:26:00.024Z,35.90
2018-07-28T16:30:08.895Z,35.90
2018-07-28T16:34:22.743Z,37.00
2018-07-28T16:38:30.891Z,36.50
2018-07-28T16:42:39.036Z,37.00
2018-07-28T16:46:47.176Z,35.90
2018-07-28T16:50:55.332Z,36.40
2018-07-28T16:55:03.516Z,37.00
2018-07-28T16:59:11.670Z,36.50
2018-07-28T17:03:19.828Z,37.40
2018-07-28T17:07:27.968Z,37.10
2018-07-28T17:11:36.646Z,38.20
2018-07-28T17:15:44.776Z,36.80
2018-07-28T17:19:52.927Z,34.30
2018-07-28T17:24:01.132Z,31.60
2018-07-28T17:28:09.488Z,29.60
2018-07-28T17:32:17.685Z,28.10
2018-07-28T17:36:25.833Z,27.80
2018-07-28T17:40:34.032Z,29.50
2018-07-28T17:44:42.233Z,28.20
2018-07-28T17:48:50.379Z,27.30
2018-07-28T17:52:58.509Z,26.30
2018-07-28T17:57:06.810Z,26.10
2018-07-28T18:01:14.969Z,26.00
2018-07-28T18:05:23.233Z,25.70
2018-07-28T18:09:31.375Z,25.40
2018-07-28T18:13:39.518Z,25.30
2018-07-28T18:17:47.662Z,25.40
2018-07-28T18:21:55.866Z,26.00
2018-07-28T18:26:04.035Z,26.30
2018-07-28T18:30:12.201Z,27.70
2018-07-28T18:34:20.352Z,29.60
2018-07-28T18:42:36.461Z,34.70
2018-07-28T18:46:44.627Z,36.60
2018-07-28T18:50:52.824Z,37.80
2018-07-28T18:55:00.972Z,38.90
2018-07-28T18:59:09.105Z,40.10
2018-07-28T19:03:17.280Z,41.00
2018-07-28T19:07:25.483Z,41.80
2018-07-28T19:11:33.627Z,42.90
2018-07-28T19:15:41.761Z,44.30
2018-07-28T19:19:49.896Z,45.20
2018-07-28T19:24:03.282Z,45.80
2018-07-28T19:28:16.775Z,47.20
2018-07-28T19:32:24.880Z,47.50
2018-07-28T19:36:38.216Z,47.90
2018-07-28T19:40:46.364Z,48.50
2018-07-28T19:44:54.535Z,48.30
2018-07-28T19:49:02.754Z,49.10
2018-07-28T19:53:10.873Z,48.80
2018-07-28T19:57:19.252Z,48.90
2018-07-28T20:01:27.385Z,49.90
2018-07-28T20:05:35.621Z,50.60
2018-07-28T20:09:43.751Z,51.10
2018-07-28T20:13:51.938Z,51.10
2018-07-28T20:18:00.013Z,51.50
2018-07-28T20:22:08.200Z,51.40
2018-07-28T20:26:16.324Z,51.60
2018-07-28T20:30:24.716Z,52.00
2018-07-28T20:34:32.847Z,52.90
2018-07-28T20:38:41.078Z,53.20
2018-07-28T20:42:49.212Z,53.60
2018-07-28T20:46:57.343Z,54.10
2018-07-28T20:51:05.476Z,54.20
2018-07-28T20:55:13.635Z,54.40
2018-07-28T20:59:21.795Z,55.30
2018-07-28T21:03:29.895Z,56.10
2018-07-28T21:07:38.039Z,56.20
2018-07-28T21:11:46.161Z,56.10
2018-07-28T21:15:54.411Z,56.30
2018-07-28T21:20:02.541Z,56.70
2018-07-28T21:24:10.680Z,57.10
2018-07-28T21:28:18.823Z,57.30
2018-07-28T21:32:26.942Z,57.80
2018-07-28T21:36:35.068Z,58.20
2018-07-28T21:40:43.187Z,58.40
2018-07-28T21:44:51.304Z,58.90
2018-07-28T21:48:59.418Z,59.10
2018-07-28T21:53:07.544Z,59.60
2018-07-28T21:57:15.664Z,60.00
2018-07-28T22:01:24.856Z,61.20
2018-07-28T22:05:33.004Z,61.80
2018-07-28T22:09:41.136Z,62.00
2018-07-28T22:13:49.268Z,61.60
2018-07-28T22:17:57.408Z,61.10
2018-07-28T22:22:05.613Z,61.70
2018-07-28T22:26:13.766Z,62.60
2018-07-28T22:30:21.911Z,63.30
2018-07-28T22:34:30.061Z,63.60
2018-07-28T22:38:38.204Z,64.60
2018-07-28T22:42:50.822Z,64.60
2018-07-28T22:46:58.957Z,64.30
2018-07-28T22:51:07.111Z,65.10
2018-07-28T22:55:15.240Z,65.60
2018-07-28T22:59:23.385Z,65.10
2018-07-28T23:03:31.536Z,65.50
2018-07-28T23:07:39.656Z,66.10
2018-07-28T23:11:47.770Z,66.90
2018-07-28T23:15:55.875Z,68.30
2018-07-28T23:20:04.323Z,67.30
2018-07-28T23:24:12.467Z,67.80
2018-07-28T23:28:20.623Z,68.00
2018-07-28T23:32:29.548Z,67.70
2018-07-28T23:36:37.670Z,67.80
2018-07-28T23:40:45.796Z,68.40
2018-07-28T23:44:53.916Z,68.40
2018-07-28T23:49:02.049Z,68.70
2018-07-28T23:53:10.192Z,69.00
2018-07-28T23:57:18.319Z,69.50
