createdAt,value
2022-09-23T00:00:44.041Z,1.00
2022-09-23T00:02:49.443Z,1.00
2022-09-23T00:04:51.230Z,1.00
2022-09-23T00:06:53.703Z,1.00
2022-09-23T00:08:55.672Z,1.00
2022-09-23T00:10:58.022Z,1.00
2022-09-23T00:12:59.804Z,1.00
2022-09-23T00:15:02.035Z,1.00
2022-09-23T00:17:03.966Z,1.00
2022-09-23T00:19:06.410Z,1.00
2022-09-23T00:21:11.323Z,5.60
2022-09-23T00:23:13.389Z,5.90
2022-09-23T00:25:16.013Z,4.20
2022-09-23T00:27:20.947Z,17.20
2022-09-23T00:29:24.669Z,1.00
2022-09-23T00:31:28.462Z,1.00
2022-09-23T00:33:30.180Z,1.00
2022-09-23T00:35:33.408Z,1.00
2022-09-23T00:37:35.433Z,1.00
2022-09-23T00:39:37.084Z,1.00
2022-09-23T00:41:39.241Z,1.00
2022-09-23T00:43:43.902Z,1.60
2022-09-23T00:45:49.785Z,1.00
2022-09-23T00:48:01.668Z,1.00
2022-09-23T00:50:30.462Z,4.60
2022-09-23T00:52:34.455Z,1.00
2022-09-23T00:54:36.430Z,1.00
2022-09-23T00:56:42.098Z,1.00
2022-09-23T00:58:46.242Z,7.00
2022-09-23T01:00:48.285Z,17.70
2022-09-23T01:02:50.841Z,20.70
2022-09-23T01:04:53.438Z,30.30
2022-09-23T01:06:55.489Z,33.50
2022-09-23T01:08:57.276Z,37.00
2022-09-23T01:11:18.748Z,35.10
2022-09-23T01:13:57.719Z,43.40
2022-09-23T01:16:18.306Z,45.80
2022-09-23T01:18:48.819Z,45.00
2022-09-23T01:21:03.714Z,48.80
2022-09-23T01:23:33.304Z,45.90
2022-09-23T01:25:52.867Z,37.90
2022-09-23T01:28:29.059Z,36.20
2022-09-23T01:30:39.670Z,30.00
2022-09-23T01:32:53.506Z,40.50
2022-09-23T01:35:07.509Z,51.10
2022-09-23T01:37:30.902Z,60.90
2022-09-23T01:39:40.544Z,59.70
2022-09-23T01:42:13.573Z,68.20
2022-09-23T01:44:24.313Z,61.50
2022-09-23T01:47:10.712Z,67.90
2022-09-23T01:49:35.678Z,66.70
2022-09-23T01:51:49.846Z,84.20
2022-09-23T01:54:03.341Z,89.00
2022-09-23T01:56:13.180Z,93.30
2022-09-23T01:58:41.516Z,92.00
2022-09-23T02:00:50.281Z,90.20
2022-09-23T02:03:05.900Z,83.10
2022-09-23T02:05:18.966Z,82.40
2022-09-23T02:07:35.590Z,90.90
2022-09-23T02:09:46.057Z,88.00
2022-09-23T02:11:50.034Z,92.40
2022-09-23T02:13:58.409Z,91.10
2022-09-23T02:16:09.035Z,90.00
2022-09-23T02:18:22.001Z,93.10
2022-09-23T02:20:28.953Z,94.70
2022-09-23T02:22:39.755Z,83.50
2022-09-23T02:24:41.737Z,84.10
2022-09-23T02:26:50.910Z,83.80
2022-09-23T02:29:20.675Z,92.60
2022-09-23T02:31:40.132Z,94.30
2022-09-23T02:33:55.732Z,95.80
2022-09-23T02:36:06.845Z,94.80
2022-09-23T02:38:11.250Z,99.70
2022-09-23T02:40:18.989Z,99.90
2022-09-23T02:42:31.399Z,98.40
2022-09-23T02:44:33.454Z,99.90
2022-09-23T02:46:39.834Z,99.90
2022-09-23T02:48:52.304Z,99.90
2022-09-23T02:50:54.467Z,99.90
2022-09-23T02:53:03.330Z,99.90
2022-09-23T02:55:11.894Z,99.90
2022-09-23T02:57:14.522Z,99.90
2022-09-23T02:59:21.125Z,99.90
2022-09-23T03:01:32.589Z,99.90
2022-09-23T03:03:47.071Z,99.90
2022-09-23T03:05:58.833Z,99.90
2022-09-23T03:08:06.670Z,99.90
2022-09-23T03:10:30.997Z,99.90
2022-09-23T03:13:15.224Z,99.90
2022-09-23T03:15:43.705Z,99.90
2022-09-23T03:18:15.585Z,99.90
2022-09-23T03:20:38.094Z,99.90
2022-09-23T03:22:48.755Z,99.90
2022-09-23T03:24:54.064Z,99.90
2022-09-23T03:26:56.193Z,99.90
2022-09-23T03:29:02.617Z,99.90
2022-09-23T03:31:04.978Z,99.90
2022-09-23T03:33:12.361Z,99.90
2022-09-23T03:35:15.702Z,99.90
2022-09-23T03:37:27.047Z,99.90
2022-09-23T03:39:35.337Z,99.90
2022-09-23T03:41:51.517Z,99.90
2022-09-23T03:43:54.694Z,99.90
2022-09-23T03:45:58.201Z,99.90
2022-09-23T03:48:00.384Z,99.90
2022-09-23T03:50:02.175Z,99.90
2022-09-23T03:52:04.552Z,99.90
2022-09-23T03:54:06.985Z,99.90
2022-09-23T03:56:11.690Z,99.90
2022-09-23T03:58:13.666Z,99.90
2022-09-23T04:00:16.283Z,99.90
2022-09-23T04:02:19.506Z,99.90
2022-09-23T04:04:21.325Z,99.90
2022-09-23T04:06:23.637Z,99.90
2022-09-23T04:08:26.361Z,99.90
2022-09-23T04:10:29.343Z,99.90
2022-09-23T04:12:30.987Z,99.90
2022-09-23T04:14:32.776Z,99.90
2022-09-23T04:16:34.789Z,99.90
2022-09-23T04:18:36.649Z,99.90
2022-09-23T04:20:39.557Z,99.90
2022-09-23T04:22:42.021Z,99.90
2022-09-23T04:24:43.837Z,99.90
2022-09-23T04:26:45.907Z,99.90
2022-09-23T04:28:47.542Z,99.90
2022-09-23T04:30:49.444Z,99.90
2022-09-23T04:32:52.969Z,99.90
2022-09-23T04:34:55.942Z,99.90
2022-09-23T04:36:58.054Z,99.90
2022-09-23T04:38:59.777Z,99.90
2022-09-23T04:41:01.929Z,99.90
2022-09-23T04:43:03.686Z,99.90
2022-09-23T04:45:05.738Z,99.90
2022-09-23T04:47:07.628Z,99.90
2022-09-23T04:49:10.290Z,99.90
2022-09-23T04:51:20.742Z,99.90
2022-09-23T04:53:23.076Z,99.90
2022-09-23T04:55:25.260Z,99.90
2022-09-23T04:57:26.959Z,99.90
2022-09-23T04:59:28.670Z,99.90
2022-09-23T05:01:34.852Z,99.90
2022-09-23T05:03:39.870Z,99.90
2022-09-23T05:05:41.556Z,99.90
2022-09-23T05:07:44.425Z,99.90
2022-09-23T05:09:46.207Z,99.90
2022-09-23T05:11:49.026Z,99.90
2022-09-23T05:13:53.274Z,99.90
2022-09-23T05:16:08.136Z,99.90
2022-09-23T05:18:09.962Z,99.90
2022-09-23T05:20:13.507Z,99.90
2022-09-23T05:22:15.351Z,99.90
2022-09-23T05:24:17.723Z,99.90
2022-09-23T05:26:20.345Z,99.90
2022-09-23T05:28:23.082Z,99.90
2022-09-23T05:30:26.241Z,99.90
2022-09-23T05:32:28.202Z,99.90
2022-09-23T05:34:30.540Z,99.90
2022-09-23T05:36:38.420Z,99.90
2022-09-23T05:38:40.716Z,99.90
2022-09-23T05:40:44.171Z,99.90
2022-09-23T05:42:47.005Z,99.90
2022-09-23T05:44:49.119Z,99.90
2022-09-23T05:46:50.761Z,99.90
2022-09-23T05:48:52.951Z,99.90
2022-09-23T05:50:55.248Z,99.90
2022-09-23T05:52:56.846Z,99.90
2022-09-23T05:54:58.468Z,99.90
2022-09-23T05:57:02.734Z,99.90
2022-09-23T05:59:07.418Z,98.80
2022-09-23T06:01:11.526Z,94.60
2022-09-23T06:03:18.716Z,95.00
2022-09-23T06:05:20.562Z,91.80
2022-09-23T06:07:22.266Z,76.10
2022-09-23T06:09:24.033Z,68.00
2022-09-23T06:11:26.955Z,65.40
2022-09-23T06:13:28.749Z,37.80
2022-09-23T06:15:30.949Z,38.90
2022-09-23T06:17:33.151Z,1.00
2022-09-23T06:19:35.368Z,1.00
2022-09-23T06:21:38.965Z,1.00
2022-09-23T06:23:41.872Z,1.00
2022-09-23T06:25:43.801Z,1.00
2022-09-23T06:27:56.491Z,10.10
2022-09-23T06:29:59.786Z,99.90
2022-09-23T06:32:02.064Z,1.00
2022-09-23T06:34:11.827Z,17.70
2022-09-23T06:36:24.899Z,20.70
2022-09-23T06:38:40.452Z,99.90
2022-09-23T06:40:42.603Z,99.90
2022-09-23T06:42:46.309Z,11.90
2022-09-23T06:44:50.614Z,1.00
2022-09-23T06:46:54.081Z,1.00
2022-09-23T06:48:55.846Z,1.00
2022-09-23T06:51:02.473Z,1.00
2022-09-23T06:53:04.734Z,99.90
2022-09-23T06:55:08.212Z,99.90
2022-09-23T06:57:10.165Z,99.90
2022-09-23T06:59:13.122Z,99.90
2022-09-23T07:01:17.373Z,73.30
2022-09-23T07:03:19.037Z,72.80
2022-09-23T07:05:22.291Z,76.20
2022-09-23T07:07:23.994Z,71.10
2022-09-23T07:09:26.272Z,74.50
2022-09-23T07:11:28.193Z,72.80
2022-09-23T07:13:34.025Z,75.20
2022-09-23T07:15:36.543Z,77.60
2022-09-23T07:17:41.100Z,74.50
2022-09-23T07:19:43.389Z,1.00
2022-09-23T07:21:45.001Z,1.00
2022-09-23T07:23:50.163Z,1.00
2022-09-23T07:25:54.010Z,1.00
2022-09-23T07:27:56.234Z,1.00
2022-09-23T07:29:58.852Z,1.00
2022-09-23T07:32:12.359Z,99.90
2022-09-23T07:34:15.258Z,69.80
2022-09-23T07:36:19.001Z,78.30
2022-09-23T07:38:20.635Z,76.50
2022-09-23T07:40:23.546Z,76.40
2022-09-23T07:42:25.324Z,78.80
2022-09-23T07:44:27.302Z,72.90
2022-09-23T07:46:31.611Z,75.70
2022-09-23T07:48:34.844Z,69.20
2022-09-23T07:50:39.211Z,68.80
2022-09-23T07:52:42.483Z,67.20
2022-09-23T07:54:46.988Z,67.80
2022-09-23T07:56:48.658Z,68.20
2022-09-23T07:59:00.867Z,72.20
2022-09-23T08:01:08.416Z,66.40
2022-09-23T08:03:10.144Z,66.80
2022-09-23T08:05:13.132Z,69.50
2022-09-23T08:07:15.128Z,72.60
2022-09-23T08:09:20.068Z,73.00
2022-09-23T08:11:21.767Z,75.30
2022-09-23T08:13:23.415Z,70.40
2022-09-23T08:15:25.095Z,75.40
2022-09-23T08:17:27.569Z,72.50
2022-09-23T08:19:29.166Z,75.60
2022-09-23T08:21:30.799Z,74.20
2022-09-23T08:23:35.412Z,74.60
2022-09-23T08:25:37.916Z,74.70
2022-09-23T08:27:42.559Z,76.90
2022-09-23T08:29:46.499Z,77.60
2022-09-23T08:31:49.598Z,76.10
2022-09-23T08:33:55.954Z,1.00
2022-09-23T08:36:02.048Z,1.00
2022-09-23T08:38:04.465Z,1.00
2022-09-23T08:40:06.782Z,99.90
2022-09-23T08:42:18.371Z,1.00
2022-09-23T08:44:34.322Z,1.00
2022-09-23T08:46:43.289Z,1.00
2022-09-23T08:48:47.542Z,99.90
2022-09-23T08:50:58.414Z,74.60
2022-09-23T08:53:04.377Z,1.00
2022-09-23T08:55:12.019Z,1.00
2022-09-23T08:57:43.871Z,1.00
2022-09-23T08:59:45.753Z,77.90
2022-09-23T09:01:56.375Z,1.00
2022-09-23T09:04:00.837Z,76.70
2022-09-23T09:06:04.184Z,75.20
2022-09-23T09:08:06.104Z,74.80
2022-09-23T09:10:23.839Z,76.50
2022-09-23T09:12:40.905Z,81.90
2022-09-23T09:14:57.122Z,81.50
2022-09-23T09:17:09.574Z,79.80
2022-09-23T09:19:32.275Z,73.70
2022-09-23T09:21:39.765Z,75.40
2022-09-23T09:23:51.887Z,75.80
2022-09-23T09:25:57.471Z,78.10
2022-09-23T09:28:00.206Z,77.20
2022-09-23T09:30:02.286Z,76.00
2022-09-23T09:32:24.493Z,79.00
2022-09-23T09:34:44.526Z,80.20
2022-09-23T09:37:12.680Z,78.50
2022-09-23T09:39:15.661Z,78.00
2022-09-23T09:41:21.574Z,79.90
2022-09-23T09:43:23.486Z,77.50
2022-09-23T09:45:35.607Z,79.80
2022-09-23T09:48:06.235Z,75.40
2022-09-23T09:50:11.692Z,67.90
2022-09-23T09:52:29.682Z,73.50
2022-09-23T09:54:31.602Z,77.50
2022-09-23T09:56:35.946Z,75.40
2022-09-23T09:58:50.495Z,70.60
2022-09-23T10:00:52.853Z,74.20
2022-09-23T10:03:03.004Z,77.50
2022-09-23T10:05:07.309Z,80.60
2022-09-23T10:07:17.360Z,70.90
2022-09-23T10:09:19.504Z,73.30
2022-09-23T10:11:22.013Z,71.20
2022-09-23T10:13:24.288Z,71.80
2022-09-23T10:15:27.528Z,70.30
2022-09-23T10:17:32.278Z,73.10
2022-09-23T10:19:36.589Z,72.40
2022-09-23T10:21:39.247Z,70.70
2022-09-23T10:23:46.402Z,71.90
2022-09-23T10:26:02.909Z,68.70
2022-09-23T10:28:46.266Z,61.90
2022-09-23T10:31:09.991Z,64.30
2022-09-23T10:33:28.464Z,60.30
2022-09-23T10:35:33.867Z,59.20
2022-09-23T10:37:57.806Z,59.00
2022-09-23T10:40:19.754Z,56.20
2022-09-23T10:43:14.831Z,59.00
2022-09-23T10:45:47.740Z,60.20
2022-09-23T10:48:22.118Z,58.20
2022-09-23T10:50:42.382Z,59.60
2022-09-23T10:53:03.798Z,64.30
2022-09-23T10:55:23.750Z,57.90
2022-09-23T10:57:44.142Z,63.50
2022-09-23T11:00:31.273Z,63.30
2022-09-23T11:03:03.957Z,61.60
2022-09-23T11:05:38.168Z,61.30
2022-09-23T11:08:11.681Z,62.00
2022-09-23T11:10:46.530Z,62.60
2022-09-23T11:13:13.302Z,60.90
2022-09-23T11:15:42.731Z,62.00
2022-09-23T11:18:16.614Z,59.60
2022-09-23T11:20:41.885Z,62.40
2022-09-23T11:22:58.764Z,59.20
2022-09-23T11:25:07.787Z,61.60
2022-09-23T11:27:28.329Z,64.30
2022-09-23T11:29:32.945Z,62.90
2022-09-23T11:32:10.190Z,60.30
2022-09-23T11:34:16.023Z,66.90
2022-09-23T11:36:27.022Z,63.40
2022-09-23T11:38:42.698Z,61.20
2022-09-23T11:40:49.587Z,61.50
2022-09-23T11:42:59.917Z,58.30
2022-09-23T11:45:08.574Z,66.10
2022-09-23T11:47:28.612Z,63.10
2022-09-23T11:49:36.620Z,60.60
2022-09-23T11:52:08.655Z,62.90
2022-09-23T11:54:24.370Z,68.30
2022-09-23T11:56:35.424Z,63.30
2022-09-23T11:58:50.125Z,62.00
2022-09-23T12:01:03.088Z,64.90
2022-09-23T12:03:44.696Z,61.50
2022-09-23T12:06:12.576Z,66.30
2022-09-23T12:08:36.667Z,62.90
2022-09-23T12:11:02.943Z,65.40
2022-09-23T12:13:11.267Z,69.20
2022-09-23T12:15:24.896Z,66.80
2022-09-23T12:17:49.773Z,61.80
2022-09-23T12:20:07.703Z,59.00
2022-09-23T12:22:15.943Z,56.30
2022-09-23T12:24:35.390Z,54.90
2022-09-23T12:26:39.348Z,58.80
2022-09-23T12:28:46.627Z,59.70
2022-09-23T12:30:50.218Z,61.80
2022-09-23T12:32:52.213Z,61.60
2022-09-23T12:34:54.755Z,56.80
2022-09-23T12:37:03.995Z,61.60
2022-09-23T12:39:17.614Z,61.00
2022-09-23T12:41:37.705Z,61.50
2022-09-23T12:43:54.817Z,60.30
2022-09-23T12:46:27.928Z,56.20
2022-09-23T12:49:02.058Z,59.20
2022-09-23T12:51:04.224Z,55.70
2022-09-23T12:53:33.763Z,55.90
2022-09-23T12:55:36.164Z,59.80
2022-09-23T12:57:38.263Z,54.30
2022-09-23T12:59:55.154Z,52.50
2022-09-23T13:01:57.965Z,56.70
2022-09-23T13:04:18.445Z,56.60
2022-09-23T13:06:40.546Z,54.10
2022-09-23T13:08:43.241Z,57.60
2022-09-23T13:11:00.148Z,58.10
2022-09-23T13:13:03.365Z,59.00
2022-09-23T13:15:15.058Z,58.40
2022-09-23T13:17:39.260Z,55.00
2022-09-23T13:19:40.988Z,60.80
2022-09-23T13:21:42.599Z,60.40
2022-09-23T13:24:12.982Z,60.50
2022-09-23T13:26:15.471Z,58.30
2022-09-23T13:28:34.730Z,55.90
2022-09-23T13:30:36.438Z,60.00
2022-09-23T13:33:00.787Z,58.10
2022-09-23T13:35:35.826Z,58.10
2022-09-23T13:37:37.467Z,58.20
2022-09-23T13:39:39.051Z,58.00
2022-09-23T13:41:42.966Z,57.30
2022-09-23T13:43:56.648Z,57.90
2022-09-23T13:46:00.736Z,58.10
2022-09-23T13:48:23.729Z,56.50
2022-09-23T13:50:26.177Z,61.00
2022-09-23T13:52:31.526Z,59.20
2022-09-23T13:54:46.256Z,58.00
2022-09-23T13:56:49.622Z,60.20
2022-09-23T13:58:52.300Z,61.00
2022-09-23T14:00:54.033Z,61.40
2022-09-23T14:02:56.235Z,64.50
2022-09-23T14:04:59.261Z,64.20
2022-09-23T14:07:02.012Z,66.40
2022-09-23T14:09:06.400Z,67.50
2022-09-23T14:11:08.217Z,69.30
2022-09-23T14:13:25.419Z,68.70
2022-09-23T14:15:28.249Z,69.20
2022-09-23T14:17:30.400Z,66.50
2022-09-23T14:19:32.559Z,67.00
2022-09-23T14:21:35.552Z,63.80
2022-09-23T14:23:44.808Z,65.00
2022-09-23T14:25:47.817Z,65.90
2022-09-23T14:27:49.922Z,67.90
2022-09-23T14:29:51.816Z,66.90
2022-09-23T14:31:57.168Z,64.00
2022-09-23T14:33:59.829Z,62.70
2022-09-23T14:36:34.060Z,65.30
2022-09-23T14:38:56.716Z,67.40
2022-09-23T14:41:18.187Z,62.90
2022-09-23T14:43:26.066Z,63.60
2022-09-23T14:45:33.288Z,65.40
2022-09-23T14:47:35.750Z,62.60
2022-09-23T14:49:38.061Z,63.80
2022-09-23T14:51:57.059Z,63.40
2022-09-23T14:54:37.514Z,63.60
2022-09-23T14:56:44.492Z,64.30
2022-09-23T14:58:57.267Z,68.10
2022-09-23T15:01:01.555Z,67.80
2022-09-23T15:03:14.531Z,69.10
2022-09-23T15:05:18.456Z,72.10
2022-09-23T15:07:23.624Z,71.90
2022-09-23T15:09:31.182Z,71.50
2022-09-23T15:11:35.061Z,70.70
2022-09-23T15:13:44.423Z,72.30
2022-09-23T15:15:46.350Z,74.50
2022-09-23T15:17:48.485Z,99.90
2022-09-23T15:19:55.449Z,1.00
2022-09-23T15:21:58.180Z,1.00
2022-09-23T15:24:01.953Z,99.90
2022-09-23T15:26:17.547Z,1.00
2022-09-23T15:28:22.120Z,1.00
2022-09-23T15:30:25.438Z,99.90
2022-09-23T15:32:27.046Z,1.00
2022-09-23T15:34:29.325Z,1.00
2022-09-23T15:36:31.823Z,99.90
2022-09-23T15:38:34.115Z,99.90
2022-09-23T15:40:37.146Z,99.90
2022-09-23T15:42:38.861Z,99.90
2022-09-23T15:44:40.694Z,4.00
2022-09-23T15:46:48.191Z,1.00
2022-09-23T15:49:14.571Z,99.90
2022-09-23T15:51:17.049Z,1.00
2022-09-23T15:53:26.396Z,99.90
2022-09-23T15:55:28.421Z,1.00
2022-09-23T15:57:30.039Z,99.90
2022-09-23T15:59:34.449Z,99.90
2022-09-23T16:01:39.064Z,1.00
2022-09-23T16:03:40.983Z,1.00
2022-09-23T16:05:46.611Z,1.00
2022-09-23T16:07:52.370Z,1.00
2022-09-23T16:09:55.541Z,1.00
2022-09-23T16:12:00.785Z,1.00
2022-09-23T16:14:02.512Z,99.90
2022-09-23T16:16:05.305Z,1.00
2022-09-23T16:18:09.428Z,1.00
2022-09-23T16:20:16.466Z,1.00
2022-09-23T16:22:18.120Z,1.00
2022-09-23T16:24:22.582Z,1.00
2022-09-23T16:26:31.852Z,1.00
2022-09-23T16:28:35.067Z,1.00
2022-09-23T16:30:37.408Z,1.00
2022-09-23T16:32:39.321Z,1.00
2022-09-23T16:34:41.367Z,1.00
2022-09-23T16:36:46.029Z,1.00
2022-09-23T16:38:48.919Z,1.00
2022-09-23T16:40:51.452Z,1.00
2022-09-23T16:42:54.863Z,1.00
2022-09-23T16:44:56.604Z,1.00
2022-09-23T16:46:58.744Z,1.00
2022-09-23T16:49:01.042Z,1.00
2022-09-23T16:51:05.779Z,1.00
2022-09-23T16:53:08.591Z,1.00
2022-09-23T16:55:12.084Z,1.00
2022-09-23T16:57:14.150Z,1.00
2022-09-23T16:59:17.380Z,1.00
2022-09-23T17:01:42.053Z,1.00
2022-09-23T17:03:44.279Z,1.00
2022-09-23T17:05:47.095Z,1.00
2022-09-23T17:07:49.332Z,1.00
2022-09-23T17:09:53.465Z,1.00
2022-09-23T17:12:16.105Z,1.00
2022-09-23T17:14:19.506Z,1.00
2022-09-23T17:16:28.292Z,1.00
2022-09-23T17:18:30.778Z,1.00
2022-09-23T17:20:33.398Z,1.00
2022-09-23T17:22:36.229Z,3.90
2022-09-23T17:24:38.342Z,6.60
2022-09-23T17:26:40.657Z,26.70
2022-09-23T17:28:43.115Z,15.10
2022-09-23T17:30:44.765Z,15.90
2022-09-23T17:32:47.418Z,20.80
2022-09-23T17:34:49.936Z,20.90
2022-09-23T17:36:52.002Z,15.50
2022-09-23T17:38:53.902Z,6.70
2022-09-23T17:40:59.711Z,5.50
2022-09-23T17:43:01.597Z,7.60
2022-09-23T17:45:03.266Z,7.80
2022-09-23T17:47:06.929Z,21.70
2022-09-23T17:49:10.158Z,17.00
2022-09-23T17:51:14.755Z,12.80
2022-09-23T17:53:16.786Z,9.40
2022-09-23T17:55:19.448Z,16.40
2022-09-23T17:57:21.938Z,27.00
2022-09-23T17:59:25.277Z,36.90
2022-09-23T18:01:28.674Z,25.30
2022-09-23T18:03:32.743Z,19.70
2022-09-23T18:05:34.499Z,26.80
2022-09-23T18:07:36.176Z,19.80
2022-09-23T18:09:38.282Z,10.50
2022-09-23T18:11:42.623Z,10.20
2022-09-23T18:13:59.418Z,19.20
2022-09-23T18:16:02.733Z,15.70
2022-09-23T18:18:05.380Z,18.70
2022-09-23T18:20:07.698Z,19.80
2022-09-23T18:22:09.378Z,23.40
2022-09-23T18:26:34.434Z,17.60
2022-09-23T18:28:36.735Z,16.00
2022-09-23T18:30:38.365Z,22.20
2022-09-23T18:32:40.070Z,26.30
2022-09-23T18:34:41.679Z,29.00
2022-09-23T18:36:44.527Z,33.60
2022-09-23T18:38:47.947Z,31.90
2022-09-23T18:40:56.352Z,32.50
2022-09-23T18:42:58.308Z,37.80
2022-09-23T18:45:01.918Z,41.90
2022-09-23T18:47:04.140Z,50.20
2022-09-23T18:49:25.158Z,66.00
2022-09-23T18:51:29.405Z,65.30
2022-09-23T18:53:32.511Z,66.20
2022-09-23T18:55:35.878Z,66.40
2022-09-23T18:57:37.683Z,70.20
2022-09-23T18:59:40.291Z,62.80
2022-09-23T19:01:43.475Z,51.10
2022-09-23T19:03:46.079Z,44.00
2022-09-23T19:05:48.608Z,44.30
2022-09-23T19:07:51.097Z,57.50
2022-09-23T19:09:53.140Z,52.00
2022-09-23T19:11:55.005Z,52.60
2022-09-23T19:14:01.402Z,50.00
2022-09-23T19:16:11.691Z,52.70
2022-09-23T19:18:13.334Z,50.00
2022-09-23T19:20:14.939Z,42.60
2022-09-23T19:22:17.670Z,29.00
2022-09-23T19:24:20.483Z,25.10
2022-09-23T19:26:27.540Z,21.00
2022-09-23T19:28:29.316Z,22.70
2022-09-23T19:30:30.918Z,25.30
2022-09-23T19:32:35.140Z,17.10
2022-09-23T19:34:38.522Z,7.30
2022-09-23T19:36:42.983Z,3.00
2022-09-23T19:38:45.119Z,4.50
2022-09-23T19:40:49.902Z,1.00
2022-09-23T19:42:55.017Z,1.00
2022-09-23T19:44:57.133Z,1.70
2022-09-23T19:46:58.796Z,1.00
2022-09-23T19:49:00.971Z,2.50
2022-09-23T19:51:04.255Z,7.80
2022-09-23T19:53:08.898Z,12.00
2022-09-23T19:55:11.026Z,17.40
2022-09-23T19:57:13.630Z,21.70
2022-09-23T19:59:18.716Z,24.70
2022-09-23T20:01:22.392Z,32.30
2022-09-23T20:03:25.755Z,36.90
2022-09-23T20:05:30.410Z,35.00
2022-09-23T20:07:32.468Z,39.50
2022-09-23T20:09:34.265Z,43.40
2022-09-23T20:11:35.974Z,58.10
2022-09-23T20:13:40.217Z,53.50
2022-09-23T20:15:42.611Z,51.10
2022-09-23T20:17:46.606Z,56.00
2022-09-23T20:19:48.747Z,58.90
2022-09-23T20:22:10.322Z,57.00
2022-09-23T20:24:13.060Z,55.00
2022-09-23T20:26:33.536Z,46.70
2022-09-23T20:28:35.174Z,40.00
2022-09-23T20:30:39.007Z,37.50
2022-09-23T20:32:44.645Z,37.50
2022-09-23T20:34:48.672Z,32.70
2022-09-23T20:36:50.283Z,34.00
2022-09-23T20:39:00.351Z,35.60
2022-09-23T20:41:02.568Z,38.60
2022-09-23T20:43:05.104Z,40.30
2022-09-23T20:45:07.420Z,47.70
2022-09-23T20:47:13.961Z,58.20
2022-09-23T20:49:17.155Z,59.10
2022-09-23T20:51:18.814Z,57.00
2022-09-23T20:53:22.783Z,57.10
2022-09-23T20:55:24.403Z,58.70
2022-09-23T20:57:27.647Z,58.00
2022-09-23T20:59:29.408Z,78.40
2022-09-23T21:01:36.957Z,82.10
2022-09-23T21:03:44.506Z,74.70
2022-09-23T21:05:46.145Z,72.60
2022-09-23T21:07:48.644Z,61.50
2022-09-23T21:09:50.495Z,60.50
2022-09-23T21:11:52.111Z,62.80
2022-09-23T21:13:55.649Z,58.20
2022-09-23T21:16:06.559Z,62.20
2022-09-23T21:18:13.655Z,74.20
2022-09-23T21:20:16.777Z,80.40
2022-09-23T21:22:18.716Z,91.70
2022-09-23T21:26:44.379Z,69.80
2022-09-23T21:28:55.387Z,65.20
2022-09-23T21:31:02.600Z,63.80
2022-09-23T21:33:06.045Z,65.70
2022-09-23T21:35:09.963Z,67.60
2022-09-23T21:37:11.606Z,68.40
2022-09-23T21:39:13.383Z,69.10
2022-09-23T21:41:15.490Z,76.20
2022-09-23T21:43:17.883Z,83.90
2022-09-23T21:45:20.329Z,83.50
2022-09-23T21:47:21.987Z,80.90
2022-09-23T21:49:23.804Z,83.40
2022-09-23T21:51:27.987Z,78.40
2022-09-23T21:53:31.836Z,79.10
2022-09-23T21:55:33.674Z,79.40
2022-09-23T21:57:35.892Z,79.50
2022-09-23T21:59:37.799Z,79.60
2022-09-23T22:01:44.258Z,78.20
2022-09-23T22:03:54.986Z,78.20
2022-09-23T22:06:21.703Z,76.40
2022-09-23T22:08:24.186Z,68.00
2022-09-23T22:10:26.193Z,74.20
2022-09-23T22:12:27.791Z,68.50
2022-09-23T22:14:31.118Z,62.70
2022-09-23T22:16:33.513Z,60.80
2022-09-23T22:18:36.047Z,62.70
2022-09-23T22:20:40.900Z,57.40
2022-09-23T22:22:42.532Z,58.90
2022-09-23T22:24:46.880Z,59.10
2022-09-23T22:26:49.480Z,58.90
2022-09-23T22:29:10.230Z,62.70
2022-09-23T22:31:30.473Z,61.00
2022-09-23T22:33:32.955Z,61.60
2022-09-23T22:35:35.135Z,76.80
2022-09-23T22:37:38.531Z,80.40
2022-09-23T22:39:41.036Z,78.70
2022-09-23T22:41:43.565Z,79.80
2022-09-23T22:43:45.173Z,75.30
2022-09-23T22:45:53.474Z,70.60
2022-09-23T22:47:55.230Z,68.20
2022-09-23T22:49:57.437Z,66.40
2022-09-23T22:51:59.666Z,62.30
2022-09-23T22:54:01.409Z,62.90
2022-09-23T22:56:03.077Z,71.10
2022-09-23T22:58:21.577Z,88.50
2022-09-23T23:00:29.014Z,88.60
2022-09-23T23:02:31.484Z,93.50
2022-09-23T23:04:34.194Z,94.70
2022-09-23T23:06:37.226Z,93.80
2022-09-23T23:08:38.857Z,93.40
2022-09-23T23:10:41.154Z,96.00
2022-09-23T23:12:42.946Z,99.30
2022-09-23T23:14:45.021Z,95.60
2022-09-23T23:16:46.990Z,98.70
2022-09-23T23:18:48.949Z,99.90
2022-09-23T23:20:50.899Z,97.90
2022-09-23T23:22:53.957Z,99.90
2022-09-23T23:24:56.207Z,96.20
2022-09-23T23:26:57.900Z,95.60
2022-09-23T23:29:00.076Z,93.80
2022-09-23T23:31:08.067Z,93.90
2022-09-23T23:33:10.023Z,93.60
2022-09-23T23:35:11.763Z,85.30
2022-09-23T23:37:15.791Z,81.60
2022-09-23T23:39:19.349Z,73.30
2022-09-23T23:41:23.017Z,71.10
2022-09-23T23:43:25.558Z,62.20
2022-09-23T23:45:27.816Z,57.90
2022-09-23T23:47:30.046Z,50.90
2022-09-23T23:49:31.869Z,47.90
2022-09-23T23:51:33.825Z,46.10
2022-09-23T23:53:38.432Z,59.50
2022-09-23T23:55:40.754Z,61.40
2022-09-23T23:57:42.552Z,56.40
2022-09-23T23:59:44.566Z,62.30
